createdAt,value
2017-12-14T00:00:20.184Z,0.00
2017-12-14T00:01:20.152Z,0.00
2017-12-14T00:02:20.426Z,0.00
2017-12-14T00:03:20.094Z,0.00
2017-12-14T00:04:20.059Z,0.00
2017-12-14T00:05:20.024Z,0.00
2017-12-14T00:06:19.987Z,0.00
2017-12-14T00:07:19.957Z,0.00
2017-12-14T00:08:20.232Z,0.00
2017-12-14T00:09:19.893Z,0.00
2017-12-14T00:10:19.885Z,0.00
2017-12-14T00:11:19.822Z,0.00
2017-12-14T00:12:19.799Z,0.00
2017-12-14T00:13:19.774Z,0.00
2017-12-14T00:14:19.737Z,0.00
2017-12-14T00:15:19.696Z,0.00
2017-12-14T00:16:19.667Z,0.00
2017-12-14T00:17:19.624Z,0.00
2017-12-14T00:18:19.596Z,0.00
2017-12-14T00:19:19.564Z,0.00
2017-12-14T00:20:19.780Z,0.00
2017-12-14T00:21:19.510Z,0.00
2017-12-14T00:22:19.469Z,0.00
2017-12-14T00:23:19.429Z,0.00
2017-12-14T00:24:19.405Z,0.00
2017-12-14T00:25:19.369Z,0.00
2017-12-14T00:26:19.344Z,0.00
2017-12-14T00:27:19.308Z,0.00
2017-12-14T00:28:19.275Z,0.00
2017-12-14T00:29:19.248Z,0.00
2017-12-14T00:30:19.209Z,0.00
2017-12-14T00:31:19.167Z,0.00
2017-12-14T00:32:19.137Z,0.00
2017-12-14T00:33:19.110Z,0.00
2017-12-14T00:34:19.078Z,0.00
2017-12-14T00:35:19.044Z,0.00
2017-12-14T00:36:19.015Z,0.00
2017-12-14T00:37:19.002Z,0.00
2017-12-14T00:38:18.949Z,0.00
2017-12-14T00:39:18.922Z,0.00
2017-12-14T00:40:18.891Z,0.00
2017-12-14T00:41:18.853Z,0.00
2017-12-14T00:42:18.824Z,0.00
2017-12-14T00:43:18.789Z,0.00
2017-12-14T00:44:19.055Z,0.00
2017-12-14T00:45:18.713Z,0.00
2017-12-14T00:46:18.690Z,0.00
2017-12-14T00:47:18.652Z,0.00
2017-12-14T00:48:18.628Z,0.00
2017-12-14T00:49:18.587Z,0.00
2017-12-14T00:50:18.555Z,0.00
2017-12-14T00:51:18.540Z,0.00
2017-12-14T00:52:18.494Z,0.00
2017-12-14T00:53:18.464Z,0.00
2017-12-14T00:54:18.440Z,0.00
2017-12-14T00:55:18.398Z,0.00
2017-12-14T00:56:18.362Z,0.00
2017-12-14T00:57:18.323Z,0.00
2017-12-14T00:58:18.298Z,0.00
2017-12-14T00:59:18.266Z,0.00
2017-12-14T01:00:18.237Z,0.00
2017-12-14T01:01:18.208Z,0.00
2017-12-14T01:02:18.163Z,0.00
2017-12-14T01:03:18.139Z,0.00
2017-12-14T01:04:18.101Z,0.00
2017-12-14T01:05:18.075Z,0.00
2017-12-14T01:06:18.043Z,0.00
2017-12-14T01:07:18.007Z,0.00
2017-12-14T01:08:17.979Z,0.00
2017-12-14T01:09:17.945Z,0.00
2017-12-14T01:10:17.921Z,0.00
2017-12-14T01:11:17.877Z,0.00
2017-12-14T01:12:17.841Z,0.00
2017-12-14T01:13:18.107Z,0.00
2017-12-14T01:14:17.780Z,0.00
2017-12-14T01:15:17.753Z,0.00
2017-12-14T01:16:17.729Z,0.00
2017-12-14T01:17:17.682Z,0.00
2017-12-14T01:18:17.651Z,0.00
2017-12-14T01:19:17.625Z,0.00
2017-12-14T01:20:17.584Z,0.00
2017-12-14T01:21:17.552Z,0.00
2017-12-14T01:22:17.531Z,0.00
2017-12-14T01:23:17.494Z,0.00
2017-12-14T01:24:17.452Z,0.00
2017-12-14T01:25:17.431Z,0.00
2017-12-14T01:26:17.398Z,0.00
2017-12-14T01:27:17.366Z,0.00
2017-12-14T01:28:17.329Z,0.00
2017-12-14T01:29:17.289Z,0.00
2017-12-14T01:30:17.268Z,0.00
2017-12-14T01:31:17.228Z,0.00
2017-12-14T01:32:17.207Z,0.00
2017-12-14T01:33:17.163Z,0.00
2017-12-14T01:34:17.138Z,0.00
2017-12-14T01:35:17.106Z,0.00
2017-12-14T01:36:17.070Z,0.00
2017-12-14T01:37:17.037Z,0.00
2017-12-14T01:38:17.005Z,0.00
2017-12-14T01:39:16.965Z,0.00
2017-12-14T01:40:16.933Z,0.00
2017-12-14T01:41:16.906Z,0.00
2017-12-14T01:42:16.880Z,0.00
2017-12-14T01:43:17.105Z,0.00
2017-12-14T01:44:16.808Z,0.00
2017-12-14T01:45:16.784Z,0.00
2017-12-14T01:46:16.751Z,0.00
2017-12-14T01:47:16.727Z,0.00
2017-12-14T01:48:16.682Z,0.00
2017-12-14T01:49:16.955Z,0.00
2017-12-14T01:50:16.625Z,0.00
2017-12-14T01:51:16.586Z,0.00
2017-12-14T01:52:16.560Z,0.00
2017-12-14T01:53:16.519Z,0.00
2017-12-14T01:54:16.487Z,0.00
2017-12-14T01:55:16.810Z,0.00
2017-12-14T01:56:16.419Z,0.00
2017-12-14T01:57:16.398Z,0.00
2017-12-14T01:58:16.359Z,0.00
2017-12-14T01:59:16.341Z,0.00
2017-12-14T02:00:16.296Z,0.00
2017-12-14T02:01:16.267Z,0.00
2017-12-14T02:02:16.239Z,0.00
2017-12-14T02:03:16.205Z,0.00
2017-12-14T02:04:16.169Z,0.00
2017-12-14T02:05:16.137Z,0.00
2017-12-14T02:06:16.115Z,0.00
2017-12-14T02:07:16.370Z,0.00
2017-12-14T02:08:16.042Z,0.00
2017-12-14T02:09:16.014Z,0.00
2017-12-14T02:10:15.984Z,0.00
2017-12-14T02:11:15.944Z,0.00
2017-12-14T02:12:15.913Z,0.00
2017-12-14T02:13:15.888Z,0.00
2017-12-14T02:14:15.860Z,0.00
2017-12-14T02:15:15.818Z,0.00
2017-12-14T02:16:15.790Z,0.00
2017-12-14T02:17:15.761Z,0.00
2017-12-14T02:18:15.731Z,0.00
2017-12-14T02:19:15.696Z,0.00
2017-12-14T02:20:15.669Z,0.00
2017-12-14T02:21:15.632Z,0.00
2017-12-14T02:22:15.609Z,0.00
2017-12-14T02:23:15.574Z,0.00
2017-12-14T02:24:15.532Z,0.00
2017-12-14T02:25:15.509Z,0.00
2017-12-14T02:26:15.474Z,0.00
2017-12-14T02:27:15.449Z,0.00
2017-12-14T02:28:15.460Z,0.00
2017-12-14T02:29:15.387Z,0.00
2017-12-14T02:30:15.354Z,0.00
2017-12-14T02:31:15.315Z,0.00
2017-12-14T02:32:15.293Z,0.00
2017-12-14T02:33:15.254Z,0.00
2017-12-14T02:34:15.218Z,0.00
2017-12-14T02:35:15.187Z,0.00
2017-12-14T02:36:15.160Z,0.00
2017-12-14T02:37:15.431Z,0.00
2017-12-14T02:38:15.096Z,0.00
2017-12-14T02:39:15.071Z,0.00
2017-12-14T02:40:15.032Z,0.00
2017-12-14T02:41:15.003Z,0.00
2017-12-14T02:42:14.971Z,0.00
2017-12-14T02:43:14.946Z,0.00
2017-12-14T02:44:14.919Z,0.00
2017-12-14T02:45:14.879Z,0.00
2017-12-14T02:46:14.849Z,0.00
2017-12-14T02:47:14.827Z,0.00
2017-12-14T02:48:14.784Z,0.00
2017-12-14T02:49:14.750Z,0.00
2017-12-14T02:50:14.725Z,0.00
2017-12-14T02:51:14.686Z,0.00
2017-12-14T02:52:14.656Z,0.00
2017-12-14T02:53:14.630Z,0.00
2017-12-14T02:54:14.594Z,0.00
2017-12-14T02:55:14.820Z,0.00
2017-12-14T02:56:14.538Z,0.00
2017-12-14T02:57:14.494Z,0.00
2017-12-14T02:58:14.462Z,0.00
2017-12-14T02:59:14.436Z,0.00
2017-12-14T03:00:14.411Z,0.00
2017-12-14T03:01:14.381Z,0.00
2017-12-14T03:02:14.341Z,0.00
2017-12-14T03:03:14.317Z,0.00
2017-12-14T03:04:14.281Z,0.00
2017-12-14T03:05:14.252Z,0.00
2017-12-14T03:06:14.220Z,0.00
2017-12-14T03:07:14.483Z,0.00
2017-12-14T03:08:14.150Z,0.00
2017-12-14T03:09:14.121Z,0.00
2017-12-14T03:10:14.093Z,0.00
2017-12-14T03:11:14.062Z,0.00
2017-12-14T03:12:14.034Z,0.00
2017-12-14T03:13:14.303Z,0.00
2017-12-14T03:14:13.973Z,0.00
2017-12-14T03:15:13.940Z,0.00
2017-12-14T03:16:13.907Z,0.00
2017-12-14T03:17:13.892Z,0.00
2017-12-14T03:18:13.845Z,0.00
2017-12-14T03:19:13.811Z,0.00
2017-12-14T03:20:13.775Z,0.00
2017-12-14T03:21:13.749Z,0.00
2017-12-14T03:22:13.723Z,0.00
2017-12-14T03:23:13.692Z,0.00
2017-12-14T03:24:13.650Z,0.00
2017-12-14T03:25:13.627Z,0.00
2017-12-14T03:26:13.598Z,0.00
2017-12-14T03:27:13.583Z,0.00
2017-12-14T03:28:13.537Z,0.00
2017-12-14T03:29:13.513Z,0.00
2017-12-14T03:30:13.475Z,0.00
2017-12-14T03:31:13.443Z,0.00
2017-12-14T03:32:13.406Z,0.00
2017-12-14T03:33:13.374Z,0.00
2017-12-14T03:34:13.344Z,0.00
2017-12-14T03:35:13.318Z,0.00
2017-12-14T03:36:13.280Z,0.00
2017-12-14T03:37:13.548Z,0.00
2017-12-14T03:38:13.232Z,0.00
2017-12-14T03:39:13.186Z,0.00
2017-12-14T03:40:13.155Z,0.00
2017-12-14T03:41:13.129Z,0.00
2017-12-14T03:42:13.099Z,0.00
2017-12-14T03:43:13.068Z,0.00
2017-12-14T03:44:13.033Z,0.00
2017-12-14T03:45:13.000Z,0.00
2017-12-14T03:46:12.963Z,0.00
2017-12-14T03:47:12.942Z,0.00
2017-12-14T03:48:12.913Z,0.00
2017-12-14T03:49:12.872Z,0.00
2017-12-14T03:50:12.839Z,0.00
2017-12-14T03:51:12.813Z,0.00
2017-12-14T03:52:12.781Z,0.00
2017-12-14T03:53:12.763Z,0.00
2017-12-14T03:54:12.720Z,0.00
2017-12-14T03:55:12.992Z,0.00
2017-12-14T03:56:12.662Z,0.00
2017-12-14T03:57:12.632Z,0.00
2017-12-14T03:58:12.596Z,0.00
2017-12-14T03:59:12.561Z,0.00
2017-12-14T04:00:12.538Z,0.00
2017-12-14T04:01:12.496Z,0.00
2017-12-14T04:02:12.473Z,0.00
2017-12-14T04:03:12.443Z,0.00
2017-12-14T04:04:12.413Z,0.00
2017-12-14T04:05:12.370Z,0.00
2017-12-14T04:06:12.353Z,0.00
2017-12-14T04:07:12.319Z,0.00
2017-12-14T04:08:12.277Z,0.00
2017-12-14T04:09:12.265Z,0.00
2017-12-14T04:10:12.236Z,0.00
2017-12-14T04:11:12.189Z,0.00
2017-12-14T04:12:12.164Z,0.00
2017-12-14T04:13:12.127Z,0.00
2017-12-14T04:14:12.094Z,0.00
2017-12-14T04:15:12.074Z,0.00
2017-12-14T04:16:12.039Z,0.00
2017-12-14T04:17:12.003Z,0.00
2017-12-14T04:18:11.973Z,0.00
2017-12-14T04:19:11.946Z,0.00
2017-12-14T04:20:11.921Z,0.00
2017-12-14T04:21:11.870Z,0.00
2017-12-14T04:22:11.850Z,0.00
2017-12-14T04:23:11.817Z,0.00
2017-12-14T04:24:11.785Z,0.00
2017-12-14T04:25:11.759Z,0.00
2017-12-14T04:26:11.729Z,0.00
2017-12-14T04:27:11.697Z,0.00
2017-12-14T04:28:11.662Z,0.00
2017-12-14T04:29:11.629Z,0.00
2017-12-14T04:30:11.595Z,0.00
2017-12-14T04:31:11.912Z,0.00
2017-12-14T04:32:11.533Z,0.00
2017-12-14T04:33:11.496Z,0.00
2017-12-14T04:34:11.466Z,0.00
2017-12-14T04:35:11.439Z,0.00
2017-12-14T04:36:11.408Z,0.00
2017-12-14T04:37:11.379Z,0.00
2017-12-14T04:38:11.352Z,0.00
2017-12-14T04:39:11.315Z,0.00
2017-12-14T04:40:11.291Z,0.00
2017-12-14T04:41:11.268Z,0.00
2017-12-14T04:42:11.229Z,0.00
2017-12-14T04:43:11.197Z,0.00
2017-12-14T04:44:11.161Z,0.00
2017-12-14T04:45:11.138Z,0.00
2017-12-14T04:46:11.095Z,0.00
2017-12-14T04:47:11.071Z,0.00
2017-12-14T04:48:11.040Z,0.00
2017-12-14T04:49:11.319Z,0.00
2017-12-14T04:50:10.980Z,0.00
2017-12-14T04:51:10.940Z,0.00
2017-12-14T04:52:10.911Z,0.00
2017-12-14T04:53:10.884Z,0.00
2017-12-14T04:54:10.853Z,0.00
2017-12-14T04:55:10.818Z,0.00
2017-12-14T04:56:10.792Z,0.00
2017-12-14T04:57:10.755Z,0.00
2017-12-14T04:58:10.720Z,0.00
2017-12-14T04:59:10.698Z,0.00
2017-12-14T05:00:10.662Z,0.00
2017-12-14T05:01:10.886Z,0.00
2017-12-14T05:02:10.601Z,0.00
2017-12-14T05:03:10.562Z,0.00
2017-12-14T05:04:10.529Z,0.00
2017-12-14T05:05:10.508Z,0.00
2017-12-14T05:06:10.471Z,0.00
2017-12-14T05:07:10.685Z,0.00
2017-12-14T05:08:10.416Z,0.00
2017-12-14T05:09:10.384Z,0.00
2017-12-14T05:10:10.348Z,0.00
2017-12-14T05:11:10.328Z,0.00
2017-12-14T05:12:10.285Z,0.00
2017-12-14T05:13:10.251Z,0.00
2017-12-14T05:14:10.235Z,0.00
2017-12-14T05:15:10.193Z,0.00
2017-12-14T05:16:10.164Z,0.00
2017-12-14T05:17:10.134Z,0.00
2017-12-14T05:18:10.098Z,0.00
2017-12-14T05:19:10.060Z,0.00
2017-12-14T05:20:10.037Z,0.00
2017-12-14T05:21:10.014Z,0.00
2017-12-14T05:22:09.973Z,0.00
2017-12-14T05:23:09.940Z,0.00
2017-12-14T05:24:09.903Z,0.00
2017-12-14T05:25:09.887Z,0.00
2017-12-14T05:26:09.847Z,0.00
2017-12-14T05:27:09.827Z,0.00
2017-12-14T05:28:09.788Z,0.00
2017-12-14T05:29:09.758Z,0.00
2017-12-14T05:30:09.719Z,0.00
2017-12-14T05:31:09.996Z,0.00
2017-12-14T05:32:09.656Z,0.00
2017-12-14T05:33:09.632Z,0.00
2017-12-14T05:34:09.598Z,0.00
2017-12-14T05:35:09.562Z,0.00
2017-12-14T05:36:09.535Z,0.00
2017-12-14T05:37:09.517Z,0.00
2017-12-14T05:38:09.473Z,0.00
2017-12-14T05:39:09.450Z,0.00
2017-12-14T05:40:09.417Z,0.00
2017-12-14T05:41:09.381Z,0.00
2017-12-14T05:42:09.344Z,0.00
2017-12-14T05:43:09.566Z,0.00
2017-12-14T05:44:09.294Z,0.00
2017-12-14T05:45:09.248Z,0.00
2017-12-14T05:46:09.219Z,0.00
2017-12-14T05:47:09.194Z,0.00
2017-12-14T05:48:09.176Z,0.00
2017-12-14T05:49:09.122Z,0.00
2017-12-14T05:50:09.091Z,0.00
2017-12-14T05:51:09.060Z,0.00
2017-12-14T05:52:09.035Z,0.00
2017-12-14T05:53:09.003Z,0.00
2017-12-14T05:54:08.986Z,0.00
2017-12-14T05:55:08.940Z,0.00
2017-12-14T05:56:08.906Z,0.00
2017-12-14T05:57:08.883Z,0.00
2017-12-14T05:58:08.852Z,0.00
2017-12-14T05:59:08.811Z,0.00
2017-12-14T06:00:08.790Z,0.00
2017-12-14T06:01:09.010Z,0.00
2017-12-14T06:02:08.718Z,0.00
2017-12-14T06:03:08.694Z,0.00
2017-12-14T06:04:08.663Z,0.00
2017-12-14T06:05:08.635Z,0.00
2017-12-14T06:06:08.596Z,0.00
2017-12-14T06:07:08.573Z,0.00
2017-12-14T06:08:08.527Z,0.00
2017-12-14T06:09:08.502Z,0.00
2017-12-14T06:10:08.469Z,0.00
2017-12-14T06:11:08.435Z,0.00
2017-12-14T06:12:08.418Z,0.00
2017-12-14T06:13:08.384Z,0.00
2017-12-14T06:14:08.344Z,0.00
2017-12-14T06:15:08.313Z,0.00
2017-12-14T06:16:08.284Z,0.00
2017-12-14T06:17:08.246Z,0.00
2017-12-14T06:18:08.218Z,0.00
2017-12-14T06:19:08.200Z,0.00
2017-12-14T06:20:08.161Z,0.00
2017-12-14T06:21:08.125Z,0.00
2017-12-14T06:22:08.099Z,0.00
2017-12-14T06:23:08.065Z,0.00
2017-12-14T06:24:08.031Z,0.00
2017-12-14T06:25:08.003Z,0.00
2017-12-14T06:26:07.973Z,0.00
2017-12-14T06:27:07.938Z,0.00
2017-12-14T06:28:07.913Z,0.00
2017-12-14T06:29:07.880Z,0.00
2017-12-14T06:30:07.864Z,0.00
2017-12-14T06:31:07.817Z,0.00
2017-12-14T06:32:07.780Z,0.00
2017-12-14T06:33:07.748Z,0.00
2017-12-14T06:34:07.753Z,0.00
2017-12-14T06:35:07.690Z,0.00
2017-12-14T06:36:07.666Z,0.00
2017-12-14T06:37:07.631Z,0.00
2017-12-14T06:38:07.595Z,0.00
2017-12-14T06:39:07.556Z,0.00
2017-12-14T06:40:07.533Z,0.00
2017-12-14T06:41:07.507Z,0.00
2017-12-14T06:42:07.482Z,0.00
2017-12-14T06:43:07.431Z,0.00
2017-12-14T06:44:07.412Z,0.00
2017-12-14T06:45:07.380Z,0.00
2017-12-14T06:46:07.352Z,0.00
2017-12-14T06:47:07.312Z,4.00
2017-12-14T06:48:07.634Z,4.00
2017-12-14T06:49:07.251Z,4.00
2017-12-14T06:50:07.221Z,4.00
2017-12-14T06:51:07.194Z,4.00
2017-12-14T06:52:07.161Z,4.00
2017-12-14T06:53:07.131Z,4.00
2017-12-14T06:54:07.096Z,4.00
2017-12-14T06:55:07.059Z,8.00
2017-12-14T06:56:07.037Z,8.00
2017-12-14T06:57:07.002Z,8.00
2017-12-14T06:58:06.972Z,12.00
2017-12-14T06:59:06.940Z,12.00
2017-12-14T07:00:06.901Z,16.00
2017-12-14T07:01:06.887Z,20.00
2017-12-14T07:02:06.844Z,20.00
2017-12-14T07:03:06.817Z,24.00
2017-12-14T07:04:06.792Z,24.00
2017-12-14T07:05:07.056Z,28.00
2017-12-14T07:06:06.721Z,32.00
2017-12-14T07:07:06.696Z,28.00
2017-12-14T07:08:06.656Z,36.00
2017-12-14T07:09:06.628Z,36.00
2017-12-14T07:10:06.603Z,36.00
2017-12-14T07:11:06.564Z,44.00
2017-12-14T07:12:06.537Z,56.00
2017-12-14T07:13:06.512Z,68.00
2017-12-14T07:14:06.481Z,76.00
2017-12-14T07:15:06.439Z,72.00
2017-12-14T07:16:06.413Z,84.00
2017-12-14T07:17:06.378Z,80.00
2017-12-14T07:18:06.348Z,84.00
2017-12-14T07:19:06.316Z,80.00
2017-12-14T07:20:06.289Z,108.00
2017-12-14T07:21:06.262Z,140.00
2017-12-14T07:22:06.237Z,172.00
2017-12-14T07:23:06.203Z,196.00
2017-12-14T07:24:06.167Z,204.00
2017-12-14T07:25:06.129Z,212.00
2017-12-14T07:26:06.096Z,216.00
2017-12-14T07:27:06.065Z,220.00
2017-12-14T07:28:06.045Z,252.00
2017-12-14T07:29:06.033Z,252.00
2017-12-14T07:30:05.980Z,220.00
2017-12-14T07:31:05.949Z,264.00
2017-12-14T07:32:05.914Z,260.00
2017-12-14T07:33:05.892Z,280.00
2017-12-14T07:34:05.854Z,328.00
2017-12-14T07:35:05.832Z,312.00
2017-12-14T07:36:05.807Z,388.00
2017-12-14T07:37:05.768Z,396.00
2017-12-14T07:38:05.728Z,372.00
2017-12-14T07:39:05.700Z,380.00
2017-12-14T07:40:05.673Z,416.00
2017-12-14T07:41:05.642Z,504.00
2017-12-14T07:42:05.618Z,472.00
2017-12-14T07:43:05.573Z,456.00
2017-12-14T07:44:05.542Z,556.00
2017-12-14T07:45:05.525Z,584.00
2017-12-14T07:46:05.495Z,612.00
2017-12-14T07:47:05.457Z,652.00
2017-12-14T07:48:05.423Z,648.00
2017-12-14T07:49:05.398Z,640.00
2017-12-14T07:50:05.368Z,724.00
2017-12-14T07:51:05.346Z,772.00
2017-12-14T07:52:05.309Z,888.00
2017-12-14T07:53:05.274Z,864.00
2017-12-14T07:54:05.245Z,860.00
2017-12-14T07:55:05.220Z,1076.00
2017-12-14T07:56:05.181Z,1176.00
2017-12-14T07:57:05.149Z,1232.00
2017-12-14T07:58:05.122Z,1024.00
2017-12-14T07:59:05.088Z,968.00
2017-12-14T08:00:05.061Z,984.00
2017-12-14T08:01:05.037Z,964.00
2017-12-14T08:02:04.998Z,976.00
2017-12-14T08:03:04.964Z,988.00
2017-12-14T08:04:04.943Z,976.00
2017-12-14T08:05:04.918Z,1040.00
2017-12-14T08:06:04.874Z,1036.00
2017-12-14T08:07:04.851Z,1012.00
2017-12-14T08:08:04.819Z,1072.00
2017-12-14T08:09:04.783Z,872.00
2017-12-14T08:10:04.746Z,956.00
2017-12-14T08:11:04.718Z,1108.00
2017-12-14T08:12:04.695Z,1204.00
2017-12-14T08:13:04.663Z,1060.00
2017-12-14T08:14:04.636Z,1060.00
2017-12-14T08:15:04.594Z,1200.00
2017-12-14T08:16:04.570Z,1280.00
2017-12-14T08:17:04.543Z,1452.00
2017-12-14T08:18:04.528Z,1624.00
2017-12-14T08:19:04.479Z,1384.00
2017-12-14T08:20:04.447Z,1472.00
2017-12-14T08:21:04.417Z,1408.00
2017-12-14T08:22:04.389Z,1360.00
2017-12-14T08:23:04.354Z,1196.00
2017-12-14T08:24:04.321Z,1060.00
2017-12-14T08:25:04.294Z,1020.00
2017-12-14T08:26:04.256Z,1332.00
2017-12-14T08:27:04.242Z,1152.00
2017-12-14T08:28:04.207Z,1216.00
2017-12-14T08:29:04.168Z,1656.00
2017-12-14T08:30:04.145Z,1848.00
2017-12-14T08:31:04.109Z,2200.00
2017-12-14T08:32:04.084Z,2568.00
2017-12-14T08:33:04.052Z,2456.00
2017-12-14T08:34:04.027Z,2456.00
2017-12-14T08:35:03.989Z,2208.00
2017-12-14T08:36:03.949Z,1972.00
2017-12-14T08:37:03.924Z,1908.00
2017-12-14T08:38:03.908Z,2016.00
2017-12-14T08:39:03.874Z,1576.00
2017-12-14T08:40:03.845Z,1752.00
2017-12-14T08:41:03.807Z,1888.00
2017-12-14T08:42:03.766Z,1592.00
2017-12-14T08:43:03.758Z,1784.00
2017-12-14T08:44:03.708Z,1788.00
2017-12-14T08:45:03.675Z,2000.00
2017-12-14T08:46:03.642Z,1952.00
2017-12-14T08:47:03.614Z,1708.00
2017-12-14T08:48:03.590Z,1864.00
2017-12-14T08:49:03.557Z,1860.00
2017-12-14T08:50:03.530Z,1752.00
2017-12-14T08:51:03.495Z,1516.00
2017-12-14T08:52:03.465Z,1508.00
2017-12-14T08:53:03.442Z,1512.00
2017-12-14T08:54:03.411Z,1660.00
2017-12-14T08:55:03.390Z,1672.00
2017-12-14T08:56:03.341Z,1544.00
2017-12-14T08:57:03.318Z,1796.00
2017-12-14T08:58:03.283Z,1548.00
2017-12-14T08:59:03.244Z,1664.00
2017-12-14T09:00:03.215Z,1644.00
2017-12-14T09:01:03.188Z,1708.00
2017-12-14T09:02:03.174Z,1768.00
2017-12-14T09:03:03.131Z,1732.00
2017-12-14T09:04:03.099Z,1784.00
2017-12-14T09:05:03.064Z,1664.00
2017-12-14T09:06:03.039Z,1676.00
2017-12-14T09:07:03.006Z,1596.00
2017-12-14T09:08:02.974Z,1512.00
2017-12-14T09:09:02.942Z,1464.00
2017-12-14T09:10:02.909Z,1428.00
2017-12-14T09:11:02.887Z,1396.00
2017-12-14T09:12:02.863Z,1404.00
2017-12-14T09:13:02.824Z,1536.00
2017-12-14T09:14:02.804Z,1512.00
2017-12-14T09:15:02.762Z,1416.00
2017-12-14T09:16:03.296Z,1628.00
2017-12-14T09:17:02.703Z,1548.00
2017-12-14T09:18:02.679Z,1320.00
2017-12-14T09:19:02.644Z,1208.00
2017-12-14T09:20:02.609Z,1396.00
2017-12-14T09:21:02.577Z,1268.00
2017-12-14T09:22:02.568Z,1424.00
2017-12-14T09:23:02.528Z,1524.00
2017-12-14T09:24:02.488Z,1484.00
2017-12-14T09:25:02.468Z,1656.00
2017-12-14T09:26:02.422Z,1832.00
2017-12-14T09:27:02.398Z,1896.00
2017-12-14T09:28:02.367Z,2324.00
2017-12-14T09:29:02.341Z,2500.00
2017-12-14T09:30:02.319Z,2980.00
2017-12-14T09:31:02.269Z,2692.00
2017-12-14T09:32:02.244Z,3632.00
2017-12-14T09:33:02.215Z,3288.00
2017-12-14T09:34:02.196Z,3528.00
2017-12-14T09:35:02.160Z,3484.00
2017-12-14T09:36:02.120Z,3976.00
2017-12-14T09:37:02.088Z,4460.00
2017-12-14T09:38:02.055Z,3708.00
2017-12-14T09:39:02.034Z,5168.00
2017-12-14T09:40:01.999Z,4916.00
2017-12-14T09:41:01.971Z,4748.00
2017-12-14T09:42:01.943Z,4788.00
2017-12-14T09:43:01.912Z,3620.00
2017-12-14T09:44:01.906Z,3956.00
2017-12-14T09:45:01.857Z,5152.00
2017-12-14T09:46:01.814Z,5700.00
2017-12-14T09:47:01.797Z,6620.00
2017-12-14T09:48:01.760Z,7048.00
2017-12-14T09:49:01.724Z,6568.00
2017-12-14T09:50:01.694Z,6288.00
2017-12-14T09:51:01.669Z,6280.00
2017-12-14T09:52:01.630Z,5804.00
2017-12-14T09:53:01.602Z,6240.00
2017-12-14T09:54:01.576Z,6252.00
2017-12-14T09:55:01.544Z,6668.00
2017-12-14T09:56:01.511Z,7012.00
2017-12-14T09:57:01.475Z,6928.00
2017-12-14T09:58:01.749Z,6424.00
2017-12-14T09:59:01.453Z,6852.00
2017-12-14T10:00:01.393Z,7452.00
2017-12-14T10:01:01.363Z,7016.00
2017-12-14T10:02:01.338Z,6672.00
2017-12-14T10:03:01.292Z,6196.00
2017-12-14T10:04:01.265Z,5656.00
2017-12-14T10:05:01.244Z,5284.00
2017-12-14T10:06:01.209Z,4792.00
2017-12-14T10:07:01.183Z,5556.00
2017-12-14T10:08:01.146Z,5804.00
2017-12-14T10:09:01.122Z,4932.00
2017-12-14T10:10:01.085Z,5740.00
2017-12-14T10:11:01.058Z,6152.00
2017-12-14T10:12:01.029Z,5396.00
2017-12-14T10:13:01.006Z,5196.00
2017-12-14T10:14:00.968Z,5804.00
2017-12-14T10:15:00.948Z,6456.00
2017-12-14T10:16:00.913Z,6416.00
2017-12-14T10:17:00.877Z,6016.00
2017-12-14T10:18:00.853Z,6284.00
2017-12-14T10:19:00.816Z,6460.00
2017-12-14T10:20:00.791Z,5676.00
2017-12-14T10:21:00.754Z,5812.00
2017-12-14T10:22:00.724Z,5228.00
2017-12-14T10:23:00.697Z,4644.00
2017-12-14T10:24:00.666Z,4008.00
2017-12-14T10:25:00.626Z,3296.00
2017-12-14T10:26:00.601Z,2852.00
2017-12-14T10:27:00.578Z,2760.00
2017-12-14T10:28:00.541Z,2856.00
2017-12-14T10:29:00.512Z,2876.00
2017-12-14T10:30:00.476Z,2868.00
2017-12-14T10:31:00.452Z,3052.00
2017-12-14T10:32:00.433Z,3164.00
2017-12-14T10:33:00.390Z,3416.00
2017-12-14T10:34:00.372Z,3720.00
2017-12-14T10:35:00.324Z,3656.00
2017-12-14T10:36:00.297Z,3064.00
2017-12-14T10:37:00.270Z,3128.00
2017-12-14T10:38:00.246Z,3044.00
2017-12-14T10:39:00.213Z,3064.00
2017-12-14T10:40:00.179Z,3100.00
2017-12-14T10:41:00.139Z,4136.00
2017-12-14T10:42:00.113Z,4188.00
2017-12-14T10:43:00.088Z,3932.00
2017-12-14T10:44:00.057Z,4248.00
2017-12-14T10:45:00.021Z,3856.00
2017-12-14T10:45:59.988Z,4348.00
2017-12-14T10:46:59.967Z,4288.00
2017-12-14T10:47:59.936Z,4556.00
2017-12-14T10:48:59.897Z,4424.00
2017-12-14T10:49:59.884Z,4232.00
2017-12-14T10:50:59.840Z,3572.00
2017-12-14T10:51:59.800Z,3308.00
2017-12-14T10:52:59.813Z,3180.00
2017-12-14T10:53:59.750Z,3468.00
2017-12-14T10:54:59.716Z,2936.00
2017-12-14T10:55:59.694Z,3576.00
2017-12-14T10:56:59.657Z,3952.00
2017-12-14T10:57:59.633Z,4244.00
2017-12-14T10:58:59.600Z,5492.00
2017-12-14T10:59:59.560Z,5532.00
2017-12-14T11:00:59.535Z,5288.00
2017-12-14T11:01:59.505Z,4492.00
2017-12-14T11:02:59.469Z,5284.00
2017-12-14T11:03:59.437Z,4152.00
2017-12-14T11:04:59.406Z,4240.00
2017-12-14T11:05:59.377Z,6844.00
2017-12-14T11:06:59.344Z,5856.00
2017-12-14T11:07:59.312Z,4884.00
2017-12-14T11:08:59.282Z,5240.00
2017-12-14T11:09:59.252Z,5908.00
2017-12-14T11:10:59.223Z,7636.00
2017-12-14T11:11:59.198Z,6632.00
2017-12-14T11:12:59.159Z,7248.00
2017-12-14T11:13:59.129Z,8736.00
2017-12-14T11:14:59.098Z,8704.00
2017-12-14T11:15:59.059Z,7708.00
2017-12-14T11:16:59.036Z,6336.00
2017-12-14T11:17:59.004Z,5064.00
2017-12-14T11:18:58.976Z,4540.00
2017-12-14T11:19:58.952Z,4292.00
2017-12-14T11:20:58.903Z,3824.00
2017-12-14T11:21:58.878Z,3884.00
2017-12-14T11:22:58.846Z,3228.00
2017-12-14T11:23:58.826Z,2964.00
2017-12-14T11:24:58.785Z,3508.00
2017-12-14T11:25:58.767Z,3516.00
2017-12-14T11:26:58.721Z,4036.00
2017-12-14T11:27:58.689Z,3884.00
2017-12-14T11:28:58.664Z,4248.00
2017-12-14T11:29:58.629Z,4704.00
2017-12-14T11:30:58.595Z,4476.00
2017-12-14T11:31:58.571Z,5040.00
2017-12-14T11:32:58.545Z,6028.00
2017-12-14T11:33:58.506Z,6460.00
2017-12-14T11:34:58.480Z,4688.00
2017-12-14T11:35:58.450Z,4240.00
2017-12-14T11:36:58.411Z,4968.00
2017-12-14T11:37:58.392Z,5880.00
2017-12-14T11:38:58.350Z,7436.00
2017-12-14T11:39:58.324Z,7992.00
2017-12-14T11:40:58.291Z,7388.00
2017-12-14T11:41:58.256Z,9508.00
2017-12-14T11:42:58.229Z,9460.00
2017-12-14T11:43:58.193Z,8648.00
2017-12-14T11:44:58.171Z,8204.00
2017-12-14T11:45:58.139Z,9912.00
2017-12-14T11:46:58.104Z,14420.00
2017-12-14T11:47:58.075Z,15744.00
2017-12-14T11:48:58.039Z,12096.00
2017-12-14T11:49:58.008Z,9996.00
2017-12-14T11:50:58.332Z,9168.00
2017-12-14T11:51:57.955Z,11988.00
2017-12-14T11:52:57.922Z,10848.00
2017-12-14T11:53:57.884Z,9752.00
2017-12-14T11:54:57.862Z,9840.00
2017-12-14T11:55:57.829Z,6952.00
2017-12-14T11:56:57.802Z,6336.00
2017-12-14T11:57:57.766Z,7020.00
2017-12-14T11:58:57.745Z,5672.00
2017-12-14T11:59:57.743Z,4844.00
2017-12-14T12:00:57.692Z,5496.00
2017-12-14T12:01:57.679Z,4988.00
2017-12-14T12:02:57.608Z,4712.00
2017-12-14T12:03:57.594Z,5340.00
2017-12-14T12:04:57.555Z,5856.00
2017-12-14T12:05:57.544Z,5708.00
2017-12-14T12:06:57.492Z,4996.00
2017-12-14T12:07:57.464Z,5696.00
2017-12-14T12:08:57.436Z,6036.00
2017-12-14T12:09:57.403Z,5580.00
2017-12-14T12:10:57.369Z,5184.00
2017-12-14T12:11:57.345Z,5500.00
2017-12-14T12:12:57.308Z,6580.00
2017-12-14T12:13:57.278Z,6316.00
2017-12-14T12:14:57.244Z,5272.00
2017-12-14T12:15:57.228Z,5620.00
2017-12-14T12:16:57.185Z,4372.00
2017-12-14T12:17:57.156Z,3856.00
2017-12-14T12:18:57.127Z,4400.00
2017-12-14T12:19:57.094Z,4052.00
2017-12-14T12:20:57.065Z,3232.00
2017-12-14T12:21:57.042Z,2808.00
2017-12-14T12:22:57.012Z,2340.00
2017-12-14T12:23:56.992Z,2048.00
2017-12-14T12:24:56.938Z,2040.00
2017-12-14T12:25:56.916Z,1952.00
2017-12-14T12:26:56.886Z,1836.00
2017-12-14T12:27:56.848Z,1748.00
2017-12-14T12:28:56.817Z,1836.00
2017-12-14T12:29:56.794Z,2220.00
2017-12-14T12:30:56.757Z,2536.00
2017-12-14T12:31:56.725Z,2672.00
2017-12-14T12:32:56.695Z,3096.00
2017-12-14T12:33:56.679Z,3528.00
2017-12-14T12:34:56.634Z,3420.00
2017-12-14T12:35:56.609Z,3548.00
2017-12-14T12:36:56.576Z,4080.00
2017-12-14T12:37:56.546Z,5108.00
2017-12-14T12:38:56.514Z,4992.00
2017-12-14T12:39:56.478Z,4652.00
2017-12-14T12:40:56.451Z,4448.00
2017-12-14T12:41:56.412Z,4004.00
2017-12-14T12:42:56.393Z,3796.00
2017-12-14T12:43:56.355Z,4352.00
2017-12-14T12:44:56.319Z,4160.00
2017-12-14T12:45:56.297Z,4220.00