createdAt,value
2022-12-22T00:02:46.120Z,0.90
2022-12-22T00:05:35.019Z,0.80
2022-12-22T00:08:22.402Z,0.83
2022-12-22T00:11:08.345Z,1.67
2022-12-22T00:13:54.655Z,0.93
2022-12-22T00:16:41.342Z,1.70
2022-12-22T00:19:31.793Z,1.43
2022-12-22T00:22:20.727Z,1.10
2022-12-22T00:25:07.632Z,0.80
2022-12-22T00:27:53.944Z,2.57
2022-12-22T00:30:39.849Z,1.17
2022-12-22T00:33:26.035Z,1.03
2022-12-22T00:36:11.661Z,3.00
2022-12-22T00:38:57.864Z,2.77
2022-12-22T00:41:45.033Z,1.10
2022-12-22T00:44:30.732Z,3.03
2022-12-22T00:47:16.426Z,2.27
2022-12-22T00:50:06.148Z,1.17
2022-12-22T00:52:53.595Z,1.20
2022-12-22T00:55:48.496Z,1.20
2022-12-22T00:58:38.686Z,1.10
2022-12-22T01:01:24.598Z,0.60
2022-12-22T01:04:10.609Z,0.90
2022-12-22T01:06:56.559Z,1.80
2022-12-22T01:09:42.446Z,1.03
2022-12-22T01:12:33.707Z,2.70
2022-12-22T01:15:20.801Z,6.23
2022-12-22T01:18:06.376Z,5.40
2022-12-22T01:20:52.183Z,1.00
2022-12-22T01:23:37.883Z,1.20
2022-12-22T01:26:28.842Z,1.30
2022-12-22T01:29:14.493Z,1.30
2022-12-22T01:32:01.889Z,2.33
2022-12-22T01:34:47.835Z,1.50
2022-12-22T01:37:33.504Z,1.30
2022-12-22T01:40:19.467Z,1.27
2022-12-22T01:43:05.077Z,1.00
2022-12-22T01:45:54.847Z,1.23
2022-12-22T01:48:46.566Z,0.97
2022-12-22T01:51:39.184Z,1.10
2022-12-22T01:54:25.660Z,2.80
2022-12-22T01:57:11.644Z,1.70
2022-12-22T01:59:57.741Z,1.10
2022-12-22T02:02:45.633Z,1.13
2022-12-22T02:05:35.494Z,1.50
2022-12-22T02:08:33.055Z,0.77
2022-12-22T02:11:35.820Z,2.30
2022-12-22T02:14:38.003Z,0.80
2022-12-22T02:17:30.591Z,1.20
2022-12-22T02:20:53.049Z,6.93
2022-12-22T02:23:59.672Z,0.57
2022-12-22T02:26:50.677Z,2.40
2022-12-22T02:29:40.719Z,1.50
2022-12-22T02:32:26.525Z,1.03
2022-12-22T02:35:12.130Z,3.33
2022-12-22T02:38:08.752Z,0.70
2022-12-22T02:41:02.331Z,4.07
2022-12-22T02:44:10.980Z,3.23
2022-12-22T02:47:05.609Z,0.60
2022-12-22T02:50:00.249Z,0.60
2022-12-22T02:52:50.676Z,0.73
2022-12-22T02:55:37.668Z,3.00
2022-12-22T02:58:23.954Z,1.07
2022-12-22T03:01:11.336Z,0.97
2022-12-22T03:03:57.378Z,1.27
2022-12-22T03:06:42.807Z,1.60
2022-12-22T03:09:28.711Z,0.87
2022-12-22T03:12:14.743Z,2.03
2022-12-22T03:15:00.518Z,2.10
2022-12-22T03:17:47.712Z,1.63
2022-12-22T03:20:33.570Z,2.93
2022-12-22T03:23:23.475Z,0.60
2022-12-22T03:25:52.138Z,1.20
2022-12-22T03:28:21.829Z,0.60
2022-12-22T03:30:56.854Z,1.97
2022-12-22T03:33:27.040Z,1.13
2022-12-22T03:35:55.487Z,0.83
2022-12-22T03:38:23.755Z,0.50
2022-12-22T03:40:52.340Z,0.80
2022-12-22T03:43:38.361Z,0.80
2022-12-22T03:46:24.227Z,0.77
2022-12-22T03:49:12.326Z,1.53
2022-12-22T03:51:44.849Z,0.73
2022-12-22T03:54:16.010Z,2.30
2022-12-22T03:56:45.092Z,0.80
2022-12-22T03:59:14.201Z,0.60
2022-12-22T04:01:45.286Z,0.30
2022-12-22T04:04:17.297Z,0.77
2022-12-22T04:06:45.771Z,2.57
2022-12-22T04:09:14.749Z,1.57
2022-12-22T04:12:00.727Z,1.40
2022-12-22T04:14:33.811Z,0.60
2022-12-22T04:17:02.832Z,2.50
2022-12-22T04:19:32.831Z,0.83
2022-12-22T04:22:01.758Z,0.90
2022-12-22T04:24:30.106Z,0.60
2022-12-22T04:26:58.244Z,0.93
2022-12-22T04:29:26.498Z,0.63
2022-12-22T04:31:54.688Z,0.50
2022-12-22T04:34:22.915Z,0.50
2022-12-22T04:36:52.409Z,1.43
2022-12-22T04:39:20.606Z,4.47
2022-12-22T04:41:48.782Z,1.60
2022-12-22T04:44:16.928Z,0.93
2022-12-22T04:46:46.315Z,2.17
2022-12-22T04:49:14.443Z,0.80
2022-12-22T04:51:42.592Z,2.10
2022-12-22T04:54:12.689Z,1.20
2022-12-22T04:56:40.807Z,1.13
2022-12-22T04:59:09.223Z,2.37
2022-12-22T05:01:38.513Z,1.27
2022-12-22T05:04:06.664Z,4.00
2022-12-22T05:06:35.057Z,1.80
2022-12-22T05:09:03.326Z,4.23
2022-12-22T05:11:32.930Z,1.03
2022-12-22T05:14:07.012Z,3.67
2022-12-22T05:16:35.714Z,7.57
2022-12-22T05:19:04.091Z,1.93
2022-12-22T05:21:32.278Z,6.27
2022-12-22T05:24:00.412Z,3.53
2022-12-22T05:26:28.883Z,6.27
2022-12-22T05:28:58.433Z,3.10
2022-12-22T05:31:28.865Z,2.40
2022-12-22T05:33:57.152Z,1.67
2022-12-22T05:36:25.305Z,2.63
2022-12-22T05:38:53.507Z,1.87
2022-12-22T05:41:21.580Z,1.20
2022-12-22T05:43:49.712Z,1.90
2022-12-22T05:46:19.311Z,3.30
2022-12-22T05:48:47.534Z,3.03
2022-12-22T05:51:15.753Z,2.20
2022-12-22T05:53:43.901Z,8.70
2022-12-22T05:56:12.090Z,8.00
2022-12-22T05:58:40.725Z,2.73
2022-12-22T06:01:09.124Z,7.40
2022-12-22T06:03:38.653Z,2.63
2022-12-22T06:06:07.675Z,1.10
2022-12-22T06:08:35.772Z,2.03
2022-12-22T06:11:03.986Z,1.00
2022-12-22T06:13:32.112Z,3.63
2022-12-22T06:16:00.313Z,5.47
2022-12-22T06:18:29.216Z,0.87
2022-12-22T06:20:58.741Z,7.13
2022-12-22T06:23:26.871Z,2.63
2022-12-22T06:25:56.964Z,4.00
2022-12-22T06:28:25.547Z,4.07
2022-12-22T06:30:54.273Z,7.37
2022-12-22T06:33:23.107Z,3.23
2022-12-22T06:35:57.918Z,4.50
2022-12-22T06:38:28.899Z,10.70
2022-12-22T06:40:57.115Z,4.13
2022-12-22T06:43:24.392Z,2.93
2022-12-22T06:45:53.004Z,6.33
2022-12-22T06:48:21.507Z,5.90
2022-12-22T06:50:50.039Z,4.40
2022-12-22T06:53:18.355Z,3.83
2022-12-22T06:55:48.868Z,2.20
2022-12-22T06:58:17.110Z,2.20
2022-12-22T07:00:48.515Z,3.30
2022-12-22T07:03:17.431Z,5.77
2022-12-22T07:05:45.811Z,2.63
2022-12-22T07:08:14.035Z,7.80
2022-12-22T07:11:00.299Z,10.33
2022-12-22T07:13:33.987Z,2.30
2022-12-22T07:16:03.097Z,2.83
2022-12-22T07:18:33.234Z,8.23
2022-12-22T07:21:02.883Z,7.20
2022-12-22T07:23:31.753Z,5.00
2022-12-22T07:26:00.573Z,5.77
2022-12-22T07:28:30.232Z,6.57
2022-12-22T07:30:58.499Z,2.47
2022-12-22T07:33:26.956Z,4.10
2022-12-22T07:36:08.269Z,5.53
2022-12-22T07:38:39.340Z,7.80
2022-12-22T07:41:29.901Z,7.33
2022-12-22T07:44:00.737Z,8.83
2022-12-22T07:46:45.099Z,6.70
2022-12-22T07:49:45.643Z,7.43
2022-12-22T07:52:13.887Z,6.37
2022-12-22T07:54:51.637Z,11.07
2022-12-22T07:57:20.057Z,6.40
2022-12-22T07:59:50.077Z,5.17
2022-12-22T08:02:18.308Z,5.00
2022-12-22T08:04:46.596Z,6.97
2022-12-22T08:07:14.916Z,10.90
2022-12-22T08:09:43.228Z,5.83
2022-12-22T08:12:11.418Z,9.67
2022-12-22T08:14:39.596Z,7.07
2022-12-22T08:17:09.201Z,7.17
2022-12-22T08:19:37.326Z,6.30
2022-12-22T08:22:05.516Z,4.67
2022-12-22T08:24:33.718Z,5.60
2022-12-22T08:27:07.065Z,7.67
2022-12-22T08:29:39.519Z,4.37
2022-12-22T08:32:09.090Z,3.57
2022-12-22T08:34:37.324Z,6.30
2022-12-22T08:37:08.978Z,5.47
2022-12-22T08:39:39.532Z,3.77
2022-12-22T08:42:10.687Z,8.43
2022-12-22T08:44:39.957Z,4.10
2022-12-22T08:47:16.427Z,6.27
2022-12-22T08:49:45.256Z,6.70
2022-12-22T08:52:18.320Z,4.17
2022-12-22T08:54:47.295Z,3.57
2022-12-22T08:57:15.539Z,10.97
2022-12-22T08:59:43.879Z,2.87
2022-12-22T09:02:13.517Z,5.10
2022-12-22T09:04:41.804Z,8.53
2022-12-22T09:07:11.028Z,4.97
2022-12-22T09:09:39.287Z,5.93
2022-12-22T09:12:08.604Z,7.80
2022-12-22T09:14:36.805Z,6.90
2022-12-22T09:17:05.221Z,9.53
2022-12-22T09:19:35.076Z,7.57
2022-12-22T09:22:03.418Z,6.27
2022-12-22T09:24:31.616Z,11.27
2022-12-22T09:26:59.886Z,4.00
2022-12-22T09:29:28.081Z,5.00
2022-12-22T09:31:56.349Z,7.93
2022-12-22T09:34:24.834Z,5.63
2022-12-22T09:36:54.447Z,8.83
2022-12-22T09:39:28.601Z,8.30
2022-12-22T09:41:59.379Z,9.00
2022-12-22T09:44:33.068Z,5.77
2022-12-22T09:47:05.205Z,9.77
2022-12-22T09:49:33.415Z,4.57
2022-12-22T09:52:39.519Z,5.23
2022-12-22T09:55:16.682Z,5.70
2022-12-22T09:57:44.856Z,4.63
2022-12-22T10:00:18.400Z,5.50
2022-12-22T10:02:58.807Z,7.00
2022-12-22T10:05:38.667Z,7.60
2022-12-22T10:08:15.243Z,5.40
2022-12-22T10:10:43.919Z,4.33
2022-12-22T10:13:18.909Z,10.13
2022-12-22T10:15:47.718Z,9.53
2022-12-22T10:18:18.542Z,6.07
2022-12-22T10:20:49.992Z,10.10
2022-12-22T10:23:29.447Z,10.00
2022-12-22T10:29:02.793Z,6.47
2022-12-22T10:31:35.463Z,11.67
2022-12-22T10:34:14.250Z,4.33
2022-12-22T10:36:48.167Z,8.30
2022-12-22T10:39:24.863Z,6.30
2022-12-22T10:41:56.187Z,6.83
2022-12-22T10:44:27.879Z,5.27
2022-12-22T10:46:58.603Z,6.90
2022-12-22T10:49:30.780Z,6.70
2022-12-22T10:52:13.477Z,8.27
2022-12-22T10:54:44.887Z,5.70
2022-12-22T10:57:30.228Z,6.63
2022-12-22T11:00:01.278Z,6.90
2022-12-22T11:02:38.800Z,4.87
2022-12-22T11:05:10.071Z,4.97
2022-12-22T11:07:41.473Z,5.33
2022-12-22T11:10:20.524Z,2.70
2022-12-22T11:13:26.904Z,8.17
2022-12-22T11:16:02.170Z,3.80
2022-12-22T11:18:46.596Z,5.50
2022-12-22T11:21:24.375Z,6.30
2022-12-22T11:24:12.032Z,4.67
2022-12-22T11:26:52.601Z,3.00
2022-12-22T11:29:41.196Z,2.90
2022-12-22T11:32:31.882Z,4.53
2022-12-22T11:35:06.922Z,6.50
2022-12-22T11:37:47.618Z,4.70
2022-12-22T11:40:29.694Z,20.37
2022-12-22T11:43:19.397Z,8.53
2022-12-22T11:46:06.194Z,18.20
2022-12-22T11:49:09.577Z,13.43
2022-12-22T11:52:01.411Z,5.10
2022-12-22T11:55:09.156Z,4.10
2022-12-22T11:57:45.647Z,1.47
2022-12-22T12:00:17.415Z,6.57
2022-12-22T12:03:27.531Z,1.90
2022-12-22T12:06:28.128Z,3.10
2022-12-22T12:09:12.762Z,2.20
2022-12-22T12:11:50.466Z,1.47
2022-12-22T12:14:30.181Z,5.10
2022-12-22T12:17:05.028Z,4.07
2022-12-22T12:20:04.755Z,2.80
2022-12-22T12:22:44.034Z,5.40
2022-12-22T12:25:27.307Z,2.67
2022-12-22T12:28:14.715Z,1.80
2022-12-22T12:30:52.954Z,3.20
2022-12-22T12:33:33.361Z,3.37
2022-12-22T12:36:11.840Z,3.80
2022-12-22T12:39:09.169Z,2.90
2022-12-22T12:41:49.599Z,2.80
2022-12-22T12:44:20.487Z,3.03
2022-12-22T12:47:23.265Z,3.53
2022-12-22T12:50:41.438Z,5.00
2022-12-22T12:53:11.252Z,1.10
2022-12-22T12:56:05.331Z,4.17
2022-12-22T12:58:58.098Z,2.10
2022-12-22T13:01:58.900Z,2.20
2022-12-22T13:05:20.146Z,5.10
2022-12-22T13:08:25.384Z,3.33
2022-12-22T13:12:11.253Z,1.43
2022-12-22T13:14:57.905Z,1.37
2022-12-22T13:17:50.494Z,3.33
2022-12-22T13:20:26.423Z,3.17
2022-12-22T13:22:57.094Z,1.90
2022-12-22T13:25:29.315Z,3.50
2022-12-22T13:27:59.573Z,2.43
2022-12-22T13:30:31.661Z,1.50
2022-12-22T13:33:02.337Z,1.43
2022-12-22T13:35:44.811Z,5.73
2022-12-22T13:38:30.616Z,3.13
2022-12-22T13:41:00.048Z,4.00
2022-12-22T13:43:30.907Z,3.70
2022-12-22T13:46:02.650Z,3.70
2022-12-22T13:48:44.156Z,1.90
2022-12-22T13:51:23.430Z,1.67
2022-12-22T13:54:11.901Z,5.00
2022-12-22T13:56:45.494Z,4.30
2022-12-22T13:59:29.306Z,2.40
2022-12-22T14:02:03.212Z,3.37
2022-12-22T14:04:32.050Z,1.90
2022-12-22T14:07:12.603Z,2.50
2022-12-22T14:09:45.350Z,1.87
2022-12-22T14:12:17.943Z,4.00
2022-12-22T14:14:49.190Z,2.57
2022-12-22T14:17:28.862Z,3.27
2022-12-22T14:19:59.565Z,4.30
2022-12-22T14:22:34.669Z,2.20
2022-12-22T14:25:10.862Z,3.73
2022-12-22T14:27:42.498Z,4.33
2022-12-22T14:30:18.558Z,4.30
2022-12-22T14:32:54.869Z,2.43
2022-12-22T14:35:32.119Z,4.70
2022-12-22T14:38:21.786Z,1.93
2022-12-22T14:40:56.513Z,5.23
2022-12-22T14:43:31.979Z,4.80
2022-12-22T14:46:08.131Z,2.77
2022-12-22T14:48:40.159Z,3.40
2022-12-22T14:51:08.699Z,3.70
2022-12-22T14:53:48.904Z,7.97
2022-12-22T14:56:18.777Z,3.83
2022-12-22T14:58:49.173Z,9.60
2022-12-22T15:01:23.081Z,3.00
2022-12-22T15:04:09.325Z,6.83
2022-12-22T15:06:42.017Z,6.37
2022-12-22T15:10:12.556Z,9.10
2022-12-22T15:12:18.878Z,8.60
2022-12-22T15:14:51.049Z,11.53
2022-12-22T15:17:23.954Z,13.70
2022-12-22T15:19:52.894Z,7.43
2022-12-22T15:22:21.298Z,5.90
2022-12-22T15:24:50.784Z,6.20
2022-12-22T15:27:19.253Z,5.70
2022-12-22T15:29:47.375Z,5.57
2022-12-22T15:32:15.854Z,7.63
2022-12-22T15:34:44.827Z,10.50
2022-12-22T15:37:13.964Z,9.97
2022-12-22T15:39:42.301Z,5.53
2022-12-22T15:42:12.461Z,5.03
2022-12-22T15:44:40.665Z,7.80
2022-12-22T15:47:12.624Z,11.63
2022-12-22T15:49:41.241Z,9.30
2022-12-22T15:52:13.159Z,11.77
2022-12-22T15:54:41.458Z,6.23
2022-12-22T15:57:14.301Z,10.43
2022-12-22T15:59:42.557Z,8.00
2022-12-22T16:02:13.501Z,10.73
2022-12-22T16:04:41.919Z,6.50
2022-12-22T16:07:12.425Z,3.57
2022-12-22T16:09:43.843Z,8.60
2022-12-22T16:12:17.626Z,5.43
2022-12-22T16:14:50.843Z,6.33
2022-12-22T16:17:21.175Z,6.17
2022-12-22T16:19:49.503Z,5.47
2022-12-22T16:22:22.803Z,6.40
2022-12-22T16:24:52.150Z,8.73
2022-12-22T16:27:22.363Z,6.87
2022-12-22T16:29:54.881Z,5.00
2022-12-22T16:32:26.814Z,7.57
2022-12-22T16:34:55.640Z,7.47
2022-12-22T16:37:23.879Z,8.07
2022-12-22T16:39:52.030Z,5.47
2022-12-22T16:45:19.427Z,8.80
2022-12-22T16:47:47.684Z,5.97
2022-12-22T16:50:22.388Z,9.73
2022-12-22T16:52:51.571Z,6.47
2022-12-22T16:55:22.647Z,7.27
2022-12-22T16:57:52.389Z,6.50
2022-12-22T17:00:23.177Z,7.67
2022-12-22T17:02:56.494Z,6.87
2022-12-22T17:05:30.767Z,6.10
2022-12-22T17:08:00.743Z,9.83
2022-12-22T17:10:28.876Z,11.67
2022-12-22T17:12:59.674Z,9.97
2022-12-22T17:15:28.135Z,9.07
2022-12-22T17:17:56.296Z,8.30
2022-12-22T17:20:29.199Z,8.80
2022-12-22T17:23:00.895Z,7.10
2022-12-22T17:25:31.928Z,11.80
2022-12-22T17:28:03.435Z,7.80
2022-12-22T17:30:32.104Z,6.20
2022-12-22T17:33:00.648Z,10.90
2022-12-22T17:35:28.967Z,8.03
2022-12-22T17:37:57.280Z,8.30
2022-12-22T17:40:31.306Z,11.97
2022-12-22T17:43:00.930Z,9.10
2022-12-22T17:45:29.229Z,16.07
2022-12-22T17:47:57.446Z,16.13
2022-12-22T17:50:25.645Z,15.57
2022-12-22T17:52:55.268Z,8.90
2022-12-22T17:56:05.839Z,7.70
2022-12-22T17:58:18.773Z,15.67
2022-12-22T18:00:47.040Z,12.33
2022-12-22T18:03:16.747Z,15.00
2022-12-22T18:05:48.967Z,9.27
2022-12-22T18:08:20.752Z,12.30
2022-12-22T18:10:49.914Z,10.53
2022-12-22T18:13:24.292Z,13.70
2022-12-22T18:15:53.139Z,12.90
2022-12-22T18:18:21.860Z,10.57
2022-12-22T18:21:05.817Z,16.80
2022-12-22T18:23:38.272Z,14.00
2022-12-22T18:26:10.537Z,10.97
2022-12-22T18:28:40.433Z,15.53
2022-12-22T18:31:08.941Z,16.63
2022-12-22T18:33:37.615Z,18.03
2022-12-22T18:36:06.970Z,18.37
2022-12-22T18:38:36.382Z,25.20
2022-12-22T18:41:04.981Z,40.97
2022-12-22T18:43:33.369Z,29.53
2022-12-22T18:46:05.152Z,14.67
2022-12-22T18:48:33.448Z,19.53
2022-12-22T18:51:01.800Z,19.93
2022-12-22T18:53:32.000Z,16.60
2022-12-22T18:56:00.647Z,19.70
2022-12-22T18:58:29.052Z,18.00
2022-12-22T19:00:58.016Z,10.77
2022-12-22T19:03:30.241Z,17.17
2022-12-22T19:06:01.064Z,13.37
2022-12-22T19:08:31.612Z,15.40
2022-12-22T19:11:05.600Z,20.93
2022-12-22T19:13:37.148Z,19.67
2022-12-22T19:16:07.369Z,16.80
2022-12-22T19:18:37.224Z,20.00
2022-12-22T19:21:06.160Z,16.30
2022-12-22T19:23:34.498Z,17.07
2022-12-22T19:26:08.739Z,21.07
2022-12-22T19:28:41.048Z,19.43
2022-12-22T19:31:12.718Z,16.47
2022-12-22T19:33:44.925Z,19.50
2022-12-22T19:36:19.137Z,15.37
2022-12-22T19:38:50.822Z,21.50
2022-12-22T19:41:35.136Z,13.27
2022-12-22T19:44:04.450Z,12.67
2022-12-22T19:46:35.768Z,20.43
2022-12-22T19:49:07.653Z,14.87
2022-12-22T19:51:36.346Z,19.43
2022-12-22T19:54:09.657Z,18.90
2022-12-22T19:56:40.875Z,19.43
2022-12-22T19:59:29.845Z,13.30
2022-12-22T20:02:01.494Z,18.73
2022-12-22T20:04:32.739Z,19.80
2022-12-22T20:07:01.190Z,14.97
2022-12-22T20:09:29.683Z,22.43
2022-12-22T20:12:03.964Z,13.80
2022-12-22T20:14:36.248Z,24.13
2022-12-22T20:17:04.907Z,15.70
2022-12-22T20:19:35.208Z,19.37
2022-12-22T20:22:25.254Z,19.07
2022-12-22T20:24:55.240Z,15.23
2022-12-22T20:27:46.446Z,13.40
2022-12-22T20:30:34.920Z,12.83
2022-12-22T20:37:56.528Z,10.53
2022-12-22T20:41:53.792Z,18.67
2022-12-22T20:46:07.402Z,12.37
2022-12-22T20:49:30.048Z,9.97
2022-12-22T20:53:32.610Z,17.23
2022-12-22T20:57:38.033Z,15.77
2022-12-22T21:00:31.380Z,14.97
2022-12-22T21:03:00.268Z,12.73
2022-12-22T21:05:29.686Z,14.77
2022-12-22T21:07:58.189Z,9.40
2022-12-22T21:10:29.178Z,17.50
2022-12-22T21:12:59.284Z,12.03
2022-12-22T21:15:29.241Z,14.67
2022-12-22T21:17:58.950Z,12.47
2022-12-22T21:20:35.168Z,9.70
2022-12-22T21:23:07.060Z,10.80
2022-12-22T21:25:46.282Z,9.80
2022-12-22T21:28:37.035Z,12.60
2022-12-22T21:31:11.578Z,5.93
2022-12-22T21:33:43.219Z,7.80
2022-12-22T21:36:23.759Z,8.63
2022-12-22T21:38:58.018Z,8.20
2022-12-22T21:41:40.241Z,8.93
2022-12-22T21:44:16.036Z,7.07
2022-12-22T21:46:47.110Z,6.10
2022-12-22T21:49:20.351Z,8.27
2022-12-22T21:51:49.061Z,4.37
2022-12-22T21:54:19.729Z,4.93
2022-12-22T21:56:49.113Z,9.30
2022-12-22T21:59:21.918Z,3.13
2022-12-22T22:01:52.628Z,7.17
2022-12-22T22:04:21.737Z,7.37
2022-12-22T22:06:50.246Z,5.67
2022-12-22T22:09:18.792Z,4.20
2022-12-22T22:12:04.600Z,5.80
2022-12-22T22:14:34.295Z,7.67
2022-12-22T22:17:02.731Z,4.10
2022-12-22T22:19:31.073Z,6.37
2022-12-22T22:21:59.375Z,2.53
2022-12-22T22:24:31.522Z,7.90
2022-12-22T22:27:00.149Z,2.93
2022-12-22T22:29:28.791Z,4.83
2022-12-22T22:31:58.592Z,7.43
2022-12-22T22:34:26.887Z,2.37
2022-12-22T22:36:55.244Z,3.20
2022-12-22T22:39:24.033Z,3.40
2022-12-22T22:41:52.532Z,5.57
2022-12-22T22:44:21.152Z,7.97
2022-12-22T22:46:49.761Z,6.90
2022-12-22T22:49:26.176Z,4.60
2022-12-22T22:51:56.812Z,3.93
2022-12-22T22:54:26.848Z,10.10
2022-12-22T22:56:56.988Z,6.10
2022-12-22T22:59:27.344Z,5.53
2022-12-22T23:01:56.004Z,12.83
2022-12-22T23:04:25.945Z,2.80
2022-12-22T23:06:54.526Z,2.73
2022-12-22T23:09:23.165Z,4.10
2022-12-22T23:11:55.690Z,3.73
2022-12-22T23:14:26.094Z,5.37
2022-12-22T23:16:54.622Z,9.03
2022-12-22T23:19:23.196Z,5.73
2022-12-22T23:21:52.919Z,2.03
2022-12-22T23:24:21.268Z,1.67
2022-12-22T23:26:55.857Z,5.90
2022-12-22T23:29:24.237Z,3.07
2022-12-22T23:31:52.571Z,3.13
2022-12-22T23:34:20.859Z,2.97
2022-12-22T23:36:49.138Z,3.40
2022-12-22T23:39:18.786Z,1.87
2022-12-22T23:41:47.201Z,3.37
2022-12-22T23:44:15.735Z,7.23
2022-12-22T23:46:43.960Z,2.70
2022-12-22T23:49:13.982Z,6.13
2022-12-22T23:51:42.218Z,3.20
2022-12-22T23:54:10.435Z,5.23
2022-12-22T23:56:39.989Z,3.17
2022-12-22T23:59:08.632Z,3.77
