createdAt,value
2022-12-18T00:02:13.494Z,100.00
2022-12-18T00:04:40.245Z,100.00
2022-12-18T00:07:06.884Z,100.00
2022-12-18T00:09:40.158Z,100.00
2022-12-18T00:14:45.315Z,100.00
2022-12-18T00:17:12.048Z,100.00
2022-12-18T00:19:38.627Z,100.00
2022-12-18T00:22:06.069Z,100.00
2022-12-18T00:24:32.804Z,100.00
2022-12-18T00:26:59.357Z,100.00
2022-12-18T00:29:25.882Z,100.00
2022-12-18T00:31:52.571Z,100.00
2022-12-18T00:34:19.161Z,100.00
2022-12-18T00:36:49.128Z,100.00
2022-12-18T00:39:15.833Z,100.00
2022-12-18T00:42:01.246Z,100.00
2022-12-18T00:44:27.841Z,100.00
2022-12-18T00:46:54.409Z,100.00
2022-12-18T00:49:21.376Z,100.00
2022-12-18T00:51:48.448Z,100.00
2022-12-18T00:54:15.384Z,100.00
2022-12-18T00:56:49.978Z,100.00
2022-12-18T00:59:17.728Z,100.00
2022-12-18T01:01:44.793Z,100.00
2022-12-18T01:04:11.556Z,100.00
2022-12-18T01:06:38.189Z,100.00
2022-12-18T01:09:05.548Z,100.00
2022-12-18T01:11:32.138Z,100.00
2022-12-18T01:13:58.811Z,100.00
2022-12-18T01:16:25.433Z,100.00
2022-12-18T01:18:53.865Z,100.00
2022-12-18T01:21:21.287Z,100.00
2022-12-18T01:23:47.955Z,100.00
2022-12-18T01:26:18.189Z,100.00
2022-12-18T01:28:45.544Z,100.00
2022-12-18T01:31:27.935Z,100.00
2022-12-18T01:33:55.155Z,100.00
2022-12-18T01:36:27.890Z,100.00
2022-12-18T01:38:54.734Z,100.00
2022-12-18T01:41:27.927Z,100.00
2022-12-18T01:43:57.969Z,100.00
2022-12-18T01:46:26.843Z,100.00
2022-12-18T01:49:03.095Z,100.00
2022-12-18T01:51:31.352Z,100.00
2022-12-18T01:54:00.146Z,100.00
2022-12-18T01:56:26.809Z,100.00
2022-12-18T01:59:12.658Z,100.00
2022-12-18T02:01:39.322Z,100.00
2022-12-18T02:04:27.270Z,100.00
2022-12-18T02:07:31.724Z,100.00
2022-12-18T02:09:58.238Z,100.00
2022-12-18T02:12:28.863Z,100.00
2022-12-18T02:15:10.365Z,100.00
2022-12-18T02:17:43.980Z,100.00
2022-12-18T02:20:18.263Z,100.00
2022-12-18T02:22:44.729Z,100.00
2022-12-18T02:25:29.539Z,100.00
2022-12-18T02:28:02.546Z,100.00
2022-12-18T02:30:34.033Z,100.00
2022-12-18T02:33:04.957Z,100.00
2022-12-18T02:35:35.468Z,100.00
2022-12-18T02:38:04.102Z,100.00
2022-12-18T02:40:32.070Z,100.00
2022-12-18T02:43:13.737Z,100.00
2022-12-18T02:45:54.794Z,100.00
2022-12-18T02:48:28.921Z,100.00
2022-12-18T02:51:24.920Z,100.00
2022-12-18T02:53:59.438Z,100.00
2022-12-18T02:56:51.964Z,100.00
2022-12-18T02:59:25.478Z,100.00
2022-12-18T03:01:58.192Z,100.00
2022-12-18T03:05:02.060Z,100.00
2022-12-18T03:07:39.215Z,100.00
2022-12-18T03:10:09.324Z,100.00
2022-12-18T03:12:41.414Z,100.00
2022-12-18T03:15:08.064Z,100.00
2022-12-18T03:17:36.095Z,100.00
2022-12-18T03:20:14.036Z,100.00
2022-12-18T03:22:44.240Z,100.00
2022-12-18T03:25:13.985Z,100.00
2022-12-18T03:27:47.476Z,100.00
2022-12-18T03:30:16.067Z,100.00
2022-12-18T03:32:59.986Z,100.00
2022-12-18T03:35:32.800Z,100.00
2022-12-18T03:37:59.696Z,100.00
2022-12-18T03:40:36.282Z,100.00
2022-12-18T03:43:21.888Z,100.00
2022-12-18T03:45:55.566Z,100.00
2022-12-18T03:48:29.075Z,100.00
2022-12-18T03:51:03.080Z,100.00
2022-12-18T03:53:35.575Z,100.00
2022-12-18T03:56:04.992Z,100.00
2022-12-18T03:58:34.991Z,100.00
2022-12-18T04:01:04.529Z,100.00
2022-12-18T04:03:33.265Z,100.00
2022-12-18T04:06:01.891Z,100.00
2022-12-18T04:08:29.525Z,100.00
2022-12-18T04:10:56.205Z,100.00
2022-12-18T04:13:24.457Z,100.00
2022-12-18T04:15:51.248Z,100.00
2022-12-18T04:18:17.830Z,100.00
2022-12-18T04:20:44.399Z,100.00
2022-12-18T04:23:10.988Z,100.00
2022-12-18T04:25:37.617Z,100.00
2022-12-18T04:28:04.273Z,100.00
2022-12-18T04:30:30.908Z,100.00
2022-12-18T04:32:57.517Z,100.00
2022-12-18T04:35:24.080Z,100.00
2022-12-18T04:37:50.658Z,100.00
2022-12-18T04:40:18.609Z,100.00
2022-12-18T04:42:45.181Z,100.00
2022-12-18T04:45:11.941Z,100.00
2022-12-18T04:47:38.501Z,100.00
2022-12-18T04:50:05.715Z,100.00
2022-12-18T04:52:32.308Z,100.00
2022-12-18T04:54:58.909Z,100.00
2022-12-18T04:57:25.461Z,100.00
2022-12-18T04:59:52.036Z,100.00
2022-12-18T05:02:18.796Z,100.00
2022-12-18T05:04:45.425Z,100.00
2022-12-18T05:07:12.004Z,100.00
2022-12-18T05:09:38.581Z,100.00
2022-12-18T05:12:05.353Z,100.00
2022-12-18T05:14:31.933Z,100.00
2022-12-18T05:17:01.043Z,100.00
2022-12-18T05:19:27.997Z,100.00
2022-12-18T05:21:54.598Z,100.00
2022-12-18T05:24:21.181Z,100.00
2022-12-18T05:26:47.722Z,100.00
2022-12-18T05:29:14.276Z,100.00
2022-12-18T05:31:41.550Z,100.00
2022-12-18T05:34:09.574Z,100.00
2022-12-18T05:36:37.534Z,100.00
2022-12-18T05:39:04.318Z,100.00
2022-12-18T05:41:30.996Z,100.00
2022-12-18T05:43:57.762Z,100.00
2022-12-18T05:46:25.290Z,100.00
2022-12-18T05:48:52.589Z,100.00
2022-12-18T05:51:22.010Z,100.00
2022-12-18T05:53:49.224Z,100.00
2022-12-18T05:56:18.787Z,100.00
2022-12-18T05:58:46.260Z,100.00
2022-12-18T06:01:17.524Z,100.00
2022-12-18T06:03:45.106Z,100.00
2022-12-18T06:06:26.654Z,100.00
2022-12-18T06:08:54.416Z,100.00
2022-12-18T06:11:26.306Z,100.00
2022-12-18T06:13:58.214Z,100.00
2022-12-18T06:16:25.750Z,100.00
2022-12-18T06:18:52.410Z,100.00
2022-12-18T06:21:18.965Z,100.00
2022-12-18T06:23:45.540Z,100.00
2022-12-18T06:26:13.694Z,100.00
2022-12-18T06:28:40.500Z,100.00
2022-12-18T06:31:08.266Z,100.00
2022-12-18T06:33:35.649Z,100.00
2022-12-18T06:36:08.051Z,100.00
2022-12-18T06:38:35.857Z,100.00
2022-12-18T06:41:10.067Z,100.00
2022-12-18T06:43:37.857Z,100.00
2022-12-18T06:46:06.025Z,100.00
2022-12-18T06:48:33.247Z,100.00
2022-12-18T06:51:00.196Z,100.00
2022-12-18T06:53:26.800Z,100.00
2022-12-18T06:55:53.452Z,100.00
2022-12-18T06:58:20.115Z,100.00
2022-12-18T07:00:46.752Z,100.00
2022-12-18T07:03:13.444Z,100.00
2022-12-18T07:05:43.246Z,100.00
2022-12-18T07:08:09.823Z,100.00
2022-12-18T07:10:47.548Z,100.00
2022-12-18T07:13:16.565Z,100.00
2022-12-18T07:15:43.708Z,100.00
2022-12-18T07:18:10.916Z,100.00
2022-12-18T07:20:37.725Z,100.00
2022-12-18T07:23:06.119Z,100.00
2022-12-18T07:25:36.792Z,100.00
2022-12-18T07:28:04.183Z,100.00
2022-12-18T07:30:30.826Z,100.00
2022-12-18T07:32:57.514Z,100.00
2022-12-18T07:35:25.323Z,100.00
2022-12-18T07:37:52.185Z,100.00
2022-12-18T07:40:18.834Z,100.00
2022-12-18T07:42:45.390Z,100.00
2022-12-18T07:45:12.033Z,100.00
2022-12-18T07:47:38.825Z,100.00
2022-12-18T07:50:06.295Z,100.00
2022-12-18T07:52:32.866Z,100.00
2022-12-18T07:54:59.956Z,100.00
2022-12-18T07:57:49.406Z,100.00
2022-12-18T08:00:13.960Z,100.00
2022-12-18T08:02:40.715Z,100.00
2022-12-18T08:05:09.364Z,100.00
2022-12-18T08:07:36.033Z,100.00
2022-12-18T08:10:02.634Z,100.00
2022-12-18T08:12:29.292Z,100.00
2022-12-18T08:14:55.853Z,100.00
2022-12-18T08:17:22.480Z,100.00
2022-12-18T08:19:49.059Z,100.00
2022-12-18T08:22:15.659Z,100.00
2022-12-18T08:24:42.378Z,100.00
2022-12-18T08:29:56.297Z,100.00
2022-12-18T08:32:22.940Z,100.00
2022-12-18T08:34:49.611Z,100.00
2022-12-18T08:37:16.185Z,100.00
2022-12-18T08:39:42.777Z,100.00
2022-12-18T08:42:28.135Z,100.00
2022-12-18T08:44:54.747Z,100.00
2022-12-18T08:47:21.392Z,100.00
2022-12-18T08:49:48.129Z,100.00
2022-12-18T08:52:14.732Z,100.00
2022-12-18T08:54:41.336Z,100.00
2022-12-18T08:57:07.893Z,100.00
2022-12-18T08:59:34.421Z,100.00
2022-12-18T09:02:01.277Z,100.00
2022-12-18T09:04:28.095Z,100.00
2022-12-18T09:06:54.604Z,100.00
2022-12-18T09:09:21.250Z,100.00
2022-12-18T09:11:47.837Z,100.00
2022-12-18T09:14:14.393Z,100.00
2022-12-18T09:16:41.088Z,100.00
2022-12-18T09:19:07.950Z,100.00
2022-12-18T09:21:37.420Z,100.00
2022-12-18T09:24:06.992Z,100.00
2022-12-18T09:26:35.589Z,100.00
2022-12-18T09:29:03.561Z,100.00
2022-12-18T09:31:30.114Z,100.00
2022-12-18T09:33:57.759Z,100.00
2022-12-18T09:36:24.443Z,100.00
2022-12-18T09:38:51.598Z,100.00
2022-12-18T09:41:27.323Z,100.00
2022-12-18T09:44:00.612Z,100.00
2022-12-18T09:46:44.159Z,100.00
2022-12-18T09:49:21.447Z,100.00
2022-12-18T09:51:50.582Z,100.00
2022-12-18T09:54:23.818Z,100.00
2022-12-18T09:56:50.409Z,100.00
2022-12-18T09:59:24.876Z,100.00
2022-12-18T10:01:52.050Z,100.00
2022-12-18T10:04:18.827Z,100.00
2022-12-18T10:06:55.930Z,100.00
2022-12-18T10:09:34.933Z,100.00
2022-12-18T10:12:07.539Z,100.00
2022-12-18T10:14:49.324Z,100.00
2022-12-18T10:17:39.450Z,100.00
2022-12-18T10:20:26.625Z,100.00
2022-12-18T10:23:46.528Z,100.00
2022-12-18T10:26:14.879Z,100.00
2022-12-18T10:28:42.891Z,100.00
2022-12-18T10:31:19.814Z,100.00
2022-12-18T10:33:46.772Z,100.00
2022-12-18T10:36:13.642Z,99.47
2022-12-18T10:38:40.963Z,99.40
2022-12-18T10:41:27.751Z,99.97
2022-12-18T10:44:27.126Z,99.58
2022-12-18T10:47:10.106Z,99.33
2022-12-18T10:49:53.986Z,99.91
2022-12-18T10:52:26.267Z,100.00
2022-12-18T10:54:56.603Z,99.56
2022-12-18T10:57:34.334Z,100.00
2022-12-18T11:00:22.278Z,98.89
2022-12-18T11:02:49.343Z,99.96
2022-12-18T11:05:34.922Z,99.17
2022-12-18T11:08:02.768Z,98.38
2022-12-18T11:10:38.819Z,99.31
2022-12-18T11:13:32.934Z,98.61
2022-12-18T11:16:00.579Z,98.99
2022-12-18T11:18:31.110Z,98.18
2022-12-18T11:21:02.803Z,98.10
2022-12-18T11:23:29.482Z,98.36
2022-12-18T11:25:59.498Z,97.67
2022-12-18T11:28:27.736Z,97.27
2022-12-18T11:31:12.865Z,97.53
2022-12-18T11:33:53.324Z,96.86
2022-12-18T11:36:34.905Z,98.18
2022-12-18T11:39:25.916Z,96.82
2022-12-18T11:42:15.448Z,97.32
2022-12-18T11:45:03.407Z,98.56
2022-12-18T11:47:50.632Z,96.20
2022-12-18T11:50:23.132Z,96.67
2022-12-18T11:52:55.917Z,95.99
2022-12-18T11:55:57.666Z,95.43
2022-12-18T11:58:52.589Z,96.60
2022-12-18T12:01:40.351Z,95.71
2022-12-18T12:04:31.959Z,97.28
2022-12-18T12:07:10.557Z,96.32
2022-12-18T12:10:15.134Z,96.17
2022-12-18T12:13:11.887Z,95.40
2022-12-18T12:16:17.161Z,96.05
2022-12-18T12:18:59.608Z,95.76
2022-12-18T12:21:35.484Z,96.43
2022-12-18T12:24:11.292Z,94.90
2022-12-18T12:26:58.908Z,96.52
2022-12-18T12:29:25.461Z,95.84
2022-12-18T12:31:58.800Z,97.47
2022-12-18T12:35:09.859Z,96.17
2022-12-18T12:37:51.920Z,96.50
2022-12-18T12:40:50.834Z,96.78
2022-12-18T12:43:28.046Z,96.19
2022-12-18T12:46:01.266Z,96.02
2022-12-18T12:48:34.008Z,97.21
2022-12-18T12:51:05.301Z,96.85
2022-12-18T12:53:38.150Z,96.51
2022-12-18T12:56:07.890Z,96.93
2022-12-18T12:58:57.774Z,96.45
2022-12-18T13:01:39.672Z,96.54
2022-12-18T13:04:58.984Z,96.87
2022-12-18T13:07:33.666Z,95.46
2022-12-18T13:10:20.750Z,95.73
2022-12-18T13:13:23.324Z,95.24
2022-12-18T13:16:08.116Z,95.16
2022-12-18T13:18:35.802Z,95.21
2022-12-18T13:21:13.576Z,96.12
2022-12-18T13:23:41.406Z,96.61
2022-12-18T13:26:11.559Z,95.57
2022-12-18T13:28:47.421Z,95.99
2022-12-18T13:31:42.384Z,97.56
2022-12-18T13:34:29.168Z,96.83
2022-12-18T13:37:17.966Z,96.85
2022-12-18T13:39:44.727Z,96.31
2022-12-18T13:42:31.339Z,95.88
2022-12-18T13:44:59.006Z,95.66
2022-12-18T13:47:33.896Z,96.29
2022-12-18T13:50:01.539Z,96.70
2022-12-18T13:52:34.423Z,97.01
2022-12-18T13:55:04.425Z,97.38
2022-12-18T13:57:34.217Z,96.89
2022-12-18T14:00:23.462Z,96.99
2022-12-18T14:02:51.394Z,97.36
2022-12-18T14:05:31.125Z,98.15
2022-12-18T14:08:06.855Z,97.70
2022-12-18T14:10:47.619Z,98.14
2022-12-18T14:13:29.124Z,99.00
2022-12-18T14:15:57.326Z,98.93
2022-12-18T14:18:46.950Z,99.65
2022-12-18T14:21:35.071Z,99.50
2022-12-18T14:24:19.495Z,99.62
2022-12-18T14:26:47.429Z,99.59
2022-12-18T14:29:29.843Z,99.72
2022-12-18T14:32:09.413Z,100.00
2022-12-18T14:34:38.570Z,100.00
2022-12-18T14:37:05.715Z,100.00
2022-12-18T14:39:32.307Z,100.00
2022-12-18T14:41:58.861Z,100.00
2022-12-18T14:44:28.550Z,100.00
2022-12-18T14:46:58.027Z,100.00
2022-12-18T14:49:35.318Z,100.00
2022-12-18T14:52:15.874Z,100.00
2022-12-18T14:54:48.607Z,100.00
2022-12-18T14:57:23.688Z,100.00
2022-12-18T14:59:51.167Z,100.00
2022-12-18T15:02:29.030Z,100.00
2022-12-18T15:05:20.585Z,100.00
2022-12-18T15:07:49.800Z,100.00
2022-12-18T15:10:28.250Z,100.00
2022-12-18T15:12:57.954Z,100.00
2022-12-18T15:15:40.579Z,100.00
2022-12-18T15:18:13.337Z,100.00
2022-12-18T15:20:46.443Z,100.00
2022-12-18T15:23:35.129Z,100.00
2022-12-18T15:26:07.084Z,100.00
2022-12-18T15:28:40.492Z,100.00
2022-12-18T15:31:10.363Z,100.00
2022-12-18T15:33:40.676Z,100.00
2022-12-18T15:36:13.087Z,100.00
2022-12-18T15:38:39.709Z,100.00
2022-12-18T15:41:11.587Z,100.00
2022-12-18T15:43:40.958Z,100.00
2022-12-18T15:46:15.938Z,100.00
2022-12-18T15:48:50.844Z,100.00
2022-12-18T15:51:21.642Z,100.00
2022-12-18T15:53:54.976Z,100.00
2022-12-18T15:56:40.177Z,100.00
2022-12-18T15:59:13.418Z,100.00
2022-12-18T16:01:42.865Z,100.00
2022-12-18T16:04:12.881Z,100.00
2022-12-18T16:06:58.057Z,100.00
2022-12-18T16:09:26.439Z,100.00
2022-12-18T16:11:53.458Z,100.00
2022-12-18T16:14:24.742Z,100.00
2022-12-18T16:16:57.482Z,100.00
2022-12-18T16:19:24.812Z,100.00
2022-12-18T16:21:52.905Z,100.00
2022-12-18T16:24:25.896Z,100.00
2022-12-18T16:26:53.830Z,100.00
2022-12-18T16:29:25.717Z,100.00
2022-12-18T16:31:53.080Z,100.00
2022-12-18T16:34:31.475Z,100.00
2022-12-18T16:37:05.504Z,100.00
2022-12-18T16:39:35.436Z,100.00
2022-12-18T16:42:05.683Z,100.00
2022-12-18T16:44:33.934Z,100.00
2022-12-18T16:47:02.938Z,100.00
2022-12-18T16:49:30.537Z,100.00
2022-12-18T16:51:57.463Z,100.00
2022-12-18T16:54:24.185Z,100.00
2022-12-18T16:56:51.943Z,100.00
2022-12-18T16:59:19.074Z,100.00
2022-12-18T17:01:46.874Z,100.00
2022-12-18T17:04:13.600Z,100.00
2022-12-18T17:06:43.320Z,100.00
2022-12-18T17:09:14.597Z,100.00
2022-12-18T17:11:41.332Z,100.00
2022-12-18T17:14:10.073Z,100.00
2022-12-18T17:16:36.901Z,100.00
2022-12-18T17:19:04.790Z,100.00
2022-12-18T17:21:31.464Z,100.00
2022-12-18T17:24:01.415Z,100.00
2022-12-18T17:26:28.843Z,100.00
2022-12-18T17:28:58.823Z,100.00
2022-12-18T17:31:28.167Z,100.00
2022-12-18T17:33:55.054Z,100.00
2022-12-18T17:36:22.861Z,100.00
2022-12-18T17:38:54.106Z,100.00
2022-12-18T17:41:21.909Z,100.00
2022-12-18T17:43:55.829Z,100.00
2022-12-18T17:46:22.767Z,100.00
2022-12-18T17:48:49.489Z,100.00
2022-12-18T17:51:16.993Z,100.00
2022-12-18T17:53:44.312Z,100.00
2022-12-18T17:56:16.230Z,100.00
2022-12-18T17:58:44.098Z,100.00
2022-12-18T18:01:14.007Z,100.00
2022-12-18T18:03:43.640Z,100.00
2022-12-18T18:06:10.751Z,100.00
2022-12-18T18:08:37.396Z,100.00
2022-12-18T18:11:29.526Z,100.00
2022-12-18T18:14:02.502Z,100.00
2022-12-18T18:16:35.077Z,100.00
2022-12-18T18:19:04.277Z,100.00
2022-12-18T18:21:31.950Z,100.00
2022-12-18T18:24:03.349Z,100.00
2022-12-18T18:26:35.209Z,100.00
2022-12-18T18:29:05.169Z,100.00
2022-12-18T18:31:38.227Z,100.00
2022-12-18T18:34:08.105Z,100.00
2022-12-18T18:36:34.770Z,100.00
2022-12-18T18:39:02.327Z,100.00
2022-12-18T18:41:30.464Z,100.00
2022-12-18T18:43:58.572Z,100.00
2022-12-18T18:46:26.213Z,100.00
2022-12-18T18:48:53.211Z,100.00
2022-12-18T18:51:21.557Z,100.00
2022-12-18T18:53:50.275Z,100.00
2022-12-18T18:56:50.196Z,100.00
2022-12-18T18:59:06.336Z,100.00
2022-12-18T19:01:33.792Z,100.00
2022-12-18T19:04:00.827Z,100.00
2022-12-18T19:06:28.647Z,100.00
2022-12-18T19:08:57.304Z,100.00
2022-12-18T19:11:43.775Z,100.00
2022-12-18T19:14:12.424Z,100.00
2022-12-18T19:16:39.269Z,100.00
2022-12-18T19:19:06.511Z,100.00
2022-12-18T19:21:34.689Z,100.00
2022-12-18T19:24:02.774Z,100.00
2022-12-18T19:26:29.966Z,100.00
2022-12-18T19:29:08.449Z,100.00
2022-12-18T19:31:37.199Z,100.00
2022-12-18T19:34:08.045Z,100.00
2022-12-18T19:36:37.196Z,100.00
2022-12-18T19:39:12.380Z,100.00
2022-12-18T19:41:39.353Z,100.00
2022-12-18T19:44:08.185Z,100.00
2022-12-18T19:46:35.552Z,100.00
2022-12-18T19:49:02.852Z,100.00
2022-12-18T19:51:31.883Z,100.00
2022-12-18T19:54:01.646Z,100.00
2022-12-18T19:56:31.468Z,100.00
2022-12-18T19:58:58.191Z,100.00
2022-12-18T20:01:26.799Z,100.00
2022-12-18T20:03:58.071Z,100.00
2022-12-18T20:06:30.862Z,100.00
2022-12-18T20:09:01.322Z,100.00
2022-12-18T20:11:32.509Z,100.00
2022-12-18T20:13:58.979Z,100.00
2022-12-18T20:16:25.652Z,100.00
2022-12-18T20:18:52.437Z,100.00
2022-12-18T20:21:19.623Z,100.00
2022-12-18T20:23:46.254Z,100.00
2022-12-18T20:26:12.997Z,100.00
2022-12-18T20:28:40.054Z,100.00
2022-12-18T20:31:10.499Z,100.00
2022-12-18T20:33:42.211Z,100.00
2022-12-18T20:36:14.299Z,100.00
2022-12-18T20:38:42.582Z,100.00
2022-12-18T20:41:18.031Z,100.00
2022-12-18T20:43:45.313Z,100.00
2022-12-18T20:46:13.722Z,100.00
2022-12-18T20:48:41.101Z,100.00
2022-12-18T20:51:11.094Z,100.00
2022-12-18T20:53:38.706Z,100.00
2022-12-18T20:56:21.971Z,100.00
2022-12-18T20:58:54.874Z,100.00
2022-12-18T21:01:23.307Z,100.00
2022-12-18T21:03:51.321Z,100.00
2022-12-18T21:06:20.665Z,100.00
2022-12-18T21:08:47.722Z,100.00
2022-12-18T21:11:36.016Z,100.00
2022-12-18T21:14:04.785Z,100.00
2022-12-18T21:16:31.565Z,100.00
2022-12-18T21:18:58.792Z,100.00
2022-12-18T21:21:26.875Z,100.00
2022-12-18T21:23:54.358Z,100.00
2022-12-18T21:26:24.040Z,100.00
2022-12-18T21:28:59.329Z,100.00
2022-12-18T21:31:28.701Z,100.00
2022-12-18T21:34:00.939Z,100.00
2022-12-18T21:36:29.470Z,100.00
2022-12-18T21:38:57.374Z,100.00
2022-12-18T21:41:45.057Z,100.00
2022-12-18T21:44:17.548Z,100.00
2022-12-18T21:46:50.159Z,100.00
2022-12-18T21:49:22.623Z,100.00
2022-12-18T21:51:51.917Z,100.00
2022-12-18T21:54:19.116Z,100.00
2022-12-18T21:56:55.869Z,100.00
2022-12-18T21:59:33.525Z,100.00
2022-12-18T22:02:03.955Z,100.00
2022-12-18T22:04:30.916Z,100.00
2022-12-18T22:06:57.780Z,100.00
2022-12-18T22:09:25.305Z,100.00
2022-12-18T22:11:52.522Z,100.00
2022-12-18T22:14:19.813Z,100.00
2022-12-18T22:16:47.178Z,100.00
2022-12-18T22:19:15.056Z,100.00
2022-12-18T22:21:45.827Z,100.00
2022-12-18T22:24:19.601Z,100.00
2022-12-18T22:26:46.590Z,100.00
2022-12-18T22:29:37.477Z,100.00
2022-12-18T22:32:06.143Z,100.00
2022-12-18T22:34:36.616Z,100.00
2022-12-18T22:37:03.948Z,100.00
2022-12-18T22:39:31.004Z,100.00
2022-12-18T22:41:58.365Z,100.00
2022-12-18T22:44:25.056Z,100.00
2022-12-18T22:47:05.409Z,100.00
2022-12-18T22:49:35.171Z,100.00
2022-12-18T22:52:03.305Z,100.00
2022-12-18T22:54:29.863Z,100.00
2022-12-18T22:56:57.055Z,100.00
2022-12-18T22:59:23.906Z,100.00
2022-12-18T23:01:57.973Z,100.00
2022-12-18T23:04:35.895Z,100.00
2022-12-18T23:07:05.239Z,100.00
2022-12-18T23:09:32.704Z,100.00
2022-12-18T23:11:59.582Z,100.00
2022-12-18T23:14:26.261Z,100.00
2022-12-18T23:16:53.187Z,100.00
2022-12-18T23:19:20.413Z,100.00
2022-12-18T23:21:47.434Z,100.00
2022-12-18T23:24:14.328Z,100.00
2022-12-18T23:26:40.944Z,100.00
2022-12-18T23:29:08.042Z,100.00
2022-12-18T23:31:39.286Z,100.00
2022-12-18T23:34:07.518Z,100.00
2022-12-18T23:36:45.205Z,100.00
2022-12-18T23:39:22.390Z,100.00
2022-12-18T23:41:58.038Z,100.00
2022-12-18T23:44:24.971Z,100.00
2022-12-18T23:46:51.584Z,100.00
2022-12-18T23:49:18.303Z,100.00
2022-12-18T23:51:45.065Z,100.00
2022-12-18T23:54:11.613Z,100.00
2022-12-18T23:56:38.167Z,100.00
2022-12-18T23:59:05.045Z,100.00
