createdAt,value
2019-03-21T00:13:40.809Z,8.09
2019-03-21T00:33:52.465Z,9.96
2019-03-21T00:53:51.789Z,10.29
2019-03-21T01:14:01.170Z,10.53
2019-03-21T01:34:10.557Z,9.65
2019-03-21T01:54:19.977Z,12.24
2019-03-21T02:14:32.121Z,11.58
2019-03-21T02:34:31.531Z,9.88
2019-03-21T02:54:40.876Z,10.90
2019-03-21T03:14:50.241Z,10.30
2019-03-21T03:34:59.596Z,12.31
2019-03-21T03:55:08.982Z,10.74
2019-03-21T04:15:18.405Z,9.60
2019-03-21T04:35:27.875Z,6.24
2019-03-21T04:55:37.201Z,6.75
2019-03-21T05:15:46.672Z,5.90
2019-03-21T05:35:56.080Z,6.83
2019-03-21T05:56:15.959Z,8.35
2019-03-21T06:16:15.350Z,8.31
2019-03-21T06:36:24.700Z,6.95
2019-03-21T06:56:34.275Z,7.59
2019-03-21T07:16:43.720Z,8.74
2019-03-21T07:36:53.159Z,8.67
2019-03-21T07:57:02.597Z,7.24
2019-03-21T08:17:10.561Z,8.28
2019-03-21T08:37:18.400Z,7.71
2019-03-21T08:57:27.869Z,8.19
2019-03-21T09:17:37.176Z,7.16
2019-03-21T09:37:46.582Z,8.12
2019-03-21T09:57:55.907Z,8.10
2019-03-21T10:18:05.256Z,9.77
2019-03-21T10:38:14.718Z,10.03
2019-03-21T10:58:24.086Z,9.42
2019-03-21T11:18:36.237Z,9.65
2019-03-21T11:38:42.581Z,8.25
2019-03-21T11:58:52.082Z,9.61
2019-03-21T12:19:01.516Z,6.63
2019-03-21T12:39:10.836Z,7.45
2019-03-21T12:59:20.183Z,5.66
2019-03-21T13:19:29.606Z,7.19
2019-03-21T13:39:39.007Z,4.97
2019-03-21T13:59:48.369Z,7.54
2019-03-21T14:19:57.728Z,7.09
2019-03-21T14:40:07.132Z,7.79
2019-03-21T15:00:16.590Z,9.07
2019-03-21T15:20:26.127Z,8.30
2019-03-21T15:40:37.870Z,9.67
2019-03-21T16:00:37.681Z,10.12
2019-03-21T16:20:47.055Z,11.32
2019-03-21T16:40:56.477Z,10.90
2019-03-21T17:01:05.825Z,11.31
2019-03-21T17:21:15.591Z,11.83
2019-03-21T17:41:27.401Z,13.61
2019-03-21T18:01:27.264Z,15.18
2019-03-21T18:21:36.875Z,13.02
2019-03-21T18:41:46.404Z,14.95
2019-03-21T19:01:58.789Z,12.97
2019-03-21T19:22:15.382Z,14.50
2019-03-21T19:42:15.517Z,14.54
2019-03-21T20:02:15.436Z,13.97
2019-03-21T20:22:27.672Z,15.85
2019-03-21T20:42:27.535Z,12.92
2019-03-21T21:02:36.962Z,14.78
2019-03-21T21:22:46.309Z,14.37
2019-03-21T21:42:55.616Z,19.30
2019-03-21T22:03:07.219Z,15.30
2019-03-21T22:23:06.587Z,13.15
2019-03-21T22:43:15.966Z,12.82
2019-03-21T23:03:25.406Z,15.99
2019-03-21T23:23:34.856Z,14.54
2019-03-21T23:43:44.272Z,14.50
