createdAt,value
2018-08-17T00:37:28.994Z,54.2
2018-08-17T00:38:18.739Z,54.2
2018-08-17T00:39:09.333Z,54.2
2018-08-17T00:39:58.577Z,54.2
2018-08-17T00:40:48.681Z,54.1
2018-08-17T00:41:39.303Z,54.1
2018-08-17T00:42:29.111Z,54.1
2018-08-17T00:43:19.144Z,54.1
2018-08-17T00:44:09.663Z,54.1
2018-08-17T00:44:59.751Z,54.1
2018-08-17T00:45:49.800Z,54.1
2018-08-17T00:46:39.865Z,54.1
2018-08-17T00:47:29.926Z,54.1
2018-08-17T00:48:19.457Z,54.1
2018-08-17T00:49:09.703Z,54.1
2018-08-17T00:49:59.554Z,54.1
2018-08-17T00:50:49.631Z,54.1
2018-08-17T00:51:39.997Z,54.1
2018-08-17T00:52:30.351Z,54.1
2018-08-17T00:53:20.500Z,54
2018-08-17T00:54:10.176Z,54
2018-08-17T00:55:00.253Z,54
2018-08-17T00:55:50.329Z,54
2018-08-17T00:56:40.655Z,54
2018-08-17T00:57:31.032Z,54
2018-08-17T00:58:21.066Z,54
2018-08-17T00:59:10.607Z,54
2018-08-17T01:00:00.354Z,54
2018-08-17T01:00:50.949Z,53.9
2018-08-17T01:01:41.025Z,54
2018-08-17T01:02:30.526Z,53.9
2018-08-17T01:03:21.187Z,53.9
2018-08-17T01:04:11.527Z,53.9
2018-08-17T01:05:01.536Z,53.9
2018-08-17T01:05:51.580Z,53.9
2018-08-17T01:06:41.147Z,53.9
2018-08-17T01:07:31.462Z,53.9
2018-08-17T01:08:21.809Z,53.9
2018-08-17T01:09:11.871Z,53.9
2018-08-17T01:10:01.660Z,53.9
2018-08-17T01:10:52.007Z,53.9
2018-08-17T01:11:41.623Z,53.9
2018-08-17T01:12:31.308Z,53.9
2018-08-17T01:13:22.210Z,53.9
2018-08-17T01:14:12.259Z,53.9
2018-08-17T01:15:02.326Z,53.9
2018-08-17T01:15:51.836Z,53.8
2018-08-17T01:16:42.162Z,53.8
2018-08-17T01:17:32.510Z,53.8
2018-08-17T01:18:21.808Z,53.8
2018-08-17T01:19:12.630Z,53.8
2018-08-17T01:20:02.705Z,53.8
2018-08-17T01:20:52.505Z,53.8
2018-08-17T01:21:42.275Z,53.8
2018-08-17T01:22:32.948Z,53.8
2018-08-17T01:23:22.962Z,53.8
2018-08-17T01:24:12.776Z,53.8
2018-08-17T01:25:03.158Z,53.8
2018-08-17T01:25:53.191Z,53.8
2018-08-17T01:26:42.455Z,53.8
2018-08-17T01:27:33.013Z,53.8
2018-08-17T01:28:23.100Z,53.8
2018-08-17T01:29:13.220Z,53.8
2018-08-17T01:30:03.507Z,53.8
2018-08-17T01:30:53.359Z,53.8
2018-08-17T01:31:43.624Z,53.7
2018-08-17T01:32:32.885Z,53.7
2018-08-17T01:33:23.215Z,53.7
2018-08-17T01:34:13.056Z,53.7
2018-08-17T01:35:03.347Z,53.7
2018-08-17T01:35:53.136Z,53.7
2018-08-17T01:36:43.739Z,53.7
2018-08-17T01:37:34.107Z,53.6
2018-08-17T01:38:24.149Z,53.6
2018-08-17T01:39:13.652Z,53.7
2018-08-17T01:40:04.252Z,53.6
2018-08-17T01:40:54.079Z,53.6
2018-08-17T01:41:44.381Z,53.6
2018-08-17T01:42:34.196Z,53.6
2018-08-17T01:43:24.554Z,53.6
2018-08-17T01:44:14.331Z,53.6
2018-08-17T01:45:03.962Z,53.6
2018-08-17T01:45:54.436Z,53.6
2018-08-17T01:46:44.278Z,53.6
2018-08-17T01:47:34.293Z,53.6
2018-08-17T01:48:24.376Z,53.6
2018-08-17T01:49:14.975Z,53.6
2018-08-17T01:50:04.770Z,53.6
2018-08-17T01:50:55.141Z,53.6
2018-08-17T01:51:44.949Z,53.6
2018-08-17T01:52:34.991Z,53.6
2018-08-17T01:53:24.787Z,53.5
2018-08-17T01:54:15.378Z,53.5
2018-08-17T01:55:05.466Z,53.5
2018-08-17T01:55:55.494Z,53.5
2018-08-17T01:56:45.021Z,53.5
2018-08-17T01:57:34.801Z,53.5
2018-08-17T01:58:24.902Z,53.5
2018-08-17T01:59:15.565Z,53.5
2018-08-17T02:00:05.568Z,53.4
2018-08-17T02:00:55.060Z,53.4
2018-08-17T02:01:46.007Z,53.4
2018-08-17T02:02:35.194Z,53.4
2018-08-17T02:03:25.563Z,53.4
2018-08-17T02:04:16.250Z,53.4
2018-08-17T02:05:05.940Z,53.4
2018-08-17T02:05:56.016Z,53.4
2018-08-17T02:06:45.798Z,53.4
2018-08-17T02:07:35.871Z,53.4
2018-08-17T02:08:26.476Z,53.4
2018-08-17T02:09:16.070Z,53.4
2018-08-17T02:10:06.335Z,53.4
2018-08-17T02:10:56.137Z,53.4
2018-08-17T02:11:46.459Z,53.4
2018-08-17T02:12:36.281Z,53.4
2018-08-17T02:13:26.316Z,53.4
2018-08-17T02:14:16.109Z,53.3
2018-08-17T02:15:06.448Z,53.4
2018-08-17T02:15:56.764Z,53.3
2018-08-17T02:16:46.289Z,53.3
2018-08-17T02:17:36.903Z,53.3
2018-08-17T02:18:26.417Z,53.3
2018-08-17T02:19:16.729Z,53.3
2018-08-17T02:20:07.122Z,53.3
2018-08-17T02:20:57.170Z,53.3
2018-08-17T02:21:47.226Z,53.3
2018-08-17T02:22:37.548Z,53.3
2018-08-17T02:23:27.071Z,53.3
2018-08-17T02:24:17.311Z,53.3
2018-08-17T02:25:06.653Z,53.3
2018-08-17T02:25:57.547Z,53.3
2018-08-17T02:26:47.868Z,53.3
2018-08-17T02:27:37.955Z,53.3
2018-08-17T02:28:28.018Z,53.3
2018-08-17T02:29:17.533Z,53.3
2018-08-17T02:30:07.325Z,53.3
2018-08-17T02:30:57.965Z,53.3
2018-08-17T02:31:47.707Z,53.2
2018-08-17T02:32:38.088Z,53.2
2018-08-17T02:33:27.891Z,53.2
2018-08-17T02:34:18.239Z,53.2
2018-08-17T02:35:08.566Z,53.2
2018-08-17T02:35:58.345Z,53.2
2018-08-17T02:36:48.692Z,53.2
2018-08-17T02:37:38.491Z,53.2
2018-08-17T02:38:28.878Z,53.1
2018-08-17T02:39:18.981Z,53.1
2018-08-17T02:40:08.678Z,53.1
2018-08-17T02:40:58.807Z,53.1
2018-08-17T02:41:48.811Z,53.1
2018-08-17T02:42:38.581Z,53.1
2018-08-17T02:43:29.235Z,53.1
2018-08-17T02:44:18.706Z,53.1
2018-08-17T02:45:09.040Z,53.1
2018-08-17T02:45:59.150Z,53.1
2018-08-17T02:46:49.478Z,53.1
2018-08-17T02:47:38.991Z,53.1
2018-08-17T02:48:29.324Z,53.1
2018-08-17T02:49:19.713Z,53.1
2018-08-17T02:50:09.161Z,53.1
2018-08-17T02:50:59.506Z,53
2018-08-17T02:51:49.276Z,53
2018-08-17T02:52:39.677Z,53.1
2018-08-17T02:53:29.682Z,53
2018-08-17T02:54:19.727Z,53
2018-08-17T02:55:09.645Z,53
2018-08-17T02:55:59.912Z,53
2018-08-17T02:56:49.969Z,53
2018-08-17T02:57:39.754Z,53
2018-08-17T02:58:30.096Z,52.9
2018-08-17T02:59:20.523Z,53
2018-08-17T03:00:09.967Z,53
2018-08-17T03:01:00.340Z,52.9
2018-08-17T03:01:50.617Z,52.9
2018-08-17T03:02:39.829Z,52.9
2018-08-17T03:03:29.916Z,52.9
2018-08-17T03:04:20.524Z,52.9
2018-08-17T03:05:10.640Z,52.9
2018-08-17T03:06:00.107Z,52.9
2018-08-17T03:06:50.190Z,52.9
2018-08-17T03:07:40.239Z,52.9
2018-08-17T03:08:30.843Z,52.9
2018-08-17T03:09:20.911Z,52.9
2018-08-17T03:10:11.015Z,52.9
2018-08-17T03:11:01.126Z,52.9
2018-08-17T03:11:51.490Z,52.9
2018-08-17T03:12:41.176Z,52.9
2018-08-17T03:13:31.307Z,52.9
2018-08-17T03:14:21.340Z,52.9
2018-08-17T03:15:11.709Z,52.8
2018-08-17T03:16:01.485Z,52.8
2018-08-17T03:16:51.287Z,52.8
2018-08-17T03:17:41.893Z,52.8
2018-08-17T03:18:31.409Z,52.8
2018-08-17T03:19:21.743Z,52.8
2018-08-17T03:20:12.060Z,52.8
2018-08-17T03:21:01.882Z,52.8
2018-08-17T03:21:51.530Z,52.8
2018-08-17T03:22:41.495Z,52.8
2018-08-17T03:23:32.325Z,52.8
2018-08-17T03:24:22.111Z,52.8
2018-08-17T03:25:26.934Z,52.8
2018-08-17T03:26:02.284Z,52.8
2018-08-17T03:26:52.273Z,52.8
2018-08-17T03:27:42.614Z,52.8
2018-08-17T03:28:32.679Z,52.8
2018-08-17T03:29:22.714Z,52.8
2018-08-17T03:30:11.972Z,52.8
2018-08-17T03:31:02.766Z,52.8
2018-08-17T03:31:52.933Z,52.7
2018-08-17T03:32:42.704Z,52.7
2018-08-17T03:33:33.026Z,52.7
2018-08-17T03:34:23.112Z,52.7
2018-08-17T03:35:12.911Z,52.7
2018-08-17T03:36:03.029Z,52.7
2018-08-17T03:36:53.323Z,52.7
2018-08-17T03:37:43.374Z,52.7
2018-08-17T03:38:32.885Z,52.6
2018-08-17T03:39:22.950Z,52.6
2018-08-17T03:40:13.293Z,52.6
2018-08-17T03:41:03.353Z,52.6
2018-08-17T03:41:53.498Z,52.6
2018-08-17T03:42:43.541Z,52.6
2018-08-17T03:43:33.841Z,52.6
2018-08-17T03:44:23.360Z,52.6
2018-08-17T03:45:13.444Z,52.6
2018-08-17T03:46:03.769Z,52.6
2018-08-17T03:46:54.132Z,52.6
2018-08-17T03:47:43.895Z,52.6
2018-08-17T03:48:34.254Z,52.6
2018-08-17T03:49:23.531Z,52.6
2018-08-17T03:50:14.096Z,52.6
2018-08-17T03:51:04.444Z,52.6
2018-08-17T03:51:54.500Z,52.6
2018-08-17T03:52:44.307Z,52.6
2018-08-17T03:53:34.390Z,52.6
2018-08-17T03:54:24.695Z,52.5
2018-08-17T03:55:14.204Z,52.6
2018-08-17T03:56:04.845Z,52.5
2018-08-17T03:56:54.922Z,52.5
2018-08-17T03:57:43.859Z,52.5
2018-08-17T03:58:34.180Z,52.5
2018-08-17T03:59:24.535Z,52.5
2018-08-17T04:00:14.871Z,52.5
2018-08-17T04:01:04.947Z,52.5
2018-08-17T04:01:55.034Z,52.4
2018-08-17T04:02:44.760Z,52.4
2018-08-17T04:03:34.826Z,52.4
2018-08-17T04:04:25.166Z,52.4
2018-08-17T04:05:15.497Z,52.4
2018-08-17T04:06:05.613Z,52.4
2018-08-17T04:06:55.090Z,52.4
2018-08-17T04:07:45.446Z,52.4
2018-08-17T04:08:35.505Z,52.4
2018-08-17T04:09:25.574Z,52.4
2018-08-17T04:19:26.326Z,52.3
2018-08-17T04:20:16.716Z,52.3
2018-08-17T04:21:06.758Z,52.3
2018-08-17T04:21:56.858Z,52.3
2018-08-17T04:22:46.653Z,52.3
2018-08-17T04:23:36.985Z,52.3
2018-08-17T04:24:26.510Z,52.3
2018-08-17T04:25:17.110Z,52.3
2018-08-17T04:26:06.886Z,52.3
2018-08-17T04:26:56.966Z,52.3
2018-08-17T04:27:46.737Z,52.3
2018-08-17T04:28:37.100Z,52.3
2018-08-17T04:29:27.401Z,52.3
2018-08-17T04:30:17.511Z,52.3
2018-08-17T04:31:07.538Z,52.3
2018-08-17T04:31:57.049Z,52.2
2018-08-17T04:32:47.657Z,52.3
2018-08-17T04:33:37.440Z,52.2
2018-08-17T04:34:26.975Z,52.2
2018-08-17T04:35:17.504Z,52.2
2018-08-17T04:36:07.948Z,52.2
2018-08-17T04:36:57.419Z,52.2
2018-08-17T04:37:47.207Z,52.2
2018-08-17T04:38:38.074Z,52.2
2018-08-17T04:39:28.183Z,52.2
2018-08-17T04:40:18.211Z,52.2
2018-08-17T04:41:07.841Z,52.2
2018-08-17T04:41:58.073Z,52.1
2018-08-17T04:42:47.656Z,52.1
2018-08-17T04:43:37.946Z,52.1
2018-08-17T04:44:27.511Z,52.1
2018-08-17T04:45:17.642Z,52.1
2018-08-17T04:46:07.905Z,52.1
2018-08-17T04:46:58.424Z,52.1
2018-08-17T04:47:48.517Z,52.1
2018-08-17T04:48:38.591Z,52.1
2018-08-17T05:11:59.939Z,51.9
2018-08-17T05:12:49.986Z,51.9
2018-08-17T05:13:40.359Z,51.9
2018-08-17T05:14:29.607Z,51.9
2018-08-17T05:15:20.528Z,51.9
2018-08-17T05:16:10.532Z,51.9
2018-08-17T05:17:00.361Z,51.9
2018-08-17T05:17:50.715Z,51.9
2018-08-17T05:18:40.474Z,51.9
2018-08-17T05:19:29.756Z,51.9
2018-08-17T05:20:20.134Z,51.8
2018-08-17T05:21:10.499Z,51.9
2018-08-17T05:22:00.785Z,51.8
2018-08-17T05:22:51.139Z,51.8
2018-08-17T05:23:40.894Z,51.8
2018-08-17T05:24:30.944Z,51.8
2018-08-17T05:25:20.525Z,51.8
2018-08-17T05:26:10.315Z,51.8
2018-08-17T05:27:01.394Z,51.8
2018-08-17T05:27:51.251Z,51.8
2018-08-17T05:28:40.989Z,51.8
2018-08-17T05:29:31.325Z,51.8
2018-08-17T05:30:20.895Z,51.8
2018-08-17T05:31:10.707Z,51.8
2018-08-17T05:32:01.516Z,51.8
2018-08-17T05:32:51.630Z,51.8
2018-08-17T05:33:41.664Z,51.8
2018-08-17T05:34:31.182Z,51.8
2018-08-17T05:35:22.008Z,51.8
2018-08-17T05:36:12.068Z,51.8
2018-08-17T05:37:01.174Z,51.7
2018-08-17T05:37:52.192Z,51.8
2018-08-17T05:38:42.270Z,51.7
2018-08-17T05:39:31.791Z,51.7
2018-08-17T05:40:21.851Z,51.7
2018-08-17T05:41:12.443Z,51.7
2018-08-17T05:42:02.258Z,51.7
2018-08-17T05:42:52.373Z,51.7
2018-08-17T05:43:42.658Z,51.6
2018-08-17T05:44:32.703Z,51.7
2018-08-17T05:45:22.215Z,51.6
2018-08-17T05:46:12.841Z,51.6
2018-08-17T05:47:02.630Z,51.6
2018-08-17T05:47:52.695Z,51.6
2018-08-17T05:48:42.193Z,51.6
2018-08-17T05:49:33.131Z,51.6
2018-08-17T05:50:22.643Z,51.6
2018-08-17T05:51:13.242Z,51.6
2018-08-17T05:52:03.032Z,51.6
2018-08-17T05:52:53.179Z,51.6
2018-08-17T05:53:43.470Z,51.6
2018-08-17T05:54:33.041Z,51.6
2018-08-17T05:55:23.321Z,51.6
2018-08-17T05:56:13.361Z,51.6
2018-08-17T05:57:03.746Z,51.6
2018-08-17T05:57:53.486Z,51.6
2018-08-17T05:58:42.817Z,51.6
2018-08-17T05:59:33.665Z,51.6
2018-08-17T06:00:23.705Z,51.5
2018-08-17T06:01:13.202Z,51.6
2018-08-17T06:02:03.851Z,51.5
2018-08-17T06:02:55.258Z,51.5
2018-08-17T06:03:43.665Z,51.5
2018-08-17T06:04:34.008Z,51.5
2018-08-17T06:05:23.884Z,51.5
2018-08-17T06:06:14.451Z,51.5
2018-08-17T06:07:04.230Z,51.5
2018-08-17T06:07:54.338Z,51.5
2018-08-17T06:08:44.069Z,51.4
2018-08-17T06:09:34.409Z,51.4
2018-08-17T06:10:24.743Z,51.4
2018-08-17T06:11:17.297Z,51.5
2018-08-17T06:12:04.584Z,51.4
2018-08-17T06:12:54.609Z,51.4
2018-08-17T06:13:44.988Z,51.4
2018-08-17T06:14:35.069Z,51.4
2018-08-17T06:15:25.085Z,51.4
2018-08-17T06:16:14.675Z,51.4
2018-08-17T06:17:04.948Z,51.4
2018-08-17T06:17:55.277Z,51.4
2018-08-17T06:18:44.780Z,51.4
2018-08-17T06:19:35.126Z,51.4
2018-08-17T06:20:25.210Z,51.4
2018-08-17T06:21:15.553Z,51.4
2018-08-17T06:22:05.603Z,51.4
2018-08-17T06:22:55.648Z,51.4
2018-08-17T06:23:45.186Z,51.4
2018-08-17T06:24:35.819Z,51.4
2018-08-17T06:25:25.881Z,51.3
2018-08-17T06:26:15.947Z,51.4
2018-08-17T06:27:05.445Z,51.3
2018-08-17T06:27:56.063Z,51.3
2018-08-17T06:28:46.154Z,51.3
2018-08-17T06:29:35.707Z,51.3
2018-08-17T06:30:25.742Z,51.3
2018-08-17T06:31:16.085Z,51.3
2018-08-17T06:32:06.138Z,51.3
2018-08-17T06:32:56.481Z,51.3
2018-08-17T06:33:46.258Z,51.3
2018-08-17T06:34:36.339Z,51.3
2018-08-17T06:35:25.559Z,51.3
2018-08-17T06:36:16.685Z,51.3
2018-08-17T06:37:06.410Z,51.3
2018-08-17T06:37:56.905Z,51.3
2018-08-17T06:38:46.420Z,51.3
2018-08-17T06:39:37.139Z,51.2
2018-08-17T06:40:27.118Z,51.3
2018-08-17T06:41:17.151Z,51.2
2018-08-17T06:42:07.036Z,51.2
2018-08-17T06:42:57.249Z,51.2
2018-08-17T06:43:47.072Z,51.2
2018-08-17T06:44:37.401Z,51.2
2018-08-17T06:45:27.442Z,51.2
2018-08-17T06:46:17.475Z,51.2
2018-08-17T06:47:07.258Z,51.2
2018-08-17T06:47:57.360Z,51.2
2018-08-17T06:48:47.394Z,51.2
2018-08-17T06:49:37.753Z,51.2
2018-08-17T06:50:27.525Z,51.2
2018-08-17T06:51:17.533Z,51.1
2018-08-17T06:52:07.955Z,51.1
2018-08-17T06:52:57.736Z,51.1
2018-08-17T06:53:48.087Z,51.1
2018-08-17T06:54:38.130Z,51.1
2018-08-17T06:55:27.695Z,51.1
2018-08-17T06:56:18.244Z,51.1
2018-08-17T06:57:08.734Z,51.1
2018-08-17T06:57:58.115Z,51.1
2018-08-17T06:58:48.185Z,51.1
2018-08-17T06:59:38.590Z,51.1
2018-08-17T07:00:28.125Z,51.1
2018-08-17T07:01:18.443Z,51.1
2018-08-17T07:02:08.492Z,51.1
2018-08-17T07:02:58.825Z,51.1
2018-08-17T07:03:48.034Z,51.1
2018-08-17T07:04:38.691Z,51.1
2018-08-17T07:05:28.452Z,51
2018-08-17T07:06:18.494Z,51.1
2018-08-17T07:07:08.284Z,51
2018-08-17T07:07:59.166Z,51
2018-08-17T07:08:50.884Z,51
2018-08-17T07:09:40.075Z,51
2018-08-17T07:10:28.816Z,51
2018-08-17T07:11:19.446Z,51
2018-08-17T07:12:09.496Z,51
2018-08-17T07:12:59.598Z,51
2018-08-17T07:13:49.406Z,51
2018-08-17T07:14:39.167Z,50.9
2018-08-17T07:15:29.493Z,50.9
2018-08-17T07:16:19.585Z,50.9
2018-08-17T07:17:09.958Z,50.9
2018-08-17T07:17:59.713Z,50.9
2018-08-17T07:18:50.055Z,50.9
2018-08-17T07:19:40.092Z,50.9
2018-08-17T07:20:29.898Z,50.9
2018-08-17T07:21:19.952Z,50.9
2018-08-17T07:22:10.285Z,50.9
2018-08-17T07:23:00.068Z,50.9
2018-08-17T07:23:50.391Z,50.9
2018-08-17T07:24:40.185Z,50.9
2018-08-17T07:25:30.574Z,50.9
2018-08-17T07:26:20.294Z,50.9
2018-08-17T07:27:10.620Z,50.9
2018-08-17T07:28:01.179Z,50.9
2018-08-17T07:28:50.480Z,50.9
2018-08-17T07:29:40.841Z,50.9
2018-08-17T07:30:30.385Z,50.9
2018-08-17T07:31:20.720Z,50.8
2018-08-17T07:32:11.019Z,50.8
2018-08-17T07:33:00.952Z,50.8
2018-08-17T07:33:51.200Z,50.8
2018-08-17T07:34:41.228Z,50.8
2018-08-17T07:35:30.701Z,50.8
2018-08-17T07:36:21.123Z,50.8
2018-08-17T07:37:10.898Z,50.8
2018-08-17T07:38:01.209Z,50.8
2018-08-17T07:38:50.978Z,50.8
2018-08-17T07:39:41.650Z,50.8
2018-08-17T07:40:31.710Z,50.8
2018-08-17T07:41:21.802Z,50.8
2018-08-17T07:42:11.674Z,50.8
2018-08-17T07:43:01.943Z,50.8
2018-08-17T07:43:51.730Z,50.9
2018-08-17T07:44:41.757Z,50.8
2018-08-17T07:45:32.113Z,50.6
2018-08-17T07:46:22.182Z,50.5
2018-08-17T07:47:12.540Z,50.4
2018-08-17T07:48:03.389Z,50.3
2018-08-17T07:48:52.075Z,50.3
2018-08-17T07:49:42.170Z,50.3
2018-08-17T07:50:32.249Z,50.3
2018-08-17T07:51:22.022Z,50.3
2018-08-17T07:52:12.671Z,50.3
2018-08-17T07:53:02.391Z,50.2
2018-08-17T07:53:52.752Z,50.2
2018-08-17T07:54:42.829Z,50.2
2018-08-17T07:55:32.900Z,50.2
2018-08-17T07:56:22.645Z,50.1
2018-08-17T07:57:12.703Z,50.1
2018-08-17T07:58:03.051Z,50.2
2018-08-17T07:58:53.081Z,50.1
2018-08-17T07:59:43.160Z,50.1
2018-08-17T08:00:32.970Z,50.1
2018-08-17T08:01:23.012Z,50.1
2018-08-17T08:02:13.377Z,50.1
2018-08-17T08:03:02.858Z,50.2
2018-08-17T08:03:52.938Z,50.3
2018-08-17T08:04:43.562Z,50.3
2018-08-17T08:05:33.675Z,50.3
2018-08-17T08:06:23.686Z,50.4
2018-08-17T08:07:13.753Z,50.4
2018-08-17T08:08:03.517Z,50.4
2018-08-17T08:08:53.596Z,50.5
2018-08-17T08:09:43.658Z,50.5
2018-08-17T08:10:34.747Z,50.6
2018-08-17T08:11:23.353Z,50.6
2018-08-17T08:12:14.121Z,50.7
2018-08-17T08:13:03.450Z,50.8
2018-08-17T08:13:53.986Z,50.8
2018-08-17T08:14:44.380Z,50.8
2018-08-17T08:15:34.137Z,50.9
2018-08-17T08:16:23.958Z,50.9
2018-08-17T08:17:14.564Z,51
2018-08-17T08:18:04.374Z,51.1
2018-08-17T08:18:54.711Z,51.1
2018-08-17T08:19:44.182Z,51.2
2018-08-17T08:20:35.301Z,51.3
2018-08-17T08:21:24.638Z,51.3
2018-08-17T08:22:14.676Z,51.4
2018-08-17T08:23:04.735Z,51.4
2018-08-17T08:23:54.906Z,51.5
2018-08-17T08:24:45.153Z,51.6
2018-08-17T08:25:34.657Z,51.6
2018-08-17T08:26:25.288Z,51.7
2018-08-17T08:27:14.783Z,51.8
2018-08-17T08:28:05.146Z,51.8
2018-08-17T08:28:55.247Z,51.9
2018-08-17T08:30:35.602Z,52
2018-08-17T08:31:25.124Z,52.1
2018-08-17T08:32:15.788Z,52.1
2018-08-17T08:33:05.523Z,52.2
2018-08-17T08:33:55.552Z,52.3
2018-08-17T08:34:45.637Z,52.3
2018-08-17T08:36:26.029Z,52.5
2018-08-17T08:37:15.532Z,52.5
2018-08-17T08:38:05.869Z,52.6
2018-08-17T08:38:55.957Z,52.7
2018-08-17T08:39:46.047Z,52.7
2018-08-17T08:40:36.349Z,52.8
2018-08-17T08:41:25.916Z,52.9
2018-08-17T08:42:16.559Z,52.9
2018-08-17T08:43:06.533Z,53
2018-08-17T08:43:56.600Z,53.1
2018-08-17T08:44:46.672Z,53.1
2018-08-17T08:45:37.432Z,53.2
2018-08-17T08:46:26.275Z,53.3
2018-08-17T08:47:16.592Z,53.3
2018-08-17T08:48:06.962Z,53.4
2018-08-17T08:48:56.981Z,53.4
2018-08-17T08:49:47.061Z,53.5
2018-08-17T08:50:36.946Z,53.6
2018-08-17T08:51:27.237Z,53.6
2018-08-17T08:52:17.312Z,53.7
2018-08-17T08:53:07.393Z,53.8
2018-08-17T08:53:56.895Z,53.8
2018-08-17T08:54:47.233Z,53.9
2018-08-17T08:55:37.315Z,53.9
2018-08-17T08:56:27.431Z,54
2018-08-17T08:57:17.701Z,54.1
2018-08-17T08:58:07.463Z,54.1
2018-08-17T08:58:57.048Z,54.2
2018-08-17T08:59:47.901Z,54.2
2018-08-17T09:00:37.966Z,54.3
2018-08-17T09:01:28.021Z,54.4
2018-08-17T09:02:17.314Z,54.4
2018-08-17T09:03:08.154Z,54.5
2018-08-17T09:03:57.386Z,54.6
2018-08-17T09:04:48.351Z,54.6
2018-08-17T09:21:15.247Z,55.8
2018-08-17T09:22:03.937Z,55.8
2018-08-17T09:22:53.474Z,55.9
2018-08-17T09:23:44.296Z,55.9
2018-08-17T09:24:34.367Z,56
2018-08-17T09:25:24.145Z,56.1
2018-08-17T09:26:14.531Z,56.1
2018-08-17T09:27:04.277Z,56.2
2018-08-17T09:27:54.685Z,56.3
2018-08-17T09:28:44.376Z,56.3
2018-08-17T09:29:34.774Z,56.4
2018-08-17T09:30:24.887Z,56.4
2018-08-17T09:31:14.942Z,56.4
2018-08-17T09:32:04.422Z,56.5
2018-08-17T09:32:54.847Z,56.6
2018-08-17T09:33:44.827Z,56.6
2018-08-17T09:34:34.949Z,56.7
2018-08-17T09:35:25.266Z,56.8
2018-08-17T09:36:15.167Z,56.8
2018-08-17T09:37:05.169Z,56.9
2018-08-17T09:37:55.470Z,56.9
2018-08-17T09:38:45.257Z,57
2018-08-17T09:39:35.037Z,57.1
2018-08-17T09:40:25.652Z,57.1
2018-08-17T09:41:14.677Z,57.1
2018-08-17T09:42:04.945Z,57.3
2018-08-17T09:42:55.544Z,57.3
2018-08-17T09:43:45.100Z,57.4
2018-08-17T09:44:35.114Z,57.4
2018-08-17T09:45:25.770Z,57.4
2018-08-17T09:46:15.842Z,57.6
2018-08-17T09:47:06.156Z,57.6
2018-08-17T09:47:55.731Z,57.6
2018-08-17T09:48:44.941Z,57.7
2018-08-17T09:50:26.397Z,57.9
2018-08-17T09:51:16.181Z,57.9
2018-08-17T09:52:05.979Z,57.9
2018-08-17T09:52:56.626Z,58
2018-08-17T09:53:46.125Z,58.1
2018-08-17T09:54:36.744Z,58.1
2018-08-17T09:55:26.500Z,58.2
2018-08-17T09:56:15.999Z,58.2
2018-08-17T09:57:06.620Z,58.3
2018-08-17T09:57:57.027Z,58.3
2018-08-17T09:58:46.565Z,58.4
2018-08-17T09:59:36.556Z,58.4
2018-08-17T10:00:26.892Z,58.5
2018-08-17T10:02:07.286Z,58.6
2018-08-17T10:02:57.449Z,58.7
2018-08-17T10:03:47.328Z,58.8
2018-08-17T10:04:37.581Z,58.8
2018-08-17T10:05:26.998Z,58.9
2018-08-17T10:06:17.392Z,58.9
2018-08-17T10:07:07.213Z,59
2018-08-17T10:07:57.530Z,59
2018-08-17T10:08:47.583Z,59.1
2018-08-17T10:09:37.953Z,59.1
2018-08-17T10:10:27.796Z,59.2
2018-08-17T10:11:17.813Z,59.3
2018-08-17T10:12:07.595Z,59.3
2018-08-17T10:12:58.004Z,59.4
2018-08-17T10:13:48.304Z,59.4
2018-08-17T10:14:37.767Z,59.4
2018-08-17T10:15:27.812Z,59.5
2018-08-17T10:16:18.469Z,59.5
2018-08-17T10:17:07.962Z,59.6
2018-08-17T10:17:58.407Z,59.6
2018-08-17T10:18:48.427Z,59.6
2018-08-17T10:19:38.167Z,59.6
2018-08-17T10:20:28.509Z,59.8
2018-08-17T10:21:22.194Z,59.8
2018-08-17T10:22:11.845Z,59.8
2018-08-17T10:22:58.736Z,59.9
2018-08-17T10:23:49.012Z,59.9
2018-08-17T10:24:38.568Z,59.9
2018-08-17T10:25:28.879Z,60
2018-08-17T10:26:18.659Z,60.1
2018-08-17T10:27:08.744Z,60.1
2018-08-17T10:27:59.387Z,60.1
2018-08-17T10:28:48.384Z,60.1
2018-08-17T10:29:39.199Z,60.2
2018-08-17T10:30:29.577Z,60.2
2018-08-17T10:31:19.073Z,60.2
2018-08-17T10:32:09.398Z,60.2
2018-08-17T10:32:59.529Z,60.2
2018-08-17T10:33:49.666Z,60.2
2018-08-17T10:34:39.319Z,60.2
2018-08-17T10:35:29.714Z,60.2
2018-08-17T10:36:20.011Z,60.2
2018-08-17T10:37:10.076Z,60.2
2018-08-17T10:37:59.653Z,60.2
2018-08-17T10:38:49.936Z,60.2
2018-08-17T10:39:39.781Z,60.2
2018-08-17T10:40:29.756Z,60.1
2018-08-17T10:41:20.144Z,60.1
2018-08-17T10:42:10.260Z,60.1
2018-08-17T10:43:00.565Z,60.1
2018-08-17T10:43:50.361Z,60.1
2018-08-17T10:44:40.222Z,60.1
2018-08-17T10:45:30.810Z,60.1
2018-08-17T10:46:20.840Z,60.1
2018-08-17T10:47:10.608Z,60.1
2018-08-17T10:48:00.669Z,60.1
2018-08-17T10:48:52.028Z,60
2018-08-17T10:49:40.042Z,60
2018-08-17T10:50:30.935Z,60
2018-08-17T10:51:20.943Z,60
2018-08-17T10:52:11.263Z,60
2018-08-17T10:53:00.505Z,60
2018-08-17T10:53:51.386Z,60
2018-08-17T10:54:41.225Z,59.9
2018-08-17T10:55:31.865Z,59.9
2018-08-17T10:56:21.724Z,59.9
2018-08-17T10:57:11.669Z,59.9
2018-08-17T10:58:01.730Z,59.9
2018-08-17T10:58:51.524Z,59.9
2018-08-17T10:59:41.814Z,59.9
2018-08-17T11:00:31.894Z,59.9
2018-08-17T11:01:21.945Z,59.9
2018-08-17T11:02:12.028Z,59.9
2018-08-17T11:03:02.133Z,59.9
2018-08-17T11:03:51.918Z,59.9
2018-08-17T11:04:42.232Z,59.8
2018-08-17T11:05:31.460Z,59.8
2018-08-17T11:06:22.354Z,59.8
2018-08-17T11:07:11.841Z,59.8
2018-08-17T11:08:02.481Z,59.8
2018-08-17T11:08:52.527Z,59.8
2018-08-17T11:09:41.796Z,59.8
2018-08-17T11:10:32.371Z,59.8
2018-08-17T11:11:22.574Z,59.8
2018-08-17T11:12:12.250Z,59.8
2018-08-17T11:13:02.567Z,59.8
2018-08-17T11:13:52.975Z,59.8
2018-08-17T11:14:42.201Z,59.7
2018-08-17T11:15:32.910Z,59.8
2018-08-17T11:16:23.113Z,59.7
2018-08-17T11:17:13.105Z,59.7
2018-08-17T11:18:03.406Z,59.7
2018-08-17T11:18:53.105Z,59.7
2018-08-17T11:19:43.135Z,59.7
2018-08-17T11:20:33.269Z,59.6
2018-08-17T11:21:23.307Z,59.6
2018-08-17T11:22:13.351Z,59.6
2018-08-17T11:23:03.581Z,59.6
2018-08-17T11:23:53.486Z,59.6
2018-08-17T11:24:43.817Z,59.6
2018-08-17T11:25:33.892Z,59.6
2018-08-17T11:26:23.708Z,59.6
2018-08-17T11:27:14.033Z,59.6
2018-08-17T11:28:03.269Z,59.6
2018-08-17T11:28:53.844Z,59.6
2018-08-17T11:29:44.209Z,59.6
2018-08-17T11:30:34.044Z,59.5
2018-08-17T11:31:23.509Z,59.5
2018-08-17T11:32:14.457Z,59.5
2018-08-17T11:33:03.927Z,59.5
2018-08-17T11:33:54.007Z,59.5
2018-08-17T11:34:44.619Z,59.4
2018-08-17T11:35:34.666Z,59.4
2018-08-17T11:36:24.685Z,59.4
2018-08-17T11:37:14.494Z,59.4
2018-08-17T11:38:04.312Z,59.4
2018-08-17T11:38:53.813Z,59.4
2018-08-17T11:39:44.164Z,59.4
2018-08-17T11:40:34.225Z,59.4
2018-08-17T11:41:24.219Z,59.4
2018-08-17T11:42:14.128Z,59.4
2018-08-17T11:43:04.142Z,59.4
2018-08-17T11:43:54.778Z,59.4
2018-08-17T11:44:44.660Z,59.3
2018-08-17T11:45:34.932Z,59.3
2018-08-17T11:46:24.460Z,59.3
2018-08-17T11:47:15.324Z,59.3
2018-08-17T11:48:04.904Z,59.3
2018-08-17T11:48:54.488Z,59.3
2018-08-17T11:49:45.271Z,59.3
2018-08-17T11:50:35.836Z,59.3
2018-08-17T11:51:25.888Z,59.3
2018-08-17T11:52:15.692Z,59.3
2018-08-17T11:53:05.513Z,59.3
2018-08-17T11:53:56.709Z,59.3
2018-08-17T11:54:45.938Z,59.2
2018-08-17T11:55:35.976Z,59.2
2018-08-17T11:56:26.040Z,59.2
2018-08-17T11:57:16.135Z,59.2
2018-08-17T11:58:05.875Z,59.2
2018-08-17T11:58:56.208Z,59.1
2018-08-17T11:59:46.321Z,59.1
2018-08-17T12:00:36.679Z,59.1
2018-08-17T12:01:26.148Z,59.1
2018-08-17T12:02:16.503Z,59.1
2018-08-17T12:03:06.589Z,59.1
2018-08-17T12:03:56.357Z,59.1
2018-08-17T12:04:46.966Z,59.1
2018-08-17T12:05:36.776Z,59.1
2018-08-17T12:06:26.857Z,59.1
2018-08-17T12:07:17.207Z,59.1
2018-08-17T12:08:07.848Z,59.1
2018-08-17T12:08:57.050Z,59
2018-08-17T12:09:47.405Z,59
2018-08-17T12:10:37.141Z,59
2018-08-17T12:11:27.194Z,59
2018-08-17T12:12:17.506Z,58.9
2018-08-17T12:13:07.302Z,59
2018-08-17T12:13:57.388Z,58.9
2018-08-17T12:14:47.437Z,58.9
2018-08-17T12:15:37.230Z,58.9
2018-08-17T12:16:27.379Z,58.9
2018-08-17T12:17:17.888Z,58.9
2018-08-17T12:18:07.682Z,58.9
2018-08-17T12:18:57.941Z,58.9
2018-08-17T12:19:48.079Z,58.9
2018-08-17T12:20:38.148Z,58.9
2018-08-17T12:21:28.220Z,58.9
2018-08-17T12:22:18.332Z,58.8
2018-08-17T12:23:08.077Z,58.8
2018-08-17T12:23:58.180Z,58.8
2018-08-17T12:24:49.678Z,58.8
2018-08-17T12:25:38.312Z,58.8
2018-08-17T12:26:28.370Z,58.8
2018-08-17T12:27:17.590Z,58.8
2018-08-17T12:28:08.484Z,58.8
2018-08-17T12:28:58.598Z,58.8
2018-08-17T12:29:48.965Z,58.8
2018-08-17T12:30:39.041Z,58.8
2018-08-17T12:31:29.062Z,58.7
2018-08-17T12:32:19.519Z,58.7
2018-08-17T12:33:09.183Z,58.7
2018-08-17T12:33:59.255Z,58.7
2018-08-17T12:34:49.025Z,58.7
2018-08-17T12:35:39.367Z,58.7
2018-08-17T12:36:29.436Z,58.7