createdAt,value
2023-03-17T00:00:55.158Z,2.30
2023-03-17T00:03:24.497Z,2.70
2023-03-17T00:05:54.026Z,2.55
2023-03-17T00:08:22.946Z,3.03
2023-03-17T00:10:50.689Z,3.25
2023-03-17T00:13:18.623Z,3.40
2023-03-17T00:15:46.495Z,4.25
2023-03-17T00:18:16.288Z,4.32
2023-03-17T00:20:44.346Z,4.30
2023-03-17T00:23:16.153Z,4.80
2023-03-17T00:25:44.515Z,5.15
2023-03-17T00:28:16.650Z,5.40
2023-03-17T00:30:44.718Z,5.90
2023-03-17T00:33:13.543Z,6.10
2023-03-17T00:35:42.413Z,6.60
2023-03-17T00:38:11.250Z,6.75
2023-03-17T00:40:40.250Z,6.95
2023-03-17T00:43:08.367Z,7.35
2023-03-17T00:45:37.486Z,7.50
2023-03-17T00:48:07.751Z,8.30
2023-03-17T00:50:35.440Z,8.60
2023-03-17T00:53:03.535Z,8.75
2023-03-17T00:55:31.644Z,9.25
2023-03-17T00:58:00.664Z,9.35
2023-03-17T01:00:29.574Z,9.40
2023-03-17T01:02:57.966Z,9.50
2023-03-17T01:05:28.501Z,10.00
2023-03-17T01:07:57.318Z,10.52
2023-03-17T01:10:26.283Z,10.95
2023-03-17T01:12:54.155Z,11.50
2023-03-17T01:15:23.622Z,11.55
2023-03-17T01:17:51.454Z,12.05
2023-03-17T01:20:21.541Z,12.00
2023-03-17T01:22:49.387Z,12.80
2023-03-17T01:25:17.273Z,13.15
2023-03-17T01:27:45.550Z,13.32
2023-03-17T01:30:29.594Z,13.80
2023-03-17T01:32:58.388Z,14.73
2023-03-17T01:35:26.788Z,15.20
2023-03-17T01:37:55.282Z,15.23
2023-03-17T01:40:24.124Z,16.38
2023-03-17T01:42:54.086Z,17.00
2023-03-17T01:45:59.577Z,16.80
2023-03-17T01:48:29.036Z,17.85
2023-03-17T01:50:56.739Z,18.27
2023-03-17T01:53:25.358Z,17.67
2023-03-17T01:55:54.714Z,18.85
2023-03-17T01:58:22.873Z,19.50
2023-03-17T02:00:51.124Z,19.77
2023-03-17T02:03:19.016Z,19.00
2023-03-17T02:05:48.514Z,20.00
2023-03-17T02:08:16.598Z,19.90
2023-03-17T02:10:44.705Z,21.42
2023-03-17T02:13:13.995Z,20.30
2023-03-17T02:15:42.476Z,21.13
2023-03-17T02:18:11.505Z,20.85
2023-03-17T02:21:15.673Z,21.92
2023-03-17T02:23:44.871Z,21.60
2023-03-17T02:26:12.632Z,20.83
2023-03-17T02:28:40.960Z,21.38
2023-03-17T02:31:09.422Z,20.92
2023-03-17T02:33:37.124Z,21.77
2023-03-17T02:36:05.458Z,22.45
2023-03-17T02:38:33.136Z,21.20
2023-03-17T02:41:02.795Z,22.73
2023-03-17T02:43:30.541Z,20.98
2023-03-17T02:45:58.266Z,22.75
2023-03-17T02:48:26.273Z,22.40
2023-03-17T02:50:53.988Z,22.30
2023-03-17T02:53:21.667Z,23.17
2023-03-17T02:55:49.353Z,22.83
2023-03-17T02:58:18.374Z,21.83
2023-03-17T03:00:46.050Z,22.80
2023-03-17T03:03:13.712Z,22.20
2023-03-17T03:05:41.834Z,22.08
2023-03-17T03:08:09.472Z,23.10
2023-03-17T03:10:37.606Z,22.60
2023-03-17T03:13:05.345Z,22.85
2023-03-17T03:15:34.461Z,22.98
2023-03-17T03:18:02.189Z,23.27
2023-03-17T03:20:30.104Z,22.90
2023-03-17T03:22:57.923Z,21.20
2023-03-17T03:25:25.760Z,22.55
2023-03-17T03:27:53.422Z,21.17
2023-03-17T03:30:21.238Z,21.85
2023-03-17T03:32:50.269Z,21.27
2023-03-17T03:35:18.043Z,20.77
2023-03-17T03:37:45.966Z,20.20
2023-03-17T03:40:14.281Z,19.77
2023-03-17T03:42:41.971Z,19.20
2023-03-17T03:45:10.924Z,19.17
2023-03-17T03:47:38.623Z,19.65
2023-03-17T03:50:08.827Z,19.05
2023-03-17T03:52:36.489Z,18.45
2023-03-17T03:55:04.396Z,18.30
2023-03-17T03:57:32.074Z,17.65
2023-03-17T04:00:00.196Z,17.08
2023-03-17T04:02:27.935Z,16.38
2023-03-17T04:04:55.738Z,15.55
2023-03-17T04:07:24.892Z,15.40
2023-03-17T04:09:52.568Z,15.23
2023-03-17T04:12:20.270Z,15.50
2023-03-17T04:14:47.921Z,13.90
2023-03-17T04:17:15.604Z,14.02
2023-03-17T04:19:43.299Z,12.50
2023-03-17T04:22:11.856Z,13.35
2023-03-17T04:24:40.979Z,12.38
2023-03-17T04:27:09.143Z,12.07
2023-03-17T04:29:37.402Z,12.63
2023-03-17T04:32:05.350Z,11.60
2023-03-17T04:34:33.139Z,11.98
2023-03-17T04:37:01.365Z,11.18
2023-03-17T04:39:29.009Z,11.30
2023-03-17T04:41:57.981Z,11.02
2023-03-17T04:44:25.646Z,10.68
2023-03-17T04:46:53.493Z,10.30
2023-03-17T04:49:21.217Z,9.90
2023-03-17T04:51:48.883Z,9.30
2023-03-17T04:54:16.688Z,9.48
2023-03-17T04:56:44.385Z,9.25
2023-03-17T04:59:13.364Z,8.30
2023-03-17T05:01:41.042Z,8.57
2023-03-17T05:04:09.989Z,8.13
2023-03-17T05:06:38.853Z,8.48
2023-03-17T05:09:06.512Z,7.43
2023-03-17T05:11:34.182Z,7.20
2023-03-17T05:14:01.839Z,6.90
2023-03-17T05:16:30.963Z,6.93
2023-03-17T05:18:58.671Z,6.88
2023-03-17T05:21:26.969Z,6.22
2023-03-17T05:23:55.072Z,6.10
2023-03-17T05:26:23.057Z,6.43
2023-03-17T05:28:50.712Z,5.90
2023-03-17T05:31:19.086Z,5.70
2023-03-17T05:33:49.083Z,5.47
2023-03-17T05:36:16.809Z,5.50
2023-03-17T05:38:44.544Z,5.15
2023-03-17T05:41:12.241Z,5.03
2023-03-17T05:43:39.938Z,4.80
2023-03-17T05:46:08.106Z,4.57
2023-03-17T05:48:36.221Z,4.40
2023-03-17T05:51:05.738Z,4.70
2023-03-17T05:53:33.410Z,4.20
2023-03-17T05:56:01.081Z,4.03
2023-03-17T05:58:28.888Z,3.90
2023-03-17T06:00:56.891Z,3.70
2023-03-17T06:03:24.600Z,4.00
2023-03-17T06:05:52.347Z,3.65
2023-03-17T06:08:21.352Z,3.30
2023-03-17T06:10:49.073Z,3.38
2023-03-17T06:13:16.742Z,3.50
2023-03-17T06:15:49.179Z,3.30
2023-03-17T06:18:16.892Z,3.00
2023-03-17T06:20:44.569Z,3.05
2023-03-17T06:23:12.230Z,3.00
2023-03-17T06:25:41.486Z,2.78
2023-03-17T06:28:10.099Z,2.75
2023-03-17T06:30:40.543Z,2.60
2023-03-17T06:33:08.694Z,2.40
2023-03-17T06:35:36.639Z,2.15
2023-03-17T06:38:04.985Z,2.42
2023-03-17T06:40:33.971Z,2.33
2023-03-17T06:43:03.010Z,2.10
2023-03-17T06:45:32.687Z,2.00
2023-03-17T06:48:01.563Z,2.08
2023-03-17T06:50:29.319Z,2.00
2023-03-17T06:52:57.011Z,2.00
2023-03-17T06:55:24.717Z,1.90
2023-03-17T06:57:52.692Z,2.08
2023-03-17T07:00:22.390Z,1.80
2023-03-17T07:02:50.369Z,1.77
2023-03-17T07:05:18.487Z,1.73
2023-03-17T07:07:46.240Z,1.73
2023-03-17T07:10:17.124Z,1.80
2023-03-17T07:12:44.950Z,1.80
2023-03-17T07:15:13.361Z,1.73
2023-03-17T07:17:42.467Z,1.55
2023-03-17T07:20:11.565Z,1.60
2023-03-17T07:22:39.258Z,1.80
2023-03-17T07:25:07.791Z,1.38
2023-03-17T07:27:35.570Z,1.70
2023-03-17T07:30:04.754Z,1.50
2023-03-17T07:32:32.576Z,1.60
2023-03-17T07:35:01.889Z,1.50
2023-03-17T07:37:29.624Z,1.40
2023-03-17T07:39:57.344Z,1.40
2023-03-17T07:42:25.033Z,1.58
2023-03-17T07:44:52.759Z,1.50
2023-03-17T07:47:20.927Z,1.40
2023-03-17T07:49:48.811Z,1.50
2023-03-17T07:52:17.803Z,1.38
2023-03-17T07:54:45.537Z,1.35
2023-03-17T07:57:13.570Z,1.30
2023-03-17T07:59:41.552Z,1.52
2023-03-17T08:02:12.371Z,1.50
2023-03-17T08:04:40.070Z,1.20
2023-03-17T08:07:07.998Z,1.50
2023-03-17T08:09:37.159Z,1.67
2023-03-17T08:12:05.458Z,1.30
2023-03-17T08:14:33.211Z,1.20
2023-03-17T08:17:00.970Z,1.30
2023-03-17T08:19:28.730Z,1.17
2023-03-17T08:21:56.396Z,1.40
2023-03-17T08:24:24.313Z,1.10
2023-03-17T08:26:53.375Z,1.33
2023-03-17T08:29:21.127Z,1.10
2023-03-17T08:31:48.864Z,1.35
2023-03-17T08:34:16.608Z,1.20
2023-03-17T08:36:44.276Z,1.25
2023-03-17T08:39:12.259Z,1.23
2023-03-17T08:41:39.970Z,1.30
2023-03-17T08:44:09.597Z,1.17
2023-03-17T08:46:37.605Z,1.38
2023-03-17T08:49:05.299Z,1.00
2023-03-17T08:51:34.249Z,1.33
2023-03-17T08:54:02.018Z,1.30
2023-03-17T08:56:29.772Z,1.40
2023-03-17T08:58:57.536Z,1.00
2023-03-17T09:01:27.239Z,1.20
2023-03-17T09:03:55.810Z,1.13
2023-03-17T09:06:23.658Z,0.98
2023-03-17T09:08:55.258Z,1.10
2023-03-17T09:11:24.335Z,0.98
2023-03-17T09:13:52.021Z,1.20
2023-03-17T09:16:19.779Z,1.10
2023-03-17T09:18:48.834Z,1.10
2023-03-17T09:21:17.191Z,1.27
2023-03-17T09:23:44.874Z,1.00
2023-03-17T09:26:12.650Z,1.20
2023-03-17T09:28:40.395Z,1.20
2023-03-17T09:31:11.284Z,1.27
2023-03-17T09:33:39.104Z,1.35
2023-03-17T09:36:08.893Z,1.20
2023-03-17T09:38:37.405Z,1.10
2023-03-17T09:41:19.602Z,1.00
2023-03-17T09:43:49.112Z,1.15
2023-03-17T09:46:23.375Z,1.10
2023-03-17T09:48:54.223Z,1.20
2023-03-17T09:51:23.309Z,1.23
2023-03-17T09:53:53.129Z,1.15
2023-03-17T09:56:20.924Z,1.10
2023-03-17T09:58:51.393Z,1.20
2023-03-17T10:01:19.154Z,1.20
2023-03-17T10:03:47.496Z,1.25
2023-03-17T10:06:38.833Z,1.15
2023-03-17T10:09:13.673Z,1.10
2023-03-17T10:11:42.420Z,1.17
2023-03-17T10:14:28.727Z,1.10
2023-03-17T10:16:59.291Z,1.17
2023-03-17T10:19:28.451Z,1.20
2023-03-17T10:21:59.831Z,1.20
2023-03-17T10:24:27.527Z,1.08
2023-03-17T10:26:57.262Z,1.02
2023-03-17T10:29:25.291Z,1.10
2023-03-17T10:31:54.597Z,1.20
2023-03-17T10:34:25.416Z,1.02
2023-03-17T10:36:55.349Z,1.10
2023-03-17T10:39:24.868Z,1.13
2023-03-17T10:41:57.199Z,1.20
2023-03-17T10:44:40.383Z,1.10
2023-03-17T10:47:19.651Z,1.10
2023-03-17T10:49:48.055Z,0.98
2023-03-17T10:52:20.986Z,1.10
2023-03-17T10:54:51.234Z,1.00
2023-03-17T10:57:18.990Z,0.90
2023-03-17T10:59:50.350Z,1.02
2023-03-17T11:02:21.511Z,1.00
2023-03-17T11:04:49.332Z,1.02
2023-03-17T11:07:18.090Z,1.10
2023-03-17T11:09:51.481Z,1.08
2023-03-17T11:12:23.866Z,1.02
2023-03-17T11:14:51.585Z,1.10
2023-03-17T11:17:20.138Z,0.98
2023-03-17T11:19:51.031Z,1.10
2023-03-17T11:22:21.689Z,1.10
2023-03-17T11:24:56.607Z,1.10
2023-03-17T11:27:29.156Z,1.00
2023-03-17T11:30:13.534Z,1.02
2023-03-17T11:32:44.431Z,1.10
2023-03-17T11:35:23.352Z,1.08
2023-03-17T11:38:00.827Z,0.93
2023-03-17T11:40:33.244Z,1.02
2023-03-17T11:43:09.644Z,1.00
2023-03-17T11:45:38.453Z,1.20
2023-03-17T11:48:24.365Z,1.20
2023-03-17T11:50:55.260Z,0.80
2023-03-17T11:53:41.805Z,0.90
2023-03-17T11:56:13.847Z,1.10
2023-03-17T11:58:43.956Z,1.08
2023-03-17T12:01:13.859Z,1.10
2023-03-17T12:03:43.582Z,0.88
2023-03-17T12:06:14.137Z,1.10
2023-03-17T12:08:45.406Z,1.00
2023-03-17T12:11:17.000Z,0.85
2023-03-17T12:13:46.550Z,1.10
2023-03-17T12:16:16.121Z,0.90
2023-03-17T12:18:47.599Z,1.00
2023-03-17T12:21:18.629Z,1.10
2023-03-17T12:23:48.140Z,0.80
2023-03-17T12:26:18.975Z,0.90
2023-03-17T12:28:49.565Z,1.10
2023-03-17T12:31:20.759Z,1.10
2023-03-17T12:33:51.761Z,1.10
2023-03-17T12:36:19.442Z,0.93
2023-03-17T12:38:47.946Z,0.90
2023-03-17T12:41:26.056Z,1.05
2023-03-17T12:44:02.445Z,0.80
2023-03-17T12:46:36.651Z,0.95
2023-03-17T12:49:35.351Z,1.00
2023-03-17T12:52:12.298Z,1.08
2023-03-17T12:54:40.666Z,1.02
2023-03-17T12:57:15.490Z,0.80
2023-03-17T12:59:43.294Z,0.90
2023-03-17T13:02:17.147Z,0.73
2023-03-17T13:04:50.368Z,0.80
2023-03-17T13:07:19.929Z,1.00
2023-03-17T13:09:48.785Z,0.90
2023-03-17T13:12:38.132Z,1.02
2023-03-17T13:15:22.564Z,1.00
2023-03-17T13:17:50.267Z,1.00
2023-03-17T13:20:18.849Z,0.90
2023-03-17T13:23:02.609Z,1.05
2023-03-17T13:25:34.858Z,0.90
2023-03-17T13:31:08.808Z,0.90
2023-03-17T13:33:37.293Z,0.90
2023-03-17T13:36:17.544Z,0.90
2023-03-17T13:39:18.434Z,1.00
2023-03-17T13:41:53.451Z,0.80
2023-03-17T13:44:34.410Z,0.90
2023-03-17T13:47:27.434Z,1.00
2023-03-17T13:49:57.117Z,0.90
2023-03-17T13:52:27.387Z,0.95
2023-03-17T13:55:00.775Z,1.00
2023-03-17T13:57:29.161Z,0.77
2023-03-17T14:00:06.105Z,0.90
2023-03-17T14:02:36.522Z,0.95
2023-03-17T14:05:06.075Z,0.98
2023-03-17T14:07:40.503Z,1.00
2023-03-17T14:10:10.698Z,0.88
2023-03-17T14:12:40.350Z,0.95
2023-03-17T14:15:12.966Z,0.90
2023-03-17T14:17:43.723Z,0.88
2023-03-17T14:20:21.547Z,0.80
2023-03-17T14:22:50.135Z,0.90
2023-03-17T14:25:19.088Z,0.80
2023-03-17T14:27:49.918Z,0.90
2023-03-17T14:30:19.184Z,0.80
2023-03-17T14:32:49.808Z,0.85
2023-03-17T14:35:17.741Z,0.98
2023-03-17T14:37:45.882Z,0.82
2023-03-17T14:40:24.561Z,0.90
2023-03-17T14:42:52.252Z,0.90
2023-03-17T14:45:22.432Z,0.80
2023-03-17T14:47:52.311Z,0.85
2023-03-17T14:50:24.003Z,0.80
2023-03-17T14:52:51.747Z,0.80
2023-03-17T14:55:20.319Z,0.90
2023-03-17T14:57:52.529Z,0.95
2023-03-17T15:00:33.896Z,0.80
2023-03-17T15:03:05.113Z,0.90
2023-03-17T15:05:38.537Z,0.73
2023-03-17T15:08:31.466Z,0.98
2023-03-17T15:10:59.393Z,0.82
2023-03-17T15:13:27.278Z,0.80
2023-03-17T15:15:55.368Z,0.77
2023-03-17T15:18:25.351Z,0.90
2023-03-17T15:20:53.033Z,0.90
2023-03-17T15:23:22.088Z,0.90
2023-03-17T15:25:55.490Z,1.10
2023-03-17T15:28:24.039Z,0.73
2023-03-17T15:30:52.915Z,0.75
2023-03-17T15:33:22.230Z,0.80
2023-03-17T15:35:51.535Z,0.73
2023-03-17T15:38:19.252Z,0.90
2023-03-17T15:40:46.908Z,1.10
2023-03-17T15:43:15.328Z,0.90
2023-03-17T15:45:43.695Z,0.80
2023-03-17T15:48:14.435Z,0.82
2023-03-17T15:50:42.334Z,0.70
2023-03-17T15:53:13.788Z,0.88
2023-03-17T15:55:41.523Z,0.70
2023-03-17T15:58:09.236Z,0.80
2023-03-17T16:00:36.898Z,0.80
2023-03-17T16:03:06.987Z,0.70
2023-03-17T16:05:34.973Z,0.65
2023-03-17T16:08:02.760Z,0.80
2023-03-17T16:10:32.924Z,0.75
2023-03-17T16:13:00.918Z,0.82
2023-03-17T16:15:30.843Z,0.80
2023-03-17T16:17:59.240Z,0.80
2023-03-17T16:20:27.953Z,0.90
2023-03-17T16:22:56.941Z,0.70
2023-03-17T16:25:29.256Z,0.70
2023-03-17T16:27:59.239Z,0.82
2023-03-17T16:30:27.844Z,0.80
2023-03-17T16:32:56.058Z,0.80
2023-03-17T16:35:24.732Z,0.70
2023-03-17T16:37:54.146Z,0.80
2023-03-17T16:40:23.603Z,0.90
2023-03-17T16:42:51.410Z,0.82
2023-03-17T16:45:23.590Z,0.93
2023-03-17T16:47:51.256Z,0.70
2023-03-17T16:50:19.842Z,0.70
2023-03-17T16:52:47.606Z,0.70
2023-03-17T16:55:15.671Z,1.00
2023-03-17T16:57:43.743Z,0.70
2023-03-17T17:00:15.367Z,0.73
2023-03-17T17:02:45.114Z,0.90
2023-03-17T17:05:16.851Z,0.70
2023-03-17T17:07:44.684Z,0.80
2023-03-17T17:10:12.873Z,0.80
2023-03-17T17:12:40.773Z,0.70
2023-03-17T17:15:10.142Z,0.80
2023-03-17T17:17:38.281Z,0.90
2023-03-17T17:20:08.355Z,0.80
2023-03-17T17:22:36.239Z,0.80
2023-03-17T17:25:04.543Z,1.00
2023-03-17T17:27:32.222Z,0.90
2023-03-17T17:29:59.961Z,0.80
2023-03-17T17:32:27.701Z,0.90
2023-03-17T17:34:55.492Z,0.80
2023-03-17T17:37:24.494Z,0.90
2023-03-17T17:39:53.206Z,0.90
2023-03-17T17:42:20.884Z,0.80
2023-03-17T17:44:48.780Z,0.82
2023-03-17T17:47:17.587Z,0.70
2023-03-17T17:49:45.292Z,0.80
2023-03-17T17:52:12.957Z,0.85
2023-03-17T17:54:42.041Z,0.85
2023-03-17T17:57:11.025Z,0.80
2023-03-17T17:59:38.774Z,0.73
2023-03-17T18:02:06.493Z,0.88
2023-03-17T18:04:34.173Z,0.85
2023-03-17T18:07:01.896Z,0.90
2023-03-17T18:09:31.880Z,0.80
2023-03-17T18:12:01.023Z,0.90
2023-03-17T18:14:28.751Z,0.90
2023-03-17T18:16:56.585Z,0.80
2023-03-17T18:19:24.262Z,0.90
2023-03-17T18:21:51.953Z,0.70
2023-03-17T18:24:19.657Z,0.80
2023-03-17T18:26:47.374Z,0.88
2023-03-17T18:29:16.717Z,0.80
2023-03-17T18:31:46.542Z,0.77
2023-03-17T18:34:16.225Z,0.80
2023-03-17T18:36:44.821Z,0.80
2023-03-17T18:39:12.478Z,0.85
2023-03-17T18:41:40.154Z,0.95
2023-03-17T18:44:10.052Z,0.80
2023-03-17T18:46:39.126Z,0.82
2023-03-17T18:49:06.921Z,0.80
2023-03-17T18:51:34.665Z,0.82
2023-03-17T18:54:02.874Z,0.80
2023-03-17T18:56:30.643Z,0.90
2023-03-17T18:58:58.584Z,0.80
2023-03-17T19:01:27.110Z,0.82
2023-03-17T19:03:56.505Z,0.90
2023-03-17T19:06:24.238Z,0.80
2023-03-17T19:08:51.998Z,0.70
2023-03-17T19:11:20.849Z,0.90
2023-03-17T19:13:48.619Z,0.70
2023-03-17T19:16:16.569Z,1.00
2023-03-17T19:18:44.325Z,1.00
2023-03-17T19:21:13.559Z,0.80
2023-03-17T19:23:41.545Z,0.90
2023-03-17T19:26:10.256Z,0.80
2023-03-17T19:28:37.930Z,0.70
2023-03-17T19:31:06.081Z,0.88
2023-03-17T19:33:33.769Z,0.80
2023-03-17T19:36:02.709Z,0.80
2023-03-17T19:38:31.855Z,0.75
2023-03-17T19:40:59.566Z,0.93
2023-03-17T19:43:39.989Z,0.93
2023-03-17T19:46:08.901Z,1.00
2023-03-17T19:48:37.302Z,1.00
2023-03-17T19:51:05.344Z,0.90
2023-03-17T19:53:34.434Z,0.98
2023-03-17T19:56:02.132Z,1.05
2023-03-17T19:58:29.852Z,1.02
2023-03-17T20:00:57.520Z,0.95
2023-03-17T20:03:26.396Z,0.90
2023-03-17T20:05:54.274Z,1.00
2023-03-17T20:08:22.410Z,1.02
2023-03-17T20:10:55.126Z,1.00
2023-03-17T20:13:22.848Z,1.17
2023-03-17T20:15:51.494Z,1.00
2023-03-17T20:18:19.727Z,0.90
2023-03-17T20:20:49.905Z,1.05
2023-03-17T20:23:17.976Z,1.25
2023-03-17T20:25:45.688Z,1.00
2023-03-17T20:28:15.159Z,1.00
2023-03-17T20:30:43.738Z,1.00
2023-03-17T20:33:12.282Z,0.82
2023-03-17T20:35:40.310Z,1.20
2023-03-17T20:38:08.280Z,1.02
2023-03-17T20:40:35.986Z,0.95
2023-03-17T20:43:03.710Z,0.98
2023-03-17T20:45:32.974Z,0.93
2023-03-17T20:48:00.754Z,0.90
2023-03-17T20:50:29.345Z,0.80
2023-03-17T20:52:57.112Z,0.90
2023-03-17T20:55:25.181Z,1.13
2023-03-17T20:57:52.827Z,0.90
2023-03-17T21:00:21.982Z,0.98
2023-03-17T21:02:51.528Z,1.02
2023-03-17T21:05:20.672Z,0.90
2023-03-17T21:07:48.578Z,0.98
2023-03-17T21:10:16.591Z,1.05
2023-03-17T21:12:44.294Z,1.25
2023-03-17T21:15:12.780Z,1.00
2023-03-17T21:17:42.113Z,1.00
2023-03-17T21:20:12.724Z,1.00
2023-03-17T21:22:40.835Z,1.20
2023-03-17T21:25:09.744Z,1.10
2023-03-17T21:27:38.644Z,1.00
2023-03-17T21:30:06.846Z,0.85
2023-03-17T21:32:34.569Z,0.88
2023-03-17T21:35:02.397Z,1.00
2023-03-17T21:37:31.397Z,1.00
2023-03-17T21:39:59.083Z,1.10
2023-03-17T21:42:27.699Z,1.15
2023-03-17T21:44:55.385Z,0.98
2023-03-17T21:47:23.049Z,1.00
2023-03-17T21:49:50.719Z,0.93
2023-03-17T21:52:20.667Z,0.95
2023-03-17T21:54:50.341Z,1.10
2023-03-17T21:57:18.046Z,1.02
2023-03-17T21:59:46.370Z,1.08
2023-03-17T22:02:14.289Z,0.90
2023-03-17T22:04:41.958Z,1.10
2023-03-17T22:07:09.760Z,1.10
2023-03-17T22:09:37.532Z,1.00
2023-03-17T22:12:07.782Z,1.15
2023-03-17T22:14:35.595Z,1.08
2023-03-17T22:17:05.109Z,0.90
2023-03-17T22:19:33.032Z,1.10
2023-03-17T22:22:01.827Z,1.10
2023-03-17T22:24:29.526Z,0.93
2023-03-17T22:26:57.210Z,1.10
2023-03-17T22:29:26.294Z,1.10
2023-03-17T22:31:53.977Z,1.10
2023-03-17T22:34:21.673Z,1.13
2023-03-17T22:36:49.352Z,1.00
2023-03-17T22:39:17.075Z,1.10
2023-03-17T22:41:44.858Z,0.95
2023-03-17T22:44:12.518Z,1.15
2023-03-17T22:46:41.613Z,1.00
2023-03-17T22:49:09.287Z,1.13
2023-03-17T22:51:36.999Z,0.90
2023-03-17T22:54:04.893Z,1.00
2023-03-17T22:56:32.594Z,1.05
2023-03-17T22:59:00.360Z,1.05
2023-03-17T23:01:28.057Z,0.90
2023-03-17T23:03:57.147Z,0.95
2023-03-17T23:06:24.878Z,0.95
2023-03-17T23:08:52.614Z,0.95
2023-03-17T23:11:22.092Z,1.17
2023-03-17T23:13:50.401Z,1.10
2023-03-17T23:16:18.777Z,1.08
2023-03-17T23:18:47.095Z,1.10
2023-03-17T23:21:21.137Z,1.05
2023-03-17T23:23:49.392Z,1.10
2023-03-17T23:26:17.328Z,0.98
2023-03-17T23:28:46.224Z,0.93
2023-03-17T23:31:15.735Z,1.00
2023-03-17T23:33:43.687Z,1.00
2023-03-17T23:36:11.393Z,1.10
2023-03-17T23:38:40.409Z,0.98
2023-03-17T23:41:08.273Z,1.00
2023-03-17T23:43:35.921Z,1.02
2023-03-17T23:46:04.177Z,1.10
2023-03-17T23:48:32.615Z,1.00
2023-03-17T23:51:00.968Z,1.10
2023-03-17T23:53:28.789Z,1.00
2023-03-17T23:55:57.786Z,1.00
2023-03-17T23:58:25.512Z,0.98
