createdAt,value
2022-08-05T00:00:35.249Z,76.04
2022-08-05T00:02:51.505Z,75.84
2022-08-05T00:04:55.841Z,76.08
2022-08-05T00:06:58.028Z,76.02
2022-08-05T00:09:01.587Z,76.00
2022-08-05T00:11:20.221Z,76.28
2022-08-05T00:13:38.174Z,76.38
2022-08-05T00:15:57.674Z,75.90
2022-08-05T00:18:00.279Z,76.46
2022-08-05T00:20:05.061Z,76.51
2022-08-05T00:22:11.519Z,76.92
2022-08-05T00:24:18.881Z,76.92
2022-08-05T00:26:27.059Z,77.19
2022-08-05T00:28:29.713Z,77.01
2022-08-05T00:30:32.228Z,77.15
2022-08-05T00:32:34.667Z,76.42
2022-08-05T00:35:05.367Z,76.92
2022-08-05T00:37:11.599Z,77.36
2022-08-05T00:39:15.359Z,77.45
2022-08-05T00:41:46.738Z,77.31
2022-08-05T00:43:54.305Z,77.81
2022-08-05T00:45:56.374Z,78.25
2022-08-05T00:48:05.642Z,78.30
2022-08-05T00:50:09.583Z,78.53
2022-08-05T00:52:11.526Z,78.25
2022-08-05T00:54:14.054Z,78.48
2022-08-05T00:56:17.553Z,78.78
2022-08-05T00:58:27.397Z,78.98
2022-08-05T01:00:31.463Z,79.17
2022-08-05T01:02:33.496Z,79.00
2022-08-05T01:04:35.345Z,79.47
2022-08-05T01:06:37.411Z,79.45
2022-08-05T01:08:42.774Z,79.47
2022-08-05T01:10:59.730Z,79.52
2022-08-05T01:13:13.392Z,79.86
2022-08-05T01:15:36.742Z,79.82
2022-08-05T01:17:53.831Z,80.33
2022-08-05T01:20:28.285Z,79.92
2022-08-05T01:22:58.457Z,80.11
2022-08-05T01:25:23.213Z,80.09
2022-08-05T01:27:55.672Z,80.43
2022-08-05T01:30:04.064Z,80.66
2022-08-05T01:32:12.338Z,80.71
2022-08-05T01:34:22.578Z,80.99
2022-08-05T01:36:33.144Z,81.22
2022-08-05T01:38:37.986Z,81.43
2022-08-05T01:40:40.623Z,81.25
2022-08-05T01:42:44.720Z,81.22
2022-08-05T01:44:53.963Z,81.05
2022-08-05T01:46:59.064Z,81.75
2022-08-05T01:49:03.286Z,81.28
2022-08-05T01:51:30.022Z,81.43
2022-08-05T01:53:56.898Z,81.57
2022-08-05T01:56:04.289Z,81.61
2022-08-05T01:58:15.950Z,82.62
2022-08-05T02:00:19.052Z,81.93
2022-08-05T02:02:26.105Z,82.43
2022-08-05T02:04:35.417Z,82.13
2022-08-05T02:06:39.569Z,81.85
2022-08-05T02:08:54.861Z,82.16
2022-08-05T02:11:07.528Z,81.98
2022-08-05T02:13:18.383Z,82.61
2022-08-05T02:15:41.528Z,82.08
2022-08-05T02:18:31.228Z,82.49
2022-08-05T02:20:20.639Z,82.71
2022-08-05T02:22:30.135Z,82.60
2022-08-05T02:24:38.366Z,82.43
2022-08-05T02:26:53.882Z,82.24
2022-08-05T02:28:58.146Z,82.42
2022-08-05T02:31:14.744Z,82.82
2022-08-05T02:33:24.482Z,82.64
2022-08-05T02:35:50.983Z,83.40
2022-08-05T02:38:02.604Z,82.90
2022-08-05T02:40:05.864Z,83.23
2022-08-05T02:42:25.721Z,83.55
2022-08-05T02:44:30.416Z,83.50
2022-08-05T02:46:43.974Z,83.28
2022-08-05T02:49:00.726Z,83.88
2022-08-05T02:51:04.873Z,83.73
2022-08-05T02:53:07.042Z,83.92
2022-08-05T02:55:17.601Z,83.77
2022-08-05T02:58:11.605Z,83.73
2022-08-05T03:00:02.430Z,83.85
2022-08-05T03:02:05.595Z,84.17
2022-08-05T03:04:14.342Z,84.24
2022-08-05T03:06:57.160Z,84.14
2022-08-05T03:08:42.782Z,84.32
2022-08-05T03:11:54.000Z,83.92
2022-08-05T03:13:17.130Z,84.10
2022-08-05T03:15:20.805Z,84.12
2022-08-05T03:17:25.463Z,83.91
2022-08-05T03:19:34.400Z,83.95
2022-08-05T03:21:41.538Z,83.95
2022-08-05T03:23:53.558Z,84.03
2022-08-05T03:26:04.461Z,84.15
2022-08-05T03:28:19.816Z,83.84
2022-08-05T03:30:30.183Z,83.92
2022-08-05T03:32:36.899Z,83.44
2022-08-05T03:34:40.222Z,83.05
2022-08-05T03:36:43.206Z,82.03
2022-08-05T03:38:53.311Z,82.25
2022-08-05T03:40:57.779Z,81.45
2022-08-05T03:43:15.669Z,81.52
2022-08-05T03:45:23.619Z,80.80
2022-08-05T03:47:26.146Z,80.31
2022-08-05T03:49:51.303Z,79.92
2022-08-05T03:52:39.292Z,79.96
2022-08-05T03:56:06.027Z,78.86
2022-08-05T03:57:16.303Z,78.79
2022-08-05T03:59:29.197Z,77.44
2022-08-05T04:01:58.964Z,77.43
2022-08-05T04:04:10.190Z,76.32
2022-08-05T04:06:13.758Z,76.87
2022-08-05T04:08:30.005Z,76.35
2022-08-05T04:10:38.399Z,76.15
2022-08-05T04:14:43.245Z,75.36
2022-08-05T04:16:45.669Z,73.72
2022-08-05T04:18:47.631Z,73.67
2022-08-05T04:20:57.949Z,74.37
2022-08-05T04:22:59.920Z,74.20
2022-08-05T04:25:03.074Z,73.64
2022-08-05T04:27:06.684Z,72.48
2022-08-05T04:29:09.734Z,73.44
2022-08-05T04:31:11.826Z,73.33
2022-08-05T04:33:14.971Z,72.84
2022-08-05T04:35:17.582Z,70.82
2022-08-05T04:37:22.916Z,72.04
2022-08-05T04:39:43.612Z,72.10
2022-08-05T04:41:48.100Z,71.74
2022-08-05T04:43:52.845Z,70.51
2022-08-05T04:45:56.924Z,69.92
2022-08-05T04:48:10.280Z,69.62
2022-08-05T04:50:37.574Z,68.77
2022-08-05T04:52:42.691Z,66.63
2022-08-05T04:54:47.165Z,67.52
2022-08-05T04:56:57.483Z,68.16
2022-08-05T04:59:22.022Z,67.65
2022-08-05T05:02:08.337Z,68.45
2022-08-05T05:03:47.834Z,67.59
2022-08-05T05:06:40.040Z,67.07
2022-08-05T05:08:26.737Z,66.04
2022-08-05T05:10:47.208Z,66.15
2022-08-05T05:12:59.652Z,66.94
2022-08-05T05:15:04.608Z,66.24
2022-08-05T05:17:07.369Z,66.18
2022-08-05T05:19:23.430Z,66.23
2022-08-05T05:21:27.211Z,65.18
2022-08-05T05:23:39.452Z,65.98
2022-08-05T05:25:52.310Z,64.81
2022-08-05T05:27:56.308Z,64.25
2022-08-05T05:30:05.046Z,64.53
2022-08-05T05:32:07.519Z,64.43
2022-08-05T05:34:18.080Z,63.18
2022-08-05T05:36:28.755Z,64.24
2022-08-05T05:38:31.720Z,63.64
2022-08-05T05:40:35.762Z,63.79
2022-08-05T05:42:38.377Z,63.41
2022-08-05T05:44:45.851Z,63.05
2022-08-05T05:46:48.148Z,61.56
2022-08-05T05:48:53.056Z,61.80
2022-08-05T05:50:55.153Z,62.03
2022-08-05T05:52:57.262Z,61.23
2022-08-05T05:55:13.359Z,59.45
2022-08-05T05:57:19.384Z,61.36
2022-08-05T05:59:22.519Z,60.90
2022-08-05T06:01:26.878Z,59.22
2022-08-05T06:03:54.002Z,60.23
2022-08-05T06:06:01.166Z,60.98
2022-08-05T06:08:04.391Z,60.71
2022-08-05T06:10:10.151Z,57.69
2022-08-05T06:12:12.585Z,58.61
2022-08-05T06:14:17.583Z,58.99
2022-08-05T06:16:28.241Z,57.84
2022-08-05T06:18:33.336Z,57.41
2022-08-05T06:20:41.413Z,55.77
2022-08-05T06:22:49.852Z,56.31
2022-08-05T06:24:53.417Z,56.65
2022-08-05T06:26:55.475Z,57.25
2022-08-05T06:28:59.287Z,56.66
2022-08-05T06:31:11.068Z,55.20
2022-08-05T06:34:05.804Z,55.87
2022-08-05T06:36:05.824Z,57.27
2022-08-05T06:38:11.413Z,55.42
2022-08-05T06:40:18.384Z,55.46
2022-08-05T06:42:23.274Z,55.65
2022-08-05T06:44:27.982Z,54.90
2022-08-05T06:46:33.967Z,55.64
2022-08-05T06:48:56.261Z,53.54
2022-08-05T06:51:00.200Z,54.14
2022-08-05T06:53:22.303Z,54.25
2022-08-05T06:55:25.718Z,54.18
2022-08-05T06:57:58.031Z,54.13
2022-08-05T06:59:57.970Z,54.86
2022-08-05T07:02:00.247Z,53.49
2022-08-05T07:04:03.056Z,52.77
2022-08-05T07:06:15.072Z,52.53
2022-08-05T07:08:25.670Z,53.21
2022-08-05T07:10:32.471Z,52.38
2022-08-05T07:12:54.289Z,53.09
2022-08-05T07:15:34.222Z,53.55
2022-08-05T07:18:00.227Z,53.33
2022-08-05T07:22:28.482Z,51.72
2022-08-05T07:24:35.058Z,51.52
2022-08-05T07:26:47.479Z,51.75
2022-08-05T07:28:50.957Z,51.01
2022-08-05T07:30:55.096Z,50.00
2022-08-05T07:32:59.212Z,49.73
2022-08-05T07:35:01.132Z,50.28
2022-08-05T07:37:23.460Z,50.72
2022-08-05T07:40:04.274Z,50.13
2022-08-05T07:42:14.318Z,50.58
2022-08-05T07:44:18.968Z,49.02
2022-08-05T07:46:25.230Z,49.79
2022-08-05T07:49:00.405Z,49.04
2022-08-05T07:50:50.716Z,49.23
2022-08-05T07:52:52.722Z,50.43
2022-08-05T07:54:55.210Z,50.52
2022-08-05T07:57:02.295Z,48.97
2022-08-05T07:59:17.440Z,49.83
2022-08-05T08:01:26.861Z,50.37
2022-08-05T08:03:44.326Z,49.91
2022-08-05T08:05:51.316Z,49.10
2022-08-05T08:07:59.489Z,49.38
2022-08-05T08:10:03.172Z,49.70
2022-08-05T08:12:14.356Z,49.71
2022-08-05T08:14:22.111Z,49.72
2022-08-05T08:16:35.713Z,50.50
2022-08-05T08:18:50.265Z,51.32
2022-08-05T08:21:03.393Z,48.77
2022-08-05T08:24:00.387Z,48.63
2022-08-05T08:26:00.031Z,49.55
2022-08-05T08:27:51.769Z,48.88
2022-08-05T08:30:05.767Z,49.82
2022-08-05T08:32:16.905Z,48.92
2022-08-05T08:34:30.749Z,47.42
2022-08-05T08:36:48.856Z,47.54
2022-08-05T08:38:56.825Z,47.36
2022-08-05T08:41:01.624Z,47.81
2022-08-05T08:45:19.551Z,48.01
2022-08-05T08:45:29.845Z,48.37
2022-08-05T08:48:07.649Z,46.99
2022-08-05T08:50:23.438Z,48.44
2022-08-05T08:52:25.958Z,47.72
2022-08-05T08:54:34.086Z,46.14
2022-08-05T08:56:47.865Z,46.82
2022-08-05T08:58:52.936Z,47.56
2022-08-05T09:00:54.956Z,46.65
2022-08-05T09:02:58.146Z,48.31
2022-08-05T09:05:17.944Z,47.03
2022-08-05T09:07:29.203Z,46.50
2022-08-05T09:09:43.010Z,47.70
2022-08-05T09:11:53.760Z,47.11
2022-08-05T09:14:09.484Z,46.42
2022-08-05T09:16:21.916Z,45.97
2022-08-05T09:18:29.176Z,45.90
2022-08-05T09:20:37.435Z,45.62
2022-08-05T09:23:18.754Z,45.89
2022-08-05T09:25:24.275Z,45.05
2022-08-05T09:28:03.899Z,46.65
2022-08-05T09:30:07.605Z,43.79
2022-08-05T09:32:41.065Z,44.04
2022-08-05T09:34:55.486Z,44.60
2022-08-05T09:36:59.215Z,44.93
2022-08-05T09:39:16.416Z,42.99
2022-08-05T09:41:20.426Z,43.20
2022-08-05T09:43:41.773Z,45.38
2022-08-05T09:46:07.105Z,46.23
2022-08-05T09:48:33.271Z,45.96
2022-08-05T09:50:43.560Z,45.16
2022-08-05T09:52:52.971Z,44.81
2022-08-05T09:55:57.524Z,45.87
2022-08-05T09:57:35.186Z,45.43
2022-08-05T09:59:37.459Z,45.17
2022-08-05T10:01:45.792Z,45.21
2022-08-05T10:04:34.865Z,44.37
2022-08-05T10:06:40.758Z,45.49
2022-08-05T10:08:43.071Z,44.62
2022-08-05T10:10:54.122Z,44.78
2022-08-05T10:12:59.395Z,45.25
2022-08-05T10:15:16.409Z,44.16
2022-08-05T10:17:37.935Z,44.12
2022-08-05T10:20:03.577Z,45.80
2022-08-05T10:22:04.919Z,45.36
2022-08-05T10:24:13.784Z,45.46
2022-08-05T10:26:17.220Z,44.35
2022-08-05T10:28:29.336Z,45.95
2022-08-05T10:32:46.715Z,45.58
2022-08-05T10:33:01.462Z,45.90
2022-08-05T10:35:07.681Z,45.16
2022-08-05T10:37:13.040Z,45.52
2022-08-05T10:39:24.907Z,46.17
2022-08-05T10:41:54.994Z,45.73
2022-08-05T10:44:11.761Z,45.14
2022-08-05T10:46:18.499Z,45.41
2022-08-05T10:48:36.013Z,44.56
2022-08-05T10:51:21.913Z,46.21
2022-08-05T10:53:38.140Z,45.40
2022-08-05T10:56:21.394Z,45.92
2022-08-05T10:58:47.868Z,45.13
2022-08-05T11:00:55.289Z,46.31
2022-08-05T11:03:22.763Z,45.65
2022-08-05T11:05:29.090Z,45.28
2022-08-05T11:08:02.439Z,45.87
2022-08-05T11:10:04.057Z,46.37
2022-08-05T11:12:42.433Z,45.75
2022-08-05T11:15:01.526Z,45.29
2022-08-05T11:18:00.348Z,45.60
2022-08-05T11:20:10.166Z,45.17
2022-08-05T11:22:44.399Z,45.02
2022-08-05T11:26:04.555Z,44.65
2022-08-05T11:28:17.147Z,45.23
2022-08-05T11:30:22.147Z,45.05
2022-08-05T11:32:31.582Z,45.48
2022-08-05T11:34:51.103Z,44.87
2022-08-05T11:36:54.576Z,44.32
2022-08-05T11:39:03.606Z,45.46
2022-08-05T11:41:56.155Z,45.90
2022-08-05T11:44:06.575Z,43.39
2022-08-05T11:46:23.447Z,44.44
2022-08-05T11:48:28.892Z,44.65
2022-08-05T11:50:38.674Z,45.61
2022-08-05T11:52:41.395Z,45.19
2022-08-05T11:54:54.993Z,45.15
2022-08-05T11:56:58.952Z,45.89
2022-08-05T11:59:03.140Z,45.53
2022-08-05T12:01:22.079Z,45.41
2022-08-05T12:03:31.432Z,44.01
2022-08-05T12:05:39.903Z,44.73
2022-08-05T12:08:03.824Z,45.40
2022-08-05T12:10:13.864Z,46.59
2022-08-05T12:12:30.332Z,45.69
2022-08-05T12:14:43.229Z,45.91
2022-08-05T12:16:50.378Z,44.80
2022-08-05T12:18:53.469Z,46.13
2022-08-05T12:20:55.601Z,45.47
2022-08-05T12:23:11.716Z,44.95
2022-08-05T12:25:14.308Z,45.24
2022-08-05T12:27:25.445Z,45.18
2022-08-05T12:29:38.819Z,45.60
2022-08-05T12:31:50.229Z,45.43
2022-08-05T12:33:57.524Z,45.16
2022-08-05T12:36:02.705Z,45.73
2022-08-05T12:38:07.417Z,45.54
2022-08-05T12:40:26.436Z,45.81
2022-08-05T12:42:30.858Z,45.92
2022-08-05T12:44:34.422Z,47.03
2022-08-05T12:46:38.224Z,45.53
2022-08-05T12:48:40.504Z,46.19
2022-08-05T12:50:42.528Z,46.68
2022-08-05T12:52:57.947Z,45.84
2022-08-05T12:54:59.997Z,46.23
2022-08-05T12:57:09.303Z,45.41
2022-08-05T12:59:20.779Z,46.66
2022-08-05T13:02:00.488Z,44.84
2022-08-05T13:03:49.184Z,45.41
2022-08-05T13:05:54.128Z,45.18
2022-08-05T13:08:00.651Z,45.16
2022-08-05T13:10:03.172Z,45.31
2022-08-05T13:12:13.244Z,45.42
2022-08-05T13:14:20.097Z,45.77
2022-08-05T13:16:25.236Z,45.10
2022-08-05T13:18:39.022Z,44.72
2022-08-05T13:20:41.862Z,44.31
2022-08-05T13:22:51.322Z,43.43
2022-08-05T13:24:57.995Z,43.67
2022-08-05T13:27:04.719Z,43.58
2022-08-05T13:29:06.652Z,44.26
2022-08-05T13:31:13.950Z,43.83
2022-08-05T13:34:22.020Z,44.01
2022-08-05T13:35:42.877Z,44.96
2022-08-05T13:37:55.679Z,44.16
2022-08-05T13:40:35.559Z,45.48
2022-08-05T13:42:23.789Z,42.49
2022-08-05T13:44:27.156Z,44.72
2022-08-05T13:46:44.014Z,42.98
2022-08-05T13:48:58.677Z,43.32
2022-08-05T13:51:07.733Z,44.13
2022-08-05T13:53:17.407Z,43.10
2022-08-05T13:55:40.746Z,44.83
2022-08-05T13:57:49.075Z,43.65
2022-08-05T13:59:57.128Z,43.64
2022-08-05T14:02:01.626Z,43.86
2022-08-05T14:04:26.640Z,43.41
2022-08-05T14:06:28.899Z,42.87
2022-08-05T14:08:32.313Z,44.35
2022-08-05T14:10:39.217Z,44.04
2022-08-05T14:12:42.805Z,44.07
2022-08-05T14:14:54.826Z,45.57
2022-08-05T14:16:57.544Z,42.67
2022-08-05T14:19:04.553Z,42.74
2022-08-05T14:22:06.714Z,43.05
2022-08-05T14:23:36.632Z,42.61
2022-08-05T14:25:45.038Z,42.18
2022-08-05T14:27:51.117Z,43.01
2022-08-05T14:29:53.036Z,41.82
2022-08-05T14:32:12.155Z,42.68
2022-08-05T14:34:17.390Z,42.73
2022-08-05T14:36:20.583Z,41.83
2022-08-05T14:38:32.094Z,41.44
2022-08-05T14:40:40.379Z,41.02
2022-08-05T14:42:45.897Z,42.10
2022-08-05T14:44:47.959Z,41.95
2022-08-05T14:46:49.958Z,42.51
2022-08-05T14:48:51.878Z,42.15
2022-08-05T14:50:54.829Z,42.40
2022-08-05T14:52:59.129Z,42.24
2022-08-05T14:55:01.627Z,42.27
2022-08-05T14:57:09.780Z,42.97
2022-08-05T14:59:16.027Z,42.16
2022-08-05T15:01:47.057Z,42.46
2022-08-05T15:03:42.291Z,42.72
2022-08-05T15:06:07.878Z,42.43
2022-08-05T15:08:15.856Z,41.41
2022-08-05T15:10:28.907Z,42.27
2022-08-05T15:12:51.356Z,42.17
2022-08-05T15:14:53.195Z,42.36
2022-08-05T15:16:59.107Z,41.27
2022-08-05T15:19:01.520Z,41.11
2022-08-05T15:21:07.395Z,41.58
2022-08-05T15:23:12.066Z,41.52
2022-08-05T15:25:14.725Z,41.55
2022-08-05T15:27:18.844Z,41.41
2022-08-05T15:29:21.985Z,43.26
2022-08-05T15:31:24.773Z,42.61
2022-08-05T15:34:04.045Z,44.27
2022-08-05T15:36:00.107Z,43.39
2022-08-05T15:38:34.455Z,44.26
2022-08-05T15:41:01.027Z,42.82
2022-08-05T15:42:57.662Z,42.15
2022-08-05T15:45:00.515Z,43.55
2022-08-05T15:47:03.914Z,42.50
2022-08-05T15:49:09.904Z,43.46
2022-08-05T15:51:13.479Z,42.65
2022-08-05T15:53:16.985Z,43.17
2022-08-05T15:55:20.051Z,42.31
2022-08-05T15:57:27.162Z,43.00
2022-08-05T15:59:36.107Z,42.95
2022-08-05T16:01:39.715Z,43.61
2022-08-05T16:03:54.274Z,42.91
2022-08-05T16:05:56.411Z,42.27
2022-08-05T16:08:01.046Z,42.95
2022-08-05T16:10:04.458Z,43.16
2022-08-05T16:12:11.587Z,42.67
2022-08-05T16:14:17.099Z,42.51
2022-08-05T16:16:25.163Z,42.29
2022-08-05T16:18:28.034Z,43.37
2022-08-05T16:20:33.352Z,42.96
2022-08-05T16:22:36.788Z,42.99
2022-08-05T16:24:51.651Z,43.92
2022-08-05T16:26:57.039Z,42.81
2022-08-05T16:28:59.152Z,43.09
2022-08-05T16:31:01.130Z,43.19
2022-08-05T16:33:03.622Z,43.41
2022-08-05T16:35:09.909Z,43.62
2022-08-05T16:38:02.870Z,44.10
2022-08-05T16:40:06.048Z,44.12
2022-08-05T16:42:13.717Z,43.81
2022-08-05T16:44:18.918Z,43.46
2022-08-05T16:46:24.458Z,44.48
2022-08-05T16:48:33.505Z,45.25
2022-08-05T16:50:38.045Z,43.94
2022-08-05T16:52:40.032Z,44.04
2022-08-05T16:54:50.203Z,43.53
2022-08-05T16:56:52.387Z,43.87
2022-08-05T16:58:56.728Z,44.18
2022-08-05T17:01:00.061Z,44.12
2022-08-05T17:03:15.134Z,43.91
2022-08-05T17:05:23.211Z,44.69
2022-08-05T17:07:39.139Z,45.03
2022-08-05T17:09:57.864Z,43.89
2022-08-05T17:12:00.907Z,44.04
2022-08-05T17:14:05.708Z,44.63
2022-08-05T17:16:32.656Z,44.61
2022-08-05T17:18:33.551Z,44.52
2022-08-05T17:20:36.939Z,44.60
2022-08-05T17:22:40.391Z,46.22
2022-08-05T17:24:56.763Z,46.10
2022-08-05T17:27:01.350Z,47.19
2022-08-05T17:29:04.363Z,47.87
2022-08-05T17:31:24.650Z,47.90
2022-08-05T17:33:38.867Z,49.14
2022-08-05T17:36:07.375Z,47.37
2022-08-05T17:38:13.089Z,50.58
2022-08-05T17:40:22.569Z,48.81
2022-08-05T17:42:30.104Z,51.23
2022-08-05T17:44:35.553Z,53.70
2022-08-05T17:46:37.472Z,55.40
2022-08-05T17:48:43.314Z,54.82
2022-08-05T17:50:46.962Z,54.50
2022-08-05T17:52:54.974Z,60.29
2022-08-05T17:54:57.026Z,62.98
2022-08-05T17:56:58.955Z,62.64
2022-08-05T17:59:00.938Z,61.37
2022-08-05T18:01:08.168Z,65.90
2022-08-05T18:03:24.132Z,65.78
2022-08-05T18:05:39.263Z,66.84
2022-08-05T18:07:42.402Z,67.41
2022-08-05T18:09:59.832Z,68.47
2022-08-05T18:12:05.317Z,69.88
2022-08-05T18:14:07.575Z,70.80
2022-08-05T18:16:20.302Z,71.01
2022-08-05T18:18:22.766Z,71.39
2022-08-05T18:20:35.961Z,70.68
2022-08-05T18:22:54.170Z,72.75
2022-08-05T18:24:57.047Z,71.68
2022-08-05T18:27:00.069Z,72.36
2022-08-05T18:29:01.991Z,72.35
2022-08-05T18:31:06.297Z,73.41
2022-08-05T18:33:17.705Z,73.79
2022-08-05T18:35:49.407Z,74.58
2022-08-05T18:37:47.421Z,73.10
2022-08-05T18:40:31.215Z,68.20
2022-08-05T18:42:13.206Z,63.98
2022-08-05T18:44:33.099Z,64.08
2022-08-05T18:46:37.634Z,65.25
2022-08-05T18:48:45.102Z,63.88
2022-08-05T18:52:06.302Z,62.92
2022-08-05T18:53:34.683Z,62.21
2022-08-05T18:55:47.258Z,62.58
2022-08-05T18:57:53.246Z,62.58
2022-08-05T19:00:03.287Z,63.06
2022-08-05T19:02:11.442Z,63.85
2022-08-05T19:04:30.434Z,63.79
2022-08-05T19:06:44.846Z,63.76
2022-08-05T19:08:48.338Z,63.81
2022-08-05T19:10:51.038Z,65.08
2022-08-05T19:12:53.490Z,64.25
2022-08-05T19:15:00.676Z,64.34
2022-08-05T19:17:06.425Z,64.26
2022-08-05T19:19:13.927Z,65.34
2022-08-05T19:21:17.906Z,65.22
2022-08-05T19:24:03.878Z,67.78
2022-08-05T19:25:46.406Z,68.08
2022-08-05T19:27:50.135Z,67.60
2022-08-05T19:29:54.527Z,68.25
2022-08-05T19:31:59.250Z,68.86
2022-08-05T19:34:02.513Z,70.79
2022-08-05T19:36:09.005Z,72.40
2022-08-05T19:38:11.239Z,74.25
2022-08-05T19:40:16.550Z,74.18
2022-08-05T19:42:35.553Z,75.91
2022-08-05T19:44:44.999Z,74.22
2022-08-05T19:46:50.293Z,71.02
2022-08-05T19:48:56.455Z,73.09
2022-08-05T19:50:58.720Z,72.96
2022-08-05T19:53:09.518Z,75.27
2022-08-05T19:56:12.595Z,76.99
2022-08-05T19:57:47.414Z,77.91
2022-08-05T20:00:02.554Z,77.84
2022-08-05T20:02:08.739Z,80.16
2022-08-05T20:04:13.270Z,81.33
2022-08-05T20:06:28.886Z,81.87
2022-08-05T20:08:34.833Z,80.69
2022-08-05T20:10:39.273Z,77.63
2022-08-05T20:12:48.557Z,78.66
2022-08-05T20:14:53.144Z,76.57
2022-08-05T20:17:06.252Z,75.99
2022-08-05T20:19:11.627Z,76.30
2022-08-05T20:21:17.770Z,73.94
2022-08-05T20:23:24.032Z,73.52
2022-08-05T20:25:42.807Z,71.89
2022-08-05T20:27:44.891Z,74.03
2022-08-05T20:29:57.573Z,73.52
2022-08-05T20:32:00.854Z,72.41
2022-08-05T20:34:06.043Z,72.20
2022-08-05T20:36:11.313Z,72.55
2022-08-05T20:38:22.656Z,73.16
2022-08-05T20:40:29.960Z,72.04
2022-08-05T20:42:35.422Z,71.91
2022-08-05T20:44:45.597Z,72.29
2022-08-05T20:46:49.998Z,73.20
2022-08-05T20:48:59.753Z,75.32
2022-08-05T20:51:08.139Z,77.88
2022-08-05T20:53:16.328Z,77.27
2022-08-05T20:55:56.886Z,75.97
2022-08-05T20:57:56.029Z,73.88
2022-08-05T21:00:20.532Z,74.21
2022-08-05T21:02:21.066Z,73.84
2022-08-05T21:04:30.443Z,74.59
2022-08-05T21:06:32.339Z,74.27
2022-08-05T21:08:41.770Z,73.89
2022-08-05T21:10:48.917Z,74.37
2022-08-05T21:13:08.757Z,74.38
2022-08-05T21:15:17.421Z,73.93
2022-08-05T21:17:19.697Z,75.57
2022-08-05T21:19:23.909Z,74.45
2022-08-05T21:21:26.011Z,74.08
2022-08-05T21:23:42.893Z,74.17
2022-08-05T21:25:45.853Z,74.23
2022-08-05T21:27:53.238Z,73.69
2022-08-05T21:29:56.664Z,73.86
2022-08-05T21:31:58.943Z,73.20
2022-08-05T21:34:01.867Z,73.06
2022-08-05T21:36:09.730Z,72.77
2022-08-05T21:38:12.014Z,72.61
2022-08-05T21:40:16.590Z,72.46
2022-08-05T21:42:41.415Z,72.80
2022-08-05T21:44:42.333Z,72.70
2022-08-05T21:46:46.688Z,72.60
2022-08-05T21:48:56.757Z,72.82
2022-08-05T21:51:00.008Z,72.97
2022-08-05T21:53:04.738Z,73.50
2022-08-05T21:55:42.668Z,73.61
2022-08-05T21:57:43.020Z,74.29
2022-08-05T22:00:02.052Z,74.10
2022-08-05T22:02:07.042Z,74.43
2022-08-05T22:04:13.528Z,74.36
2022-08-05T22:06:22.880Z,73.90
2022-08-05T22:08:35.519Z,73.89
2022-08-05T22:10:38.528Z,73.84
2022-08-05T22:12:40.542Z,73.55
2022-08-05T22:14:49.149Z,73.38
2022-08-05T22:16:57.038Z,73.27
2022-08-05T22:19:02.272Z,73.21
2022-08-05T22:21:11.222Z,73.20
2022-08-05T22:24:01.346Z,72.84
2022-08-05T22:26:23.254Z,72.68
2022-08-05T22:28:26.320Z,72.48
2022-08-05T22:30:55.252Z,72.47
2022-08-05T22:32:59.893Z,72.37
2022-08-05T22:35:04.252Z,72.04
2022-08-05T22:37:06.532Z,72.02
2022-08-05T22:39:09.358Z,71.96
2022-08-05T22:41:11.919Z,72.00
2022-08-05T22:43:36.580Z,71.94
2022-08-05T22:45:39.624Z,72.14
2022-08-05T22:47:49.839Z,72.28
2022-08-05T22:50:22.822Z,72.13
2022-08-05T22:52:32.119Z,72.16
2022-08-05T22:54:37.338Z,71.96
2022-08-05T22:56:40.754Z,72.03
2022-08-05T22:58:43.732Z,71.77
2022-08-05T23:00:45.985Z,71.90
2022-08-05T23:02:53.673Z,72.19
2022-08-05T23:04:58.181Z,72.32
2022-08-05T23:07:07.270Z,72.55
2022-08-05T23:09:14.676Z,72.24
2022-08-05T23:11:30.170Z,72.57
2022-08-05T23:13:33.272Z,72.54
2022-08-05T23:15:37.573Z,72.75
2022-08-05T23:18:01.699Z,72.55
2022-08-05T23:20:15.525Z,72.84
2022-08-05T23:22:28.918Z,72.74
2022-08-05T23:24:31.001Z,72.72
2022-08-05T23:26:33.069Z,72.92
2022-08-05T23:28:35.473Z,73.38
2022-08-05T23:30:39.948Z,73.66
2022-08-05T23:32:46.699Z,73.46
2022-08-05T23:34:52.392Z,73.36
2022-08-05T23:36:54.871Z,73.58
2022-08-05T23:38:56.928Z,73.75
2022-08-05T23:40:58.846Z,73.79
2022-08-05T23:43:24.279Z,73.96
2022-08-05T23:45:26.276Z,73.73
2022-08-05T23:47:28.118Z,74.25
2022-08-05T23:49:37.616Z,74.08
2022-08-05T23:51:59.648Z,74.36
2022-08-05T23:54:03.567Z,74.82
2022-08-05T23:56:08.330Z,75.61
2022-08-05T23:58:31.614Z,76.17
