createdAt,value
2023-06-28T00:01:02.906Z,57.80
2023-06-28T00:04:10.835Z,57.80
2023-06-28T00:07:18.887Z,57.80
2023-06-28T00:10:26.757Z,57.80
2023-06-28T00:13:34.689Z,57.90
2023-06-28T00:16:44.269Z,58.00
2023-06-28T00:19:52.092Z,58.00
2023-06-28T00:23:01.568Z,58.00
2023-06-28T00:26:09.590Z,58.00
2023-06-28T00:29:17.573Z,58.00
2023-06-28T00:32:27.286Z,58.10
2023-06-28T00:35:35.483Z,58.10
2023-06-28T00:38:43.811Z,58.10
2023-06-28T00:41:51.863Z,58.10
2023-06-28T00:45:00.123Z,58.20
2023-06-28T00:48:10.637Z,58.20
2023-06-28T00:51:18.570Z,58.30
2023-06-28T00:54:26.420Z,58.30
2023-06-28T00:57:34.236Z,58.30
2023-06-28T01:00:45.772Z,58.40
2023-06-28T01:03:55.083Z,58.40
2023-06-28T01:07:03.084Z,59.00
2023-06-28T01:10:14.179Z,58.50
2023-06-28T01:13:22.122Z,58.50
2023-06-28T01:16:30.653Z,58.50
2023-06-28T01:19:40.419Z,58.50
2023-06-28T01:22:56.985Z,58.60
2023-06-28T01:26:04.865Z,58.70
2023-06-28T01:29:12.918Z,58.70
2023-06-28T01:32:21.449Z,58.80
2023-06-28T01:35:30.712Z,58.80
2023-06-28T01:38:40.882Z,58.90
2023-06-28T01:41:48.887Z,58.80
2023-06-28T01:44:58.400Z,58.80
2023-06-28T01:48:08.324Z,58.90
2023-06-28T01:51:16.155Z,59.00
2023-06-28T01:54:25.542Z,59.00
2023-06-28T01:57:33.518Z,59.00
2023-06-28T02:00:41.924Z,59.00
2023-06-28T02:03:50.449Z,59.10
2023-06-28T02:06:58.942Z,59.10
2023-06-28T02:10:11.457Z,59.10
2023-06-28T02:13:19.593Z,59.20
2023-06-28T02:16:28.697Z,59.30
2023-06-28T02:19:37.144Z,59.30
2023-06-28T02:22:44.969Z,59.30
2023-06-28T02:25:54.476Z,59.30
2023-06-28T02:29:03.120Z,59.40
2023-06-28T02:32:11.094Z,59.40
2023-06-28T02:35:19.324Z,59.50
2023-06-28T02:38:28.442Z,59.50
2023-06-28T02:41:37.879Z,59.50
2023-06-28T02:44:48.134Z,59.50
2023-06-28T02:47:56.676Z,59.60
2023-06-28T02:51:04.766Z,59.60
2023-06-28T02:54:12.834Z,59.60
2023-06-28T02:57:21.984Z,59.60
2023-06-28T03:00:38.963Z,59.70
2023-06-28T03:03:47.376Z,59.80
2023-06-28T03:06:55.407Z,59.70
2023-06-28T03:10:03.527Z,59.80
2023-06-28T03:13:15.654Z,59.80
2023-06-28T03:16:24.085Z,59.80
2023-06-28T03:19:32.494Z,59.90
2023-06-28T03:22:40.340Z,60.00
2023-06-28T03:25:48.170Z,59.90
2023-06-28T03:28:59.388Z,60.00
2023-06-28T03:32:10.501Z,60.00
2023-06-28T03:35:19.041Z,60.10
2023-06-28T03:38:27.037Z,60.10
2023-06-28T03:41:34.848Z,60.20
2023-06-28T03:44:44.771Z,60.10
2023-06-28T03:47:55.103Z,60.20
2023-06-28T03:51:02.998Z,60.30
2023-06-28T03:54:11.021Z,60.40
2023-06-28T03:57:18.860Z,60.40
2023-06-28T04:00:27.996Z,60.30
2023-06-28T04:03:36.249Z,60.50
2023-06-28T04:06:44.193Z,60.50
2023-06-28T04:09:52.492Z,60.50
2023-06-28T04:13:00.488Z,61.30
2023-06-28T04:16:09.808Z,60.60
2023-06-28T04:19:18.341Z,60.70
2023-06-28T04:22:26.646Z,60.70
2023-06-28T04:25:34.557Z,60.80
2023-06-28T04:28:42.493Z,60.80
2023-06-28T04:31:51.603Z,60.80
2023-06-28T04:35:00.177Z,60.80
2023-06-28T04:38:09.110Z,60.90
2023-06-28T04:41:17.005Z,60.90
2023-06-28T04:44:24.943Z,61.00
2023-06-28T04:47:37.314Z,61.00
2023-06-28T04:50:48.760Z,61.10
2023-06-28T04:53:56.735Z,61.20
2023-06-28T04:57:05.457Z,61.20
2023-06-28T05:00:14.546Z,61.20
2023-06-28T05:03:27.450Z,61.20
2023-06-28T05:06:36.651Z,61.30
2023-06-28T05:09:44.782Z,61.40
2023-06-28T05:12:53.478Z,61.40
2023-06-28T05:16:01.660Z,61.50
2023-06-28T05:19:10.915Z,61.60
2023-06-28T05:22:22.935Z,61.50
2023-06-28T05:25:30.825Z,61.60
2023-06-28T05:28:38.556Z,61.60
2023-06-28T05:31:46.354Z,61.60
2023-06-28T05:34:55.691Z,62.30
2023-06-28T05:38:04.288Z,61.70
2023-06-28T05:41:15.728Z,61.70
2023-06-28T05:44:23.872Z,61.70
2023-06-28T05:47:32.122Z,61.70
2023-06-28T05:50:45.869Z,61.80
2023-06-28T05:53:54.690Z,61.80
2023-06-28T05:57:02.820Z,61.80
2023-06-28T06:00:12.414Z,61.80
2023-06-28T06:03:20.392Z,61.80
2023-06-28T06:06:29.741Z,62.00
2023-06-28T06:09:37.814Z,62.00
2023-06-28T06:12:46.706Z,62.00
2023-06-28T06:15:54.882Z,62.00
2023-06-28T06:19:02.760Z,62.00
2023-06-28T06:22:12.319Z,62.10
2023-06-28T06:25:20.213Z,62.00
2023-06-28T06:28:28.169Z,62.10
2023-06-28T06:31:36.215Z,62.10
2023-06-28T06:34:44.385Z,62.80
2023-06-28T06:37:53.936Z,62.10
2023-06-28T06:41:01.770Z,62.00
2023-06-28T06:44:09.635Z,62.10
2023-06-28T06:47:17.721Z,62.20
2023-06-28T06:50:25.656Z,62.10
2023-06-28T06:53:34.804Z,62.10
2023-06-28T06:56:42.523Z,62.10
2023-06-28T06:59:50.640Z,62.10
2023-06-28T07:02:58.641Z,62.10
2023-06-28T07:06:06.672Z,62.00
2023-06-28T07:09:16.376Z,62.00
2023-06-28T07:12:24.538Z,62.10
2023-06-28T07:15:32.400Z,62.00
2023-06-28T07:18:41.006Z,62.00
2023-06-28T07:21:49.183Z,62.00
2023-06-28T07:24:58.705Z,62.80
2023-06-28T07:28:06.673Z,62.00
2023-06-28T07:31:14.749Z,61.90
2023-06-28T07:34:22.844Z,61.90
2023-06-28T07:37:31.430Z,62.00
2023-06-28T07:40:41.044Z,62.00
2023-06-28T07:43:49.187Z,62.00
2023-06-28T07:46:56.989Z,62.10
2023-06-28T07:50:05.442Z,62.00
2023-06-28T07:53:14.000Z,62.00
2023-06-28T07:56:23.266Z,62.00
2023-06-28T07:59:31.606Z,62.10
2023-06-28T08:02:39.656Z,62.10
2023-06-28T08:05:48.538Z,62.10
2023-06-28T08:08:56.945Z,62.10
2023-06-28T08:12:07.312Z,62.00
2023-06-28T08:15:15.325Z,62.10
2023-06-28T08:18:23.385Z,62.00
2023-06-28T08:21:31.434Z,62.20
2023-06-28T08:24:39.332Z,62.10
2023-06-28T08:27:48.586Z,62.10
2023-06-28T08:30:56.341Z,62.10
2023-06-28T08:34:04.566Z,62.10
2023-06-28T08:37:12.424Z,62.00
2023-06-28T08:40:20.552Z,61.90
2023-06-28T08:43:29.676Z,62.00
2023-06-28T08:46:37.601Z,61.80
2023-06-28T08:49:45.637Z,61.80
2023-06-28T08:52:53.575Z,61.70
2023-06-28T08:56:01.819Z,61.70
2023-06-28T08:59:11.514Z,61.80
2023-06-28T09:02:19.804Z,61.70
2023-06-28T09:05:27.854Z,61.60
2023-06-28T09:08:35.806Z,61.50
2023-06-28T09:11:43.989Z,61.60
2023-06-28T09:14:53.705Z,61.60
2023-06-28T09:18:01.602Z,61.60
2023-06-28T09:21:09.477Z,61.90
2023-06-28T09:24:17.615Z,62.10
2023-06-28T09:27:25.426Z,62.30
2023-06-28T09:30:55.090Z,62.60
2023-06-28T09:34:03.082Z,62.80
2023-06-28T09:37:11.312Z,62.90
2023-06-28T09:40:19.632Z,62.90
2023-06-28T09:43:32.557Z,62.90
2023-06-28T09:46:45.917Z,62.90
2023-06-28T09:49:57.854Z,62.90
2023-06-28T09:53:08.960Z,62.90
2023-06-28T09:56:17.635Z,62.80
2023-06-28T09:59:35.001Z,62.70
2023-06-28T10:02:45.932Z,62.60
2023-06-28T10:05:55.678Z,62.60
2023-06-28T10:09:03.706Z,62.60
2023-06-28T10:12:13.997Z,62.60
2023-06-28T10:15:24.765Z,62.50
2023-06-28T10:18:34.175Z,62.30
2023-06-28T10:21:42.235Z,62.30
2023-06-28T10:24:50.103Z,62.10
2023-06-28T10:27:58.032Z,62.20
2023-06-28T10:31:06.627Z,62.20
2023-06-28T10:34:16.527Z,62.20
2023-06-28T10:37:24.470Z,62.20
2023-06-28T10:40:32.409Z,62.10
2023-06-28T10:43:40.243Z,62.20
2023-06-28T10:46:48.095Z,62.20
2023-06-28T10:50:12.326Z,62.10
2023-06-28T10:53:24.134Z,62.10
2023-06-28T10:56:36.995Z,62.00
2023-06-28T10:59:44.983Z,62.00
2023-06-28T11:02:56.747Z,62.00
2023-06-28T11:06:06.133Z,62.00
2023-06-28T11:09:15.338Z,61.80
2023-06-28T11:12:23.494Z,61.80
2023-06-28T11:15:32.212Z,61.70
2023-06-28T11:18:40.253Z,61.70
2023-06-28T11:21:51.296Z,61.70
2023-06-28T11:24:59.336Z,61.70
2023-06-28T11:28:07.722Z,61.70
2023-06-28T11:31:16.274Z,61.70
2023-06-28T11:34:24.563Z,61.70
2023-06-28T11:37:33.917Z,61.60
2023-06-28T11:40:41.965Z,61.60
2023-06-28T11:43:50.186Z,61.60
2023-06-28T11:46:58.317Z,61.70
2023-06-28T11:50:06.543Z,61.60
2023-06-28T11:53:16.025Z,61.60
2023-06-28T11:56:34.876Z,61.50
2023-06-28T11:59:45.632Z,61.50
2023-06-28T12:02:53.763Z,61.40
2023-06-28T12:06:02.241Z,61.40
2023-06-28T12:09:23.178Z,61.30
2023-06-28T12:12:39.225Z,61.30
2023-06-28T12:15:47.373Z,61.20
2023-06-28T12:18:59.856Z,61.20
2023-06-28T12:22:08.669Z,61.20
2023-06-28T12:25:26.294Z,61.20
2023-06-28T12:28:34.699Z,61.10
2023-06-28T12:31:44.605Z,61.10
2023-06-28T12:34:53.034Z,61.00
2023-06-28T12:38:03.026Z,61.80
2023-06-28T12:41:13.999Z,61.00
2023-06-28T12:44:21.921Z,61.00
2023-06-28T12:47:30.535Z,61.00
2023-06-28T12:50:38.744Z,61.10
2023-06-28T12:53:46.640Z,60.90
2023-06-28T12:56:56.001Z,60.90
2023-06-28T13:00:04.071Z,61.00
2023-06-28T13:03:14.254Z,61.00
2023-06-28T13:06:23.111Z,61.00
2023-06-28T13:09:31.520Z,61.00
2023-06-28T13:12:41.000Z,60.90
2023-06-28T13:15:48.775Z,60.90
2023-06-28T13:18:56.666Z,60.90
2023-06-28T13:22:04.736Z,60.90
2023-06-28T13:25:14.471Z,60.80
2023-06-28T13:28:23.936Z,60.80
2023-06-28T13:31:32.080Z,60.60
2023-06-28T13:34:40.104Z,60.80
2023-06-28T13:37:49.716Z,61.30
2023-06-28T13:40:59.906Z,60.90
2023-06-28T13:44:10.566Z,60.70
2023-06-28T13:47:20.351Z,60.70
2023-06-28T13:50:35.861Z,60.60
2023-06-28T13:53:45.902Z,60.70
2023-06-28T13:56:59.303Z,62.10
2023-06-28T14:00:20.600Z,62.00
2023-06-28T14:03:32.980Z,62.00
2023-06-28T14:06:44.341Z,61.60
2023-06-28T14:09:52.571Z,61.20
2023-06-28T14:13:05.865Z,62.00
2023-06-28T14:16:15.297Z,63.80
2023-06-28T14:19:23.329Z,63.50
2023-06-28T14:22:31.762Z,62.80
2023-06-28T14:25:40.298Z,62.20
2023-06-28T14:28:48.751Z,63.00
2023-06-28T14:31:58.128Z,62.20
2023-06-28T14:35:06.792Z,61.90
2023-06-28T14:38:14.714Z,61.70
2023-06-28T14:41:22.870Z,61.50
2023-06-28T14:44:30.819Z,61.40
2023-06-28T14:47:42.328Z,61.30
2023-06-28T14:50:50.553Z,61.30
2023-06-28T14:54:00.276Z,61.00
2023-06-28T14:57:08.951Z,61.10
2023-06-28T15:00:17.403Z,60.90
2023-06-28T15:03:26.657Z,60.80
2023-06-28T15:06:35.011Z,60.80
2023-06-28T15:09:43.218Z,60.80
2023-06-28T15:12:51.221Z,60.70
2023-06-28T15:15:59.156Z,60.60
2023-06-28T15:19:08.433Z,60.60
2023-06-28T15:22:16.451Z,61.30
2023-06-28T15:25:24.725Z,60.70
2023-06-28T15:28:32.595Z,60.70
2023-06-28T15:31:40.663Z,60.60
2023-06-28T15:34:49.909Z,60.70
2023-06-28T15:37:57.902Z,60.80
2023-06-28T15:41:05.724Z,60.40
2023-06-28T15:44:13.791Z,60.10
2023-06-28T15:47:21.584Z,59.80
2023-06-28T15:50:31.596Z,59.60
2023-06-28T15:53:39.407Z,59.70
2023-06-28T15:56:48.250Z,59.70
2023-06-28T15:59:56.392Z,59.90
2023-06-28T16:03:04.305Z,60.10
2023-06-28T16:06:13.762Z,60.30
2023-06-28T16:09:22.042Z,60.30
2023-06-28T16:12:30.032Z,60.40
2023-06-28T16:15:38.302Z,60.40
2023-06-28T16:18:46.259Z,60.30
2023-06-28T16:21:55.579Z,60.20
2023-06-28T16:25:04.169Z,60.40
2023-06-28T16:28:12.114Z,60.20
2023-06-28T16:31:19.969Z,60.10
2023-06-28T16:34:27.858Z,60.10
2023-06-28T16:37:37.003Z,60.00
2023-06-28T16:40:44.954Z,60.20
2023-06-28T16:43:53.126Z,60.00
2023-06-28T16:47:00.936Z,59.90
2023-06-28T16:50:09.470Z,59.60
2023-06-28T16:53:18.883Z,59.20
2023-06-28T16:56:27.711Z,59.30
2023-06-28T16:59:35.923Z,59.00
2023-06-28T17:02:47.557Z,59.10
2023-06-28T17:05:55.974Z,59.10
2023-06-28T17:09:05.542Z,58.80
2023-06-28T17:12:13.475Z,58.90
2023-06-28T17:15:21.285Z,59.00
2023-06-28T17:18:29.115Z,58.80
2023-06-28T17:21:37.006Z,58.80
2023-06-28T17:24:46.260Z,58.80
2023-06-28T17:27:54.228Z,58.80
2023-06-28T17:31:02.272Z,59.00
2023-06-28T17:34:09.947Z,58.80
2023-06-28T17:37:18.006Z,58.80
2023-06-28T17:40:27.249Z,58.80
2023-06-28T17:43:35.421Z,58.90
2023-06-28T17:46:43.476Z,58.90
2023-06-28T17:49:51.531Z,59.10
2023-06-28T17:52:59.818Z,59.10
2023-06-28T17:56:09.366Z,59.20
2023-06-28T17:59:17.282Z,59.20
2023-06-28T18:02:26.734Z,59.20
2023-06-28T18:05:34.866Z,59.10
2023-06-28T18:08:43.033Z,59.10
2023-06-28T18:11:54.421Z,59.10
2023-06-28T18:15:02.361Z,59.00
2023-06-28T18:18:10.684Z,59.00
2023-06-28T18:21:18.732Z,58.90
2023-06-28T18:24:26.626Z,59.00
2023-06-28T18:27:35.847Z,58.80
2023-06-28T18:30:44.613Z,58.70
2023-06-28T18:33:53.343Z,58.70
2023-06-28T18:37:01.151Z,58.70
2023-06-28T18:40:10.066Z,58.60
2023-06-28T18:43:19.659Z,58.60
2023-06-28T18:46:27.728Z,58.40
2023-06-28T18:49:35.947Z,58.40
2023-06-28T18:52:43.834Z,58.40
2023-06-28T18:55:51.790Z,58.30
2023-06-28T18:59:02.142Z,58.10
2023-06-28T19:02:10.275Z,58.00
2023-06-28T19:05:18.564Z,58.00
2023-06-28T19:08:26.725Z,58.00
2023-06-28T19:11:34.735Z,58.20
2023-06-28T19:14:44.162Z,58.00
2023-06-28T19:17:53.582Z,57.70
2023-06-28T19:21:01.780Z,58.10
2023-06-28T19:24:10.017Z,57.50
2023-06-28T19:27:18.964Z,57.60
2023-06-28T19:30:28.677Z,57.60
2023-06-28T19:33:36.819Z,57.80
2023-06-28T19:36:44.763Z,57.90
2023-06-28T19:39:54.326Z,58.00
2023-06-28T19:43:02.646Z,58.00
2023-06-28T19:46:12.284Z,58.00
2023-06-28T19:49:20.095Z,58.00
2023-06-28T19:52:28.184Z,58.10
2023-06-28T19:55:36.221Z,58.30
2023-06-28T19:58:44.234Z,58.10
2023-06-28T20:01:53.595Z,58.10
2023-06-28T20:05:01.610Z,58.10
2023-06-28T20:08:09.687Z,58.00
2023-06-28T20:11:18.056Z,58.10
2023-06-28T20:14:25.989Z,58.10
2023-06-28T20:17:35.297Z,58.20
2023-06-28T20:20:43.241Z,58.00
2023-06-28T20:23:53.296Z,58.00
2023-06-28T20:27:01.418Z,58.10
2023-06-28T20:30:10.714Z,57.90
2023-06-28T20:33:19.967Z,57.90
2023-06-28T20:36:28.001Z,57.90
2023-06-28T20:39:36.344Z,57.20
2023-06-28T20:42:44.203Z,56.90
2023-06-28T20:46:01.734Z,57.10
2023-06-28T20:49:10.909Z,57.00
2023-06-28T20:52:18.803Z,57.10
2023-06-28T20:55:27.483Z,57.80
2023-06-28T20:58:35.534Z,57.30
2023-06-28T21:01:44.693Z,57.40
2023-06-28T21:04:55.062Z,57.40
2023-06-28T21:08:03.077Z,57.40
2023-06-28T21:11:11.024Z,57.40
2023-06-28T21:14:18.903Z,57.40
2023-06-28T21:17:26.843Z,57.40
2023-06-28T21:20:36.236Z,57.40
2023-06-28T21:23:44.044Z,57.40
2023-06-28T21:26:52.066Z,57.40
2023-06-28T21:29:59.932Z,57.40
2023-06-28T21:33:07.945Z,57.40
2023-06-28T21:36:17.210Z,57.30
2023-06-28T21:39:25.247Z,57.20
2023-06-28T21:42:33.308Z,57.30
2023-06-28T21:45:41.268Z,57.30
2023-06-28T21:48:49.624Z,57.40
2023-06-28T21:51:59.137Z,57.40
2023-06-28T21:55:07.526Z,57.40
2023-06-28T21:58:15.724Z,57.40
2023-06-28T22:01:23.698Z,57.30
2023-06-28T22:04:31.638Z,57.30
2023-06-28T22:07:42.092Z,57.30
2023-06-28T22:10:50.361Z,57.30
2023-06-28T22:14:04.259Z,57.30
2023-06-28T22:17:13.183Z,57.90
2023-06-28T22:20:20.866Z,57.40
2023-06-28T22:23:30.122Z,57.40
2023-06-28T22:26:38.144Z,57.40
2023-06-28T22:29:46.328Z,57.30
2023-06-28T22:32:54.362Z,57.30
2023-06-28T22:36:02.439Z,57.40
2023-06-28T22:39:12.036Z,57.40
2023-06-28T22:42:20.002Z,57.30
2023-06-28T22:45:28.143Z,57.30
2023-06-28T22:48:38.115Z,57.40
2023-06-28T22:51:46.009Z,57.40
2023-06-28T22:54:55.153Z,57.40
2023-06-28T22:58:03.075Z,57.40
2023-06-28T23:01:11.280Z,57.40
2023-06-28T23:04:19.485Z,57.60
2023-06-28T23:07:29.740Z,57.90
2023-06-28T23:10:39.662Z,58.00
2023-06-28T23:13:47.716Z,58.00
2023-06-28T23:16:56.077Z,58.20
2023-06-28T23:20:08.938Z,58.20
2023-06-28T23:23:18.931Z,58.20
2023-06-28T23:26:29.186Z,58.00
2023-06-28T23:29:37.095Z,58.40
2023-06-28T23:32:50.083Z,58.20
2023-06-28T23:35:58.350Z,58.30
2023-06-28T23:39:06.494Z,58.50
2023-06-28T23:42:15.827Z,58.60
2023-06-28T23:45:24.088Z,58.60
2023-06-28T23:48:34.955Z,58.70
2023-06-28T23:51:42.792Z,58.60
2023-06-28T23:54:50.700Z,58.60
2023-06-28T23:57:59.984Z,58.60
