createdAt,value
2018-07-05T00:00:16.442Z,67.77
2018-07-05T00:01:31.129Z,67.96
2018-07-05T00:02:16.497Z,67.96
2018-07-05T00:03:16.516Z,68.35
2018-07-05T00:04:16.540Z,68.92
2018-07-05T00:05:16.628Z,68.63
2018-07-05T00:06:16.592Z,69.12
2018-07-05T00:07:16.617Z,68.92
2018-07-05T00:08:16.649Z,68.25
2018-07-05T00:09:16.670Z,68.54
2018-07-05T00:10:16.742Z,68.06
2018-07-05T00:11:16.718Z,68.35
2018-07-05T00:13:16.771Z,69.79
2018-07-05T00:14:16.792Z,69.12
2018-07-05T00:15:16.820Z,68.73
2018-07-05T00:16:16.851Z,68.92
2018-07-05T00:17:16.868Z,69.4
2018-07-05T00:18:16.891Z,68.89
2018-07-05T00:19:16.925Z,69.56
2018-07-05T00:20:16.950Z,70.14
2018-07-05T00:21:16.971Z,69.75
2018-07-05T00:22:16.992Z,69.85
2018-07-05T00:23:17.020Z,70.23
2018-07-05T00:24:17.043Z,70.43
2018-07-05T00:25:17.068Z,70.52
2018-07-05T00:26:17.096Z,69.56
2018-07-05T00:27:17.116Z,69.85
2018-07-05T00:28:17.143Z,70.62
2018-07-05T00:29:17.165Z,69.95
2018-07-05T00:30:17.190Z,68.7
2018-07-05T00:31:17.220Z,69.08
2018-07-05T00:32:17.242Z,69.66
2018-07-05T00:33:31.929Z,70.52
2018-07-05T00:34:17.291Z,70.43
2018-07-05T00:35:17.317Z,70.72
2018-07-05T00:36:17.341Z,71.29
2018-07-05T00:37:17.366Z,71.58
2018-07-05T00:38:17.134Z,72.16
2018-07-05T00:39:17.416Z,72.02
2018-07-05T00:40:17.441Z,72.34
2018-07-05T00:41:17.469Z,71.93
2018-07-05T00:42:17.498Z,72.31
2018-07-05T00:43:17.517Z,71.55
2018-07-05T00:44:17.541Z,71.93
2018-07-05T00:45:17.563Z,71.25
2018-07-05T00:46:17.591Z,70.9
2018-07-05T00:47:17.614Z,70.43
2018-07-05T00:48:17.641Z,69.85
2018-07-05T00:49:32.327Z,70.72
2018-07-05T00:50:17.687Z,70.33
2018-07-05T00:51:17.713Z,70.33
2018-07-05T00:52:17.737Z,71.58
2018-07-05T00:53:17.506Z,71.06
2018-07-05T00:54:17.788Z,70.97
2018-07-05T00:55:17.811Z,71.39
2018-07-05T00:56:17.837Z,71.58
2018-07-05T00:57:17.860Z,71.73
2018-07-05T00:58:17.629Z,71.83
2018-07-05T00:59:17.912Z,72.22
2018-07-05T01:00:17.937Z,72.6
2018-07-05T01:01:17.703Z,73.37
2018-07-05T01:02:17.986Z,73.46
2018-07-05T01:03:18.010Z,72.69
2018-07-05T01:04:18.036Z,72.79
2018-07-05T01:05:32.727Z,73.18
2018-07-05T01:06:18.083Z,73.08
2018-07-05T01:07:18.110Z,72.41
2018-07-05T01:08:18.134Z,72.69
2018-07-05T01:09:18.163Z,73.27
2018-07-05T01:10:18.182Z,73.46
2018-07-05T01:11:18.208Z,73.27
2018-07-05T01:14:18.283Z,73.37
2018-07-05T01:15:18.309Z,73.46
2018-07-05T01:17:18.357Z,73.46
2018-07-05T01:18:18.382Z,73.66
2018-07-05T01:19:18.150Z,73.75
2018-07-05T01:20:18.429Z,73.18
2018-07-05T01:21:33.119Z,73.37
2018-07-05T01:22:18.221Z,73.94
2018-07-05T01:23:18.504Z,74.04
2018-07-05T01:24:18.529Z,74.29
2018-07-05T01:25:18.552Z,74.39
2018-07-05T01:26:18.578Z,74.04
2018-07-05T01:27:18.600Z,74.71
2018-07-05T01:28:18.628Z,75.1
2018-07-05T01:29:18.651Z,74.77
2018-07-05T01:30:18.685Z,74.71
2018-07-05T01:31:18.701Z,74.13
2018-07-05T01:32:18.469Z,74.33
2018-07-05T01:33:18.749Z,74.71
2018-07-05T01:34:18.776Z,75
2018-07-05T01:35:18.799Z,74.96
2018-07-05T01:36:33.486Z,75.45
2018-07-05T01:37:18.853Z,75.35
2018-07-05T01:38:18.874Z,75.25
2018-07-05T01:39:18.899Z,75.54
2018-07-05T01:40:18.924Z,75.57
2018-07-05T01:41:18.953Z,75.82
2018-07-05T01:42:18.976Z,76.12
2018-07-05T01:43:18.998Z,76.59
2018-07-05T01:45:19.045Z,75.73
2018-07-05T01:46:19.082Z,75.35
2018-07-05T01:47:18.840Z,75.45
2018-07-05T01:48:19.121Z,75.45
2018-07-05T01:49:19.142Z,75.54
2018-07-05T01:50:19.171Z,76.59
2018-07-05T01:51:19.196Z,77.08
2018-07-05T01:52:18.960Z,76.79
2018-07-05T01:53:19.243Z,76.69
2018-07-05T01:54:19.267Z,76.02
2018-07-05T01:55:19.296Z,75.63
2018-07-05T01:56:19.315Z,76.59
2018-07-05T01:57:19.341Z,76.59
2018-07-05T01:59:19.397Z,76.5
2018-07-05T02:00:19.425Z,77.26
2018-07-05T02:01:19.444Z,78.13
2018-07-05T02:02:19.464Z,78.52
2018-07-05T02:03:19.489Z,78.52
2018-07-05T02:04:19.509Z,77.94
2018-07-05T02:05:19.537Z,77.56
2018-07-05T02:06:19.303Z,78.13
2018-07-05T02:07:19.329Z,78.52
2018-07-05T02:08:34.271Z,79.09
2018-07-05T02:10:19.659Z,78.67
2018-07-05T02:11:19.686Z,77.8
2018-07-05T02:12:19.709Z,78.32
2018-07-05T02:13:19.740Z,78.13
2018-07-05T02:14:19.757Z,77.65
2018-07-05T02:15:19.780Z,77.17
2018-07-05T02:16:19.805Z,77.65
2018-07-05T02:17:19.839Z,78.13
2018-07-05T02:18:19.856Z,78.23
2018-07-05T02:19:19.879Z,78.23
2018-07-05T02:20:19.903Z,77.36
2018-07-05T02:21:19.671Z,77.84
2018-07-05T02:22:19.952Z,77.75
2018-07-05T02:23:19.722Z,78.52
2018-07-05T02:24:34.663Z,78.7
2018-07-05T02:25:20.030Z,79.14
2018-07-05T02:26:20.048Z,79.82
2018-07-05T02:27:20.074Z,79.72
2018-07-05T02:28:20.098Z,78.67
2018-07-05T02:29:20.124Z,78.47
2018-07-05T02:30:20.149Z,77.08
2018-07-05T02:33:20.219Z,79.96
2018-07-05T02:34:20.244Z,79.14
2018-07-05T02:35:20.272Z,79.28
2018-07-05T02:36:20.300Z,78
2018-07-05T02:37:20.325Z,76.46
2018-07-05T02:38:20.343Z,75.63
2018-07-05T02:39:20.118Z,75.45
2018-07-05T02:40:35.053Z,77.65
2018-07-05T02:41:20.423Z,78.23
2018-07-05T02:42:20.441Z,78.52
2018-07-05T02:43:20.466Z,78
2018-07-05T02:44:20.592Z,76.56
2018-07-05T02:45:20.521Z,75.06
2018-07-05T02:46:20.539Z,74.87
2018-07-05T02:47:20.567Z,74.1
2018-07-05T02:49:20.610Z,74.19
2018-07-05T02:50:20.636Z,73.91
2018-07-05T02:51:20.659Z,74.87
2018-07-05T02:52:20.427Z,74.52
2018-07-05T02:53:20.717Z,73.91
2018-07-05T02:54:20.733Z,74.23
2018-07-05T02:55:20.760Z,74.33
2018-07-05T02:56:35.443Z,73.56
2018-07-05T02:57:20.813Z,73.72
2018-07-05T02:58:20.845Z,73.46
2018-07-05T02:59:20.859Z,73.24
2018-07-05T03:00:20.890Z,72.6
2018-07-05T03:01:20.904Z,73.08
2018-07-05T03:02:20.932Z,72.5
2018-07-05T03:03:20.950Z,72.99
2018-07-05T03:05:21.005Z,72.22
2018-07-05T03:06:20.768Z,72.41
2018-07-05T03:07:21.055Z,72.02
2018-07-05T03:08:21.078Z,72.12
2018-07-05T03:09:21.109Z,72.41
2018-07-05T03:10:21.123Z,72.5
2018-07-05T03:11:35.809Z,72.12
2018-07-05T03:12:20.917Z,72.02
2018-07-05T03:13:21.203Z,72.12
2018-07-05T03:14:21.225Z,72.02
2018-07-05T03:15:21.243Z,72.12
2018-07-05T03:16:21.273Z,72.22
2018-07-05T03:17:21.301Z,72.12
2018-07-05T03:18:21.319Z,72.41
2018-07-05T03:19:21.084Z,72.22
2018-07-05T03:20:21.373Z,72.02
2018-07-05T03:21:21.390Z,72.22
2018-07-05T03:22:21.157Z,72.12
2018-07-05T03:23:21.445Z,72.22
2018-07-05T03:24:21.461Z,72.5
2018-07-05T03:25:21.486Z,73.27
2018-07-05T03:26:21.518Z,73.08
2018-07-05T03:27:21.537Z,72.89
2018-07-05T03:28:21.559Z,72.99
2018-07-05T03:29:21.585Z,73.08
2018-07-05T03:30:21.612Z,72.69
2018-07-05T03:31:21.634Z,72.6
2018-07-05T03:32:21.656Z,73.08
2018-07-05T03:33:21.684Z,73.37
2018-07-05T03:34:21.706Z,73.46
2018-07-05T03:35:21.733Z,72.99
2018-07-05T03:37:21.522Z,73.69
2018-07-05T03:38:21.802Z,72.92
2018-07-05T03:39:21.568Z,73.6
2018-07-05T03:40:21.852Z,73.41
2018-07-05T03:41:21.876Z,73.5
2018-07-05T03:42:21.643Z,73.41
2018-07-05T03:43:36.587Z,73.41
2018-07-05T03:44:21.947Z,73.31
2018-07-05T03:45:21.715Z,73.5
2018-07-05T03:46:21.995Z,73.41
2018-07-05T03:47:22.020Z,73.21
2018-07-05T03:48:22.047Z,73.21
2018-07-05T03:49:22.076Z,73.41
2018-07-05T03:50:22.094Z,73.06
2018-07-05T03:51:22.132Z,72.77
2018-07-05T03:52:22.143Z,72.77
2018-07-05T03:53:22.178Z,73.35
2018-07-05T03:54:22.193Z,72
2018-07-05T03:55:22.216Z,72.29
2018-07-05T03:56:22.242Z,72.09
2018-07-05T03:57:22.268Z,72.48
2018-07-05T03:58:22.289Z,72.19
2018-07-05T03:59:36.977Z,72.29
2018-07-05T04:00:22.343Z,72.61
2018-07-05T04:01:22.365Z,72.42
2018-07-05T04:02:22.396Z,72.52
2018-07-05T04:03:22.158Z,72.52
2018-07-05T04:04:22.436Z,72.23
2018-07-05T04:05:22.210Z,72.61
2018-07-05T04:06:22.488Z,72.03
2018-07-05T04:08:22.673Z,71.3
2018-07-05T04:09:22.563Z,70.92
2018-07-05T04:10:22.585Z,70.92
2018-07-05T04:11:22.611Z,70.56
2018-07-05T04:12:22.634Z,69.79
2018-07-05T04:13:22.666Z,69.41
2018-07-05T04:14:22.686Z,69.22
2018-07-05T04:15:37.371Z,68.68
2018-07-05T04:16:22.739Z,68.48
2018-07-05T04:17:22.760Z,68.58
2018-07-05T04:18:22.528Z,67.81
2018-07-05T04:19:22.809Z,67.55
2018-07-05T04:20:22.831Z,66.3
2018-07-05T04:21:22.861Z,64.98
2018-07-05T04:22:22.889Z,62.99
2018-07-05T04:23:22.908Z,61.99
2018-07-05T04:24:22.936Z,59.7
2018-07-05T04:25:23.013Z,57.63
2018-07-05T04:26:22.986Z,56.02
2018-07-05T04:27:23.117Z,54.98
2018-07-05T04:28:23.037Z,54.23
2018-07-05T04:29:23.064Z,53.55
2018-07-05T04:30:23.093Z,53.49
2018-07-05T04:31:37.880Z,52.44
2018-07-05T04:32:23.145Z,52.18
2018-07-05T04:33:23.171Z,52.08
2018-07-05T04:34:23.199Z,52.28
2018-07-05T04:35:23.249Z,52.73
2018-07-05T04:36:23.255Z,51.98
2018-07-05T04:37:23.279Z,52.28
2018-07-05T04:38:23.050Z,52.64
2018-07-05T04:39:23.338Z,53.58
2018-07-05T04:40:23.360Z,53.85
2018-07-05T04:41:23.391Z,55.78
2018-07-05T04:42:23.417Z,56.7
2018-07-05T04:43:23.545Z,57.56
2018-07-05T04:44:23.213Z,56.98
2018-07-05T04:45:23.496Z,56.98
2018-07-05T04:46:38.192Z,57.56
2018-07-05T04:47:23.551Z,57.86
2018-07-05T04:48:23.578Z,57.56
2018-07-05T04:49:23.352Z,57.92
2018-07-05T04:50:23.634Z,57.92
2018-07-05T04:51:23.658Z,58.28
2018-07-05T04:52:23.687Z,58.28
2018-07-05T04:53:23.719Z,58.18
2018-07-05T04:55:23.838Z,58.86
2018-07-05T04:56:23.789Z,59.92
2018-07-05T04:57:23.820Z,59.6
2018-07-05T04:58:23.589Z,59.83
2018-07-05T04:59:23.871Z,59.73
2018-07-05T05:00:23.641Z,60.69
2018-07-05T05:01:23.924Z,60.41
2018-07-05T05:03:23.977Z,59.25
2018-07-05T05:04:24.003Z,59.76
2018-07-05T05:05:24.032Z,59.01
2018-07-05T05:06:24.056Z,58.63
2018-07-05T05:07:24.081Z,58.82
2018-07-05T05:08:24.114Z,59.4
2018-07-05T05:09:24.139Z,58.53
2018-07-05T05:10:24.161Z,59.59
2018-07-05T05:11:24.191Z,60.66
2018-07-05T05:12:24.220Z,60.66
2018-07-05T05:13:23.990Z,60.44
2018-07-05T05:14:24.269Z,59.86
2018-07-05T05:15:24.298Z,60.14
2018-07-05T05:16:24.324Z,59.47
2018-07-05T05:17:24.448Z,60.53
2018-07-05T05:18:39.035Z,60.44
2018-07-05T05:19:24.401Z,61.24
2018-07-05T05:20:24.436Z,62.5
2018-07-05T05:21:24.456Z,59.89
2018-07-05T05:22:24.479Z,57.81
2018-07-05T05:23:24.519Z,56.61
2018-07-05T05:24:24.537Z,54.34
2018-07-05T05:25:24.566Z,52.84
2018-07-05T05:26:24.588Z,51.23
2018-07-05T05:27:24.616Z,50.26
2018-07-05T05:28:24.646Z,49.24
2018-07-05T05:29:24.673Z,48.27
2018-07-05T05:30:24.708Z,48.19
2018-07-05T05:31:24.732Z,48.29
2018-07-05T05:32:24.761Z,46.37
2018-07-05T05:34:39.482Z,44.38
2018-07-05T05:35:24.850Z,43.02
2018-07-05T05:36:24.881Z,42.58
2018-07-05T05:37:24.909Z,41.72
2018-07-05T05:38:24.940Z,41.54
2018-07-05T05:39:24.972Z,40.84
2018-07-05T05:40:25.004Z,41.13
2018-07-05T05:41:25.035Z,40.94
2018-07-05T05:42:25.065Z,41.99
2018-07-05T05:43:25.099Z,40.6
2018-07-05T05:45:25.160Z,39.98
2018-07-05T05:46:25.194Z,39.29
2018-07-05T05:47:25.225Z,39.31
2018-07-05T05:48:25.258Z,38.75
2018-07-05T05:49:25.292Z,39.22
2018-07-05T05:50:39.984Z,38.82
2018-07-05T05:51:25.358Z,39.31
2018-07-05T05:52:25.387Z,38.73
2018-07-05T05:53:25.420Z,40.37
2018-07-05T05:54:25.194Z,40.25
2018-07-05T05:55:25.484Z,39.29
2018-07-05T05:56:25.516Z,40.17
2018-07-05T05:57:25.553Z,40.25
2018-07-05T05:58:25.583Z,39.29
2018-07-05T06:00:25.650Z,38.08
2018-07-05T06:01:25.688Z,36.92
2018-07-05T06:02:25.719Z,35.88
2018-07-05T06:03:25.759Z,35.41
2018-07-05T06:04:25.784Z,34.85
2018-07-05T06:05:25.817Z,35.14
2018-07-05T06:06:40.522Z,34.66
2018-07-05T06:07:25.884Z,34.08
2018-07-05T06:08:25.919Z,33.31
2018-07-05T06:09:25.955Z,32.93
2018-07-05T06:10:25.991Z,33.51
2018-07-05T06:11:26.022Z,32.26
2018-07-05T06:12:26.067Z,32.17
2018-07-05T06:13:26.092Z,31.21
2018-07-05T06:14:26.124Z,31.8
2018-07-05T06:15:26.327Z,31.87
2018-07-05T06:16:26.198Z,32.17
2018-07-05T06:17:26.232Z,31
2018-07-05T06:18:26.268Z,31.6
2018-07-05T06:19:26.325Z,31
2018-07-05T06:20:26.337Z,30.9
2018-07-05T06:21:41.040Z,30.98
2018-07-05T06:22:26.408Z,30.97
2018-07-05T06:23:26.442Z,31.07
2018-07-05T06:24:26.486Z,31.77
2018-07-05T06:25:26.515Z,30.97
2018-07-05T06:26:26.550Z,30.98
2018-07-05T06:27:26.583Z,30.34
2018-07-05T06:28:26.367Z,29.96
2018-07-05T06:29:26.398Z,29.86
2018-07-05T06:30:26.690Z,29.28
2018-07-05T06:31:26.729Z,29.6
2018-07-05T06:32:26.765Z,29.94
2018-07-05T06:33:26.799Z,29.25
2018-07-05T06:34:26.836Z,29.37
2018-07-05T06:35:26.615Z,28.89
2018-07-05T06:36:26.908Z,29.63
2018-07-05T06:37:26.944Z,30.11
2018-07-05T06:38:26.986Z,30.79
2018-07-05T06:39:27.073Z,31.92
2018-07-05T06:40:27.054Z,31.79
2018-07-05T06:41:27.087Z,32.86
2018-07-05T06:42:27.127Z,34.31
2018-07-05T06:43:27.159Z,35.13
2018-07-05T06:44:26.934Z,35.81
2018-07-05T06:45:27.228Z,36.65
2018-07-05T06:46:27.266Z,36.91
2018-07-05T06:47:27.369Z,36.83
2018-07-05T06:48:27.332Z,37.32
2018-07-05T06:49:27.591Z,38.18
2018-07-05T06:50:27.405Z,38.75
2018-07-05T06:51:27.181Z,38.09
2018-07-05T06:52:27.470Z,38.1
2018-07-05T06:53:42.170Z,36.36
2018-07-05T06:54:27.550Z,36.47
2018-07-05T06:55:27.578Z,35.99
2018-07-05T06:56:27.354Z,36.49
2018-07-05T06:57:27.646Z,38.49
2018-07-05T06:58:27.425Z,37.77
2018-07-05T06:59:27.461Z,37.12
2018-07-05T07:00:27.757Z,35.79
2018-07-05T07:01:27.791Z,35.04
2018-07-05T07:02:27.563Z,34.18
2018-07-05T07:03:27.598Z,33.25
2018-07-05T07:04:27.890Z,32.87
2018-07-05T07:05:27.929Z,33.62
2018-07-05T07:06:27.965Z,32.76
2018-07-05T07:07:28.006Z,33.15
2018-07-05T07:08:28.030Z,33.43
2018-07-05T07:09:42.731Z,34.88
2018-07-05T07:10:28.102Z,35.04
2018-07-05T07:11:28.139Z,33.79
2018-07-05T07:12:28.173Z,34.21
2018-07-05T07:13:28.206Z,35.44
2018-07-05T07:14:27.996Z,35.5
2018-07-05T07:15:28.278Z,34.94
2018-07-05T07:16:28.314Z,35.24
2018-07-05T07:17:28.352Z,35.52
2018-07-05T07:18:28.388Z,35.81
2018-07-05T07:20:28.455Z,35.81
2018-07-05T07:21:28.574Z,35.63
2018-07-05T07:22:28.524Z,35.73
2018-07-05T07:23:28.560Z,35.61
2018-07-05T07:24:28.594Z,35.35
2018-07-05T07:25:43.291Z,35.06
2018-07-05T07:26:28.664Z,34.49
2018-07-05T07:27:28.698Z,33.92
2018-07-05T07:28:28.732Z,33.54
2018-07-05T07:29:28.769Z,33.84
2018-07-05T07:30:28.545Z,32.84
2018-07-05T07:31:29.072Z,34.11
2018-07-05T07:32:28.610Z,32.81
2018-07-05T07:34:28.680Z,33.59
2018-07-05T07:35:28.713Z,33
2018-07-05T07:36:28.747Z,32.81
2018-07-05T07:37:29.167Z,33.28
2018-07-05T07:38:29.075Z,33.17
2018-07-05T07:39:28.850Z,32.48
2018-07-05T07:40:28.883Z,30.85
2018-07-05T07:41:43.841Z,31.45
2018-07-05T07:42:28.952Z,31.45
2018-07-05T07:43:29.246Z,30.9
2018-07-05T07:44:29.277Z,29.75
2018-07-05T07:45:29.079Z,28.79
2018-07-05T07:46:29.348Z,29.21
2018-07-05T07:47:29.124Z,29.2
2018-07-05T07:48:29.417Z,28.74
2018-07-05T07:49:29.453Z,28.03
2018-07-05T07:50:29.229Z,27.94
2018-07-05T07:51:29.524Z,27.64
2018-07-05T07:52:29.299Z,27.92
2018-07-05T07:53:29.593Z,28.69
2018-07-05T07:54:29.629Z,29.47
2018-07-05T07:55:29.662Z,30.14
2018-07-05T07:56:44.361Z,30.52
2018-07-05T07:57:29.732Z,30.58
2018-07-05T07:58:29.764Z,30.27
2018-07-05T07:59:29.800Z,31.04
2018-07-05T08:00:29.834Z,29.98
2018-07-05T08:01:29.870Z,29.8
2018-07-05T08:02:29.912Z,29.22
2018-07-05T08:03:29.940Z,28.26
2018-07-05T08:04:29.975Z,27.77
2018-07-05T08:06:30.037Z,28.85
2018-07-05T08:07:30.072Z,28.75
2018-07-05T08:08:30.106Z,28.08
2018-07-05T08:09:30.149Z,27.31
2018-07-05T08:10:30.181Z,27.8
2018-07-05T08:11:30.310Z,27.99
2018-07-05T08:12:30.255Z,27.31
2018-07-05T08:13:30.276Z,27.8
2018-07-05T08:14:30.309Z,26.54
2018-07-05T08:15:30.351Z,26.64
2018-07-05T08:16:30.381Z,26.25
2018-07-05T08:17:30.155Z,25.96
2018-07-05T08:18:30.447Z,25.32
2018-07-05T08:19:30.483Z,26.68
2018-07-05T08:20:30.627Z,26.64
2018-07-05T08:21:30.553Z,26.08
2018-07-05T08:23:30.362Z,25.39
2018-07-05T08:24:30.655Z,24.81
2018-07-05T08:25:30.434Z,24.84
2018-07-05T08:26:30.726Z,24.54
2018-07-05T08:27:30.761Z,23.75
2018-07-05T08:28:45.460Z,23.48
2018-07-05T08:29:30.831Z,23.29
2018-07-05T08:30:30.867Z,23.91
2018-07-05T08:31:31.042Z,23.98
2018-07-05T08:32:30.936Z,23.59
2018-07-05T08:33:30.980Z,23.41
2018-07-05T08:34:31.010Z,23.99
2018-07-05T08:35:31.046Z,24.35
2018-07-05T08:38:31.150Z,26.81
2018-07-05T08:40:31.227Z,27.33
2018-07-05T08:41:31.257Z,26.73
2018-07-05T08:42:31.297Z,26.74
2018-07-05T08:43:31.329Z,26.65
2018-07-05T08:44:46.085Z,27.81
2018-07-05T08:45:31.400Z,28.47
2018-07-05T08:46:31.174Z,28.34
2018-07-05T08:47:31.470Z,28.34
2018-07-05T08:48:31.245Z,27.59
2018-07-05T08:49:31.538Z,27.5
2018-07-05T08:50:31.572Z,27.22
2018-07-05T08:51:31.610Z,27.71
2018-07-05T08:52:31.644Z,27.4
2018-07-05T08:53:31.418Z,27.6
2018-07-05T08:54:31.713Z,28.59
2018-07-05T08:55:31.745Z,28
2018-07-05T08:56:31.787Z,28.49
2018-07-05T08:57:31.812Z,28.47
2018-07-05T08:58:31.591Z,27.77
2018-07-05T08:59:31.885Z,27.57
2018-07-05T09:00:46.580Z,26.8
2018-07-05T09:01:31.701Z,27.31
2018-07-05T09:02:31.732Z,27.37
2018-07-05T09:03:32.022Z,26.04
2018-07-05T09:04:32.052Z,25.48
2018-07-05T09:05:32.087Z,24.51
2018-07-05T09:06:32.125Z,24.3
2018-07-05T09:07:32.155Z,23.94
2018-07-05T09:08:32.191Z,23.75
2018-07-05T09:09:32.223Z,23.65
2018-07-05T09:10:32.259Z,23.84
2018-07-05T09:12:32.342Z,23.47
2018-07-05T09:13:32.362Z,22.89
2018-07-05T09:14:32.398Z,21.42
2018-07-05T09:15:32.430Z,21.64
2018-07-05T09:16:47.133Z,22.89
2018-07-05T09:17:32.677Z,22.67
2018-07-05T09:18:32.707Z,23.53
2018-07-05T09:19:32.574Z,24
2018-07-05T09:20:32.611Z,23.51
2018-07-05T09:21:32.646Z,23.22
2018-07-05T09:22:32.674Z,23.15
2018-07-05T09:23:32.974Z,22.39
2018-07-05T09:24:32.486Z,22.38
2018-07-05T09:26:32.556Z,21.53
2018-07-05T09:27:32.849Z,22.01
2018-07-05T09:28:32.626Z,21.91
2018-07-05T09:29:32.918Z,21.24
2018-07-05T09:30:32.959Z,21.06
2018-07-05T09:31:47.654Z,21.44
2018-07-05T09:32:33.026Z,22.6
2018-07-05T09:33:33.060Z,23.06
2018-07-05T09:34:33.098Z,23.84
2018-07-05T09:35:32.888Z,24.11
2018-07-05T09:36:33.167Z,23.35
2018-07-05T09:38:33.239Z,22.59
2018-07-05T09:40:33.305Z,23.37
2018-07-05T09:41:33.343Z,24.02
2018-07-05T09:42:33.374Z,23.54
2018-07-05T09:43:33.411Z,23.95
2018-07-05T09:44:33.446Z,23.54
2018-07-05T09:45:33.480Z,23.26
2018-07-05T09:46:33.513Z,23.46
2018-07-05T09:47:33.550Z,23.84
2018-07-05T09:48:33.583Z,23.94
2018-07-05T09:49:33.616Z,23.75
2018-07-05T09:51:33.686Z,24.97
2018-07-05T09:52:33.938Z,25.17
2018-07-05T09:53:33.761Z,26.04
2018-07-05T09:54:33.790Z,26.41
2018-07-05T09:55:33.826Z,26.01
2018-07-05T09:56:33.862Z,25.83
2018-07-05T09:57:33.899Z,25.62
2018-07-05T09:58:33.929Z,25.93
2018-07-05T09:59:33.964Z,25.34
2018-07-05T10:00:33.995Z,25.54
2018-07-05T10:01:34.028Z,25.45
2018-07-05T10:02:34.062Z,25.35
2018-07-05T10:03:48.857Z,25.55
2018-07-05T10:04:34.129Z,25.05
2018-07-05T10:05:34.168Z,25.54
2018-07-05T10:06:33.937Z,25.33
2018-07-05T10:07:34.231Z,24.75
2018-07-05T10:08:34.262Z,24.29
2018-07-05T10:10:34.332Z,23.35
2018-07-05T10:11:34.368Z,23.84
2018-07-05T10:12:34.398Z,23.15
2018-07-05T10:13:34.846Z,22.38
2018-07-05T10:14:34.467Z,22.89
2018-07-05T10:15:34.503Z,21.91
2018-07-05T10:16:34.536Z,21.61
2018-07-05T10:17:34.567Z,21.33
2018-07-05T10:18:34.600Z,21.16
2018-07-05T10:19:49.299Z,20.87
2018-07-05T10:20:34.667Z,21.05
2018-07-05T10:21:34.703Z,21.34
2018-07-05T10:22:34.477Z,21.62
2018-07-05T10:23:34.770Z,21.44
2018-07-05T10:24:34.805Z,20.87
2018-07-05T10:25:34.839Z,20.59
2018-07-05T10:26:34.613Z,20.1
2018-07-05T10:29:34.980Z,20.21
2018-07-05T10:30:34.749Z,20.51
2018-07-05T10:31:34.785Z,20.61
2018-07-05T10:32:34.817Z,21.08
2018-07-05T10:33:35.111Z,20.78
2018-07-05T10:34:35.149Z,20.68
2018-07-05T10:35:49.843Z,20.5
2018-07-05T10:36:35.214Z,20.59
2018-07-05T10:37:35.255Z,20.19
2018-07-05T10:38:35.284Z,21.27
2018-07-05T10:39:35.426Z,21.62
2018-07-05T10:40:35.095Z,22.6
2018-07-05T10:41:35.388Z,23.85
2018-07-05T10:42:35.524Z,24.8
2018-07-05T10:43:35.457Z,25.48
2018-07-05T10:44:35.233Z,25.27
2018-07-05T10:45:35.524Z,24.98
2018-07-05T10:46:35.558Z,24.51
2018-07-05T10:47:35.336Z,25.21
2018-07-05T10:48:35.626Z,25.94
2018-07-05T10:49:35.663Z,26.03
2018-07-05T10:50:35.697Z,25.65
2018-07-05T10:51:50.395Z,26.14
2018-07-05T10:52:35.771Z,26.14
2018-07-05T10:53:35.798Z,25.74
2018-07-05T10:54:35.831Z,25.46
2018-07-05T10:55:35.868Z,26.05
2018-07-05T10:56:35.900Z,25.08
2018-07-05T10:57:35.676Z,25.48
2018-07-05T11:00:36.038Z,25.38
2018-07-05T11:01:36.070Z,24.69
2018-07-05T11:02:35.846Z,24.7
2018-07-05T11:03:36.143Z,24.32
2018-07-05T11:04:36.174Z,24.7
2018-07-05T11:05:36.206Z,26.36
2018-07-05T11:06:50.903Z,26.14
2018-07-05T11:07:36.272Z,25.95
2018-07-05T11:08:36.407Z,25.48
2018-07-05T11:09:36.342Z,25.76
2018-07-05T11:10:36.374Z,25.37
2018-07-05T11:11:36.407Z,24.98
2018-07-05T11:12:36.440Z,25.2
2018-07-05T11:13:36.479Z,25.48
2018-07-05T11:14:36.724Z,25.18
2018-07-05T11:15:36.545Z,25.29
2018-07-05T11:16:36.620Z,25.48
2018-07-05T11:17:36.609Z,26.14
2018-07-05T11:18:36.384Z,26.62
2018-07-05T11:19:36.416Z,26.61
2018-07-05T11:20:36.450Z,27.37
2018-07-05T11:21:36.744Z,26.42
2018-07-05T11:22:36.783Z,26.14
2018-07-05T11:23:36.548Z,25.46
2018-07-05T11:24:36.839Z,25.67
2018-07-05T11:25:36.873Z,25.48
2018-07-05T11:26:36.904Z,25.59
2018-07-05T11:27:36.937Z,24.99
2018-07-05T11:28:36.970Z,24.62
2018-07-05T11:29:37.005Z,24.51
2018-07-05T11:30:37.039Z,24.51
2018-07-05T11:31:36.815Z,24.3
2018-07-05T11:32:37.108Z,24.4
2018-07-05T11:33:37.137Z,24.7
2018-07-05T11:34:37.171Z,24.88
2018-07-05T11:35:37.208Z,24.6
2018-07-05T11:36:36.980Z,24.9
2018-07-05T11:37:37.270Z,25.49
2018-07-05T11:38:51.967Z,25.28
2018-07-05T11:39:37.338Z,25.48
2018-07-05T11:40:37.111Z,25.96
2018-07-05T11:41:37.410Z,26.15
2018-07-05T11:42:37.746Z,26.05
2018-07-05T11:43:37.474Z,26.17
2018-07-05T11:44:37.505Z,26.15
2018-07-05T11:45:37.533Z,26.17
2018-07-05T11:46:37.571Z,26.53
2018-07-05T11:48:37.633Z,25.96
2018-07-05T11:49:37.664Z,26.18
2018-07-05T11:50:37.705Z,25.87
2018-07-05T11:51:37.728Z,26.26
2018-07-05T11:52:37.771Z,25.67
2018-07-05T11:53:37.858Z,26.35
2018-07-05T11:54:52.592Z,26.35
2018-07-05T11:55:37.605Z,26.25
2018-07-05T11:56:37.896Z,26.46
2018-07-05T11:57:37.927Z,25.67
2018-07-05T11:58:37.723Z,25.78
2018-07-05T11:59:37.997Z,25.96
2018-07-05T12:00:38.025Z,25.59
2018-07-05T12:01:38.060Z,25.59
2018-07-05T12:03:38.127Z,26.28
2018-07-05T12:04:38.157Z,26.54
2018-07-05T12:05:38.188Z,27.8
2018-07-05T12:06:38.222Z,28.16
2018-07-05T12:07:38.258Z,28.17
2018-07-05T12:08:38.194Z,28.65
2018-07-05T12:09:38.062Z,28.85
2018-07-05T12:10:53.015Z,29.34
2018-07-05T12:11:38.384Z,29.13
2018-07-05T12:12:38.416Z,28.83
2018-07-05T12:13:38.550Z,29.34
2018-07-05T12:14:38.482Z,29.44
2018-07-05T12:15:38.254Z,29.63
2018-07-05T12:16:38.296Z,29.14
2018-07-05T12:17:38.581Z,29.25
2018-07-05T12:18:38.614Z,28.96
2018-07-05T12:19:38.643Z,28.49
2018-07-05T12:20:38.676Z,28.68
2018-07-05T12:21:38.736Z,27.91
2018-07-05T12:22:38.744Z,27.53
2018-07-05T12:23:38.774Z,27.32
2018-07-05T12:24:38.806Z,27.53
2018-07-05T12:25:38.579Z,27.71
2018-07-05T12:26:53.533Z,27.53
2018-07-05T12:27:38.644Z,27.82
2018-07-05T12:28:38.939Z,27.71
2018-07-05T12:29:38.967Z,27.82
2018-07-05T12:30:38.999Z,27.91
2018-07-05T12:31:39.033Z,28
2018-07-05T12:32:38.806Z,27.61
2018-07-05T12:33:39.038Z,27.42
2018-07-05T12:38:39.257Z,28.11
2018-07-05T12:39:39.032Z,28.4
2018-07-05T12:40:39.324Z,28.68
2018-07-05T12:41:54.020Z,28.58
2018-07-05T12:42:39.392Z,28.88
2018-07-05T12:43:39.420Z,29.16
2018-07-05T12:44:39.453Z,29.91
2018-07-05T12:45:39.484Z,29.82
2018-07-05T12:46:39.518Z,29.53
2018-07-05T12:47:39.292Z,29.53
2018-07-05T12:48:39.582Z,29.14
2018-07-05T12:49:39.613Z,29.63
2018-07-05T12:50:39.644Z,29.53
2018-07-05T12:51:39.676Z,29.73
2018-07-05T12:52:39.714Z,29.24
2018-07-05T12:53:39.742Z,29.25
2018-07-05T12:54:39.772Z,29.35
2018-07-05T12:55:39.815Z,29.24
2018-07-05T12:56:39.838Z,28.67
2018-07-05T12:58:39.647Z,28.95
2018-07-05T12:59:39.934Z,29.05
2018-07-05T13:00:39.975Z,28.95
2018-07-05T13:01:39.998Z,28.27
2018-07-05T13:02:40.039Z,28.45
2018-07-05T13:03:40.063Z,28.96
2018-07-05T13:04:40.097Z,28.86
2018-07-05T13:05:40.128Z,28.58
2018-07-05T13:06:40.158Z,28.59
2018-07-05T13:07:40.194Z,28.59
2018-07-05T13:08:40.225Z,29.28
2018-07-05T13:09:40.256Z,29.19
2018-07-05T13:10:40.289Z,30.07
2018-07-05T13:11:40.317Z,30.14
2018-07-05T13:12:40.356Z,29.76
2018-07-05T13:13:55.048Z,29.47
2018-07-05T13:14:40.417Z,29.47
2018-07-05T13:15:40.451Z,29.76
2018-07-05T13:16:40.479Z,29.93
2018-07-05T13:17:40.612Z,30.02
2018-07-05T13:18:40.286Z,30.02
2018-07-05T13:19:40.318Z,29.83
2018-07-05T13:20:40.607Z,29.85
2018-07-05T13:22:40.672Z,30.02
2018-07-05T13:23:40.703Z,29.73
2018-07-05T13:24:40.479Z,29.25
2018-07-05T13:25:40.770Z,28.39
2018-07-05T13:26:40.861Z,28.5
2018-07-05T13:27:40.836Z,28.51
2018-07-05T13:28:40.865Z,28.51
2018-07-05T13:29:55.559Z,27.84
2018-07-05T13:30:40.939Z,28.14
2018-07-05T13:31:40.959Z,27.45
2018-07-05T13:32:40.993Z,27.85
2018-07-05T13:33:40.767Z,28.82
2018-07-05T13:34:41.059Z,28.92
2018-07-05T13:35:41.194Z,29.11
2018-07-05T13:36:41.124Z,28.82
2018-07-05T13:37:41.154Z,29.21
2018-07-05T13:38:41.186Z,29.99