createdAt,value
2023-02-27T00:02:23.455Z,92.81
2023-02-27T00:04:50.505Z,92.99
2023-02-27T00:07:17.814Z,93.01
2023-02-27T00:09:44.416Z,94.03
2023-02-27T00:12:11.995Z,94.76
2023-02-27T00:14:38.715Z,94.65
2023-02-27T00:17:05.300Z,94.93
2023-02-27T00:19:31.868Z,94.51
2023-02-27T00:21:58.411Z,95.03
2023-02-27T00:24:25.175Z,95.12
2023-02-27T00:26:51.685Z,94.95
2023-02-27T00:29:18.302Z,94.47
2023-02-27T00:31:45.093Z,94.51
2023-02-27T00:34:11.723Z,94.45
2023-02-27T00:36:38.343Z,94.58
2023-02-27T00:39:04.978Z,94.67
2023-02-27T00:41:31.553Z,94.83
2023-02-27T00:43:58.271Z,94.68
2023-02-27T00:46:25.029Z,94.65
2023-02-27T00:48:51.845Z,94.74
2023-02-27T00:51:20.301Z,94.86
2023-02-27T00:53:46.936Z,94.86
2023-02-27T00:56:14.022Z,94.93
2023-02-27T00:58:40.605Z,95.10
2023-02-27T01:01:07.264Z,95.50
2023-02-27T01:03:33.888Z,95.45
2023-02-27T01:06:00.521Z,95.72
2023-02-27T01:08:27.183Z,95.55
2023-02-27T01:10:55.277Z,95.47
2023-02-27T01:13:22.776Z,95.66
2023-02-27T01:15:49.732Z,95.61
2023-02-27T01:18:19.028Z,95.65
2023-02-27T01:20:46.051Z,95.82
2023-02-27T01:23:12.708Z,95.74
2023-02-27T01:25:39.368Z,96.18
2023-02-27T01:28:06.037Z,96.49
2023-02-27T01:30:32.781Z,96.35
2023-02-27T01:32:59.498Z,96.93
2023-02-27T01:35:26.641Z,96.29
2023-02-27T01:37:53.428Z,96.90
2023-02-27T01:40:20.381Z,96.95
2023-02-27T01:42:47.206Z,96.58
2023-02-27T01:45:32.790Z,96.62
2023-02-27T01:48:10.136Z,96.39
2023-02-27T01:50:41.763Z,96.63
2023-02-27T01:53:08.742Z,96.92
2023-02-27T01:55:38.858Z,97.08
2023-02-27T01:58:07.942Z,96.98
2023-02-27T02:00:34.820Z,97.04
2023-02-27T02:03:08.341Z,97.17
2023-02-27T02:05:35.807Z,96.93
2023-02-27T02:08:03.582Z,96.86
2023-02-27T02:10:31.660Z,96.78
2023-02-27T02:12:58.996Z,96.62
2023-02-27T02:15:33.509Z,96.39
2023-02-27T02:18:03.010Z,96.34
2023-02-27T02:20:45.500Z,96.15
2023-02-27T02:23:27.722Z,95.53
2023-02-27T02:26:33.524Z,95.24
2023-02-27T02:29:25.157Z,95.05
2023-02-27T02:32:18.966Z,95.05
2023-02-27T02:35:17.190Z,95.48
2023-02-27T02:37:58.901Z,95.37
2023-02-27T02:40:30.477Z,95.25
2023-02-27T02:43:17.289Z,95.19
2023-02-27T02:46:02.313Z,95.31
2023-02-27T02:48:41.949Z,95.31
2023-02-27T02:51:14.547Z,95.50
2023-02-27T02:53:51.660Z,95.83
2023-02-27T02:56:26.358Z,96.05
2023-02-27T02:59:16.114Z,96.08
2023-02-27T03:01:49.131Z,95.69
2023-02-27T03:04:39.682Z,95.75
2023-02-27T03:07:31.566Z,95.71
2023-02-27T03:10:05.158Z,95.88
2023-02-27T03:12:33.798Z,95.89
2023-02-27T03:15:10.846Z,95.87
2023-02-27T03:18:04.888Z,95.98
2023-02-27T03:20:39.742Z,95.99
2023-02-27T03:23:11.929Z,95.88
2023-02-27T03:25:40.096Z,95.87
2023-02-27T03:28:10.934Z,95.90
2023-02-27T03:30:46.914Z,95.97
2023-02-27T03:33:53.152Z,95.98
2023-02-27T03:36:43.304Z,96.03
2023-02-27T03:39:25.272Z,96.01
2023-02-27T03:42:20.450Z,96.03
2023-02-27T03:45:24.640Z,96.06
2023-02-27T03:47:51.628Z,96.14
2023-02-27T03:50:18.560Z,96.24
2023-02-27T03:52:46.112Z,96.25
2023-02-27T03:55:17.474Z,96.29
2023-02-27T03:57:46.423Z,96.45
2023-02-27T04:00:17.842Z,96.58
2023-02-27T04:02:46.907Z,96.61
2023-02-27T04:05:13.548Z,96.67
2023-02-27T04:08:08.155Z,96.79
2023-02-27T04:10:59.493Z,96.73
2023-02-27T04:13:44.283Z,96.94
2023-02-27T04:16:26.477Z,97.15
2023-02-27T04:18:59.020Z,97.39
2023-02-27T04:21:40.781Z,97.40
2023-02-27T04:24:16.917Z,97.24
2023-02-27T04:26:49.881Z,97.19
2023-02-27T04:29:44.326Z,97.26
2023-02-27T04:32:40.468Z,97.15
2023-02-27T04:35:32.265Z,96.90
2023-02-27T04:38:25.850Z,96.50
2023-02-27T04:40:55.119Z,96.31
2023-02-27T04:43:24.903Z,96.40
2023-02-27T04:45:54.708Z,96.41
2023-02-27T04:48:26.240Z,96.44
2023-02-27T04:51:12.318Z,96.56
2023-02-27T04:54:01.781Z,96.61
2023-02-27T04:56:34.792Z,96.61
2023-02-27T04:59:33.515Z,96.72
2023-02-27T05:02:06.528Z,96.90
2023-02-27T05:04:37.139Z,96.88
2023-02-27T05:07:07.085Z,96.93
2023-02-27T05:09:55.221Z,96.96
2023-02-27T05:12:26.815Z,97.04
2023-02-27T05:15:06.283Z,97.06
2023-02-27T05:17:38.854Z,97.27
2023-02-27T05:20:09.052Z,97.38
2023-02-27T05:22:38.411Z,97.39
2023-02-27T05:25:14.025Z,97.55
2023-02-27T05:27:56.611Z,97.58
2023-02-27T05:30:36.867Z,97.49
2023-02-27T05:33:18.015Z,98.64
2023-02-27T05:36:17.208Z,98.44
2023-02-27T05:38:48.802Z,98.60
2023-02-27T05:41:25.809Z,98.27
2023-02-27T05:44:05.248Z,98.21
2023-02-27T05:46:37.218Z,98.25
2023-02-27T05:49:18.337Z,98.23
2023-02-27T05:51:49.141Z,98.34
2023-02-27T05:54:43.932Z,98.66
2023-02-27T05:57:16.493Z,98.50
2023-02-27T05:59:50.166Z,98.33
2023-02-27T06:02:17.334Z,98.28
2023-02-27T06:04:44.029Z,98.16
2023-02-27T06:07:13.865Z,98.15
2023-02-27T06:09:42.040Z,98.16
2023-02-27T06:12:08.834Z,97.99
2023-02-27T06:14:35.382Z,98.16
2023-02-27T06:17:02.165Z,98.20
2023-02-27T06:19:28.804Z,98.23
2023-02-27T06:21:55.406Z,98.24
2023-02-27T06:24:22.228Z,98.29
2023-02-27T06:26:48.841Z,98.60
2023-02-27T06:29:15.375Z,98.39
2023-02-27T06:31:42.165Z,98.35
2023-02-27T06:34:08.740Z,98.31
2023-02-27T06:36:35.303Z,98.34
2023-02-27T06:39:01.985Z,98.28
2023-02-27T06:41:29.083Z,98.12
2023-02-27T06:43:56.422Z,97.77
2023-02-27T06:46:24.200Z,97.79
2023-02-27T06:48:50.765Z,98.21
2023-02-27T06:51:17.516Z,98.13
2023-02-27T06:53:44.526Z,97.92
2023-02-27T06:56:11.097Z,97.68
2023-02-27T06:58:37.661Z,97.48
2023-02-27T07:01:04.441Z,97.36
2023-02-27T07:03:31.074Z,97.15
2023-02-27T07:05:58.770Z,97.12
2023-02-27T07:08:25.444Z,97.14
2023-02-27T07:10:52.083Z,97.04
2023-02-27T07:13:19.742Z,96.78
2023-02-27T07:15:46.691Z,96.99
2023-02-27T07:18:13.297Z,96.58
2023-02-27T07:20:40.292Z,96.39
2023-02-27T07:23:07.442Z,95.98
2023-02-27T07:25:34.051Z,96.09
2023-02-27T07:28:00.702Z,95.89
2023-02-27T07:30:30.618Z,95.53
2023-02-27T07:32:58.049Z,95.23
2023-02-27T07:35:24.703Z,94.99
2023-02-27T07:37:51.612Z,95.02
2023-02-27T07:40:18.559Z,94.69
2023-02-27T07:42:48.143Z,94.43
2023-02-27T07:45:15.229Z,94.57
2023-02-27T07:47:43.337Z,94.30
2023-02-27T07:50:14.044Z,94.14
2023-02-27T07:52:41.708Z,93.99
2023-02-27T07:55:10.034Z,93.73
2023-02-27T07:57:36.646Z,93.30
2023-02-27T08:00:09.427Z,92.73
2023-02-27T08:02:36.024Z,92.69
2023-02-27T08:05:02.865Z,92.63
2023-02-27T08:07:29.387Z,92.30
2023-02-27T08:09:55.969Z,91.75
2023-02-27T08:12:22.621Z,91.29
2023-02-27T08:14:49.318Z,90.89
2023-02-27T08:17:16.009Z,90.71
2023-02-27T08:19:42.644Z,90.70
2023-02-27T08:22:09.289Z,90.20
2023-02-27T08:24:35.840Z,89.38
2023-02-27T08:27:02.629Z,89.31
2023-02-27T08:29:30.911Z,89.84
2023-02-27T08:31:57.735Z,89.29
2023-02-27T08:34:25.713Z,89.62
2023-02-27T08:36:52.739Z,89.41
2023-02-27T08:39:20.219Z,88.96
2023-02-27T08:41:46.869Z,88.84
2023-02-27T08:44:13.588Z,88.11
2023-02-27T08:46:40.204Z,88.28
2023-02-27T08:49:06.876Z,87.79
2023-02-27T08:51:33.524Z,87.74
2023-02-27T08:54:00.166Z,86.96
2023-02-27T08:56:28.049Z,86.72
2023-02-27T08:58:55.518Z,86.09
2023-02-27T09:01:22.241Z,84.36
2023-02-27T09:03:49.437Z,83.35
2023-02-27T09:06:16.303Z,83.61
2023-02-27T09:08:42.919Z,82.49
2023-02-27T09:11:09.521Z,82.23
2023-02-27T09:13:36.114Z,81.87
2023-02-27T09:16:02.694Z,80.71
2023-02-27T09:18:29.230Z,80.52
2023-02-27T09:20:56.431Z,79.96
2023-02-27T09:23:23.367Z,80.35
2023-02-27T09:25:50.023Z,80.03
2023-02-27T09:28:16.729Z,79.49
2023-02-27T09:30:43.255Z,77.96
2023-02-27T09:33:09.791Z,78.17
2023-02-27T09:35:36.949Z,78.65
2023-02-27T09:38:03.673Z,77.75
2023-02-27T09:40:32.717Z,76.50
2023-02-27T09:43:04.020Z,76.65
2023-02-27T09:45:33.175Z,77.27
2023-02-27T09:48:19.329Z,76.91
2023-02-27T09:50:48.853Z,76.50
2023-02-27T09:53:31.179Z,76.50
2023-02-27T09:56:05.231Z,76.17
2023-02-27T09:58:41.009Z,75.56
2023-02-27T10:01:23.412Z,75.70
2023-02-27T10:03:56.286Z,75.84
2023-02-27T10:06:27.740Z,74.34
2023-02-27T10:09:02.795Z,73.47
2023-02-27T10:11:54.830Z,73.85
2023-02-27T10:14:47.474Z,74.52
2023-02-27T10:17:22.834Z,72.22
2023-02-27T10:19:52.254Z,71.11
2023-02-27T10:22:26.295Z,71.03
2023-02-27T10:24:59.893Z,70.84
2023-02-27T10:27:26.628Z,71.83
2023-02-27T10:29:57.970Z,69.86
2023-02-27T10:32:29.872Z,69.17
2023-02-27T10:35:27.548Z,70.58
2023-02-27T10:38:04.197Z,68.39
2023-02-27T10:40:31.414Z,65.74
2023-02-27T10:43:01.405Z,66.92
2023-02-27T10:45:28.018Z,66.63
2023-02-27T10:47:55.286Z,65.94
2023-02-27T10:50:31.858Z,65.48
2023-02-27T10:53:03.661Z,64.96
2023-02-27T10:55:36.289Z,64.89
2023-02-27T10:58:04.751Z,64.69
2023-02-27T11:00:45.269Z,61.84
2023-02-27T11:03:42.491Z,62.24
2023-02-27T11:06:22.406Z,61.21
2023-02-27T11:09:10.678Z,61.60
2023-02-27T11:11:38.021Z,61.18
2023-02-27T11:14:19.814Z,60.55
2023-02-27T11:16:52.434Z,60.45
2023-02-27T11:19:34.928Z,61.02
2023-02-27T11:22:20.380Z,62.53
2023-02-27T11:24:48.144Z,60.98
2023-02-27T11:27:22.875Z,61.26
2023-02-27T11:30:06.155Z,60.52
2023-02-27T11:32:35.493Z,60.25
2023-02-27T11:35:04.370Z,60.23
2023-02-27T11:37:35.052Z,61.79
2023-02-27T11:40:12.821Z,57.93
2023-02-27T11:42:51.832Z,58.84
2023-02-27T11:46:13.911Z,59.48
2023-02-27T11:48:19.620Z,53.84
2023-02-27T11:51:20.355Z,55.43
2023-02-27T11:54:01.735Z,53.67
2023-02-27T11:56:47.738Z,50.96
2023-02-27T11:59:38.985Z,51.72
2023-02-27T12:02:14.853Z,52.61
2023-02-27T12:04:54.066Z,55.94
2023-02-27T12:07:27.369Z,55.81
2023-02-27T12:10:08.737Z,58.63
2023-02-27T12:12:50.459Z,56.95
2023-02-27T12:15:47.284Z,58.03
2023-02-27T12:18:26.868Z,56.17
2023-02-27T12:20:53.459Z,56.65
2023-02-27T12:23:39.996Z,56.49
2023-02-27T12:26:22.136Z,55.90
2023-02-27T12:29:02.128Z,56.17
2023-02-27T12:31:42.402Z,56.44
2023-02-27T12:34:29.385Z,56.38
2023-02-27T12:37:33.574Z,56.69
2023-02-27T12:40:01.905Z,53.81
2023-02-27T12:42:59.748Z,55.70
2023-02-27T12:45:53.727Z,56.41
2023-02-27T12:48:38.331Z,52.80
2023-02-27T12:51:07.674Z,53.48
2023-02-27T12:53:43.628Z,56.48
2023-02-27T12:56:17.135Z,55.47
2023-02-27T12:59:25.587Z,54.69
2023-02-27T13:02:02.266Z,56.53
2023-02-27T13:04:47.666Z,56.01
2023-02-27T13:07:29.747Z,56.50
2023-02-27T13:10:01.849Z,57.06
2023-02-27T13:12:42.923Z,57.22
2023-02-27T13:15:25.382Z,54.64
2023-02-27T13:17:59.253Z,57.25
2023-02-27T13:20:36.156Z,56.95
2023-02-27T13:23:19.954Z,57.47
2023-02-27T13:25:51.160Z,56.50
2023-02-27T13:28:27.152Z,53.85
2023-02-27T13:31:29.595Z,55.13
2023-02-27T13:34:17.789Z,55.47
2023-02-27T13:36:48.918Z,55.79
2023-02-27T13:39:40.427Z,56.82
2023-02-27T13:42:25.495Z,54.98
2023-02-27T13:44:58.902Z,55.47
2023-02-27T13:47:31.415Z,52.79
2023-02-27T13:50:04.020Z,50.88
2023-02-27T13:52:33.970Z,48.52
2023-02-27T13:55:11.300Z,46.36
2023-02-27T13:57:39.095Z,50.18
2023-02-27T14:00:53.258Z,50.83
2023-02-27T14:03:25.998Z,51.54
2023-02-27T14:05:56.398Z,52.91
2023-02-27T14:08:46.090Z,53.94
2023-02-27T14:11:28.577Z,55.16
2023-02-27T14:13:57.015Z,55.09
2023-02-27T14:16:41.746Z,55.94
2023-02-27T14:19:22.569Z,57.53
2023-02-27T14:21:52.856Z,57.09
2023-02-27T14:24:49.595Z,58.00
2023-02-27T14:27:28.958Z,56.76
2023-02-27T14:29:58.553Z,58.34
2023-02-27T14:32:32.303Z,58.23
2023-02-27T14:35:00.130Z,57.48
2023-02-27T14:37:27.869Z,58.46
2023-02-27T14:39:56.870Z,58.56
2023-02-27T14:43:02.104Z,58.74
2023-02-27T14:45:30.900Z,58.77
2023-02-27T14:47:58.432Z,60.17
2023-02-27T14:50:37.441Z,60.19
2023-02-27T14:53:05.745Z,58.88
2023-02-27T14:55:34.993Z,58.81
2023-02-27T14:58:07.609Z,58.13
2023-02-27T15:00:38.432Z,58.10
2023-02-27T15:03:11.165Z,58.06
2023-02-27T15:05:38.724Z,59.33
2023-02-27T15:08:05.370Z,58.52
2023-02-27T15:10:33.241Z,58.84
2023-02-27T15:13:01.402Z,59.59
2023-02-27T15:15:28.631Z,60.31
2023-02-27T15:17:55.837Z,60.71
2023-02-27T15:20:24.580Z,60.41
2023-02-27T15:22:51.183Z,60.51
2023-02-27T15:25:31.864Z,61.39
2023-02-27T15:28:03.176Z,61.48
2023-02-27T15:30:30.132Z,61.77
2023-02-27T15:32:57.583Z,63.55
2023-02-27T15:35:30.400Z,63.35
2023-02-27T15:37:59.357Z,64.57
2023-02-27T15:40:28.212Z,64.79
2023-02-27T15:42:56.098Z,65.08
2023-02-27T15:45:34.057Z,65.59
2023-02-27T15:48:01.046Z,67.07
2023-02-27T15:50:33.717Z,69.04
2023-02-27T15:53:09.439Z,67.50
2023-02-27T15:55:39.594Z,68.88
2023-02-27T15:58:26.443Z,68.87
2023-02-27T16:01:13.141Z,67.28
2023-02-27T16:03:46.008Z,68.77
2023-02-27T16:06:18.346Z,68.56
2023-02-27T16:08:50.933Z,69.13
2023-02-27T16:11:23.428Z,68.73
2023-02-27T16:13:51.646Z,68.91
2023-02-27T16:16:21.277Z,69.71
2023-02-27T16:18:50.649Z,71.55
2023-02-27T16:21:19.646Z,70.86
2023-02-27T16:23:47.476Z,68.93
2023-02-27T16:26:31.025Z,69.42
2023-02-27T16:29:19.164Z,68.05
2023-02-27T16:31:49.222Z,68.62
2023-02-27T16:34:42.773Z,70.53
2023-02-27T16:37:22.866Z,71.26
2023-02-27T16:39:52.191Z,70.97
2023-02-27T16:42:19.077Z,73.06
2023-02-27T16:44:45.718Z,73.34
2023-02-27T16:47:12.694Z,72.16
2023-02-27T16:49:40.378Z,72.83
2023-02-27T16:52:10.353Z,73.60
2023-02-27T16:54:37.143Z,73.98
2023-02-27T16:57:04.428Z,73.65
2023-02-27T16:59:36.289Z,75.23
2023-02-27T17:02:06.970Z,76.40
2023-02-27T17:04:33.751Z,76.78
2023-02-27T17:07:02.024Z,76.71
2023-02-27T17:09:29.251Z,76.38
2023-02-27T17:11:56.997Z,76.64
2023-02-27T17:14:24.452Z,76.62
2023-02-27T17:16:50.968Z,76.95
2023-02-27T17:19:17.609Z,76.46
2023-02-27T17:21:44.266Z,76.50
2023-02-27T17:24:11.037Z,77.29
2023-02-27T17:26:37.639Z,76.92
2023-02-27T17:29:05.188Z,77.99
2023-02-27T17:31:31.791Z,79.06
2023-02-27T17:33:58.374Z,79.18
2023-02-27T17:36:25.713Z,79.58
2023-02-27T17:38:57.194Z,79.20
2023-02-27T17:41:24.472Z,79.19
2023-02-27T17:43:52.677Z,79.38
2023-02-27T17:46:19.604Z,79.63
2023-02-27T17:48:47.085Z,80.18
2023-02-27T17:51:15.288Z,80.64
2023-02-27T17:53:42.848Z,81.03
2023-02-27T17:56:10.399Z,81.47
2023-02-27T17:58:37.167Z,82.38
2023-02-27T18:01:09.346Z,82.38
2023-02-27T18:03:36.384Z,81.81
2023-02-27T18:06:03.727Z,81.81
2023-02-27T18:08:31.487Z,81.85
2023-02-27T18:10:58.631Z,81.96
2023-02-27T18:13:27.241Z,82.03
2023-02-27T18:15:55.198Z,82.13
2023-02-27T18:18:22.448Z,81.73
2023-02-27T18:21:00.076Z,82.27
2023-02-27T18:23:26.746Z,82.84
2023-02-27T18:25:59.572Z,83.14
2023-02-27T18:28:26.700Z,83.48
2023-02-27T18:30:53.583Z,83.64
2023-02-27T18:33:20.253Z,83.96
2023-02-27T18:35:47.075Z,84.30
2023-02-27T18:38:13.776Z,84.46
2023-02-27T18:40:40.394Z,84.71
2023-02-27T18:43:07.619Z,84.92
2023-02-27T18:45:34.456Z,85.23
2023-02-27T18:48:01.491Z,85.80
2023-02-27T18:50:28.201Z,86.24
2023-02-27T18:52:56.117Z,85.94
2023-02-27T18:55:22.871Z,86.02
2023-02-27T18:57:50.859Z,86.18
2023-02-27T19:00:24.326Z,86.26
2023-02-27T19:02:51.313Z,86.20
2023-02-27T19:05:18.501Z,86.17
2023-02-27T19:07:45.366Z,86.50
2023-02-27T19:10:12.955Z,86.63
2023-02-27T19:12:39.521Z,86.36
2023-02-27T19:15:06.896Z,86.30
2023-02-27T19:17:33.705Z,86.06
2023-02-27T19:20:00.381Z,85.79
2023-02-27T19:22:30.775Z,85.76
2023-02-27T19:24:57.385Z,85.98
2023-02-27T19:27:24.302Z,85.85
2023-02-27T19:29:51.400Z,85.97
2023-02-27T19:32:18.062Z,86.19
2023-02-27T19:34:44.656Z,86.52
2023-02-27T19:37:11.336Z,86.59
2023-02-27T19:39:37.943Z,87.03
2023-02-27T19:42:04.618Z,87.12
2023-02-27T19:44:31.248Z,87.01
2023-02-27T19:46:57.872Z,87.25
2023-02-27T19:49:24.624Z,87.78
2023-02-27T19:51:51.306Z,87.58
2023-02-27T19:54:18.078Z,87.93
2023-02-27T19:56:44.828Z,88.03
2023-02-27T19:59:12.464Z,87.69
2023-02-27T20:01:39.521Z,88.17
2023-02-27T20:04:07.790Z,87.96
2023-02-27T20:06:53.830Z,87.91
2023-02-27T20:09:20.763Z,87.87
2023-02-27T20:11:50.953Z,87.90
2023-02-27T20:14:17.682Z,87.81
2023-02-27T20:16:44.925Z,88.06
2023-02-27T20:19:17.333Z,87.96
2023-02-27T20:21:45.456Z,87.82
2023-02-27T20:24:14.166Z,88.14
2023-02-27T20:26:47.725Z,88.38
2023-02-27T20:29:20.056Z,88.47
2023-02-27T20:31:48.863Z,88.76
2023-02-27T20:34:21.766Z,88.96
2023-02-27T20:36:53.098Z,88.82
2023-02-27T20:39:20.776Z,88.73
2023-02-27T20:41:47.685Z,88.60
2023-02-27T20:44:14.724Z,88.45
2023-02-27T20:46:42.657Z,89.01
2023-02-27T20:49:12.335Z,88.90
2023-02-27T20:51:39.433Z,89.06
2023-02-27T20:54:08.418Z,89.03
2023-02-27T20:56:39.829Z,88.71
2023-02-27T20:59:09.551Z,89.19
2023-02-27T21:01:38.477Z,89.19
2023-02-27T21:04:05.403Z,89.05
2023-02-27T21:06:32.318Z,89.05
2023-02-27T21:09:04.063Z,88.88
2023-02-27T21:11:31.800Z,88.68
2023-02-27T21:14:02.215Z,88.55
2023-02-27T21:16:28.860Z,88.60
2023-02-27T21:18:56.922Z,89.35
2023-02-27T21:21:33.116Z,89.08
2023-02-27T21:24:00.196Z,89.25
2023-02-27T21:26:26.734Z,89.08
2023-02-27T21:28:56.400Z,88.98
2023-02-27T21:31:24.485Z,89.18
2023-02-27T21:33:52.306Z,89.29
2023-02-27T21:36:25.122Z,89.41
2023-02-27T21:38:58.450Z,89.40
2023-02-27T21:41:25.157Z,89.62
2023-02-27T21:43:51.687Z,89.72
2023-02-27T21:46:20.801Z,89.62
2023-02-27T21:48:47.577Z,89.45
2023-02-27T21:51:14.099Z,89.37
2023-02-27T21:53:40.969Z,88.96
2023-02-27T21:56:09.941Z,88.94
2023-02-27T21:58:37.241Z,89.01
2023-02-27T22:01:15.407Z,89.49
2023-02-27T22:03:43.359Z,89.37
2023-02-27T22:06:11.131Z,89.29
2023-02-27T22:08:38.376Z,88.72
2023-02-27T22:11:05.171Z,88.34
2023-02-27T22:13:32.188Z,88.22
2023-02-27T22:16:05.330Z,88.39
2023-02-27T22:18:32.801Z,88.71
2023-02-27T22:21:00.236Z,88.57
2023-02-27T22:23:27.158Z,88.48
2023-02-27T22:26:08.048Z,88.89
2023-02-27T22:28:35.353Z,88.82
2023-02-27T22:31:06.931Z,88.77
2023-02-27T22:33:33.539Z,88.70
2023-02-27T22:36:00.282Z,88.74
2023-02-27T22:38:26.936Z,88.90
2023-02-27T22:40:53.523Z,89.48
2023-02-27T22:43:20.120Z,89.51
2023-02-27T22:45:47.121Z,89.96
2023-02-27T22:48:13.964Z,89.78
2023-02-27T22:50:40.585Z,89.60
2023-02-27T22:53:07.094Z,89.68
2023-02-27T22:55:33.669Z,89.62
2023-02-27T22:58:00.227Z,89.72
2023-02-27T23:00:26.781Z,89.74
2023-02-27T23:02:53.269Z,89.63
2023-02-27T23:05:20.058Z,89.36
2023-02-27T23:07:47.177Z,89.30
2023-02-27T23:10:13.723Z,89.23
2023-02-27T23:12:40.402Z,89.23
2023-02-27T23:15:07.811Z,88.56
2023-02-27T23:17:34.392Z,88.55
2023-02-27T23:20:00.897Z,88.47
2023-02-27T23:22:33.293Z,88.39
2023-02-27T23:25:00.573Z,88.33
2023-02-27T23:27:27.097Z,88.33
2023-02-27T23:29:53.739Z,88.75
2023-02-27T23:32:20.479Z,88.75
2023-02-27T23:34:49.579Z,88.64
2023-02-27T23:37:16.557Z,88.56
2023-02-27T23:39:43.196Z,88.73
2023-02-27T23:42:09.748Z,88.61
2023-02-27T23:44:36.300Z,88.69
2023-02-27T23:47:02.876Z,88.70
2023-02-27T23:49:29.453Z,88.92
2023-02-27T23:51:56.089Z,89.14
2023-02-27T23:54:22.667Z,89.45
2023-02-27T23:56:49.310Z,89.88
2023-02-27T23:59:15.859Z,90.26
