createdAt,value
2023-08-05T14:02:37.686Z,55.81
2023-08-05T14:05:05.394Z,55.10
2023-08-05T14:07:32.585Z,55.51
2023-08-05T14:10:00.086Z,53.95
2023-08-05T14:12:27.310Z,54.92
2023-08-05T14:14:54.488Z,55.63
2023-08-05T14:17:24.188Z,56.11
2023-08-05T14:19:51.427Z,56.79
2023-08-05T14:22:19.004Z,57.05
2023-08-05T14:24:46.268Z,57.28
2023-08-05T14:27:13.485Z,58.01
2023-08-05T14:29:40.695Z,57.75
2023-08-05T14:32:08.297Z,57.43
2023-08-05T14:34:35.532Z,57.28
2023-08-05T14:37:02.669Z,56.60
2023-08-05T14:39:29.891Z,56.89
2023-08-05T14:41:57.095Z,56.22
2023-08-05T14:44:25.517Z,55.81
2023-08-05T14:46:52.899Z,56.04
2023-08-05T14:49:20.052Z,56.05
2023-08-05T14:51:47.311Z,56.39
2023-08-05T14:54:14.530Z,56.55
2023-08-05T14:56:43.048Z,56.54
2023-08-05T14:59:11.798Z,56.77
2023-08-05T15:01:39.043Z,56.56
2023-08-05T15:04:06.349Z,56.47
2023-08-05T15:06:34.166Z,56.04
2023-08-05T15:09:01.446Z,55.85
2023-08-05T15:11:28.739Z,55.26
2023-08-05T15:13:55.960Z,55.86
2023-08-05T15:16:23.230Z,56.40
2023-08-05T15:18:50.584Z,56.76
2023-08-05T15:21:17.813Z,56.04
2023-08-05T15:23:45.013Z,55.81
2023-08-05T15:26:12.276Z,55.48
2023-08-05T15:28:39.968Z,55.49
2023-08-05T15:31:07.356Z,55.41
2023-08-05T15:33:34.606Z,55.86
2023-08-05T15:36:01.899Z,55.75
2023-08-05T15:38:29.072Z,55.25
2023-08-05T15:40:59.906Z,55.31
2023-08-05T15:43:27.280Z,55.20
2023-08-05T15:45:56.564Z,54.82
2023-08-05T15:48:24.061Z,54.85
2023-08-05T15:50:51.284Z,54.70
2023-08-05T15:53:18.653Z,54.97
2023-08-05T15:55:45.991Z,55.15
2023-08-05T15:58:13.196Z,55.14
2023-08-05T16:00:40.931Z,55.01
2023-08-05T16:03:08.240Z,55.21
2023-08-05T16:05:35.457Z,55.21
2023-08-05T16:08:02.676Z,55.48
2023-08-05T16:10:29.824Z,55.05
2023-08-05T16:12:58.534Z,55.55
2023-08-05T16:15:26.218Z,56.30
2023-08-05T16:17:53.606Z,57.08
2023-08-05T16:20:20.801Z,57.47
2023-08-05T16:22:48.102Z,57.50
2023-08-05T16:25:16.027Z,57.65
2023-08-05T16:27:43.347Z,58.31
2023-08-05T16:30:11.075Z,58.34
2023-08-05T16:32:40.391Z,59.68
2023-08-05T16:35:07.906Z,60.39
2023-08-05T16:37:35.099Z,61.27
2023-08-05T16:40:02.254Z,60.90
2023-08-05T16:42:29.523Z,61.03
2023-08-05T16:44:56.639Z,60.22
2023-08-05T16:47:23.948Z,60.32
2023-08-05T16:49:51.135Z,60.58
2023-08-05T16:52:18.349Z,61.20
2023-08-05T16:54:47.164Z,61.32
2023-08-05T16:57:14.389Z,62.06
2023-08-05T16:59:41.668Z,61.86
2023-08-05T17:02:08.836Z,62.75
2023-08-05T17:04:36.094Z,62.57
2023-08-05T17:07:03.459Z,63.40
2023-08-05T17:09:30.685Z,63.45
2023-08-05T17:11:57.918Z,64.31
2023-08-05T17:14:25.118Z,64.93
2023-08-05T17:16:52.326Z,64.66
2023-08-05T17:19:19.673Z,64.60
2023-08-05T17:21:47.236Z,64.58
2023-08-05T17:24:14.461Z,65.56
2023-08-05T17:26:41.703Z,65.25
2023-08-05T17:29:09.020Z,65.66
2023-08-05T17:31:36.311Z,66.26
2023-08-05T17:34:03.585Z,66.39
2023-08-05T17:36:30.775Z,67.15
2023-08-05T17:38:57.959Z,67.20
2023-08-05T17:41:25.187Z,67.69
2023-08-05T17:43:52.386Z,68.15
2023-08-05T17:46:19.713Z,67.97
2023-08-05T17:48:46.943Z,68.49
2023-08-05T17:51:14.160Z,68.05
2023-08-05T17:53:41.318Z,68.49
2023-08-05T17:56:08.662Z,69.18
2023-08-05T17:58:36.030Z,69.21
2023-08-05T18:01:03.320Z,69.93
2023-08-05T18:03:30.594Z,70.07
2023-08-05T18:06:15.654Z,70.57
2023-08-05T18:08:46.435Z,70.82
2023-08-05T18:11:14.748Z,71.08
2023-08-05T18:13:45.202Z,71.11
2023-08-05T18:16:12.995Z,71.18
2023-08-05T18:18:40.373Z,71.24
2023-08-05T18:21:09.469Z,71.09
2023-08-05T18:23:36.695Z,71.20
2023-08-05T18:26:04.601Z,71.68
2023-08-05T18:28:32.017Z,72.13
2023-08-05T18:30:59.451Z,72.01
2023-08-05T18:33:26.892Z,72.22
2023-08-05T18:35:54.605Z,72.58
2023-08-05T18:38:22.058Z,72.50
2023-08-05T18:40:49.387Z,72.78
2023-08-05T18:43:18.160Z,72.82
2023-08-05T18:45:45.505Z,72.98
2023-08-05T18:48:13.145Z,73.53
2023-08-05T18:50:40.408Z,73.84
2023-08-05T18:53:08.232Z,74.11
2023-08-05T18:55:36.412Z,74.71
2023-08-05T18:58:03.763Z,74.84
2023-08-05T19:00:31.117Z,75.20
2023-08-05T19:02:58.349Z,75.63
2023-08-05T19:05:25.696Z,76.04
2023-08-05T19:07:52.916Z,75.95
2023-08-05T19:10:20.325Z,76.10
2023-08-05T19:12:47.547Z,76.33
2023-08-05T19:15:14.860Z,76.53
2023-08-05T19:17:42.141Z,76.90
2023-08-05T19:20:09.962Z,77.18
2023-08-05T19:22:37.198Z,77.70
2023-08-05T19:25:05.142Z,77.64
2023-08-05T19:27:44.065Z,78.05
2023-08-05T19:30:15.950Z,78.38
2023-08-05T19:32:43.608Z,78.46
2023-08-05T19:35:10.916Z,78.63
2023-08-05T19:37:38.071Z,78.99
2023-08-05T19:40:05.744Z,79.19
2023-08-05T19:42:34.628Z,79.91
2023-08-05T19:45:01.917Z,80.09
2023-08-05T19:47:29.335Z,80.90
2023-08-05T19:49:56.649Z,81.16
2023-08-05T19:52:23.941Z,81.64
2023-08-05T19:54:51.193Z,81.73
2023-08-05T19:57:18.389Z,81.74
2023-08-05T19:59:45.680Z,81.69
2023-08-05T20:02:12.996Z,81.56
2023-08-05T20:04:40.289Z,81.91
2023-08-05T20:07:07.489Z,82.19
2023-08-05T20:09:34.777Z,82.21
2023-08-05T20:12:02.391Z,82.89
2023-08-05T20:14:29.620Z,82.42
2023-08-05T20:16:56.978Z,82.31
2023-08-05T20:19:24.213Z,82.04
2023-08-05T20:21:51.851Z,82.07
2023-08-05T20:24:19.815Z,82.72
2023-08-05T20:26:48.269Z,82.46
2023-08-05T20:29:15.513Z,82.48
2023-08-05T20:31:42.890Z,81.91
2023-08-05T20:34:10.041Z,81.69
2023-08-05T20:36:37.533Z,82.02
2023-08-05T20:39:05.848Z,82.27
2023-08-05T20:41:33.085Z,82.63
2023-08-05T20:44:00.312Z,82.71
2023-08-05T20:46:29.674Z,83.23
2023-08-05T20:48:57.051Z,84.54
2023-08-05T20:51:26.162Z,84.97
2023-08-05T20:53:53.410Z,85.05
2023-08-05T20:56:20.609Z,84.91
2023-08-05T20:58:47.958Z,86.21
2023-08-05T21:01:15.286Z,86.62
2023-08-05T21:03:42.576Z,87.21
2023-08-05T21:06:09.947Z,87.59
2023-08-05T21:08:37.554Z,87.93
2023-08-05T21:11:07.957Z,88.51
2023-08-05T21:13:36.439Z,89.27
2023-08-05T21:16:04.537Z,89.61
2023-08-05T21:18:33.661Z,90.39
2023-08-05T21:21:01.540Z,90.60
2023-08-05T21:23:28.954Z,90.71
2023-08-05T21:25:56.325Z,91.83
2023-08-05T21:28:23.635Z,92.02
2023-08-05T21:30:51.685Z,92.49
2023-08-05T21:33:18.946Z,92.78
2023-08-05T21:35:46.977Z,93.09
2023-08-05T21:38:14.265Z,93.44
2023-08-05T21:40:46.955Z,93.67
2023-08-05T21:43:15.000Z,93.84
2023-08-05T21:45:57.229Z,94.13
2023-08-05T21:48:25.294Z,94.92
2023-08-05T21:50:52.631Z,95.22
2023-08-05T21:53:19.907Z,95.80
2023-08-05T21:55:47.596Z,95.94
2023-08-05T21:58:15.120Z,96.26
2023-08-05T22:00:42.390Z,96.67
2023-08-05T22:03:11.554Z,96.80
2023-08-05T22:05:38.890Z,97.17
2023-08-05T22:08:06.347Z,97.38
2023-08-05T22:10:33.588Z,97.58
2023-08-05T22:13:00.864Z,98.52
2023-08-05T22:15:29.125Z,99.19
2023-08-05T22:17:56.558Z,100.00
2023-08-05T22:20:23.848Z,100.00
2023-08-05T22:22:51.300Z,100.00
2023-08-05T22:25:19.311Z,100.00
2023-08-05T22:27:46.533Z,100.00
2023-08-05T22:30:13.843Z,100.00
2023-08-05T22:32:41.092Z,100.00
2023-08-05T22:35:08.341Z,100.00
2023-08-05T22:37:35.534Z,100.00
2023-08-05T22:40:04.464Z,100.00
2023-08-05T22:42:32.332Z,100.00
2023-08-05T22:44:59.631Z,100.00
2023-08-05T22:47:26.981Z,100.00
2023-08-05T22:49:54.210Z,100.00
2023-08-05T22:52:21.444Z,100.00
2023-08-05T22:54:48.737Z,100.00
2023-08-05T22:57:16.024Z,100.00
2023-08-05T22:59:43.277Z,100.00
2023-08-05T23:02:10.625Z,100.00
2023-08-05T23:04:37.843Z,100.00
2023-08-05T23:07:05.109Z,100.00
2023-08-05T23:09:32.307Z,100.00
2023-08-05T23:11:59.509Z,100.00
2023-08-05T23:14:27.626Z,100.00
2023-08-05T23:19:19.541Z,100.00
2023-08-05T23:21:46.772Z,100.00
2023-08-05T23:24:14.104Z,100.00
2023-08-05T23:26:42.341Z,100.00
2023-08-05T23:29:09.669Z,100.00
2023-08-05T23:31:36.970Z,100.00
2023-08-05T23:34:04.243Z,100.00
2023-08-05T23:36:31.419Z,100.00
2023-08-05T23:38:59.214Z,100.00
2023-08-05T23:41:26.448Z,100.00
2023-08-05T23:43:53.847Z,100.00
2023-08-05T23:46:21.173Z,100.00
2023-08-05T23:48:48.519Z,100.00
2023-08-05T23:51:15.740Z,100.00
2023-08-05T23:53:42.930Z,100.00
2023-08-05T23:56:10.247Z,100.00
2023-08-05T23:58:37.556Z,100.00
