createdAt,value
2019-05-17T00:00:16.858Z,0.00
2019-05-17T00:03:17.041Z,0.00
2019-05-17T00:06:16.838Z,0.00
2019-05-17T00:09:17.557Z,0.00
2019-05-17T00:12:16.672Z,0.00
2019-05-17T00:15:16.988Z,0.00
2019-05-17T00:18:17.165Z,0.00
2019-05-17T00:21:16.992Z,0.00
2019-05-17T00:24:18.350Z,0.00
2019-05-17T00:27:17.204Z,0.00
2019-05-17T00:30:17.571Z,0.00
2019-05-17T00:33:17.014Z,0.00
2019-05-17T00:36:17.826Z,0.00
2019-05-17T00:39:16.678Z,0.00
2019-05-17T00:42:17.073Z,0.00
2019-05-17T00:45:17.648Z,0.00
2019-05-17T00:48:17.110Z,0.00
2019-05-17T00:51:16.731Z,0.00
2019-05-17T00:54:23.594Z,0.00
2019-05-17T00:57:16.597Z,0.00
2019-05-17T01:00:17.072Z,0.00
2019-05-17T01:03:16.269Z,0.00
2019-05-17T01:06:16.928Z,0.00
2019-05-17T01:09:17.061Z,0.00
2019-05-17T01:12:16.459Z,0.00
2019-05-17T01:15:16.793Z,0.00
2019-05-17T01:18:16.246Z,0.00
2019-05-17T01:21:16.891Z,0.00
2019-05-17T01:24:17.323Z,0.00
2019-05-17T01:27:17.189Z,0.00
2019-05-17T01:30:17.505Z,0.00
2019-05-17T01:33:17.080Z,0.00
2019-05-17T01:36:17.341Z,0.00
2019-05-17T01:39:20.654Z,0.00
2019-05-17T01:42:17.149Z,0.00
2019-05-17T01:45:16.717Z,0.00
2019-05-17T01:48:16.410Z,0.00
2019-05-17T01:51:16.935Z,0.00
2019-05-17T01:54:17.359Z,0.00
2019-05-17T01:57:16.806Z,0.00
2019-05-17T02:00:17.467Z,0.00
2019-05-17T02:03:17.196Z,0.00
2019-05-17T02:06:16.522Z,0.00
2019-05-17T02:09:32.276Z,0.00
2019-05-17T02:12:17.284Z,0.00
2019-05-17T02:15:16.420Z,0.00
2019-05-17T02:18:17.214Z,0.00
2019-05-17T02:21:16.859Z,0.00
2019-05-17T02:24:16.927Z,0.00
2019-05-17T02:27:14.976Z,0.00
2019-05-17T02:30:15.077Z,0.00
2019-05-17T02:33:14.904Z,0.00
2019-05-17T02:36:14.865Z,0.00
2019-05-17T02:39:14.841Z,0.00
2019-05-17T02:42:14.780Z,0.00
2019-05-17T02:45:14.777Z,0.00
2019-05-17T02:48:14.743Z,0.00
2019-05-17T02:51:14.707Z,0.00
2019-05-17T02:54:14.700Z,0.00
2019-05-17T02:57:14.623Z,0.00
2019-05-17T03:00:14.630Z,0.00
2019-05-17T03:03:14.595Z,0.00
2019-05-17T03:06:14.543Z,0.00
2019-05-17T03:09:14.518Z,0.00
2019-05-17T03:12:14.465Z,0.00
2019-05-17T03:15:14.446Z,0.00
2019-05-17T03:18:14.439Z,0.00
2019-05-17T03:21:14.376Z,0.00
2019-05-17T03:24:14.365Z,0.00
2019-05-17T03:27:14.320Z,0.00
2019-05-17T03:30:18.702Z,0.00
2019-05-17T03:33:16.051Z,0.00
2019-05-17T03:36:16.766Z,5.62
2019-05-17T03:39:14.217Z,5.62
2019-05-17T03:42:14.164Z,5.62
2019-05-17T03:45:14.318Z,5.62
2019-05-17T03:48:14.106Z,5.62
2019-05-17T03:51:14.080Z,5.62
2019-05-17T03:54:14.156Z,5.62
2019-05-17T03:57:14.021Z,5.62
2019-05-17T04:00:14.083Z,11.25
2019-05-17T04:03:13.976Z,11.25
2019-05-17T04:06:13.918Z,11.25
2019-05-17T04:09:14.268Z,16.88
2019-05-17T04:12:13.921Z,16.88
2019-05-17T04:15:14.052Z,22.50
2019-05-17T04:18:13.771Z,22.50
2019-05-17T04:21:13.761Z,22.50
2019-05-17T04:24:13.709Z,33.75
2019-05-17T04:27:13.863Z,33.75
2019-05-17T04:30:13.717Z,33.75
2019-05-17T04:33:13.641Z,28.12
2019-05-17T04:36:13.602Z,33.75
2019-05-17T04:39:13.743Z,33.75
2019-05-17T04:42:13.846Z,33.75
2019-05-17T04:45:13.543Z,33.75
2019-05-17T04:48:13.564Z,39.38
2019-05-17T04:51:13.538Z,50.62
2019-05-17T04:54:13.838Z,50.62
2019-05-17T04:57:13.415Z,50.62
2019-05-17T05:00:13.517Z,56.25
2019-05-17T05:03:13.322Z,61.88
2019-05-17T05:06:13.658Z,67.50
2019-05-17T05:09:13.262Z,78.75
2019-05-17T05:12:13.229Z,90.00
2019-05-17T05:15:13.179Z,95.62
2019-05-17T05:18:13.686Z,90.00
2019-05-17T05:21:13.113Z,84.38
2019-05-17T05:24:13.089Z,84.38
2019-05-17T05:27:13.041Z,95.62
2019-05-17T05:30:13.055Z,106.88
2019-05-17T05:33:13.217Z,106.88
2019-05-17T05:36:12.960Z,129.38
2019-05-17T05:39:12.918Z,146.25
2019-05-17T05:42:14.038Z,151.88
2019-05-17T05:45:12.872Z,146.25
2019-05-17T05:48:13.217Z,157.50
2019-05-17T05:51:13.714Z,191.25
2019-05-17T05:54:12.773Z,163.12
2019-05-17T05:57:12.875Z,174.38
2019-05-17T06:00:13.014Z,180.00
2019-05-17T06:03:12.699Z,213.75
2019-05-17T06:06:12.643Z,241.88
2019-05-17T06:09:12.586Z,208.12
2019-05-17T06:12:22.965Z,202.50
2019-05-17T06:15:13.522Z,208.12
2019-05-17T06:18:12.674Z,202.50
2019-05-17T06:21:12.463Z,247.50
2019-05-17T06:24:12.437Z,270.00
2019-05-17T06:27:12.501Z,241.88
2019-05-17T06:30:12.821Z,219.38
2019-05-17T06:33:26.685Z,275.62
2019-05-17T06:36:13.816Z,320.62
2019-05-17T06:39:12.280Z,320.62
2019-05-17T06:42:12.233Z,298.12
2019-05-17T06:45:12.533Z,264.38
2019-05-17T06:48:12.206Z,241.88
2019-05-17T06:51:12.158Z,236.25
2019-05-17T06:54:12.207Z,247.50
2019-05-17T06:57:12.750Z,275.62
2019-05-17T07:00:18.955Z,208.12
2019-05-17T07:03:13.000Z,253.12
2019-05-17T07:06:11.956Z,275.62
2019-05-17T07:09:11.948Z,315.00
2019-05-17T07:12:11.899Z,348.75
2019-05-17T07:15:11.870Z,416.25
2019-05-17T07:18:11.828Z,281.25
2019-05-17T07:21:11.817Z,281.25
2019-05-17T07:24:11.772Z,264.38
2019-05-17T07:27:11.739Z,303.75
2019-05-17T07:30:11.696Z,348.75
2019-05-17T07:33:11.691Z,556.88
2019-05-17T07:36:11.667Z,528.75
2019-05-17T07:39:11.601Z,461.25
2019-05-17T07:42:11.600Z,309.38
2019-05-17T07:45:11.539Z,320.62
2019-05-17T07:48:11.516Z,298.12
2019-05-17T07:51:11.486Z,286.88
2019-05-17T07:54:11.436Z,286.88
2019-05-17T07:57:11.436Z,343.12
2019-05-17T08:00:11.385Z,399.38
2019-05-17T08:03:13.457Z,348.75
2019-05-17T08:06:11.340Z,270.00
2019-05-17T08:09:13.749Z,208.12
2019-05-17T08:12:11.288Z,174.38
2019-05-17T08:15:11.327Z,168.75
2019-05-17T08:18:11.303Z,174.38
2019-05-17T08:21:11.168Z,213.75
2019-05-17T08:24:11.111Z,213.75
2019-05-17T08:27:11.116Z,253.12
2019-05-17T08:30:11.221Z,236.25
2019-05-17T08:33:11.336Z,236.25
2019-05-17T08:36:11.005Z,326.25
2019-05-17T08:39:10.960Z,326.25
2019-05-17T08:42:10.941Z,236.25
2019-05-17T08:45:10.897Z,230.62
2019-05-17T08:48:10.883Z,230.62
2019-05-17T08:51:25.686Z,298.12
2019-05-17T08:54:10.814Z,292.50
2019-05-17T08:57:10.787Z,247.50
2019-05-17T09:00:11.022Z,225.00
2019-05-17T09:03:11.018Z,331.88
2019-05-17T09:06:12.489Z,303.75
2019-05-17T09:09:10.636Z,371.25
2019-05-17T09:12:11.155Z,258.75
2019-05-17T09:15:10.558Z,303.75
2019-05-17T09:18:10.581Z,382.50
2019-05-17T09:21:10.496Z,303.75
2019-05-17T09:24:10.575Z,298.12
2019-05-17T09:27:10.434Z,303.75
2019-05-17T09:30:10.439Z,416.25
2019-05-17T09:33:11.235Z,635.62
2019-05-17T09:36:10.357Z,669.38
2019-05-17T09:39:10.341Z,399.38
2019-05-17T09:42:10.492Z,343.12
2019-05-17T09:45:10.251Z,365.62
2019-05-17T09:48:10.568Z,337.50
2019-05-17T09:51:10.581Z,298.12
2019-05-17T09:54:10.381Z,292.50
2019-05-17T09:57:10.140Z,275.62
2019-05-17T10:00:10.244Z,270.00
2019-05-17T10:03:10.126Z,315.00
2019-05-17T10:06:10.030Z,360.00
2019-05-17T10:09:10.001Z,286.88
2019-05-17T10:12:09.955Z,241.88
2019-05-17T10:15:10.274Z,230.62
2019-05-17T10:18:11.143Z,241.88
2019-05-17T10:21:10.457Z,286.88
2019-05-17T10:24:09.859Z,264.38
2019-05-17T10:27:10.923Z,258.75
2019-05-17T10:30:10.460Z,258.75
2019-05-17T10:33:10.166Z,264.38
2019-05-17T10:36:09.686Z,264.38
2019-05-17T10:39:10.000Z,236.25
2019-05-17T10:42:10.041Z,275.62
2019-05-17T10:45:10.978Z,348.75
2019-05-17T10:48:10.254Z,360.00
2019-05-17T10:51:10.094Z,466.88
2019-05-17T10:54:09.736Z,354.38
2019-05-17T10:57:10.403Z,360.00
2019-05-17T11:00:10.123Z,292.50
2019-05-17T11:03:09.972Z,275.62
2019-05-17T11:06:10.914Z,303.75
2019-05-17T11:09:10.235Z,270.00
2019-05-17T11:12:09.299Z,196.88
2019-05-17T11:15:11.649Z,230.62
2019-05-17T11:18:09.228Z,247.50
2019-05-17T11:21:09.244Z,281.25
2019-05-17T11:24:09.182Z,348.75
2019-05-17T11:27:09.131Z,393.75
2019-05-17T11:30:09.122Z,365.62
2019-05-17T11:33:09.086Z,528.75
2019-05-17T11:36:09.045Z,545.62
2019-05-17T11:39:09.008Z,410.62
2019-05-17T11:42:16.029Z,438.75
2019-05-17T11:45:08.942Z,495.00
2019-05-17T11:48:08.944Z,545.62
2019-05-17T11:51:08.910Z,551.25
2019-05-17T11:54:08.892Z,1316.25
2019-05-17T11:57:12.209Z,990.00
2019-05-17T12:00:08.777Z,781.88
2019-05-17T12:03:08.759Z,894.38
2019-05-17T12:06:08.715Z,1372.50
2019-05-17T12:09:08.715Z,652.50
2019-05-17T12:12:08.704Z,703.12
2019-05-17T12:15:08.625Z,832.50
2019-05-17T12:18:08.598Z,663.75
2019-05-17T12:21:08.553Z,731.25
2019-05-17T12:24:08.570Z,765.00
2019-05-17T12:27:08.493Z,585.00
2019-05-17T12:30:08.487Z,753.75
2019-05-17T12:33:08.449Z,590.62
2019-05-17T12:36:08.402Z,815.62
2019-05-17T12:39:08.449Z,1524.38
2019-05-17T12:42:08.491Z,658.12
2019-05-17T12:45:08.327Z,646.88
2019-05-17T12:48:08.303Z,1715.62
2019-05-17T12:51:08.250Z,540.00
2019-05-17T12:54:08.231Z,585.00
2019-05-17T12:57:08.179Z,753.75
2019-05-17T13:00:15.206Z,753.75
2019-05-17T13:03:08.113Z,1130.62
2019-05-17T13:06:08.092Z,1355.62
2019-05-17T13:09:08.067Z,618.75
2019-05-17T13:12:15.580Z,607.50
2019-05-17T13:15:07.983Z,855.00
2019-05-17T13:18:07.974Z,1361.25
2019-05-17T13:21:07.934Z,1378.12
2019-05-17T13:24:07.889Z,658.12
2019-05-17T13:27:15.414Z,776.25
2019-05-17T13:30:07.824Z,736.88
2019-05-17T13:33:07.812Z,1395.00
2019-05-17T13:36:07.781Z,1389.38
2019-05-17T13:39:14.765Z,939.38
2019-05-17T13:42:07.723Z,697.50
2019-05-17T13:45:07.693Z,748.12
2019-05-17T13:48:14.723Z,821.25
2019-05-17T13:51:07.602Z,832.50
2019-05-17T13:54:07.586Z,821.25
2019-05-17T13:57:14.590Z,731.25
2019-05-17T14:00:07.529Z,978.75
2019-05-17T14:03:07.499Z,630.00
2019-05-17T14:06:07.444Z,736.88
2019-05-17T14:09:07.447Z,883.12
2019-05-17T14:12:07.382Z,573.75
2019-05-17T14:15:07.375Z,573.75
2019-05-17T14:18:07.313Z,675.00
2019-05-17T14:21:07.329Z,624.38
2019-05-17T14:24:07.394Z,894.38
2019-05-17T14:27:07.224Z,826.88
2019-05-17T14:30:07.281Z,1074.38
2019-05-17T14:33:07.193Z,725.62
2019-05-17T14:36:07.124Z,658.12
2019-05-17T14:39:07.127Z,641.25
2019-05-17T14:42:07.106Z,596.25
2019-05-17T14:45:07.050Z,523.12
2019-05-17T14:48:07.006Z,461.25
2019-05-17T14:51:06.991Z,455.62
2019-05-17T14:54:06.958Z,438.75
2019-05-17T14:57:06.937Z,421.88
2019-05-17T15:00:06.874Z,433.12
2019-05-17T15:03:07.665Z,388.12
2019-05-17T15:06:06.838Z,382.50
2019-05-17T15:09:06.778Z,337.50
2019-05-17T15:12:06.769Z,348.75
2019-05-17T15:15:06.721Z,360.00
2019-05-17T15:18:09.409Z,354.38
2019-05-17T15:21:06.666Z,371.25
2019-05-17T15:24:06.621Z,393.75
2019-05-17T15:27:06.616Z,410.62
2019-05-17T15:30:06.576Z,495.00
2019-05-17T15:33:06.534Z,348.75
2019-05-17T15:36:06.506Z,337.50
2019-05-17T15:39:06.511Z,393.75
2019-05-17T15:42:06.431Z,601.88
2019-05-17T15:45:06.405Z,641.25
2019-05-17T15:48:07.105Z,506.25
2019-05-17T15:51:06.341Z,438.75
2019-05-17T15:54:06.311Z,450.00
2019-05-17T15:57:06.305Z,433.12
2019-05-17T16:00:06.248Z,528.75
2019-05-17T16:03:06.226Z,331.88
2019-05-17T16:06:06.193Z,230.62
2019-05-17T16:09:06.185Z,123.75
2019-05-17T16:12:06.104Z,90.00
2019-05-17T16:15:06.090Z,90.00
2019-05-17T16:18:06.086Z,101.25
2019-05-17T16:21:06.099Z,129.38
2019-05-17T16:24:05.984Z,157.50
2019-05-17T16:27:05.975Z,174.38
2019-05-17T16:30:05.935Z,174.38
2019-05-17T16:33:05.904Z,163.12
2019-05-17T16:36:05.866Z,151.88
2019-05-17T16:39:08.333Z,140.62
2019-05-17T16:42:05.815Z,135.00
2019-05-17T16:45:05.770Z,123.75
2019-05-17T16:48:05.723Z,118.12
2019-05-17T16:51:05.710Z,112.50
2019-05-17T16:54:05.678Z,123.75
2019-05-17T16:57:05.642Z,123.75
2019-05-17T17:00:05.596Z,112.50
2019-05-17T17:03:05.595Z,118.12
2019-05-17T17:06:05.580Z,112.50
2019-05-17T17:09:05.535Z,106.88
2019-05-17T17:12:05.461Z,101.25
2019-05-17T17:15:05.460Z,95.62
2019-05-17T17:18:05.400Z,90.00
2019-05-17T17:21:05.430Z,101.25
2019-05-17T17:24:05.346Z,90.00
2019-05-17T17:27:05.318Z,90.00
2019-05-17T17:30:05.279Z,95.62
2019-05-17T17:33:05.260Z,101.25
2019-05-17T17:36:05.212Z,106.88
2019-05-17T17:39:05.187Z,101.25
2019-05-17T17:42:05.150Z,95.62
2019-05-17T17:45:05.141Z,95.62
2019-05-17T17:48:05.081Z,95.62
2019-05-17T17:51:05.069Z,90.00
2019-05-17T17:54:05.037Z,90.00
2019-05-17T17:57:04.982Z,84.38
2019-05-17T18:00:04.973Z,84.38
2019-05-17T18:03:04.938Z,78.75
2019-05-17T18:06:04.911Z,73.12
2019-05-17T18:09:04.853Z,67.50
2019-05-17T18:12:04.855Z,67.50
2019-05-17T18:15:06.483Z,61.88
2019-05-17T18:18:04.768Z,61.88
2019-05-17T18:21:04.751Z,61.88
2019-05-17T18:24:04.706Z,50.62
2019-05-17T18:27:04.696Z,45.00
2019-05-17T18:30:04.624Z,39.38
2019-05-17T18:33:04.611Z,33.75
2019-05-17T18:36:04.559Z,28.12
2019-05-17T18:39:04.546Z,28.12
2019-05-17T18:42:04.505Z,22.50
2019-05-17T18:45:04.490Z,22.50
2019-05-17T18:48:04.446Z,16.88
2019-05-17T18:51:04.406Z,16.88
2019-05-17T18:54:04.374Z,16.88
2019-05-17T18:57:04.343Z,11.25
2019-05-17T19:00:04.325Z,11.25
2019-05-17T19:03:04.279Z,11.25
2019-05-17T19:06:04.259Z,5.62
2019-05-17T19:09:04.205Z,5.62
2019-05-17T19:12:04.189Z,5.62
2019-05-17T19:15:04.152Z,0.00
2019-05-17T19:18:04.116Z,0.00
2019-05-17T19:21:04.085Z,0.00
2019-05-17T19:24:04.053Z,0.00
2019-05-17T19:27:04.019Z,0.00
2019-05-17T19:30:03.996Z,0.00
2019-05-17T19:33:03.947Z,0.00
2019-05-17T19:36:03.934Z,0.00
2019-05-17T19:39:03.875Z,0.00
2019-05-17T19:42:03.856Z,0.00
2019-05-17T19:45:03.840Z,0.00
2019-05-17T19:48:03.801Z,0.00
2019-05-17T19:51:03.757Z,0.00
2019-05-17T19:54:03.715Z,0.00
2019-05-17T19:57:03.705Z,0.00
2019-05-17T20:00:03.668Z,0.00
2019-05-17T20:03:03.653Z,0.00
2019-05-17T20:06:03.768Z,0.00
2019-05-17T20:09:10.619Z,0.00
2019-05-17T20:12:03.533Z,0.00
2019-05-17T20:15:16.643Z,0.00
2019-05-17T20:18:04.486Z,0.00
2019-05-17T20:21:03.439Z,0.00
2019-05-17T20:24:03.418Z,0.00
2019-05-17T20:27:03.365Z,0.00
2019-05-17T20:30:03.424Z,0.00
2019-05-17T20:33:03.323Z,0.00
2019-05-17T20:36:03.288Z,0.00
2019-05-17T20:39:03.228Z,0.00
2019-05-17T20:42:03.207Z,0.00
2019-05-17T20:45:03.181Z,0.00
2019-05-17T20:48:03.146Z,0.00
2019-05-17T20:51:03.092Z,0.00
2019-05-17T20:54:03.074Z,0.00
2019-05-17T20:57:03.032Z,0.00
2019-05-17T21:00:03.013Z,0.00
2019-05-17T21:03:02.974Z,0.00
2019-05-17T21:06:02.947Z,0.00
2019-05-17T21:09:02.896Z,0.00
2019-05-17T21:12:02.876Z,0.00
2019-05-17T21:15:02.878Z,0.00
2019-05-17T21:18:02.817Z,0.00
2019-05-17T21:21:02.780Z,0.00
2019-05-17T21:24:02.747Z,0.00
2019-05-17T21:27:02.719Z,0.00
2019-05-17T21:30:02.671Z,0.00
2019-05-17T21:33:02.708Z,0.00
2019-05-17T21:36:02.602Z,0.00
2019-05-17T21:39:02.590Z,0.00
2019-05-17T21:42:02.550Z,0.00
2019-05-17T21:45:02.522Z,0.00
2019-05-17T21:48:02.484Z,0.00
2019-05-17T21:51:02.440Z,0.00
2019-05-17T21:54:02.415Z,0.00
2019-05-17T21:57:02.372Z,0.00
2019-05-17T22:00:03.222Z,0.00
2019-05-17T22:03:02.323Z,0.00
2019-05-17T22:06:02.299Z,0.00
2019-05-17T22:09:02.244Z,0.00
2019-05-17T22:12:02.257Z,0.00
2019-05-17T22:15:02.211Z,0.00
2019-05-17T22:18:02.145Z,0.00
2019-05-17T22:21:02.135Z,0.00
2019-05-17T22:24:02.109Z,0.00
2019-05-17T22:27:02.062Z,0.00
2019-05-17T22:30:02.043Z,0.00
2019-05-17T22:33:01.982Z,0.00
2019-05-17T22:36:01.974Z,0.00
2019-05-17T22:39:01.913Z,0.00
2019-05-17T22:42:01.897Z,0.00
2019-05-17T22:45:01.850Z,0.00
2019-05-17T22:48:01.839Z,0.00
2019-05-17T22:51:01.793Z,0.00
2019-05-17T22:54:01.803Z,0.00
2019-05-17T22:57:01.730Z,0.00
2019-05-17T23:00:01.681Z,0.00
2019-05-17T23:03:01.672Z,0.00
2019-05-17T23:06:01.633Z,0.00
2019-05-17T23:09:01.621Z,0.00
2019-05-17T23:12:01.550Z,0.00
2019-05-17T23:15:01.546Z,0.00
2019-05-17T23:18:01.483Z,0.00
2019-05-17T23:21:01.501Z,0.00
2019-05-17T23:24:01.414Z,0.00
2019-05-17T23:27:01.422Z,0.00
2019-05-17T23:30:01.362Z,0.00
2019-05-17T23:33:01.367Z,0.00
2019-05-17T23:36:01.316Z,0.00
2019-05-17T23:39:01.271Z,0.00
2019-05-17T23:42:01.241Z,0.00
2019-05-17T23:45:01.206Z,0.00
2019-05-17T23:48:01.150Z,0.00
2019-05-17T23:51:01.150Z,0.00
2019-05-17T23:54:01.081Z,0.00
2019-05-17T23:57:01.072Z,0.00
