createdAt,value
2023-02-16T00:01:34.339Z,101522.86
2023-02-16T00:04:18.404Z,101523.91
2023-02-16T00:06:47.174Z,101526.52
2023-02-16T00:09:15.382Z,101527.91
2023-02-16T00:12:02.585Z,101529.98
2023-02-16T00:14:37.408Z,101531.73
2023-02-16T00:17:06.967Z,101537.10
2023-02-16T00:19:36.981Z,101536.29
2023-02-16T00:22:06.336Z,101540.43
2023-02-16T00:24:34.848Z,101542.36
2023-02-16T00:27:03.294Z,101543.41
2023-02-16T00:29:33.678Z,101550.52
2023-02-16T00:32:03.419Z,101549.70
2023-02-16T00:34:36.939Z,101547.66
2023-02-16T00:37:07.128Z,101546.51
2023-02-16T00:39:36.774Z,101547.42
2023-02-16T00:42:07.624Z,101540.91
2023-02-16T00:44:43.558Z,101544.72
2023-02-16T00:47:32.933Z,101543.20
2023-02-16T00:50:01.157Z,101544.26
2023-02-16T00:52:29.491Z,101542.20
2023-02-16T00:54:58.794Z,101545.13
2023-02-16T00:57:28.190Z,101545.00
2023-02-16T01:00:13.298Z,101549.47
2023-02-16T01:02:43.713Z,101546.73
2023-02-16T01:05:12.713Z,101545.54
2023-02-16T01:08:00.001Z,101550.04
2023-02-16T01:10:47.500Z,101548.98
2023-02-16T01:13:22.690Z,101551.08
2023-02-16T01:15:51.044Z,101555.70
2023-02-16T01:18:19.631Z,101560.16
2023-02-16T01:20:48.573Z,101559.66
2023-02-16T01:23:18.168Z,101557.92
2023-02-16T01:25:46.404Z,101558.96
2023-02-16T01:28:23.286Z,101558.27
2023-02-16T01:30:52.598Z,101564.63
2023-02-16T01:33:21.190Z,101562.06
2023-02-16T01:35:51.191Z,101564.64
2023-02-16T01:38:22.325Z,101564.30
2023-02-16T01:41:24.768Z,101564.33
2023-02-16T01:44:04.357Z,101567.75
2023-02-16T01:46:40.663Z,101563.80
2023-02-16T01:49:13.730Z,101565.52
2023-02-16T01:52:16.089Z,101561.91
2023-02-16T01:55:19.093Z,101560.03
2023-02-16T01:58:01.795Z,101559.52
2023-02-16T02:00:49.340Z,101555.58
2023-02-16T02:03:52.932Z,101554.73
2023-02-16T02:06:24.372Z,101559.36
2023-02-16T02:09:11.008Z,101563.32
2023-02-16T02:11:47.326Z,101564.19
2023-02-16T02:14:30.795Z,101568.48
2023-02-16T02:17:10.155Z,101565.58
2023-02-16T02:19:49.516Z,101570.05
2023-02-16T02:22:46.036Z,101569.02
2023-02-16T02:25:32.997Z,101572.14
2023-02-16T02:28:24.644Z,101573.00
2023-02-16T02:31:30.358Z,101574.73
2023-02-16T02:34:10.759Z,101579.55
2023-02-16T02:36:49.916Z,101577.31
2023-02-16T02:39:48.369Z,101579.56
2023-02-16T02:42:24.383Z,101585.92
2023-02-16T02:44:56.506Z,101588.50
2023-02-16T02:47:42.817Z,101588.34
2023-02-16T02:50:41.282Z,101589.02
2023-02-16T02:53:13.604Z,101589.19
2023-02-16T02:56:06.208Z,101587.83
2023-02-16T02:58:54.108Z,101589.38
2023-02-16T03:01:22.224Z,101590.08
2023-02-16T03:03:52.266Z,101584.77
2023-02-16T03:06:26.792Z,101585.61
2023-02-16T03:08:59.841Z,101583.38
2023-02-16T03:11:48.385Z,101586.80
2023-02-16T03:14:44.734Z,101585.27
2023-02-16T03:17:34.722Z,101586.47
2023-02-16T03:20:24.824Z,101587.16
2023-02-16T03:23:11.990Z,101588.02
2023-02-16T03:25:58.941Z,101594.73
2023-02-16T03:28:48.415Z,101598.14
2023-02-16T03:31:19.089Z,101599.18
2023-02-16T03:33:47.843Z,101596.77
2023-02-16T03:36:15.898Z,101598.15
2023-02-16T03:38:46.289Z,101596.27
2023-02-16T03:41:14.318Z,101595.08
2023-02-16T03:43:42.534Z,101596.95
2023-02-16T03:46:10.843Z,101599.70
2023-02-16T03:48:39.534Z,101599.02
2023-02-16T03:51:08.535Z,101598.33
2023-02-16T03:53:37.428Z,101597.83
2023-02-16T03:56:06.320Z,101596.45
2023-02-16T03:58:34.926Z,101593.52
2023-02-16T04:01:03.316Z,101594.73
2023-02-16T04:03:31.806Z,101595.41
2023-02-16T04:06:01.375Z,101601.59
2023-02-16T04:08:30.139Z,101598.66
2023-02-16T04:11:00.613Z,101599.02
2023-02-16T04:13:29.796Z,101602.27
2023-02-16T04:15:58.280Z,101603.80
2023-02-16T04:18:29.330Z,101599.35
2023-02-16T04:20:58.303Z,101598.15
2023-02-16T04:23:26.429Z,101596.78
2023-02-16T04:25:54.657Z,101598.48
2023-02-16T04:28:22.719Z,101596.27
2023-02-16T04:30:52.088Z,101593.86
2023-02-16T04:33:22.351Z,101602.95
2023-02-16T04:35:50.762Z,101603.98
2023-02-16T04:38:18.800Z,101600.20
2023-02-16T04:40:47.437Z,101602.10
2023-02-16T04:43:15.878Z,101606.04
2023-02-16T04:45:44.194Z,101605.16
2023-02-16T04:48:12.447Z,101605.52
2023-02-16T04:50:41.211Z,101609.81
2023-02-16T04:53:09.457Z,101608.77
2023-02-16T04:55:38.352Z,101612.89
2023-02-16T04:58:06.966Z,101615.30
2023-02-16T05:00:36.645Z,101614.42
2023-02-16T05:03:05.372Z,101611.85
2023-02-16T05:05:35.289Z,101610.65
2023-02-16T05:08:03.870Z,101614.09
2023-02-16T05:10:33.674Z,101615.64
2023-02-16T05:13:21.415Z,101614.59
2023-02-16T05:15:50.630Z,101616.48
2023-02-16T05:18:18.796Z,101619.39
2023-02-16T05:21:12.450Z,101615.96
2023-02-16T05:23:40.642Z,101619.58
2023-02-16T05:26:08.903Z,101616.14
2023-02-16T05:28:39.074Z,101615.30
2023-02-16T05:31:07.445Z,101610.67
2023-02-16T05:33:36.397Z,101607.24
2023-02-16T05:36:04.917Z,101607.42
2023-02-16T05:38:33.262Z,101609.82
2023-02-16T05:41:01.804Z,101615.30
2023-02-16T05:43:30.428Z,101613.09
2023-02-16T05:45:58.513Z,101611.71
2023-02-16T05:48:26.600Z,101615.66
2023-02-16T05:50:55.053Z,101617.04
2023-02-16T05:53:25.126Z,101614.61
2023-02-16T05:55:53.575Z,101617.03
2023-02-16T05:58:21.833Z,101618.56
2023-02-16T06:00:50.625Z,101619.42
2023-02-16T06:03:18.806Z,101618.04
2023-02-16T06:05:47.311Z,101619.23
2023-02-16T06:08:16.791Z,101623.52
2023-02-16T06:10:46.090Z,101621.11
2023-02-16T06:13:15.436Z,101616.63
2023-02-16T06:15:44.921Z,101618.50
2023-02-16T06:18:13.477Z,101612.46
2023-02-16T06:20:41.783Z,101612.44
2023-02-16T06:23:11.847Z,101617.23
2023-02-16T06:25:48.651Z,101617.71
2023-02-16T06:28:17.134Z,101616.30
2023-02-16T06:30:46.025Z,101623.33
2023-02-16T06:33:14.713Z,101624.30
2023-02-16T06:35:42.892Z,101624.26
2023-02-16T06:38:11.309Z,101624.23
2023-02-16T06:40:39.563Z,101619.36
2023-02-16T06:43:07.721Z,101615.05
2023-02-16T06:45:35.939Z,101617.77
2023-02-16T06:48:05.051Z,101617.72
2023-02-16T06:50:33.927Z,101613.20
2023-02-16T06:53:03.699Z,101614.87
2023-02-16T06:55:36.848Z,101615.02
2023-02-16T06:58:06.778Z,101621.67
2023-02-16T07:00:35.836Z,101621.11
2023-02-16T07:03:04.192Z,101617.96
2023-02-16T07:05:32.409Z,101613.29
2023-02-16T07:08:01.050Z,101609.48
2023-02-16T07:10:40.400Z,101606.31
2023-02-16T07:13:16.126Z,101603.12
2023-02-16T07:15:47.235Z,101608.05
2023-02-16T07:18:16.686Z,101599.73
2023-02-16T07:20:45.363Z,101600.20
2023-02-16T07:23:14.251Z,101605.45
2023-02-16T07:25:42.697Z,101600.03
2023-02-16T07:28:11.684Z,101597.02
2023-02-16T07:30:40.729Z,101598.48
2023-02-16T07:33:09.683Z,101597.55
2023-02-16T07:35:37.975Z,101595.39
2023-02-16T07:38:06.567Z,101592.59
2023-02-16T07:40:35.976Z,101592.04
2023-02-16T07:43:07.573Z,101591.46
2023-02-16T07:45:37.630Z,101587.79
2023-02-16T07:48:05.794Z,101585.34
2023-02-16T07:50:34.164Z,101586.48
2023-02-16T07:53:03.019Z,101588.64
2023-02-16T07:55:32.701Z,101583.91
2023-02-16T07:58:01.587Z,101580.73
2023-02-16T08:00:30.650Z,101582.77
2023-02-16T08:02:59.484Z,101575.98
2023-02-16T08:05:28.963Z,101579.21
2023-02-16T08:07:58.139Z,101579.30
2023-02-16T08:10:29.998Z,101579.95
2023-02-16T08:12:58.318Z,101581.49
2023-02-16T08:15:26.408Z,101582.98
2023-02-16T08:17:55.329Z,101580.65
2023-02-16T08:20:45.166Z,101582.83
2023-02-16T08:23:13.351Z,101581.75
2023-02-16T08:25:41.729Z,101578.58
2023-02-16T08:28:10.212Z,101572.50
2023-02-16T08:30:38.611Z,101570.70
2023-02-16T08:33:07.599Z,101570.82
2023-02-16T08:35:38.723Z,101565.27
2023-02-16T08:38:09.199Z,101563.70
2023-02-16T08:40:39.071Z,101565.70
2023-02-16T08:43:07.586Z,101568.56
2023-02-16T08:45:35.897Z,101570.95
2023-02-16T08:48:04.819Z,101565.07
2023-02-16T08:50:33.074Z,101566.58
2023-02-16T08:53:05.987Z,101563.95
2023-02-16T08:55:38.762Z,101561.61
2023-02-16T08:58:07.245Z,101562.02
2023-02-16T09:00:38.074Z,101562.96
2023-02-16T09:03:07.799Z,101565.83
2023-02-16T09:05:35.960Z,101563.39
2023-02-16T09:08:04.241Z,101558.83
2023-02-16T09:10:33.135Z,101562.60
2023-02-16T09:13:03.666Z,101563.44
2023-02-16T09:15:33.712Z,101554.24
2023-02-16T09:18:03.094Z,101561.81
2023-02-16T09:20:31.360Z,101557.30
2023-02-16T09:22:59.737Z,101553.41
2023-02-16T09:25:28.015Z,101553.95
2023-02-16T09:27:58.153Z,101555.64
2023-02-16T09:30:26.365Z,101552.29
2023-02-16T09:32:55.505Z,101551.73
2023-02-16T09:35:23.578Z,101548.74
2023-02-16T09:37:52.115Z,101545.89
2023-02-16T09:40:21.074Z,101547.77
2023-02-16T09:43:08.479Z,101546.55
2023-02-16T09:45:41.758Z,101544.35
2023-02-16T09:48:43.011Z,101541.02
2023-02-16T09:51:33.767Z,101543.09
2023-02-16T09:54:35.084Z,101542.83
2023-02-16T09:57:42.397Z,101534.05
2023-02-16T10:00:23.580Z,101536.05
2023-02-16T10:03:18.282Z,101531.23
2023-02-16T10:05:53.337Z,101530.43
2023-02-16T10:08:25.515Z,101534.27
2023-02-16T10:11:00.667Z,101529.85
2023-02-16T10:13:47.240Z,101527.21
2023-02-16T10:16:19.366Z,101529.77
2023-02-16T10:18:49.482Z,101524.58
2023-02-16T10:21:21.887Z,101524.08
2023-02-16T10:24:02.234Z,101523.96
2023-02-16T10:26:39.766Z,101523.48
2023-02-16T10:29:11.387Z,101522.62
2023-02-16T10:31:52.769Z,101517.76
2023-02-16T10:34:36.496Z,101514.77
2023-02-16T10:37:09.690Z,101514.08
2023-02-16T10:40:12.709Z,101512.54
2023-02-16T10:42:44.997Z,101511.58
2023-02-16T10:45:42.465Z,101512.36
2023-02-16T10:48:10.771Z,101509.48
2023-02-16T10:50:44.119Z,101509.12
2023-02-16T10:53:15.910Z,101506.00
2023-02-16T10:55:43.936Z,101506.11
2023-02-16T10:58:21.220Z,101507.90
2023-02-16T11:00:58.658Z,101505.59
2023-02-16T11:03:29.934Z,101504.66
2023-02-16T11:05:57.882Z,101504.89
2023-02-16T11:08:30.112Z,101504.98
2023-02-16T11:10:58.800Z,101506.86
2023-02-16T11:13:29.980Z,101501.31
2023-02-16T11:16:05.216Z,101497.95
2023-02-16T11:18:39.733Z,101500.04
2023-02-16T11:21:08.769Z,101497.85
2023-02-16T11:23:43.942Z,101492.37
2023-02-16T11:26:12.263Z,101491.89
2023-02-16T11:28:49.730Z,101489.36
2023-02-16T11:31:28.489Z,101479.96
2023-02-16T11:34:04.888Z,101475.66
2023-02-16T11:36:47.013Z,101477.15
2023-02-16T11:39:21.346Z,101477.56
2023-02-16T11:41:56.319Z,101475.64
2023-02-16T11:44:53.229Z,101480.40
2023-02-16T11:47:30.666Z,101477.54
2023-02-16T11:50:22.702Z,101474.70
2023-02-16T11:52:52.789Z,101474.55
2023-02-16T11:55:33.477Z,101471.81
2023-02-16T11:58:21.293Z,101472.50
2023-02-16T12:00:55.515Z,101468.66
2023-02-16T12:03:52.535Z,101465.70
2023-02-16T12:06:50.389Z,101462.33
2023-02-16T12:09:31.094Z,101462.13
2023-02-16T12:12:12.214Z,101460.95
2023-02-16T12:15:13.790Z,101460.51
2023-02-16T12:17:54.976Z,101463.61
2023-02-16T12:20:47.584Z,101462.59
2023-02-16T12:23:23.145Z,101460.48
2023-02-16T12:25:55.145Z,101454.89
2023-02-16T12:28:29.337Z,101449.16
2023-02-16T12:31:22.312Z,101452.44
2023-02-16T12:33:50.713Z,101454.55
2023-02-16T12:36:44.113Z,101449.30
2023-02-16T12:39:29.751Z,101444.02
2023-02-16T12:42:12.109Z,101444.31
2023-02-16T12:44:48.777Z,101445.13
2023-02-16T12:47:29.219Z,101443.71
2023-02-16T12:50:02.228Z,101446.45
2023-02-16T12:52:41.610Z,101440.75
2023-02-16T12:55:49.061Z,101438.53
2023-02-16T12:58:21.542Z,101437.02
2023-02-16T13:00:52.351Z,101437.44
2023-02-16T13:03:39.678Z,101439.25
2023-02-16T13:06:18.781Z,101442.09
2023-02-16T13:08:59.219Z,101441.64
2023-02-16T13:11:36.010Z,101437.98
2023-02-16T13:14:06.904Z,101434.16
2023-02-16T13:16:42.606Z,101433.76
2023-02-16T13:19:13.262Z,101435.05
2023-02-16T13:22:06.683Z,101429.74
2023-02-16T13:25:00.482Z,101429.13
2023-02-16T13:27:54.153Z,101422.80
2023-02-16T13:30:48.939Z,101421.23
2023-02-16T13:33:37.526Z,101417.60
2023-02-16T13:36:10.655Z,101418.59
2023-02-16T13:39:16.396Z,101415.64
2023-02-16T13:41:55.653Z,101418.40
2023-02-16T13:44:24.961Z,101413.21
2023-02-16T13:46:53.899Z,101412.38
2023-02-16T13:49:43.201Z,101415.00
2023-02-16T13:52:37.924Z,101415.89
2023-02-16T13:55:45.137Z,101418.70
2023-02-16T13:58:13.500Z,101421.91
2023-02-16T14:00:47.741Z,101421.96
2023-02-16T14:03:22.244Z,101423.44
2023-02-16T14:06:27.022Z,101420.77
2023-02-16T14:09:16.132Z,101419.66
2023-02-16T14:16:39.356Z,101416.20
2023-02-16T14:19:25.185Z,101414.66
2023-02-16T14:21:53.356Z,101410.66
2023-02-16T14:24:27.533Z,101400.78
2023-02-16T14:27:04.639Z,101393.98
2023-02-16T14:29:39.213Z,101396.54
2023-02-16T14:32:13.796Z,101398.59
2023-02-16T14:39:10.589Z,101386.19
2023-02-16T14:41:39.393Z,101381.11
2023-02-16T14:44:07.439Z,101380.03
2023-02-16T14:46:42.454Z,101377.55
2023-02-16T14:49:40.711Z,101379.59
2023-02-16T14:52:37.320Z,101376.80
2023-02-16T14:55:39.606Z,101375.39
2023-02-16T14:58:22.232Z,101372.78
2023-02-16T15:00:59.851Z,101372.10
2023-02-16T15:03:39.233Z,101372.60
2023-02-16T15:06:09.257Z,101371.03
2023-02-16T15:08:40.230Z,101373.95
2023-02-16T15:11:11.491Z,101376.55
2023-02-16T15:13:39.598Z,101380.00
2023-02-16T15:16:13.895Z,101379.13
2023-02-16T15:19:09.610Z,101381.20
2023-02-16T15:21:38.576Z,101379.69
2023-02-16T15:24:22.088Z,101379.87
2023-02-16T15:26:56.115Z,101380.23
2023-02-16T15:29:29.405Z,101382.69
2023-02-16T15:31:58.803Z,101384.60
2023-02-16T15:34:36.306Z,101386.14
2023-02-16T15:37:22.301Z,101383.20
2023-02-16T15:40:08.705Z,101381.11
2023-02-16T15:42:39.882Z,101379.39
2023-02-16T15:45:29.771Z,101382.49
2023-02-16T15:48:14.513Z,101382.31
2023-02-16T15:50:43.830Z,101380.90
2023-02-16T15:53:13.836Z,101381.73
2023-02-16T15:55:45.936Z,101381.92
2023-02-16T15:58:15.071Z,101381.23
2023-02-16T16:00:44.979Z,101377.09
2023-02-16T16:03:15.038Z,101372.06
2023-02-16T16:05:55.665Z,101370.34
2023-02-16T16:08:25.700Z,101365.68
2023-02-16T16:10:53.874Z,101364.67
2023-02-16T16:13:29.645Z,101366.61
2023-02-16T16:16:01.833Z,101367.52
2023-02-16T16:18:44.492Z,101368.91
2023-02-16T16:21:23.679Z,101368.07
2023-02-16T16:24:10.033Z,101365.66
2023-02-16T16:26:52.526Z,101366.86
2023-02-16T16:29:42.124Z,101372.90
2023-02-16T16:32:18.397Z,101374.99
2023-02-16T16:34:56.177Z,101370.37
2023-02-16T16:37:25.425Z,101368.47
2023-02-16T16:40:18.908Z,101360.36
2023-02-16T16:43:03.475Z,101362.81
2023-02-16T16:45:40.601Z,101365.08
2023-02-16T16:48:17.902Z,101367.50
2023-02-16T16:50:46.593Z,101364.55
2023-02-16T16:53:30.668Z,101362.65
2023-02-16T16:56:01.185Z,101363.86
2023-02-16T16:58:30.583Z,101370.79
2023-02-16T17:00:58.921Z,101368.90
2023-02-16T17:03:28.336Z,101369.77
2023-02-16T17:06:00.271Z,101374.98
2023-02-16T17:08:30.654Z,101374.30
2023-02-16T17:11:01.699Z,101369.29
2023-02-16T17:13:33.793Z,101375.17
2023-02-16T17:16:10.880Z,101372.42
2023-02-16T17:18:42.759Z,101369.48
2023-02-16T17:21:15.836Z,101378.60
2023-02-16T17:23:52.873Z,101377.73
2023-02-16T17:26:24.660Z,101376.48
2023-02-16T17:28:55.773Z,101380.61
2023-02-16T17:31:28.767Z,101376.81
2023-02-16T17:34:00.794Z,101369.52
2023-02-16T17:36:32.446Z,101361.92
2023-02-16T17:39:03.843Z,101356.95
2023-02-16T17:41:35.556Z,101348.03
2023-02-16T17:44:06.968Z,101347.36
2023-02-16T17:46:43.183Z,101351.33
2023-02-16T17:49:13.926Z,101354.13
2023-02-16T17:51:45.201Z,101351.19
2023-02-16T17:54:16.205Z,101344.76
2023-02-16T17:56:46.616Z,101348.90
2023-02-16T17:59:19.032Z,101354.66
2023-02-16T18:01:50.037Z,101355.96
2023-02-16T18:04:21.968Z,101358.28
2023-02-16T18:14:26.290Z,101332.70
2023-02-16T18:16:55.171Z,101334.80
2023-02-16T18:19:22.091Z,101340.02
2023-02-16T18:21:53.779Z,101340.17
2023-02-16T18:24:20.995Z,101337.27
2023-02-16T18:26:55.544Z,101343.64
2023-02-16T18:29:23.496Z,101341.88
2023-02-16T18:31:51.392Z,101331.98
2023-02-16T18:34:21.791Z,101336.42
2023-02-16T18:36:49.077Z,101341.95
2023-02-16T18:39:16.518Z,101342.45
2023-02-16T18:41:43.561Z,101341.20
2023-02-16T18:44:11.530Z,101340.86
2023-02-16T18:46:38.777Z,101339.66
2023-02-16T18:49:09.923Z,101337.57
2023-02-16T18:51:37.156Z,101334.27
2023-02-16T18:54:04.748Z,101331.67
2023-02-16T18:56:34.960Z,101331.17
2023-02-16T18:59:03.438Z,101331.21
2023-02-16T19:01:31.959Z,101330.05
2023-02-16T19:04:02.149Z,101331.63
2023-02-16T19:06:30.217Z,101332.63
2023-02-16T19:08:59.052Z,101327.84
2023-02-16T19:11:30.847Z,101326.65
2023-02-16T19:13:57.517Z,101322.67
2023-02-16T19:16:27.643Z,101321.46
2023-02-16T19:18:55.194Z,101319.75
2023-02-16T19:21:23.155Z,101317.51
2023-02-16T19:23:51.635Z,101315.23
2023-02-16T19:26:18.618Z,101317.64
2023-02-16T19:28:46.552Z,101316.60
2023-02-16T19:31:30.253Z,101317.61
2023-02-16T19:33:58.498Z,101318.34
2023-02-16T19:36:26.540Z,101320.08
2023-02-16T19:38:54.826Z,101319.19
2023-02-16T19:41:25.047Z,101318.80
2023-02-16T19:43:52.539Z,101320.16
2023-02-16T19:46:19.439Z,101320.52
2023-02-16T19:48:48.950Z,101319.36
2023-02-16T19:51:16.299Z,101324.11
2023-02-16T19:53:43.674Z,101320.35
2023-02-16T19:56:15.919Z,101319.50
2023-02-16T19:58:44.650Z,101315.70
2023-02-16T20:01:16.731Z,101314.32
2023-02-16T20:03:43.547Z,101309.30
2023-02-16T20:06:25.002Z,101306.58
2023-02-16T20:08:55.546Z,101304.00
2023-02-16T20:11:24.224Z,101298.66
2023-02-16T20:13:51.708Z,101293.35
2023-02-16T20:16:20.213Z,101291.11
2023-02-16T20:18:48.039Z,101294.41
2023-02-16T20:21:17.878Z,101296.53
2023-02-16T20:23:45.196Z,101295.95
2023-02-16T20:26:18.357Z,101296.75
2023-02-16T20:28:45.562Z,101294.80
2023-02-16T20:31:15.482Z,101288.83
2023-02-16T20:33:43.224Z,101294.27
2023-02-16T20:36:10.781Z,101292.44
2023-02-16T20:38:38.295Z,101292.30
2023-02-16T20:41:05.223Z,101286.95
2023-02-16T20:43:33.123Z,101280.65
2023-02-16T20:46:02.158Z,101279.06
2023-02-16T20:48:30.660Z,101272.98
2023-02-16T20:50:59.458Z,101268.98
2023-02-16T20:53:29.234Z,101263.76
2023-02-16T20:56:17.494Z,101271.87
2023-02-16T20:58:50.382Z,101272.98
2023-02-16T21:01:22.238Z,101273.39
2023-02-16T21:03:50.027Z,101272.30
2023-02-16T21:06:17.036Z,101271.41
2023-02-16T21:08:44.285Z,101268.48
2023-02-16T21:11:11.128Z,101265.72
2023-02-16T21:13:38.333Z,101267.63
2023-02-16T21:16:08.738Z,101270.74
2023-02-16T21:18:38.768Z,101276.09
2023-02-16T21:21:07.326Z,101275.79
2023-02-16T21:23:35.585Z,101273.04
2023-02-16T21:26:04.028Z,101277.69
2023-02-16T21:28:31.150Z,101279.26
2023-02-16T21:31:05.206Z,101275.20
2023-02-16T21:33:32.722Z,101277.67
2023-02-16T21:36:08.179Z,101279.42
2023-02-16T21:38:35.411Z,101276.81
2023-02-16T21:41:24.366Z,101273.37
2023-02-16T21:44:22.485Z,101271.53
2023-02-16T21:46:49.677Z,101259.54
2023-02-16T21:49:18.725Z,101254.73
2023-02-16T21:51:46.461Z,101258.24
2023-02-16T21:54:38.408Z,101254.00
2023-02-16T21:57:05.314Z,101252.86
2023-02-16T21:59:32.343Z,101252.48
2023-02-16T22:01:59.213Z,101253.96
2023-02-16T22:04:29.410Z,101247.73
2023-02-16T22:06:56.551Z,101246.70
2023-02-16T22:09:23.573Z,101245.33
2023-02-16T22:11:50.449Z,101245.73
2023-02-16T22:14:17.504Z,101243.85
2023-02-16T22:16:47.643Z,101244.50
2023-02-16T22:19:15.754Z,101243.02
2023-02-16T22:21:43.586Z,101239.50
2023-02-16T22:24:11.779Z,101235.42
2023-02-16T22:26:38.907Z,101229.96
2023-02-16T22:29:06.879Z,101230.02
2023-02-16T22:31:34.215Z,101231.48
2023-02-16T22:34:03.742Z,101230.73
2023-02-16T22:36:31.208Z,101230.24
2023-02-16T22:39:00.292Z,101230.49
2023-02-16T22:41:27.667Z,101229.86
2023-02-16T22:43:55.336Z,101219.50
2023-02-16T22:46:22.877Z,101222.95
2023-02-16T22:48:50.052Z,101218.78
2023-02-16T22:51:17.631Z,101215.33
2023-02-16T22:53:44.529Z,101215.22
2023-02-16T22:56:17.124Z,101210.63
2023-02-16T22:58:46.343Z,101210.70
2023-02-16T23:01:15.130Z,101212.85
2023-02-16T23:03:49.788Z,101213.09
2023-02-16T23:06:18.420Z,101207.11
2023-02-16T23:08:45.853Z,101208.10
2023-02-16T23:11:14.140Z,101205.99
2023-02-16T23:13:41.087Z,101205.60
2023-02-16T23:16:15.325Z,101209.91
2023-02-16T23:18:42.517Z,101213.15
2023-02-16T23:21:23.256Z,101211.35
2023-02-16T23:23:50.795Z,101207.38
2023-02-16T23:26:21.414Z,101206.81
2023-02-16T23:28:52.681Z,101201.45
2023-02-16T23:31:22.801Z,101200.75
2023-02-16T23:33:49.944Z,101201.25
2023-02-16T23:36:16.692Z,101197.98
2023-02-16T23:38:43.631Z,101187.98
2023-02-16T23:41:11.799Z,101187.36
2023-02-16T23:43:39.019Z,101183.80
2023-02-16T23:46:06.269Z,101182.30
2023-02-16T23:48:33.354Z,101174.56
2023-02-16T23:51:00.425Z,101174.05
2023-02-16T23:53:27.754Z,101169.23
2023-02-16T23:56:01.554Z,101167.52
2023-02-16T23:58:40.635Z,101160.33
