createdAt,value
2022-12-04T00:01:26.440Z,111.65
2022-12-04T00:03:55.346Z,122.63
2022-12-04T00:06:24.001Z,127.60
2022-12-04T00:08:52.733Z,120.43
2022-12-04T00:11:23.888Z,121.88
2022-12-04T00:13:54.037Z,121.47
2022-12-04T00:16:26.638Z,118.55
2022-12-04T00:18:54.234Z,119.55
2022-12-04T00:21:26.769Z,126.50
2022-12-04T00:23:56.491Z,114.80
2022-12-04T00:26:28.050Z,114.85
2022-12-04T00:28:57.992Z,122.68
2022-12-04T00:31:28.832Z,116.75
2022-12-04T00:33:56.358Z,115.88
2022-12-04T00:36:25.819Z,121.60
2022-12-04T00:38:56.516Z,122.88
2022-12-04T00:41:28.045Z,123.03
2022-12-04T00:43:55.739Z,136.38
2022-12-04T00:46:23.536Z,134.88
2022-12-04T00:48:53.680Z,132.50
2022-12-04T00:51:24.774Z,133.82
2022-12-04T00:53:52.748Z,131.95
2022-12-04T00:56:27.151Z,128.80
2022-12-04T00:58:57.656Z,130.43
2022-12-04T01:01:25.655Z,122.32
2022-12-04T01:03:54.950Z,116.03
2022-12-04T01:06:27.979Z,121.70
2022-12-04T01:08:56.916Z,93.40
2022-12-04T01:11:25.768Z,117.38
2022-12-04T01:13:53.268Z,131.82
2022-12-04T01:16:25.892Z,132.98
2022-12-04T01:18:53.986Z,125.50
2022-12-04T01:21:21.064Z,135.05
2022-12-04T01:23:50.766Z,133.90
2022-12-04T01:26:20.583Z,136.18
2022-12-04T01:28:47.872Z,134.27
2022-12-04T01:31:18.107Z,134.55
2022-12-04T01:33:46.484Z,129.30
2022-12-04T01:36:18.510Z,127.97
2022-12-04T01:38:46.005Z,124.13
2022-12-04T01:41:21.494Z,127.28
2022-12-04T01:44:20.349Z,125.65
2022-12-04T01:46:58.120Z,118.75
2022-12-04T01:49:36.265Z,122.65
2022-12-04T01:52:11.938Z,119.88
2022-12-04T01:54:54.366Z,115.20
2022-12-04T01:57:24.569Z,113.95
2022-12-04T02:00:00.418Z,115.88
2022-12-04T02:02:33.185Z,111.25
2022-12-04T02:05:06.365Z,123.18
2022-12-04T02:07:36.412Z,123.63
2022-12-04T02:10:05.111Z,122.25
2022-12-04T02:12:53.767Z,122.78
2022-12-04T02:15:23.971Z,122.13
2022-12-04T02:18:04.467Z,121.10
2022-12-04T02:20:37.803Z,124.40
2022-12-04T02:23:19.658Z,118.90
2022-12-04T02:26:05.104Z,126.00
2022-12-04T02:28:39.633Z,122.72
2022-12-04T02:31:15.689Z,122.38
2022-12-04T02:33:59.502Z,122.97
2022-12-04T16:27:14.460Z,78.53
2022-12-04T16:29:44.587Z,163.38
2022-12-04T16:32:13.923Z,122.55
2022-12-04T16:34:41.330Z,148.25
2022-12-04T16:37:18.740Z,86.43
2022-12-04T16:39:46.712Z,123.47
2022-12-04T16:42:17.604Z,122.78
2022-12-04T16:44:45.916Z,92.65
2022-12-04T16:47:13.822Z,84.63
2022-12-04T16:49:43.088Z,79.97
2022-12-04T16:52:11.552Z,82.70
2022-12-04T16:54:43.505Z,67.10
2022-12-04T16:57:12.955Z,59.08
2022-12-04T16:59:40.325Z,66.63
2022-12-04T17:02:17.576Z,66.07
2022-12-04T17:04:48.694Z,73.85
2022-12-04T17:07:20.188Z,72.82
2022-12-04T17:09:47.638Z,73.80
2022-12-04T17:12:14.630Z,60.72
2022-12-04T17:14:42.176Z,69.85
2022-12-04T17:17:09.329Z,89.78
2022-12-04T17:19:37.288Z,89.00
2022-12-04T17:22:04.306Z,77.95
2022-12-04T17:24:31.905Z,81.28
2022-12-04T17:26:58.923Z,77.00
2022-12-04T17:29:26.276Z,73.85
2022-12-04T17:31:53.396Z,67.43
2022-12-04T17:34:20.736Z,76.72
2022-12-04T17:36:47.902Z,68.95
2022-12-04T17:39:15.381Z,69.25
2022-12-04T17:41:44.612Z,72.38
2022-12-04T17:44:12.637Z,72.75
2022-12-04T17:46:40.038Z,74.25
2022-12-04T17:49:09.617Z,72.60
2022-12-04T17:51:36.864Z,73.05
2022-12-04T17:54:05.429Z,72.63
2022-12-04T17:56:37.186Z,47.03
2022-12-04T17:59:05.036Z,43.38
2022-12-04T18:01:32.591Z,34.80
2022-12-04T18:04:04.014Z,34.60
2022-12-04T18:06:33.703Z,39.22
2022-12-04T18:09:02.133Z,35.05
2022-12-04T18:11:31.715Z,34.47
2022-12-04T18:14:11.450Z,31.20
2022-12-04T18:16:42.512Z,33.67
2022-12-04T18:19:13.235Z,32.80
2022-12-04T18:21:40.481Z,31.48
2022-12-04T18:24:08.046Z,34.38
2022-12-04T18:26:41.329Z,38.63
2022-12-04T18:31:37.538Z,32.75
2022-12-04T18:34:08.742Z,32.03
2022-12-04T18:36:37.256Z,39.42
2022-12-04T18:39:11.376Z,37.05
2022-12-04T18:41:41.232Z,29.00
2022-12-04T18:44:11.754Z,23.58
2022-12-04T18:46:42.204Z,26.20
2022-12-04T18:49:12.569Z,24.30
2022-12-04T18:51:49.205Z,30.40
2022-12-04T18:54:23.675Z,28.35
2022-12-04T18:56:53.481Z,29.27
2022-12-04T18:59:23.901Z,27.90
2022-12-04T19:01:54.370Z,23.63
2022-12-04T19:04:24.011Z,23.38
2022-12-04T19:06:53.854Z,27.60
2022-12-04T19:10:02.093Z,32.92
2022-12-04T19:12:17.342Z,28.40
2022-12-04T19:14:44.725Z,28.85
2022-12-04T19:17:11.904Z,26.42
2022-12-04T19:19:39.533Z,24.92
2022-12-04T19:22:08.876Z,25.23
2022-12-04T19:24:36.192Z,23.92
2022-12-04T19:27:03.617Z,22.13
2022-12-04T19:29:30.996Z,25.65
2022-12-04T19:32:00.661Z,22.88
2022-12-04T19:34:28.216Z,22.35
2022-12-04T19:36:55.353Z,22.95
2022-12-04T19:39:22.684Z,20.70
2022-12-04T19:41:49.989Z,20.65
2022-12-04T19:44:47.380Z,22.60
2022-12-04T19:47:06.853Z,21.92
2022-12-04T19:49:34.534Z,22.88
2022-12-04T19:52:01.538Z,20.65
2022-12-04T19:54:29.034Z,20.02
2022-12-04T19:56:58.512Z,19.42
2022-12-04T19:59:25.897Z,24.35
2022-12-04T20:01:53.132Z,28.38
2022-12-04T20:04:20.676Z,25.30
2022-12-04T20:06:49.969Z,26.05
2022-12-04T20:09:22.102Z,25.95
2022-12-04T20:11:49.248Z,25.58
2022-12-04T20:14:18.795Z,27.95
2022-12-04T20:16:46.148Z,22.85
2022-12-04T20:19:18.382Z,22.15
2022-12-04T20:21:47.727Z,21.75
2022-12-04T20:24:17.172Z,20.27
2022-12-04T20:26:45.243Z,19.00
2022-12-04T20:29:15.106Z,20.08
2022-12-04T20:31:46.021Z,18.20
2022-12-04T20:34:16.366Z,22.35
2022-12-04T20:36:45.468Z,19.63
2022-12-04T20:39:19.289Z,22.40
2022-12-04T20:41:46.930Z,20.73
2022-12-04T20:44:17.557Z,25.33
2022-12-04T20:46:45.349Z,22.55
2022-12-04T20:49:20.772Z,19.58
2022-12-04T20:51:52.214Z,17.98
2022-12-04T20:54:22.098Z,18.02
2022-12-04T20:56:52.074Z,19.35
2022-12-04T20:59:21.401Z,20.00
2022-12-04T21:01:48.917Z,19.00
2022-12-04T21:04:16.743Z,20.15
2022-12-04T21:06:46.434Z,19.65
2022-12-04T21:09:16.752Z,18.90
2022-12-04T21:11:49.534Z,18.67
2022-12-04T21:14:23.513Z,17.90
2022-12-04T21:16:51.168Z,18.85
2022-12-04T21:19:20.953Z,20.45
2022-12-04T21:21:48.406Z,16.70
2022-12-04T21:24:20.618Z,16.08
2022-12-04T21:26:50.460Z,17.85
2022-12-04T21:29:17.917Z,15.65
2022-12-04T21:31:45.169Z,17.63
2022-12-04T21:34:15.079Z,20.20
2022-12-04T21:36:45.260Z,15.90
2022-12-04T21:39:13.897Z,19.75
2022-12-04T21:41:43.902Z,18.92
2022-12-04T21:44:13.883Z,17.52
2022-12-04T21:46:41.112Z,15.68
2022-12-04T21:49:08.952Z,19.92
2022-12-04T21:54:24.686Z,18.33
2022-12-04T21:56:51.823Z,21.27
2022-12-04T21:59:19.315Z,18.88
2022-12-04T22:01:46.718Z,19.00
2022-12-04T22:04:14.340Z,19.65
2022-12-04T22:06:42.040Z,20.35
2022-12-04T22:09:11.531Z,21.10
2022-12-04T22:11:40.081Z,23.77
2022-12-04T22:14:07.714Z,28.48
2022-12-04T22:16:41.346Z,23.42
2022-12-04T22:19:14.828Z,24.45
2022-12-04T22:21:41.933Z,24.35
2022-12-04T22:24:09.972Z,23.85
2022-12-04T22:26:37.997Z,24.38
2022-12-04T22:29:27.248Z,23.02
2022-12-04T22:31:53.216Z,24.73
2022-12-04T22:34:20.770Z,28.58
2022-12-04T22:36:49.980Z,24.10
2022-12-04T22:39:17.581Z,26.30
2022-12-04T22:41:44.808Z,23.67
2022-12-04T22:44:12.138Z,26.23
2022-12-04T22:46:39.218Z,23.75
2022-12-04T22:49:06.992Z,25.27
2022-12-04T22:51:34.099Z,24.48
2022-12-04T22:54:01.470Z,26.05
2022-12-04T22:56:32.265Z,25.45
2022-12-04T22:59:02.736Z,22.42
2022-12-04T23:01:34.180Z,22.40
2022-12-04T23:04:03.148Z,24.60
2022-12-04T23:06:32.379Z,25.35
2022-12-04T23:09:04.276Z,26.75
2022-12-04T23:11:31.322Z,32.35
2022-12-04T23:14:01.622Z,35.05
2022-12-04T23:16:31.306Z,37.38
2022-12-04T23:19:00.966Z,34.67
2022-12-04T23:21:28.596Z,37.58
2022-12-04T23:23:56.818Z,35.90
2022-12-04T23:26:35.932Z,38.60
2022-12-04T23:29:17.993Z,37.72
2022-12-04T23:31:51.588Z,38.35
2022-12-04T23:34:19.187Z,40.25
2022-12-04T23:36:46.306Z,46.47
2022-12-04T23:39:13.662Z,47.75
2022-12-04T23:41:45.686Z,46.40
2022-12-04T23:44:15.620Z,40.97
2022-12-04T23:46:45.018Z,43.95
2022-12-04T23:49:12.375Z,42.55
2022-12-04T23:51:41.847Z,39.88
2022-12-04T23:54:09.269Z,41.97
2022-12-04T23:56:38.793Z,41.08
2022-12-04T23:59:06.450Z,39.83
