createdAt,value
2023-07-25T13:28:23.227Z,34.99
2023-07-25T13:30:08.311Z,34.42
2023-07-25T13:31:49.232Z,33.47
2023-07-25T13:33:22.740Z,32.59
2023-07-25T13:34:55.862Z,31.71
2023-07-25T13:36:29.038Z,31.14
2023-07-25T13:38:03.650Z,30.55
2023-07-25T13:39:36.956Z,30.11
2023-07-25T13:41:05.994Z,29.64
2023-07-25T13:42:30.153Z,29.23
2023-07-25T13:44:01.172Z,28.88
2023-07-25T13:45:41.827Z,28.50
2023-07-25T13:47:22.585Z,28.11
2023-07-25T13:48:52.118Z,27.85
2023-07-25T13:50:32.383Z,27.53
2023-07-25T13:52:23.540Z,27.20
2023-07-25T13:54:08.482Z,26.94
2023-07-25T13:55:44.199Z,26.75
2023-07-25T13:57:17.554Z,26.61
2023-07-25T13:58:53.234Z,26.49
2023-07-25T14:00:29.243Z,26.36
2023-07-25T14:02:03.713Z,26.21
2023-07-25T14:03:37.466Z,26.06
2023-07-25T14:05:10.723Z,25.93
2023-07-25T14:06:56.646Z,25.78
2023-07-25T14:08:42.461Z,25.65
2023-07-25T14:10:27.017Z,25.52
2023-07-25T14:12:05.418Z,25.40
2023-07-25T14:13:41.489Z,25.29
2023-07-25T14:15:24.423Z,25.20
2023-07-25T14:17:17.083Z,25.09
2023-07-25T14:18:52.645Z,24.96
2023-07-25T14:20:26.286Z,24.86
2023-07-25T14:22:11.255Z,24.77
2023-07-25T14:23:47.040Z,24.69
2023-07-25T14:25:21.616Z,24.64
2023-07-25T14:27:02.392Z,24.59
2023-07-25T14:28:43.393Z,24.55
2023-07-25T14:30:17.409Z,24.51
2023-07-25T14:31:54.819Z,24.45
2023-07-25T14:33:39.652Z,24.39
2023-07-25T14:35:13.070Z,24.32
2023-07-25T14:36:46.309Z,24.26
2023-07-25T14:38:19.516Z,24.19
2023-07-25T14:39:59.989Z,24.14
2023-07-25T14:41:33.135Z,24.09
2023-07-25T14:43:13.868Z,24.05
2023-07-25T14:44:49.313Z,24.01
2023-07-25T14:46:34.829Z,23.98
2023-07-25T14:47:57.324Z,23.94
2023-07-25T14:49:38.660Z,23.88
2023-07-25T14:51:23.563Z,23.82
2023-07-25T14:52:57.010Z,23.76
2023-07-25T14:54:41.821Z,23.72
2023-07-25T14:56:14.976Z,23.68
2023-07-25T14:57:48.528Z,23.62
2023-07-25T14:59:33.736Z,23.57
2023-07-25T15:01:21.556Z,23.52
2023-07-25T15:02:43.660Z,23.47
2023-07-25T15:04:29.473Z,23.45
2023-07-25T15:06:02.923Z,23.42
2023-07-25T15:07:34.252Z,23.39
2023-07-25T15:09:10.145Z,23.35
2023-07-25T15:10:50.980Z,23.29
2023-07-25T15:12:36.239Z,23.21
2023-07-25T15:14:00.874Z,23.14
2023-07-25T15:15:36.425Z,23.07
2023-07-25T15:16:57.871Z,23.01
2023-07-25T15:18:31.165Z,22.96
2023-07-25T15:19:59.969Z,22.90
2023-07-25T15:21:31.439Z,22.85
2023-07-25T15:22:53.167Z,22.79
2023-07-25T15:24:16.795Z,22.73
2023-07-25T15:25:41.032Z,22.68
2023-07-25T15:27:16.678Z,22.61
2023-07-25T15:28:42.905Z,22.54
2023-07-25T15:30:28.061Z,22.45
2023-07-25T15:31:52.232Z,22.36
2023-07-25T15:33:25.395Z,22.30
2023-07-25T15:35:09.100Z,22.22
2023-07-25T15:36:33.000Z,22.15
2023-07-25T15:37:59.472Z,22.09
2023-07-25T15:39:32.697Z,22.04
2023-07-25T15:41:05.787Z,21.96
2023-07-25T15:42:38.826Z,21.91
2023-07-25T15:44:11.940Z,21.86
2023-07-25T15:45:36.784Z,21.82
2023-07-25T15:46:58.556Z,21.78
2023-07-25T15:48:44.320Z,21.74
2023-07-25T15:50:07.437Z,21.71
2023-07-25T15:51:29.362Z,21.65
2023-07-25T15:53:02.454Z,21.61
2023-07-25T15:54:24.281Z,21.56
2023-07-25T15:55:46.103Z,21.52
2023-07-25T15:57:08.065Z,21.48
2023-07-25T15:58:32.213Z,21.44
2023-07-25T15:59:53.856Z,21.40
2023-07-25T16:01:27.450Z,21.36
2023-07-25T16:02:48.895Z,21.32
2023-07-25T16:04:11.307Z,21.29
2023-07-25T16:05:33.359Z,21.25
2023-07-25T16:06:57.254Z,21.21
2023-07-25T16:08:30.660Z,21.17
2023-07-25T16:09:52.305Z,21.13
2023-07-25T16:11:16.200Z,21.10
2023-07-25T16:12:40.224Z,21.06
2023-07-25T16:14:11.750Z,21.04
2023-07-25T16:15:54.278Z,21.00
2023-07-25T16:17:35.226Z,20.97
2023-07-25T16:18:56.807Z,20.94
2023-07-25T16:20:29.879Z,20.92
2023-07-25T16:21:54.105Z,20.91
2023-07-25T16:23:16.233Z,20.90
2023-07-25T16:24:38.502Z,20.88
2023-07-25T16:26:04.527Z,20.87
2023-07-25T16:27:29.014Z,20.85
2023-07-25T16:28:52.850Z,20.83
2023-07-25T16:30:19.546Z,20.81
2023-07-25T16:31:43.639Z,20.78
2023-07-25T16:33:05.837Z,20.76
2023-07-25T16:34:30.742Z,20.74
2023-07-25T16:35:52.596Z,20.72
2023-07-25T16:37:14.485Z,20.70
2023-07-25T16:38:44.125Z,20.68
2023-07-25T16:40:05.424Z,20.64
2023-07-25T16:41:27.438Z,20.61
2023-07-25T16:43:08.539Z,20.58
2023-07-25T16:44:46.020Z,20.54
2023-07-25T16:46:19.436Z,20.50
2023-07-25T16:47:41.514Z,20.48
2023-07-25T16:49:15.163Z,20.46
2023-07-25T16:50:51.310Z,20.43
2023-07-25T16:52:13.106Z,20.42
2023-07-25T16:53:35.430Z,20.41
2023-07-25T16:54:57.328Z,20.39
2023-07-25T16:56:19.275Z,20.39
2023-07-25T16:57:54.764Z,20.38
2023-07-25T16:59:23.909Z,20.37
2023-07-25T17:00:45.816Z,20.36
2023-07-25T17:02:07.675Z,20.34
2023-07-25T17:03:35.329Z,20.33
2023-07-25T17:05:02.995Z,20.31
2023-07-25T17:06:25.981Z,20.29
2023-07-25T17:08:01.624Z,20.26
2023-07-25T17:09:32.837Z,20.22
2023-07-25T17:11:06.072Z,20.19
2023-07-25T17:12:30.380Z,20.15
2023-07-25T17:13:59.704Z,20.10
2023-07-25T17:15:21.623Z,20.05
2023-07-25T17:16:58.193Z,20.00
2023-07-25T17:18:31.554Z,19.96
2023-07-25T17:19:55.345Z,19.91
2023-07-25T17:21:23.479Z,19.88
2023-07-25T17:23:03.815Z,19.83
2023-07-25T17:24:49.182Z,19.79
2023-07-25T17:26:11.397Z,19.75
2023-07-25T17:27:44.597Z,19.72
2023-07-25T17:29:07.158Z,19.69
2023-07-25T17:30:36.545Z,19.66
2023-07-25T17:32:01.177Z,19.64
2023-07-25T17:33:23.449Z,19.62
2023-07-25T17:34:47.792Z,19.59
2023-07-25T17:36:24.120Z,19.58
2023-07-25T17:37:46.435Z,19.58
2023-07-25T17:39:10.101Z,19.56
2023-07-25T17:40:39.490Z,19.55
2023-07-25T17:42:03.336Z,19.54
2023-07-25T17:43:25.483Z,19.53
2023-07-25T17:45:06.366Z,19.53
2023-07-25T17:46:47.489Z,19.53
2023-07-25T17:48:11.781Z,19.53
2023-07-25T17:49:33.592Z,19.53
2023-07-25T17:50:58.528Z,19.54
2023-07-25T17:52:34.324Z,19.55
2023-07-25T17:53:56.635Z,19.56
2023-07-25T17:55:21.312Z,19.57
2023-07-25T17:56:43.245Z,19.58
2023-07-25T17:58:18.898Z,19.58
2023-07-25T17:59:42.707Z,19.58
2023-07-25T18:01:04.553Z,19.58
2023-07-25T18:02:26.997Z,19.58
2023-07-25T18:03:51.212Z,19.57
2023-07-25T18:05:16.114Z,19.57
2023-07-25T18:06:40.038Z,19.55
2023-07-25T18:08:09.512Z,19.53
2023-07-25T18:09:31.407Z,19.51
2023-07-25T18:10:53.383Z,19.50
2023-07-25T18:12:17.407Z,19.48
2023-07-25T18:13:39.483Z,19.47
2023-07-25T18:15:01.122Z,19.45
2023-07-25T18:16:23.106Z,19.44
2023-07-25T18:17:45.223Z,19.42
2023-07-25T18:19:14.523Z,19.39
2023-07-25T18:20:57.301Z,19.37
2023-07-25T18:22:18.880Z,19.35
2023-07-25T18:23:42.748Z,19.32
2023-07-25T18:25:05.135Z,19.30
2023-07-25T18:26:34.466Z,19.27
2023-07-25T18:28:03.324Z,19.25
2023-07-25T18:29:25.279Z,19.22
2023-07-25T18:30:49.461Z,19.19
2023-07-25T18:32:23.488Z,19.16
2023-07-25T18:33:57.225Z,19.12
2023-07-25T18:35:22.651Z,19.10
2023-07-25T18:36:44.602Z,19.07
2023-07-25T18:38:06.695Z,19.03
2023-07-25T18:39:31.031Z,19.00
2023-07-25T18:40:53.209Z,18.97
2023-07-25T18:42:22.639Z,18.93
2023-07-25T18:43:44.784Z,18.91
2023-07-25T18:45:06.342Z,18.86
2023-07-25T18:46:40.064Z,18.82
2023-07-25T18:48:09.006Z,18.77
2023-07-25T18:49:30.502Z,18.74
2023-07-25T18:50:59.707Z,18.70
2023-07-25T18:52:21.308Z,18.66
2023-07-25T18:53:45.887Z,18.62
2023-07-25T18:55:07.496Z,18.58
2023-07-25T18:56:29.603Z,18.55
2023-07-25T18:57:59.844Z,18.51
2023-07-25T18:59:24.159Z,18.47
2023-07-25T19:00:49.128Z,18.43
2023-07-25T19:02:22.741Z,18.38
2023-07-25T19:03:54.729Z,18.34
2023-07-25T19:05:16.420Z,18.33
2023-07-25T19:06:38.445Z,18.87
2023-07-25T19:08:00.324Z,19.94
2023-07-25T19:09:36.520Z,20.99
2023-07-25T19:11:00.771Z,21.31
2023-07-25T19:12:22.510Z,21.05
2023-07-25T19:13:44.752Z,20.70
2023-07-25T19:15:06.669Z,20.36
2023-07-25T19:16:28.613Z,20.08
2023-07-25T19:17:52.542Z,19.82
2023-07-25T19:19:17.295Z,19.61
2023-07-25T19:20:38.987Z,19.44
2023-07-25T19:22:03.059Z,19.28
2023-07-25T19:23:27.317Z,19.14
2023-07-25T19:25:01.267Z,18.98
2023-07-25T19:26:31.010Z,18.86
2023-07-25T19:28:07.324Z,18.72
2023-07-25T19:29:31.385Z,18.60
2023-07-25T19:31:05.051Z,18.47
2023-07-25T19:32:46.224Z,18.51
2023-07-25T19:34:19.688Z,19.46
2023-07-25T19:35:41.612Z,20.50
2023-07-25T19:37:03.222Z,21.20
2023-07-25T19:38:27.429Z,21.18
2023-07-25T19:40:08.950Z,20.76
2023-07-25T19:41:56.717Z,20.27
2023-07-25T19:43:42.138Z,19.80
2023-07-25T19:45:14.792Z,19.45
2023-07-25T19:46:37.079Z,19.23
2023-07-25T19:47:59.003Z,19.03
2023-07-25T19:49:20.970Z,18.86
2023-07-25T19:51:02.188Z,18.68
2023-07-25T19:52:27.237Z,18.51
2023-07-25T19:53:51.683Z,18.35
2023-07-25T19:55:25.348Z,18.34
2023-07-25T19:56:58.910Z,19.10
2023-07-25T19:58:32.743Z,20.25
2023-07-25T19:59:54.993Z,21.06
2023-07-25T20:01:16.795Z,21.01
2023-07-25T20:02:38.774Z,20.63
2023-07-25T20:04:00.998Z,20.21
2023-07-25T20:05:30.642Z,19.81
2023-07-25T20:07:02.082Z,19.49
2023-07-25T20:08:23.808Z,19.22
2023-07-25T20:09:57.521Z,19.00
2023-07-25T20:11:30.972Z,18.76
2023-07-25T20:13:02.900Z,18.57
2023-07-25T20:14:24.924Z,18.41
2023-07-25T20:15:47.236Z,18.27
2023-07-25T20:17:08.943Z,18.55
2023-07-25T20:18:31.225Z,19.43
2023-07-25T20:19:52.697Z,20.41
2023-07-25T20:21:17.444Z,20.97
2023-07-25T20:22:44.621Z,20.83
2023-07-25T20:24:13.719Z,20.42
2023-07-25T20:25:42.842Z,19.92
2023-07-25T20:27:04.781Z,19.55
2023-07-25T20:28:29.181Z,19.24
2023-07-25T20:29:50.779Z,18.99
2023-07-25T20:31:12.344Z,18.77
2023-07-25T20:32:34.454Z,18.58
2023-07-25T20:34:07.974Z,18.38
2023-07-25T20:35:32.270Z,18.20
2023-07-25T20:36:56.365Z,18.49
2023-07-25T20:38:27.430Z,19.41
2023-07-25T20:39:51.088Z,20.37
2023-07-25T20:41:12.816Z,20.82
2023-07-25T20:42:34.714Z,20.63
2023-07-25T20:43:58.622Z,20.22
2023-07-25T20:45:34.793Z,19.78
2023-07-25T20:47:03.950Z,19.36
2023-07-25T20:48:33.082Z,19.00
2023-07-25T20:50:06.535Z,18.75
2023-07-25T20:51:38.915Z,18.48
2023-07-25T20:53:12.234Z,18.26
2023-07-25T20:54:51.863Z,18.33
2023-07-25T20:56:18.440Z,18.97
2023-07-25T20:57:42.442Z,19.82
2023-07-25T20:59:04.044Z,20.49
2023-07-25T21:00:37.706Z,20.51
2023-07-25T21:02:01.822Z,20.13
2023-07-25T21:03:29.153Z,19.68
2023-07-25T21:04:53.412Z,19.27
2023-07-25T21:06:15.054Z,18.93
2023-07-25T21:07:38.359Z,18.66
2023-07-25T21:08:59.903Z,18.41
2023-07-25T21:10:31.377Z,18.18
2023-07-25T21:12:02.865Z,18.15
2023-07-25T21:13:24.982Z,18.72
2023-07-25T21:14:46.350Z,19.44
2023-07-25T21:16:18.899Z,20.27
2023-07-25T21:17:45.784Z,20.57
2023-07-25T21:19:07.672Z,20.27
2023-07-25T21:20:29.773Z,19.81
2023-07-25T21:21:51.620Z,19.37
2023-07-25T21:23:15.613Z,18.99
2023-07-25T21:24:37.819Z,18.66
2023-07-25T21:25:59.928Z,18.37
2023-07-25T21:27:29.354Z,18.12
2023-07-25T21:29:17.486Z,18.32
2023-07-25T21:30:40.008Z,19.17
2023-07-25T21:32:01.753Z,19.94
2023-07-25T21:33:27.290Z,20.45
2023-07-25T21:35:00.939Z,20.28
2023-07-25T21:36:46.066Z,19.80
2023-07-25T21:38:19.165Z,19.26
2023-07-25T21:39:43.229Z,18.90
2023-07-25T21:41:16.309Z,18.59
2023-07-25T21:42:52.856Z,18.27
2023-07-25T21:44:16.998Z,18.02
2023-07-25T21:45:46.204Z,18.11
2023-07-25T21:47:20.245Z,18.78
2023-07-25T21:48:42.459Z,19.68
2023-07-25T21:50:15.676Z,20.31
2023-07-25T21:51:39.667Z,20.31
2023-07-25T21:53:01.213Z,19.94
2023-07-25T21:54:25.692Z,19.50
2023-07-25T21:55:55.302Z,19.10
2023-07-25T21:57:17.069Z,18.74
2023-07-25T21:58:46.407Z,18.42
2023-07-25T22:00:07.968Z,18.16
2023-07-25T22:01:55.356Z,17.95
2023-07-25T22:03:19.502Z,18.32
2023-07-25T22:04:43.816Z,19.06
2023-07-25T22:06:07.955Z,19.84
2023-07-25T22:07:32.152Z,20.28
2023-07-25T22:09:05.573Z,20.05
2023-07-25T22:10:38.859Z,19.57
2023-07-25T22:12:12.008Z,19.17
2023-07-25T22:13:36.347Z,18.75
2023-07-25T22:15:21.330Z,18.39
2023-07-25T22:16:57.620Z,18.06
2023-07-25T22:18:24.284Z,17.83
2023-07-25T22:19:46.646Z,17.82
2023-07-25T22:21:20.160Z,18.49
2023-07-25T22:23:13.620Z,19.38
2023-07-25T22:24:47.024Z,20.11
2023-07-25T22:26:32.228Z,19.97
2023-07-25T22:28:17.419Z,19.43
2023-07-25T22:29:50.774Z,18.91
2023-07-25T22:31:26.356Z,18.51
2023-07-25T22:33:09.952Z,18.15
2023-07-25T22:34:50.542Z,17.87
2023-07-25T22:36:11.989Z,17.76
2023-07-25T22:38:06.487Z,18.33
2023-07-25T22:39:51.532Z,19.39
2023-07-25T22:41:36.520Z,20.13
2023-07-25T22:43:23.785Z,19.97
2023-07-25T22:45:18.502Z,19.38
2023-07-25T22:47:11.728Z,18.77
2023-07-25T22:48:36.387Z,18.27
2023-07-25T22:50:09.603Z,17.92
2023-07-25T22:51:54.535Z,17.64
2023-07-25T22:53:18.800Z,17.90
2023-07-25T22:54:54.446Z,18.66
2023-07-25T22:56:21.072Z,19.53
2023-07-25T22:57:45.130Z,20.05
2023-07-25T22:59:14.121Z,19.87
2023-07-25T23:00:54.967Z,19.38
2023-07-25T23:02:19.681Z,18.89
2023-07-25T23:03:41.764Z,18.51
2023-07-25T23:05:22.124Z,18.13
2023-07-25T23:06:43.974Z,17.86
2023-07-25T23:08:13.352Z,17.61
2023-07-25T23:09:35.532Z,17.68
2023-07-25T23:10:57.044Z,18.34
2023-07-25T23:12:18.811Z,19.13
2023-07-25T23:13:40.768Z,19.81
2023-07-25T23:15:12.242Z,19.92
2023-07-25T23:16:47.795Z,19.53
2023-07-25T23:18:09.474Z,19.03
2023-07-25T23:19:34.134Z,18.62
2023-07-25T23:20:56.085Z,18.26
2023-07-25T23:22:22.348Z,17.96
2023-07-25T23:23:44.232Z,17.71
2023-07-25T23:25:12.913Z,17.59
2023-07-25T23:26:35.172Z,18.05
2023-07-25T23:28:20.553Z,18.98
2023-07-25T23:29:42.680Z,19.78
2023-07-25T23:31:24.953Z,19.92
2023-07-25T23:33:00.957Z,19.50
2023-07-25T23:34:22.496Z,19.01
2023-07-25T23:35:44.811Z,18.61
2023-07-25T23:37:08.664Z,18.25
2023-07-25T23:38:34.008Z,17.96
2023-07-25T23:40:14.541Z,17.71
2023-07-25T23:41:49.396Z,17.47
2023-07-25T23:43:31.572Z,17.28
2023-07-25T23:45:20.630Z,17.57
2023-07-25T23:47:07.134Z,18.69
2023-07-25T23:49:01.656Z,19.65
2023-07-25T23:50:33.034Z,19.73
2023-07-25T23:52:06.753Z,19.34
2023-07-25T23:53:42.779Z,18.85
2023-07-25T23:55:28.116Z,18.36
2023-07-25T23:57:12.756Z,17.96
2023-07-25T23:58:48.690Z,17.65
