createdAt,value
2023-01-12T00:04:43.093Z,3.26
2023-01-12T00:24:48.790Z,2.99
2023-01-12T00:44:54.541Z,3.51
2023-01-12T01:05:00.266Z,4.26
2023-01-12T01:25:05.978Z,4.45
2023-01-12T01:45:11.758Z,5.13
2023-01-12T02:05:17.490Z,4.35
2023-01-12T02:25:23.267Z,4.93
2023-01-12T02:45:29.035Z,4.12
2023-01-12T03:05:34.817Z,2.36
2023-01-12T03:25:40.524Z,3.79
2023-01-12T03:45:46.301Z,2.63
2023-01-12T04:05:52.039Z,2.85
2023-01-12T04:25:57.779Z,3.05
2023-01-12T04:46:03.516Z,2.35
2023-01-12T05:06:09.227Z,2.82
2023-01-12T05:26:14.928Z,3.99
2023-01-12T05:46:20.728Z,3.12
2023-01-12T06:06:26.366Z,5.69
2023-01-12T06:26:32.151Z,4.14
2023-01-12T06:46:37.918Z,3.77
2023-01-12T07:06:43.578Z,3.48
2023-01-12T07:26:49.282Z,2.44
2023-01-12T07:46:55.019Z,3.67
2023-01-12T08:07:00.712Z,2.85
2023-01-12T08:27:06.437Z,2.95
2023-01-12T08:47:12.135Z,2.68
2023-01-12T09:07:17.904Z,3.35
2023-01-12T09:27:24.084Z,3.19
2023-01-12T09:47:30.192Z,3.25
2023-01-12T10:07:35.919Z,3.57
2023-01-12T10:27:42.109Z,3.23
2023-01-12T10:47:47.810Z,3.71
2023-01-12T11:07:53.475Z,2.80
2023-01-12T11:27:59.185Z,2.92
2023-01-12T11:48:05.553Z,2.61
2023-01-12T12:08:11.732Z,3.19
2023-01-12T12:28:17.866Z,2.80
2023-01-12T12:48:23.766Z,2.04
2023-01-12T13:08:29.506Z,2.85
2023-01-12T13:28:35.675Z,2.34
2023-01-12T13:48:41.415Z,2.70
2023-01-12T14:08:51.840Z,1.91
2023-01-12T14:28:52.936Z,1.48
2023-01-12T14:48:59.073Z,1.69
2023-01-12T15:09:05.242Z,1.51
2023-01-12T15:29:10.958Z,2.19
2023-01-12T15:49:17.177Z,1.34
2023-01-12T16:09:22.902Z,1.69
2023-01-12T16:29:29.033Z,1.48
2023-01-12T16:49:35.968Z,2.56
2023-01-12T17:09:40.043Z,2.29
2023-01-12T17:29:45.722Z,1.83
2023-01-12T17:49:51.440Z,1.71
2023-01-12T18:09:57.695Z,4.95
2023-01-12T18:30:03.481Z,2.03
2023-01-12T18:50:09.246Z,1.61
2023-01-12T19:10:15.423Z,0.92
2023-01-12T19:30:21.168Z,1.98
2023-01-12T19:50:26.865Z,2.00
2023-01-12T20:10:32.552Z,1.88
2023-01-12T20:30:38.970Z,2.10
2023-01-12T20:50:43.483Z,1.34
2023-01-12T21:10:49.692Z,1.83
2023-01-12T21:30:55.352Z,1.37
2023-01-12T21:51:01.063Z,1.40
2023-01-12T22:11:06.817Z,1.43
2023-01-12T22:31:12.544Z,1.24
2023-01-12T22:51:18.362Z,1.76
2023-01-12T23:11:24.080Z,1.19
2023-01-12T23:31:30.504Z,1.96
2023-01-12T23:51:37.253Z,2.61
