createdAt,value
2023-03-15T00:00:19.874Z,9.18
2023-03-15T00:03:26.113Z,9.21
2023-03-15T00:06:33.813Z,9.23
2023-03-15T00:09:39.988Z,9.25
2023-03-15T00:12:44.593Z,9.26
2023-03-15T00:15:54.142Z,9.28
2023-03-15T00:19:00.582Z,9.30
2023-03-15T00:22:07.577Z,9.33
2023-03-15T00:25:14.510Z,9.35
2023-03-15T00:28:21.174Z,9.40
2023-03-15T00:31:28.485Z,9.45
2023-03-15T00:34:35.313Z,9.49
2023-03-15T00:37:41.764Z,9.50
2023-03-15T00:40:48.077Z,9.48
2023-03-15T00:43:54.816Z,9.39
2023-03-15T00:47:01.144Z,9.30
2023-03-15T00:50:08.530Z,9.24
2023-03-15T00:53:14.926Z,9.13
2023-03-15T00:56:24.454Z,8.94
2023-03-15T00:59:35.085Z,8.74
2023-03-15T01:02:41.782Z,8.56
2023-03-15T01:05:47.697Z,8.41
2023-03-15T01:08:56.152Z,8.20
2023-03-15T01:12:02.278Z,7.97
2023-03-15T01:15:12.444Z,7.77
2023-03-15T01:18:18.283Z,7.61
2023-03-15T01:21:25.187Z,7.45
2023-03-15T01:24:31.131Z,7.33
2023-03-15T01:27:37.186Z,7.17
2023-03-15T01:30:49.895Z,7.04
2023-03-15T01:33:55.965Z,6.91
2023-03-15T01:37:03.029Z,6.82
2023-03-15T01:40:13.330Z,6.76
2023-03-15T01:43:21.869Z,6.73
2023-03-15T01:46:34.399Z,6.64
2023-03-15T01:49:40.660Z,6.48
2023-03-15T01:52:47.083Z,6.32
2023-03-15T01:55:54.377Z,6.19
2023-03-15T01:59:02.745Z,6.11
2023-03-15T02:02:09.963Z,6.06
2023-03-15T02:05:20.465Z,6.00
2023-03-15T02:08:33.644Z,5.87
2023-03-15T02:11:39.727Z,5.75
2023-03-15T02:14:46.381Z,5.70
2023-03-15T02:17:52.701Z,5.62
2023-03-15T02:21:03.138Z,5.55
2023-03-15T02:24:22.846Z,5.49
2023-03-15T02:27:32.048Z,5.37
2023-03-15T02:30:38.251Z,5.33
2023-03-15T02:33:47.224Z,5.29
2023-03-15T02:36:54.218Z,5.29
2023-03-15T02:39:59.974Z,5.24
2023-03-15T02:43:12.719Z,5.23
2023-03-15T02:46:19.509Z,5.24
2023-03-15T02:49:29.272Z,5.23
2023-03-15T02:52:35.226Z,5.16
2023-03-15T02:55:41.257Z,5.08
2023-03-15T02:58:47.113Z,5.02
2023-03-15T03:01:53.071Z,4.94
2023-03-15T03:04:58.928Z,4.92
2023-03-15T03:08:04.884Z,4.86
2023-03-15T03:11:10.744Z,4.82
2023-03-15T03:14:16.609Z,4.81
2023-03-15T03:17:22.494Z,4.78
2023-03-15T03:20:28.420Z,4.70
2023-03-15T03:23:35.293Z,4.65
2023-03-15T03:26:41.151Z,4.67
2023-03-15T03:29:47.215Z,4.66
2023-03-15T03:32:53.628Z,4.62
2023-03-15T03:36:04.234Z,4.59
2023-03-15T03:39:10.178Z,4.58
2023-03-15T03:42:16.794Z,4.55
2023-03-15T03:45:22.640Z,4.53
2023-03-15T03:48:28.476Z,4.54
2023-03-15T03:51:35.372Z,4.55
2023-03-15T03:54:42.820Z,4.51
2023-03-15T03:57:48.590Z,4.43
2023-03-15T04:00:55.425Z,4.37
2023-03-15T04:04:01.261Z,4.36
2023-03-15T04:07:07.322Z,4.34
2023-03-15T04:10:15.888Z,4.28
2023-03-15T04:13:22.146Z,4.23
2023-03-15T04:16:27.980Z,4.23
2023-03-15T04:19:34.051Z,4.21
2023-03-15T04:22:39.981Z,4.15
2023-03-15T04:25:49.291Z,4.15
2023-03-15T04:28:56.091Z,4.15
2023-03-15T04:32:02.599Z,4.12
2023-03-15T04:35:09.972Z,4.13
2023-03-15T04:38:16.139Z,4.16
2023-03-15T04:41:22.057Z,4.15
2023-03-15T04:44:27.956Z,4.05
2023-03-15T04:47:33.716Z,4.00
2023-03-15T04:50:39.562Z,3.96
2023-03-15T04:53:45.459Z,3.97
2023-03-15T04:56:51.183Z,3.98
2023-03-15T04:59:57.749Z,3.96
2023-03-15T05:03:03.608Z,3.92
2023-03-15T05:06:09.743Z,3.90
2023-03-15T05:09:19.320Z,3.90
2023-03-15T05:12:25.684Z,3.92
2023-03-15T05:15:31.571Z,3.93
2023-03-15T05:18:37.496Z,3.94
2023-03-15T05:21:43.286Z,3.95
2023-03-15T05:24:49.098Z,3.97
2023-03-15T05:27:56.487Z,3.98
2023-03-15T05:31:03.481Z,3.97
2023-03-15T05:34:09.335Z,3.96
2023-03-15T05:37:15.118Z,3.97
2023-03-15T05:40:21.455Z,3.94
2023-03-15T05:43:25.784Z,3.90
2023-03-15T05:46:32.020Z,3.87
2023-03-15T05:49:38.210Z,3.85
2023-03-15T05:52:44.906Z,3.87
2023-03-15T05:55:50.632Z,3.90
2023-03-15T05:58:56.370Z,3.90
2023-03-15T06:02:02.101Z,3.87
2023-03-15T06:05:09.067Z,3.87
2023-03-15T06:08:14.888Z,3.90
2023-03-15T06:11:21.015Z,3.87
2023-03-15T06:14:27.007Z,3.89
2023-03-15T06:17:33.377Z,3.91
2023-03-15T06:20:37.952Z,3.90
2023-03-15T06:23:43.758Z,3.87
2023-03-15T06:26:49.616Z,3.87
2023-03-15T06:29:56.289Z,3.87
2023-03-15T06:33:02.925Z,3.88
2023-03-15T06:36:10.661Z,3.90
2023-03-15T06:39:16.770Z,3.94
2023-03-15T06:42:22.892Z,3.99
2023-03-15T06:45:30.632Z,3.97
2023-03-15T06:48:36.624Z,3.99
2023-03-15T06:51:45.231Z,4.06
2023-03-15T06:54:50.955Z,4.08
2023-03-15T06:57:56.782Z,4.09
2023-03-15T07:01:02.639Z,4.09
2023-03-15T07:04:09.648Z,4.10
2023-03-15T07:07:16.212Z,4.10
2023-03-15T07:10:22.475Z,4.06
2023-03-15T07:13:28.428Z,4.03
2023-03-15T07:16:34.210Z,4.01
2023-03-15T07:19:50.248Z,3.99
2023-03-15T07:23:01.563Z,4.00
2023-03-15T07:26:07.613Z,3.99
2023-03-15T07:29:13.681Z,3.95
2023-03-15T07:32:19.964Z,3.88
2023-03-15T07:35:24.316Z,3.79
2023-03-15T07:38:31.230Z,3.75
2023-03-15T07:41:37.008Z,3.78
2023-03-15T07:44:42.764Z,3.81
2023-03-15T07:47:48.721Z,3.83
2023-03-15T07:50:54.489Z,3.87
2023-03-15T07:54:00.440Z,3.92
2023-03-15T07:57:07.111Z,3.98
2023-03-15T08:00:15.300Z,4.03
2023-03-15T08:03:21.456Z,4.11
2023-03-15T08:06:27.340Z,4.18
2023-03-15T08:09:34.652Z,4.22
2023-03-15T08:12:43.024Z,4.25
2023-03-15T08:15:49.626Z,4.27
2023-03-15T08:18:55.477Z,4.31
2023-03-15T08:22:01.437Z,4.36
2023-03-15T08:25:09.450Z,4.42
2023-03-15T08:28:15.729Z,4.50
2023-03-15T08:31:21.760Z,4.59
2023-03-15T08:34:27.753Z,4.71
2023-03-15T08:37:33.488Z,4.77
2023-03-15T08:40:40.786Z,4.87
2023-03-15T08:43:46.734Z,5.00
2023-03-15T08:46:52.566Z,5.12
2023-03-15T08:49:58.450Z,5.10
2023-03-15T08:53:04.229Z,5.05
2023-03-15T08:56:10.729Z,5.02
2023-03-15T08:59:28.951Z,5.03
2023-03-15T09:02:37.671Z,5.08
2023-03-15T09:05:43.806Z,5.10
2023-03-15T09:08:49.654Z,5.06
2023-03-15T09:11:56.750Z,5.04
2023-03-15T09:15:02.605Z,5.03
2023-03-15T09:18:08.793Z,4.99
2023-03-15T09:21:14.623Z,4.99
2023-03-15T09:24:20.486Z,5.01
2023-03-15T09:27:26.443Z,5.06
2023-03-15T09:30:32.453Z,5.06
2023-03-15T09:33:38.359Z,5.08
2023-03-15T09:36:44.220Z,5.13
2023-03-15T09:39:50.081Z,5.17
2023-03-15T09:43:05.478Z,5.20
2023-03-15T09:46:25.462Z,5.28
2023-03-15T09:49:40.725Z,5.32
2023-03-15T09:52:50.372Z,5.34
2023-03-15T09:55:56.458Z,5.38
2023-03-15T09:59:03.462Z,5.40
2023-03-15T10:02:20.806Z,5.37
2023-03-15T10:05:36.318Z,5.39
2023-03-15T10:08:42.309Z,5.40
2023-03-15T10:11:58.592Z,5.33
2023-03-15T10:15:23.899Z,5.32
2023-03-15T10:18:40.203Z,5.32
2023-03-15T10:21:56.703Z,5.30
2023-03-15T10:25:06.493Z,5.35
2023-03-15T10:28:18.942Z,5.32
2023-03-15T10:31:41.037Z,5.35
2023-03-15T10:34:52.869Z,5.43
2023-03-15T10:37:58.984Z,5.49
2023-03-15T10:41:08.846Z,5.51
2023-03-15T10:44:19.615Z,5.53
2023-03-15T10:47:27.678Z,5.56
2023-03-15T10:50:35.319Z,5.65
2023-03-15T10:53:53.149Z,5.72
2023-03-15T10:57:03.821Z,5.72
2023-03-15T11:04:08.071Z,5.85
2023-03-15T11:07:14.413Z,5.88
2023-03-15T11:10:26.084Z,5.96
2023-03-15T11:13:33.927Z,6.02
2023-03-15T11:16:40.885Z,5.97
2023-03-15T11:19:53.103Z,5.88
2023-03-15T11:23:00.133Z,5.80
2023-03-15T11:26:06.367Z,5.72
2023-03-15T11:29:21.629Z,5.77
2023-03-15T11:32:31.101Z,5.84
2023-03-15T11:35:44.500Z,5.93
2023-03-15T11:38:54.164Z,6.03
2023-03-15T11:42:06.825Z,6.12
2023-03-15T11:45:19.373Z,6.11
2023-03-15T11:48:31.173Z,6.10
2023-03-15T11:51:38.672Z,6.09
2023-03-15T11:54:45.184Z,6.07
2023-03-15T11:57:52.238Z,6.04
2023-03-15T12:01:04.757Z,6.05
2023-03-15T12:04:51.001Z,6.15
2023-03-15T12:08:20.254Z,6.23
2023-03-15T12:11:45.452Z,6.27
2023-03-15T12:15:02.598Z,6.32
2023-03-15T12:18:14.938Z,6.38
2023-03-15T12:21:33.129Z,6.45
2023-03-15T12:24:41.076Z,6.51
2023-03-15T12:27:51.486Z,6.39
2023-03-15T12:31:02.077Z,6.38
2023-03-15T12:34:15.742Z,6.47
2023-03-15T12:37:25.610Z,6.56
2023-03-15T12:40:50.352Z,6.61
2023-03-15T12:44:16.172Z,6.69
2023-03-15T12:47:20.409Z,6.75
2023-03-15T12:50:52.540Z,6.81
2023-03-15T12:54:00.264Z,6.80
2023-03-15T12:57:07.327Z,6.58
2023-03-15T13:00:20.613Z,6.48
2023-03-15T13:03:28.744Z,6.47
2023-03-15T13:06:47.248Z,6.56
2023-03-15T13:10:09.385Z,6.65
2023-03-15T13:13:26.709Z,6.66
2023-03-15T13:16:39.141Z,6.62
2023-03-15T13:19:48.462Z,6.45
2023-03-15T13:23:04.862Z,6.33
2023-03-15T13:26:26.558Z,6.42
2023-03-15T13:29:34.303Z,6.47
2023-03-15T13:32:46.357Z,6.47
2023-03-15T13:35:58.339Z,6.52
2023-03-15T13:39:11.427Z,6.61
2023-03-15T13:42:23.968Z,6.67
2023-03-15T13:45:29.790Z,6.62
2023-03-15T13:48:37.560Z,6.58
2023-03-15T13:51:44.514Z,6.56
2023-03-15T13:54:53.317Z,6.57
2023-03-15T13:58:06.126Z,6.53
2023-03-15T14:01:15.579Z,6.44
2023-03-15T14:04:21.934Z,6.36
2023-03-15T14:07:30.802Z,6.21
2023-03-15T14:10:39.103Z,6.13
2023-03-15T14:13:56.084Z,6.13
2023-03-15T14:17:08.745Z,6.08
2023-03-15T14:20:19.860Z,6.03
2023-03-15T14:23:28.290Z,6.04
2023-03-15T14:26:34.454Z,6.09
2023-03-15T14:29:40.101Z,6.09
2023-03-15T14:32:55.705Z,6.04
2023-03-15T14:36:03.735Z,6.03
2023-03-15T14:39:20.927Z,5.99
2023-03-15T14:42:26.798Z,5.91
2023-03-15T14:45:34.406Z,5.89
2023-03-15T14:48:40.865Z,5.90
2023-03-15T14:51:47.465Z,5.87
2023-03-15T14:54:51.959Z,5.85
2023-03-15T14:57:57.919Z,5.85
2023-03-15T15:01:05.518Z,5.84
2023-03-15T15:04:13.531Z,5.77
2023-03-15T15:07:20.747Z,5.71
2023-03-15T15:10:27.288Z,5.63
2023-03-15T15:13:33.555Z,5.54
2023-03-15T15:16:57.514Z,5.49
2023-03-15T15:20:07.367Z,5.47
2023-03-15T15:23:17.128Z,5.47
2023-03-15T15:26:26.629Z,5.46
2023-03-15T15:29:32.441Z,5.38
2023-03-15T15:32:38.199Z,5.27
2023-03-15T15:35:44.580Z,5.17
2023-03-15T15:38:48.971Z,5.15
2023-03-15T15:41:53.164Z,5.11
2023-03-15T15:44:57.435Z,5.08
2023-03-15T15:48:05.939Z,5.06
2023-03-15T15:51:19.864Z,5.06
2023-03-15T15:54:26.340Z,5.05
2023-03-15T15:57:30.488Z,5.01
2023-03-15T16:00:34.785Z,5.01
2023-03-15T16:03:39.203Z,5.00
2023-03-15T16:06:43.960Z,4.94
2023-03-15T16:09:49.103Z,4.94
2023-03-15T16:12:54.634Z,4.92
2023-03-15T16:15:58.786Z,4.89
2023-03-15T16:19:03.364Z,4.86
2023-03-15T16:22:08.270Z,4.80
2023-03-15T16:25:15.921Z,4.77
2023-03-15T16:28:20.149Z,4.73
2023-03-15T16:31:24.474Z,4.66
2023-03-15T16:34:28.685Z,4.61
2023-03-15T16:37:33.320Z,4.58
2023-03-15T16:40:40.605Z,4.54
2023-03-15T16:43:47.255Z,4.51
2023-03-15T16:46:52.967Z,4.48
2023-03-15T16:49:57.429Z,4.42
2023-03-15T16:53:03.714Z,4.34
2023-03-15T16:56:11.060Z,4.28
2023-03-15T16:59:17.159Z,4.27
2023-03-15T17:02:22.536Z,4.25
2023-03-15T17:05:27.929Z,4.24
2023-03-15T17:08:32.931Z,4.22
2023-03-15T17:11:38.726Z,4.19
2023-03-15T17:14:43.324Z,4.18
2023-03-15T17:17:47.910Z,4.18
2023-03-15T17:20:52.663Z,4.17
2023-03-15T17:23:56.838Z,4.13
2023-03-15T17:27:02.175Z,4.10
2023-03-15T17:30:16.339Z,4.07
2023-03-15T17:33:20.865Z,4.05
2023-03-15T17:36:26.821Z,4.03
2023-03-15T17:39:31.443Z,4.01
2023-03-15T17:42:35.932Z,4.00
2023-03-15T17:45:40.355Z,3.95
2023-03-15T17:48:45.019Z,3.92
2023-03-15T17:51:49.433Z,3.90
2023-03-15T17:54:53.753Z,3.87
2023-03-15T17:57:58.591Z,3.82
2023-03-15T18:01:04.526Z,3.78
2023-03-15T18:04:11.347Z,3.77
2023-03-15T18:07:15.763Z,3.76
2023-03-15T18:10:21.162Z,3.74
2023-03-15T18:13:26.576Z,3.70
2023-03-15T18:16:31.847Z,3.66
2023-03-15T18:19:36.777Z,3.61
2023-03-15T18:22:41.764Z,3.58
2023-03-15T18:25:48.251Z,3.56
2023-03-15T18:28:53.166Z,3.53
2023-03-15T18:31:57.589Z,3.50
2023-03-15T18:35:01.811Z,3.48
2023-03-15T18:38:06.454Z,3.47
2023-03-15T18:41:14.115Z,3.46
2023-03-15T18:44:18.463Z,3.46
2023-03-15T18:47:23.084Z,3.46
2023-03-15T18:50:27.503Z,3.44
2023-03-15T18:53:31.929Z,3.41
2023-03-15T18:56:36.477Z,3.39
2023-03-15T18:59:41.393Z,3.38
2023-03-15T19:02:47.196Z,3.35
2023-03-15T19:05:51.573Z,3.33
2023-03-15T19:08:55.671Z,3.31
2023-03-15T19:12:00.184Z,3.27
2023-03-15T19:15:05.783Z,3.25
2023-03-15T19:18:10.080Z,3.22
2023-03-15T19:21:14.540Z,3.18
2023-03-15T19:24:18.840Z,3.15
2023-03-15T19:27:23.147Z,3.10
2023-03-15T19:30:27.700Z,3.06
2023-03-15T19:33:31.993Z,3.02
2023-03-15T19:36:36.116Z,2.97
2023-03-15T19:39:40.466Z,2.91
2023-03-15T19:42:44.737Z,2.88
2023-03-15T19:45:49.224Z,2.84
2023-03-15T19:48:53.492Z,2.80
2023-03-15T19:51:57.913Z,2.76
2023-03-15T19:55:02.237Z,2.72
2023-03-15T19:58:06.455Z,2.68
2023-03-15T20:01:11.525Z,2.67
2023-03-15T20:04:15.954Z,2.66
2023-03-15T20:07:20.174Z,2.64
2023-03-15T20:10:24.636Z,2.61
2023-03-15T20:13:29.081Z,2.57
2023-03-15T20:16:33.707Z,2.52
2023-03-15T20:19:38.247Z,2.49
2023-03-15T20:22:43.499Z,2.47
2023-03-15T20:25:49.690Z,2.44
2023-03-15T20:28:53.825Z,2.43
2023-03-15T20:31:58.145Z,2.40
2023-03-15T20:35:02.626Z,2.35
2023-03-15T20:38:08.330Z,2.31
2023-03-15T20:41:13.981Z,2.26
2023-03-15T20:44:18.095Z,2.19
2023-03-15T20:47:22.202Z,2.12
2023-03-15T20:50:26.463Z,2.09
2023-03-15T20:53:31.192Z,2.05
2023-03-15T20:56:35.511Z,2.03
2023-03-15T20:59:39.939Z,1.99
2023-03-15T21:02:44.155Z,1.98
2023-03-15T21:05:48.472Z,1.98
2023-03-15T21:08:52.699Z,1.98
2023-03-15T21:11:57.319Z,1.94
2023-03-15T21:15:02.499Z,1.93
2023-03-15T21:18:07.113Z,1.90
2023-03-15T21:21:11.392Z,1.85
2023-03-15T21:24:15.824Z,1.88
2023-03-15T21:27:20.414Z,1.90
2023-03-15T21:30:25.106Z,1.84
2023-03-15T21:33:31.059Z,1.76
2023-03-15T21:36:35.252Z,1.67
2023-03-15T21:39:39.469Z,1.59
2023-03-15T21:42:43.800Z,1.56
2023-03-15T21:45:48.141Z,1.55
2023-03-15T21:48:52.322Z,1.55
2023-03-15T21:51:56.545Z,1.53
2023-03-15T21:55:01.195Z,1.46
2023-03-15T21:58:05.883Z,1.41
2023-03-15T22:01:10.145Z,1.37
2023-03-15T22:04:14.357Z,1.33
2023-03-15T22:07:18.584Z,1.30
2023-03-15T22:10:23.447Z,1.28
2023-03-15T22:13:27.770Z,1.25
2023-03-15T22:16:33.438Z,1.25
2023-03-15T22:19:37.935Z,1.26
2023-03-15T22:22:42.051Z,1.27
2023-03-15T22:25:46.530Z,1.28
2023-03-15T22:28:51.679Z,1.28
2023-03-15T22:31:56.004Z,1.29
2023-03-15T22:35:00.223Z,1.34
2023-03-15T22:38:10.218Z,1.41
2023-03-15T22:41:14.899Z,1.46
2023-03-15T22:44:19.118Z,1.49
2023-03-15T22:47:23.466Z,1.55
2023-03-15T22:50:28.046Z,1.59
2023-03-15T22:53:32.499Z,1.61
2023-03-15T22:56:39.952Z,1.59
2023-03-15T22:59:45.536Z,1.58
2023-03-15T23:02:50.170Z,1.60
2023-03-15T23:05:54.726Z,1.63
2023-03-15T23:08:58.911Z,1.65
2023-03-15T23:12:03.130Z,1.66
2023-03-15T23:15:08.829Z,1.64
2023-03-15T23:18:14.763Z,1.62
2023-03-15T23:21:19.180Z,1.62
2023-03-15T23:24:24.751Z,1.61
2023-03-15T23:27:28.944Z,1.59
2023-03-15T23:30:35.745Z,1.58
2023-03-15T23:33:40.445Z,1.58
2023-03-15T23:36:45.414Z,1.58
2023-03-15T23:39:49.699Z,1.58
2023-03-15T23:42:59.136Z,1.57
2023-03-15T23:46:05.271Z,1.55
2023-03-15T23:49:10.598Z,1.52
2023-03-15T23:52:15.382Z,1.51
2023-03-15T23:55:20.010Z,1.48
2023-03-15T23:58:24.540Z,1.47
