createdAt,value
2023-04-15T00:02:18.643Z,85.07
2023-04-15T00:04:48.069Z,84.64
2023-04-15T00:07:16.261Z,84.24
2023-04-15T00:09:44.624Z,83.49
2023-04-15T00:12:12.386Z,85.12
2023-04-15T00:14:40.076Z,83.31
2023-04-15T00:17:07.559Z,84.04
2023-04-15T00:19:35.014Z,86.07
2023-04-15T00:22:03.804Z,86.27
2023-04-15T00:24:31.565Z,86.02
2023-04-15T00:26:59.902Z,86.69
2023-04-15T00:29:27.519Z,87.23
2023-04-15T00:31:55.264Z,85.55
2023-04-15T00:34:22.726Z,87.39
2023-04-15T00:36:50.228Z,86.04
2023-04-15T00:39:19.085Z,86.36
2023-04-15T00:41:47.223Z,85.66
2023-04-15T00:44:15.231Z,87.44
2023-04-15T00:46:44.114Z,87.53
2023-04-15T00:49:11.802Z,87.94
2023-04-15T00:51:39.354Z,88.22
2023-04-15T00:54:07.746Z,88.42
2023-04-15T00:56:38.595Z,86.62
2023-04-15T00:59:07.145Z,87.27
2023-04-15T01:01:35.755Z,86.06
2023-04-15T01:04:03.668Z,87.75
2023-04-15T01:06:32.301Z,86.87
2023-04-15T01:09:00.760Z,86.70
2023-04-15T01:11:28.891Z,86.41
2023-04-15T01:13:59.959Z,87.06
2023-04-15T01:16:28.705Z,89.94
2023-04-15T01:18:56.937Z,90.45
2023-04-15T01:21:24.773Z,89.46
2023-04-15T01:23:53.715Z,91.47
2023-04-15T01:26:23.365Z,91.43
2023-04-15T01:28:51.738Z,90.83
2023-04-15T01:31:19.271Z,91.13
2023-04-15T01:33:47.487Z,90.76
2023-04-15T01:36:15.067Z,90.25
2023-04-15T01:38:42.534Z,89.98
2023-04-15T01:41:10.023Z,90.92
2023-04-15T01:43:38.811Z,90.71
2023-04-15T01:46:07.098Z,90.09
2023-04-15T01:48:34.684Z,88.63
2023-04-15T01:51:03.439Z,90.40
2023-04-15T01:53:30.925Z,91.35
2023-04-15T01:55:58.395Z,91.66
2023-04-15T01:58:26.100Z,91.47
2023-04-15T02:00:55.057Z,91.14
2023-04-15T02:03:22.671Z,89.92
2023-04-15T02:05:50.997Z,89.52
2023-04-15T02:08:18.474Z,88.96
2023-04-15T02:10:45.940Z,90.00
2023-04-15T02:13:13.770Z,89.28
2023-04-15T02:15:41.258Z,89.69
2023-04-15T02:18:10.069Z,89.85
2023-04-15T02:20:37.991Z,90.23
2023-04-15T02:23:07.310Z,90.70
2023-04-15T02:25:34.829Z,91.43
2023-04-15T02:28:02.382Z,91.46
2023-04-15T02:30:29.858Z,91.30
2023-04-15T02:32:57.529Z,90.81
2023-04-15T02:35:26.693Z,90.85
2023-04-15T02:37:54.219Z,91.18
2023-04-15T02:40:21.767Z,91.68
2023-04-15T02:42:49.214Z,90.76
2023-04-15T02:45:16.971Z,91.88
2023-04-15T02:47:46.029Z,91.64
2023-04-15T02:50:15.090Z,93.42
2023-04-15T02:52:44.649Z,93.73
2023-04-15T02:55:12.625Z,93.44
2023-04-15T02:57:41.080Z,93.04
2023-04-15T03:00:11.533Z,92.37
2023-04-15T03:02:40.980Z,92.70
2023-04-15T03:05:12.812Z,92.93
2023-04-15T03:07:40.923Z,94.13
2023-04-15T03:10:11.034Z,93.30
2023-04-15T03:12:38.564Z,94.44
2023-04-15T03:15:07.008Z,93.97
2023-04-15T03:17:34.537Z,94.78
2023-04-15T03:20:02.745Z,93.75
2023-04-15T03:22:30.455Z,93.90
2023-04-15T03:24:58.070Z,94.14
2023-04-15T03:27:26.980Z,94.00
2023-04-15T03:29:54.450Z,93.96
2023-04-15T03:32:22.005Z,93.61
2023-04-15T03:34:49.524Z,93.82
2023-04-15T03:37:17.007Z,94.43
2023-04-15T03:39:44.497Z,94.69
2023-04-15T03:42:12.055Z,94.69
2023-04-15T03:44:41.326Z,95.13
2023-04-15T03:47:08.811Z,95.70
2023-04-15T03:49:36.862Z,96.19
2023-04-15T03:52:04.402Z,95.68
2023-04-15T03:54:31.886Z,96.28
2023-04-15T03:56:59.360Z,96.08
2023-04-15T03:59:26.888Z,95.30
2023-04-15T04:01:55.915Z,96.08
2023-04-15T04:04:23.609Z,95.46
2023-04-15T04:06:51.253Z,95.94
2023-04-15T04:09:18.787Z,96.23
2023-04-15T04:11:46.623Z,96.07
2023-04-15T04:14:14.101Z,96.42
2023-04-15T04:16:42.135Z,96.42
2023-04-15T04:19:11.000Z,95.81
2023-04-15T04:21:39.615Z,95.14
2023-04-15T04:24:07.188Z,95.46
2023-04-15T04:26:34.685Z,95.48
2023-04-15T04:29:02.457Z,93.89
2023-04-15T04:31:30.130Z,92.23
2023-04-15T04:33:57.658Z,92.02
2023-04-15T04:36:26.560Z,92.02
2023-04-15T04:38:54.059Z,93.31
2023-04-15T04:41:21.536Z,93.29
2023-04-15T04:43:49.166Z,93.56
2023-04-15T04:46:16.761Z,94.23
2023-04-15T04:48:47.089Z,95.13
2023-04-15T04:51:14.770Z,93.37
2023-04-15T04:53:44.017Z,93.23
2023-04-15T04:56:11.609Z,93.13
2023-04-15T04:58:39.138Z,91.94
2023-04-15T05:01:06.864Z,92.05
2023-04-15T05:03:34.414Z,93.45
2023-04-15T05:06:03.094Z,94.05
2023-04-15T05:08:30.559Z,93.97
2023-04-15T05:10:59.431Z,94.30
2023-04-15T05:13:27.089Z,93.01
2023-04-15T05:15:54.625Z,92.63
2023-04-15T05:18:22.165Z,93.11
2023-04-15T05:20:50.391Z,92.95
2023-04-15T05:23:18.627Z,94.10
2023-04-15T05:25:46.233Z,93.71
2023-04-15T05:28:15.075Z,95.07
2023-04-15T05:30:42.611Z,94.58
2023-04-15T05:33:10.159Z,95.01
2023-04-15T05:35:37.666Z,95.12
2023-04-15T05:38:05.128Z,94.71
2023-04-15T05:40:32.635Z,94.02
2023-04-15T05:43:00.128Z,94.74
2023-04-15T05:45:28.918Z,94.00
2023-04-15T05:47:56.724Z,95.27
2023-04-15T05:50:24.290Z,95.35
2023-04-15T05:52:51.874Z,94.86
2023-04-15T05:55:19.458Z,94.34
2023-04-15T05:57:46.938Z,95.12
2023-04-15T06:00:15.430Z,95.25
2023-04-15T06:02:44.504Z,95.31
2023-04-15T06:05:12.109Z,94.47
2023-04-15T06:07:39.681Z,94.90
2023-04-15T06:10:08.640Z,94.86
2023-04-15T06:12:36.220Z,94.06
2023-04-15T06:15:03.934Z,94.58
2023-04-15T06:17:31.450Z,94.67
2023-04-15T06:20:00.315Z,94.74
2023-04-15T06:22:27.797Z,94.70
2023-04-15T06:24:55.587Z,94.23
2023-04-15T06:27:23.672Z,94.65
2023-04-15T06:29:51.281Z,94.53
2023-04-15T06:32:18.742Z,95.33
2023-04-15T06:34:46.231Z,95.09
2023-04-15T06:37:16.304Z,94.71
2023-04-15T06:39:44.572Z,95.21
2023-04-15T06:42:12.283Z,94.94
2023-04-15T06:44:39.979Z,94.51
2023-04-15T06:47:07.588Z,94.80
2023-04-15T06:49:35.073Z,95.13
2023-04-15T06:52:02.836Z,95.51
2023-04-15T06:54:31.961Z,95.03
2023-04-15T06:56:59.456Z,94.39
2023-04-15T06:59:27.339Z,94.19
2023-04-15T07:01:54.868Z,93.32
2023-04-15T07:04:22.492Z,90.67
2023-04-15T07:06:50.062Z,90.16
2023-04-15T07:09:17.553Z,91.75
2023-04-15T07:11:46.374Z,93.79
2023-04-15T07:14:13.979Z,93.87
2023-04-15T07:16:41.811Z,93.08
2023-04-15T07:19:09.366Z,92.93
2023-04-15T07:21:36.985Z,92.81
2023-04-15T07:24:04.577Z,92.96
2023-04-15T07:26:32.106Z,93.63
2023-04-15T07:29:01.222Z,94.07
2023-04-15T07:31:29.215Z,93.93
2023-04-15T07:33:56.799Z,93.80
2023-04-15T07:36:24.382Z,93.67
2023-04-15T07:38:52.101Z,93.16
2023-04-15T07:41:20.461Z,92.99
2023-04-15T07:43:48.406Z,93.75
2023-04-15T07:46:17.274Z,92.53
2023-04-15T07:48:44.793Z,93.40
2023-04-15T07:51:12.905Z,93.29
2023-04-15T07:53:40.413Z,92.95
2023-04-15T07:56:08.306Z,93.07
2023-04-15T07:58:36.015Z,94.36
2023-04-15T08:01:03.518Z,93.74
2023-04-15T08:03:33.275Z,94.04
2023-04-15T08:06:00.926Z,94.26
2023-04-15T08:08:28.422Z,93.68
2023-04-15T08:10:55.914Z,93.83
2023-04-15T08:13:23.395Z,94.18
2023-04-15T08:16:13.452Z,94.07
2023-04-15T08:18:42.409Z,95.50
2023-04-15T08:21:10.334Z,95.21
2023-04-15T08:23:38.487Z,94.70
2023-04-15T08:26:06.027Z,94.23
2023-04-15T08:28:33.529Z,94.39
2023-04-15T08:31:01.332Z,93.83
2023-04-15T08:33:28.932Z,94.69
2023-04-15T08:35:57.800Z,94.61
2023-04-15T08:38:25.498Z,93.72
2023-04-15T08:40:53.277Z,94.24
2023-04-15T08:43:24.114Z,94.36
2023-04-15T08:45:52.128Z,93.85
2023-04-15T08:48:20.361Z,93.17
2023-04-15T08:50:48.735Z,93.81
2023-04-15T08:53:17.654Z,94.67
2023-04-15T08:55:47.707Z,94.87
2023-04-15T08:58:17.152Z,94.77
2023-04-15T09:00:44.701Z,94.44
2023-04-15T09:03:12.487Z,94.15
2023-04-15T09:05:40.070Z,93.76
2023-04-15T09:08:07.610Z,93.91
2023-04-15T09:10:36.763Z,95.02
2023-04-15T09:13:04.483Z,95.06
2023-04-15T09:15:34.034Z,95.51
2023-04-15T09:18:01.599Z,95.84
2023-04-15T09:20:29.444Z,95.67
2023-04-15T09:22:57.125Z,95.74
2023-04-15T09:25:29.289Z,96.06
2023-04-15T09:28:01.587Z,96.27
2023-04-15T09:30:29.901Z,96.86
2023-04-15T09:32:58.918Z,97.07
2023-04-15T09:35:27.689Z,96.96
2023-04-15T09:38:02.974Z,95.89
2023-04-15T09:40:34.816Z,97.00
2023-04-15T09:43:05.100Z,97.36
2023-04-15T09:45:33.663Z,97.37
2023-04-15T09:48:17.880Z,97.51
2023-04-15T09:50:45.877Z,96.72
2023-04-15T09:53:17.754Z,96.88
2023-04-15T09:55:46.821Z,97.05
2023-04-15T09:58:25.761Z,96.29
2023-04-15T10:00:54.809Z,96.28
2023-04-15T10:03:24.557Z,95.16
2023-04-15T10:05:53.277Z,94.91
2023-04-15T10:08:22.373Z,94.89
2023-04-15T10:10:51.764Z,95.69
2023-04-15T10:13:20.437Z,95.76
2023-04-15T10:15:52.260Z,95.47
2023-04-15T10:18:22.284Z,96.25
2023-04-15T10:20:50.230Z,95.92
2023-04-15T10:23:18.914Z,95.04
2023-04-15T10:25:47.157Z,94.61
2023-04-15T10:28:16.892Z,94.22
2023-04-15T10:30:44.856Z,95.04
2023-04-15T10:33:14.170Z,95.39
2023-04-15T10:35:41.938Z,93.89
2023-04-15T10:38:33.863Z,94.22
2023-04-15T10:41:14.195Z,93.35
2023-04-15T10:43:42.275Z,94.50
2023-04-15T10:46:09.854Z,94.27
2023-04-15T10:48:38.789Z,95.71
2023-04-15T10:51:06.501Z,95.35
2023-04-15T10:53:34.025Z,96.55
2023-04-15T10:56:01.559Z,96.19
2023-04-15T10:58:42.654Z,96.37
2023-04-15T11:01:10.641Z,95.61
2023-04-15T11:03:40.973Z,94.94
2023-04-15T11:06:08.550Z,94.53
2023-04-15T11:08:56.574Z,95.12
2023-04-15T11:11:24.123Z,95.63
2023-04-15T11:13:52.661Z,95.83
2023-04-15T11:16:20.194Z,96.47
2023-04-15T11:18:56.740Z,97.02
2023-04-15T11:21:26.875Z,96.28
2023-04-15T11:23:54.337Z,96.22
2023-04-15T11:26:27.244Z,96.10
2023-04-15T11:28:54.882Z,96.46
2023-04-15T11:31:23.947Z,95.98
2023-04-15T11:33:58.073Z,95.62
2023-04-15T11:36:28.076Z,96.83
2023-04-15T11:38:55.967Z,95.32
2023-04-15T11:41:23.911Z,92.92
2023-04-15T11:43:51.612Z,94.46
2023-04-15T11:46:19.212Z,95.03
2023-04-15T11:48:48.104Z,96.11
2023-04-15T11:51:16.941Z,95.95
2023-04-15T11:53:46.049Z,96.05
2023-04-15T11:56:18.986Z,95.45
2023-04-15T11:58:46.638Z,94.47
2023-04-15T12:01:14.444Z,95.27
2023-04-15T12:03:44.001Z,95.81
2023-04-15T12:06:19.384Z,94.36
2023-04-15T12:09:08.683Z,94.82
2023-04-15T12:11:38.614Z,91.86
2023-04-15T12:14:14.280Z,92.51
2023-04-15T12:16:48.567Z,93.63
2023-04-15T12:19:19.663Z,93.93
2023-04-15T12:21:49.316Z,94.54
2023-04-15T12:24:16.904Z,95.21
2023-04-15T12:26:45.995Z,93.66
2023-04-15T12:29:14.990Z,94.07
2023-04-15T12:31:50.768Z,94.33
2023-04-15T12:34:18.803Z,93.97
2023-04-15T12:36:47.756Z,93.53
2023-04-15T12:39:15.281Z,94.21
2023-04-15T12:41:42.957Z,92.88
2023-04-15T12:44:10.451Z,92.83
2023-04-15T12:46:38.641Z,93.44
2023-04-15T12:49:06.155Z,93.09
2023-04-15T12:51:33.698Z,92.08
2023-04-15T12:54:02.877Z,90.99
2023-04-15T12:56:30.688Z,91.21
2023-04-15T12:58:58.323Z,91.74
2023-04-15T13:01:26.183Z,93.07
2023-04-15T13:03:53.779Z,92.86
2023-04-15T13:06:21.578Z,93.19
2023-04-15T13:08:57.810Z,92.41
2023-04-15T13:11:27.711Z,92.61
2023-04-15T13:13:55.968Z,91.20
2023-04-15T13:16:23.835Z,92.75
2023-04-15T13:18:51.770Z,93.38
2023-04-15T13:21:19.808Z,92.92
2023-04-15T13:23:47.578Z,92.95
2023-04-15T13:26:15.082Z,92.31
2023-04-15T13:28:43.902Z,91.16
2023-04-15T13:31:11.591Z,92.98
2023-04-15T13:33:39.086Z,92.93
2023-04-15T13:36:07.832Z,91.90
2023-04-15T13:38:35.311Z,92.45
2023-04-15T13:41:02.801Z,92.81
2023-04-15T13:43:30.579Z,92.31
2023-04-15T13:45:59.496Z,92.86
2023-04-15T13:48:26.996Z,92.58
2023-04-15T13:50:54.553Z,93.43
2023-04-15T13:53:33.769Z,94.31
2023-04-15T13:56:07.292Z,91.00
2023-04-15T13:58:34.823Z,92.13
2023-04-15T14:01:05.819Z,92.15
2023-04-15T14:03:34.074Z,92.47
2023-04-15T14:06:01.802Z,91.96
2023-04-15T14:08:29.708Z,93.36
2023-04-15T14:10:57.675Z,93.00
2023-04-15T14:13:25.301Z,93.98
2023-04-15T14:15:52.905Z,93.58
2023-04-15T14:18:21.733Z,92.58
2023-04-15T14:20:49.322Z,94.03
2023-04-15T14:23:16.839Z,94.28
2023-04-15T14:25:46.735Z,95.04
2023-04-15T14:28:15.726Z,94.81
2023-04-15T14:30:43.263Z,93.43
2023-04-15T14:33:10.802Z,93.90
2023-04-15T14:35:39.929Z,93.04
2023-04-15T14:38:10.535Z,91.92
2023-04-15T14:40:38.534Z,92.78
2023-04-15T14:43:06.279Z,93.11
2023-04-15T14:45:33.840Z,91.21
2023-04-15T14:48:01.540Z,92.34
2023-04-15T14:50:29.226Z,92.63
2023-04-15T14:52:58.014Z,91.84
2023-04-15T14:55:25.770Z,92.07
2023-04-15T14:57:53.248Z,91.63
2023-04-15T15:00:20.772Z,91.23
2023-04-15T15:02:48.518Z,89.60
2023-04-15T15:05:16.257Z,92.39
2023-04-15T15:07:43.929Z,89.38
2023-04-15T15:10:12.851Z,90.17
2023-04-15T15:12:40.365Z,92.00
2023-04-15T15:15:25.199Z,92.58
2023-04-15T15:17:56.219Z,93.82
2023-04-15T15:20:24.190Z,93.90
2023-04-15T15:22:51.848Z,93.92
2023-04-15T15:25:20.674Z,95.18
2023-04-15T15:27:48.466Z,94.62
2023-04-15T15:30:16.240Z,94.43
2023-04-15T15:32:44.145Z,94.41
2023-04-15T15:35:12.203Z,92.66
2023-04-15T15:37:39.689Z,92.48
2023-04-15T15:40:08.193Z,93.69
2023-04-15T15:42:36.983Z,95.50
2023-04-15T15:45:05.136Z,95.75
2023-04-15T15:47:33.135Z,95.89
2023-04-15T15:50:03.023Z,95.59
2023-04-15T15:52:31.191Z,96.32
2023-04-15T15:54:58.806Z,96.69
2023-04-15T15:57:26.312Z,96.03
2023-04-15T16:00:09.923Z,96.28
2023-04-15T16:05:09.907Z,94.59
2023-04-15T16:07:37.404Z,95.43
2023-04-15T16:10:05.594Z,95.65
2023-04-15T16:12:34.835Z,96.06
2023-04-15T16:15:04.285Z,96.34
2023-04-15T16:17:31.876Z,96.55
2023-04-15T16:20:01.200Z,96.33
2023-04-15T16:22:28.959Z,96.26
2023-04-15T16:24:56.444Z,96.79
2023-04-15T16:27:23.935Z,96.62
2023-04-15T16:29:51.431Z,95.97
2023-04-15T16:32:20.396Z,95.27
2023-04-15T16:34:48.377Z,95.53
2023-04-15T16:37:15.896Z,96.12
2023-04-15T16:39:43.381Z,96.69
2023-04-15T16:42:11.133Z,96.20
2023-04-15T16:44:38.878Z,96.29
2023-04-15T16:47:06.467Z,95.43
2023-04-15T16:49:35.552Z,95.50
2023-04-15T16:52:03.215Z,95.25
2023-04-15T16:54:31.101Z,95.09
2023-04-15T16:56:58.606Z,95.67
2023-04-15T16:59:27.221Z,95.13
2023-04-15T17:01:55.052Z,92.90
2023-04-15T17:04:22.893Z,95.62
2023-04-15T17:06:51.969Z,94.99
2023-04-15T17:09:19.512Z,94.79
2023-04-15T17:11:46.995Z,94.54
2023-04-15T17:14:14.576Z,95.84
2023-04-15T17:16:43.132Z,95.04
2023-04-15T17:19:10.640Z,94.72
2023-04-15T17:21:38.130Z,94.16
2023-04-15T17:24:07.093Z,95.66
2023-04-15T17:26:34.661Z,95.30
2023-04-15T17:29:02.494Z,95.57
2023-04-15T17:31:30.814Z,95.97
2023-04-15T17:34:08.712Z,95.45
2023-04-15T17:36:38.963Z,95.14
2023-04-15T17:39:07.986Z,96.19
2023-04-15T17:41:35.538Z,95.28
2023-04-15T17:44:03.133Z,95.93
2023-04-15T17:46:31.824Z,95.24
2023-04-15T17:48:59.351Z,95.52
2023-04-15T17:51:28.016Z,96.70
2023-04-15T17:53:55.714Z,96.63
2023-04-15T17:56:25.096Z,96.03
2023-04-15T17:58:53.056Z,95.40
2023-04-15T18:01:22.338Z,95.79
2023-04-15T18:03:50.180Z,95.85
2023-04-15T18:06:19.913Z,96.21
2023-04-15T18:08:47.389Z,97.11
2023-04-15T18:11:14.877Z,96.06
2023-04-15T18:13:43.801Z,95.73
2023-04-15T18:16:11.358Z,95.34
2023-04-15T18:18:38.857Z,95.47
2023-04-15T18:21:06.505Z,95.57
2023-04-15T18:23:33.980Z,95.77
2023-04-15T18:26:01.538Z,96.09
2023-04-15T18:28:29.167Z,97.01
2023-04-15T18:30:57.960Z,95.57
2023-04-15T18:33:25.542Z,95.24
2023-04-15T18:35:53.056Z,95.73
2023-04-15T18:38:20.573Z,96.28
2023-04-15T18:40:48.093Z,96.74
2023-04-15T18:43:15.676Z,96.23
2023-04-15T18:45:43.726Z,96.67
2023-04-15T18:48:14.173Z,95.37
2023-04-15T18:50:41.684Z,95.40
2023-04-15T18:53:09.195Z,96.17
2023-04-15T18:55:36.745Z,95.81
2023-04-15T18:58:08.614Z,96.04
2023-04-15T19:00:40.596Z,97.08
2023-04-15T19:03:08.619Z,95.44
2023-04-15T19:05:37.934Z,95.16
2023-04-15T19:08:05.770Z,95.07
2023-04-15T19:10:34.971Z,96.15
2023-04-15T19:13:03.579Z,95.04
2023-04-15T19:15:31.777Z,95.62
2023-04-15T19:17:59.347Z,96.06
2023-04-15T19:20:26.935Z,95.62
2023-04-15T19:22:56.746Z,95.56
2023-04-15T19:25:24.259Z,95.56
2023-04-15T19:27:51.733Z,95.40
2023-04-15T19:30:19.419Z,95.89
2023-04-15T19:32:47.049Z,96.12
2023-04-15T19:35:14.596Z,96.07
2023-04-15T19:37:42.163Z,96.22
2023-04-15T19:40:11.469Z,96.04
2023-04-15T19:42:38.958Z,96.41
2023-04-15T19:45:07.445Z,96.19
2023-04-15T19:47:35.212Z,96.25
2023-04-15T19:50:02.820Z,96.63
2023-04-15T19:52:30.341Z,96.81
2023-04-15T19:54:57.842Z,96.41
2023-04-15T19:57:26.798Z,97.05
2023-04-15T19:59:54.301Z,97.18
2023-04-15T20:02:22.256Z,96.91
2023-04-15T20:04:49.864Z,97.00
2023-04-15T20:07:17.396Z,97.60
2023-04-15T20:09:45.407Z,97.59
2023-04-15T20:12:51.019Z,98.43
2023-04-15T20:15:01.722Z,97.16
2023-04-15T20:17:33.330Z,97.17
2023-04-15T20:20:00.939Z,96.57
2023-04-15T20:22:28.428Z,96.88
2023-04-15T20:24:55.926Z,96.70
2023-04-15T20:27:23.406Z,96.27
2023-04-15T20:29:51.522Z,96.80
2023-04-15T20:32:20.471Z,96.24
2023-04-15T20:34:48.207Z,96.67
2023-04-15T20:37:16.058Z,97.40
2023-04-15T20:39:43.528Z,97.54
2023-04-15T20:42:11.248Z,96.46
2023-04-15T20:44:39.319Z,96.11
2023-04-15T20:47:07.160Z,96.69
2023-04-15T20:49:36.580Z,96.53
2023-04-15T20:52:04.557Z,96.35
2023-04-15T20:54:32.077Z,97.39
2023-04-15T20:56:59.605Z,96.50
2023-04-15T20:59:27.192Z,96.44
2023-04-15T21:01:56.838Z,96.00
2023-04-15T21:04:24.656Z,96.24
2023-04-15T21:06:53.525Z,96.37
2023-04-15T21:09:21.008Z,95.41
2023-04-15T21:12:00.601Z,96.15
2023-04-15T21:14:29.385Z,95.41
2023-04-15T21:16:58.064Z,96.28
2023-04-15T21:19:25.698Z,96.72
2023-04-15T21:21:54.593Z,96.70
2023-04-15T21:24:22.077Z,96.37
2023-04-15T21:26:49.751Z,96.22
2023-04-15T21:29:17.214Z,95.86
2023-04-15T21:31:44.797Z,96.40
2023-04-15T21:34:12.574Z,96.67
2023-04-15T21:36:40.096Z,96.07
2023-04-15T21:39:08.888Z,96.20
2023-04-15T21:41:37.668Z,95.47
2023-04-15T21:44:05.411Z,95.19
2023-04-15T21:46:35.910Z,94.96
2023-04-15T21:49:03.908Z,96.46
2023-04-15T21:51:32.579Z,96.75
2023-04-15T21:54:00.407Z,95.75
2023-04-15T21:56:29.276Z,96.41
2023-04-15T21:58:58.093Z,96.26
2023-04-15T22:01:26.526Z,95.33
2023-04-15T22:03:54.396Z,96.26
2023-04-15T22:06:22.209Z,95.10
2023-04-15T22:08:56.657Z,96.19
2023-04-15T22:11:27.868Z,97.14
2023-04-15T22:13:57.792Z,96.38
2023-04-15T22:16:25.807Z,96.60
2023-04-15T22:18:53.470Z,96.06
2023-04-15T22:21:20.995Z,95.72
2023-04-15T22:23:48.558Z,95.99
2023-04-15T22:26:16.109Z,96.01
2023-04-15T22:28:44.093Z,95.40
2023-04-15T22:31:13.700Z,95.57
2023-04-15T22:33:41.254Z,96.70
2023-04-15T22:36:08.851Z,96.87
2023-04-15T22:38:36.882Z,96.91
2023-04-15T22:41:04.412Z,97.75
2023-04-15T22:43:31.881Z,97.27
2023-04-15T22:45:59.417Z,97.28
2023-04-15T22:48:28.202Z,97.68
2023-04-15T22:50:55.948Z,97.69
2023-04-15T22:53:23.469Z,96.90
2023-04-15T22:55:51.697Z,97.55
2023-04-15T22:58:19.260Z,96.56
2023-04-15T23:00:46.856Z,97.33
2023-04-15T23:03:14.454Z,96.49
2023-04-15T23:05:45.641Z,96.40
2023-04-15T23:08:13.202Z,97.01
2023-04-15T23:10:40.730Z,96.62
2023-04-15T23:13:08.225Z,96.36
2023-04-15T23:15:35.931Z,96.44
2023-04-15T23:18:03.525Z,95.22
2023-04-15T23:20:31.054Z,96.12
2023-04-15T23:22:59.863Z,96.09
2023-04-15T23:25:27.365Z,96.55
2023-04-15T23:27:55.024Z,96.23
2023-04-15T23:30:22.644Z,96.40
2023-04-15T23:32:50.208Z,96.12
2023-04-15T23:35:17.882Z,96.10
2023-04-15T23:37:45.403Z,95.82
2023-04-15T23:40:15.612Z,96.05
2023-04-15T23:42:43.138Z,95.68
2023-04-15T23:45:11.781Z,95.57
2023-04-15T23:47:39.344Z,95.97
2023-04-15T23:50:08.386Z,96.13
2023-04-15T23:52:36.266Z,95.47
2023-04-15T23:55:03.997Z,96.60
2023-04-15T23:57:32.806Z,96.04
