createdAt,value
2022-10-14T00:01:21.531Z,13.50
2022-10-14T00:03:48.871Z,13.40
2022-10-14T00:06:23.764Z,13.60
2022-10-14T00:08:50.730Z,13.00
2022-10-14T00:11:28.106Z,13.30
2022-10-14T00:13:58.120Z,13.40
2022-10-14T00:16:31.315Z,13.40
2022-10-14T00:18:58.845Z,13.40
2022-10-14T00:21:27.496Z,13.40
2022-10-14T00:23:55.042Z,13.40
2022-10-14T00:26:32.105Z,13.40
2022-10-14T00:29:00.786Z,13.30
2022-10-14T00:31:32.190Z,13.30
2022-10-14T00:33:59.302Z,13.30
2022-10-14T00:36:26.543Z,13.50
2022-10-14T00:38:54.915Z,13.40
2022-10-14T00:41:34.111Z,12.90
2022-10-14T00:44:13.124Z,13.30
2022-10-14T00:46:46.007Z,13.70
2022-10-14T00:49:27.737Z,13.20
2022-10-14T00:52:11.162Z,13.30
2022-10-14T00:54:50.751Z,13.30
2022-10-14T00:57:18.585Z,13.20
2022-10-14T00:59:46.468Z,13.30
2022-10-14T01:02:14.004Z,13.20
2022-10-14T01:04:43.621Z,13.30
2022-10-14T01:07:52.187Z,13.20
2022-10-14T01:10:46.010Z,13.40
2022-10-14T01:13:34.828Z,13.30
2022-10-14T01:16:26.009Z,13.20
2022-10-14T01:19:37.580Z,13.30
2022-10-14T01:22:17.658Z,13.20
2022-10-14T01:25:19.596Z,13.30
2022-10-14T01:28:43.713Z,13.10
2022-10-14T01:31:19.425Z,13.20
2022-10-14T01:33:51.278Z,13.20
2022-10-14T01:36:29.459Z,13.30
2022-10-14T01:39:08.260Z,13.00
2022-10-14T01:41:57.605Z,13.30
2022-10-14T01:44:27.052Z,13.20
2022-10-14T01:46:55.869Z,13.10
2022-10-14T01:49:42.145Z,13.20
2022-10-14T01:52:16.164Z,13.20
2022-10-14T01:54:47.172Z,13.20
2022-10-14T01:57:22.114Z,13.10
2022-10-14T01:59:52.386Z,13.10
2022-10-14T02:02:20.166Z,13.10
2022-10-14T02:04:47.339Z,13.20
2022-10-14T02:07:29.382Z,13.20
2022-10-14T02:10:20.785Z,13.10
2022-10-14T02:13:29.991Z,13.20
2022-10-14T02:16:24.044Z,13.00
2022-10-14T02:19:01.995Z,13.10
2022-10-14T02:21:46.934Z,13.20
2022-10-14T02:24:36.020Z,13.00
2022-10-14T02:27:09.982Z,12.30
2022-10-14T02:29:41.735Z,13.10
2022-10-14T02:32:10.073Z,13.00
2022-10-14T02:34:38.714Z,13.10
2022-10-14T02:37:09.902Z,13.20
2022-10-14T02:39:43.621Z,13.00
2022-10-14T02:42:10.647Z,12.90
2022-10-14T02:44:37.588Z,13.00
2022-10-14T02:49:32.058Z,12.90
2022-10-14T02:51:59.769Z,13.10
2022-10-14T02:54:26.693Z,12.90
2022-10-14T02:56:53.722Z,13.00
2022-10-14T02:59:24.148Z,13.00
2022-10-14T03:01:51.198Z,12.90
2022-10-14T03:04:19.896Z,12.80
2022-10-14T03:06:46.870Z,13.20
2022-10-14T03:09:14.441Z,12.80
2022-10-14T03:11:41.912Z,12.60
2022-10-14T03:14:14.547Z,12.80
2022-10-14T03:16:42.582Z,12.50
2022-10-14T03:19:12.374Z,12.60
2022-10-14T03:21:44.386Z,14.70
2022-10-14T03:24:17.673Z,12.60
2022-10-14T03:26:45.618Z,12.60
2022-10-14T03:29:12.944Z,12.60
2022-10-14T03:32:02.884Z,12.70
2022-10-14T03:34:35.087Z,12.70
2022-10-14T03:37:06.463Z,12.80
2022-10-14T03:39:37.787Z,13.00
2022-10-14T03:42:07.027Z,13.20
2022-10-14T03:44:41.314Z,12.60
2022-10-14T03:47:28.883Z,12.90
2022-10-14T03:49:55.979Z,12.90
2022-10-14T03:52:32.204Z,13.20
2022-10-14T03:55:16.100Z,13.00
2022-10-14T03:57:45.275Z,12.90
2022-10-14T04:00:13.881Z,12.90
2022-10-14T04:02:41.962Z,12.80
2022-10-14T04:05:32.550Z,12.90
2022-10-14T04:08:01.761Z,13.00
2022-10-14T04:10:29.126Z,13.00
2022-10-14T04:12:56.693Z,13.10
2022-10-14T04:15:30.709Z,13.20
2022-10-14T04:18:26.917Z,12.90
2022-10-14T04:21:01.810Z,13.00
2022-10-14T04:23:29.471Z,13.00
2022-10-14T04:26:12.241Z,13.00
2022-10-14T04:28:39.979Z,13.00
2022-10-14T04:31:14.663Z,13.00
2022-10-14T04:33:52.003Z,13.00
2022-10-14T04:36:25.475Z,13.00
2022-10-14T04:38:52.563Z,12.80
2022-10-14T04:41:19.547Z,13.00
2022-10-14T04:43:48.817Z,12.90
2022-10-14T04:46:38.616Z,12.90
2022-10-14T04:49:05.719Z,12.90
2022-10-14T04:51:38.657Z,12.80
2022-10-14T04:54:30.876Z,12.80
2022-10-14T04:57:00.216Z,13.00
2022-10-14T04:59:29.429Z,12.80
2022-10-14T05:01:56.473Z,12.70
2022-10-14T05:04:31.091Z,12.80
2022-10-14T05:06:59.199Z,13.00
2022-10-14T05:09:26.302Z,12.90
2022-10-14T05:11:53.311Z,12.90
2022-10-14T05:14:23.604Z,13.00
2022-10-14T05:17:01.627Z,12.90
2022-10-14T05:19:31.548Z,12.80
2022-10-14T05:21:58.463Z,13.50
2022-10-14T05:24:32.073Z,12.90
2022-10-14T05:26:59.095Z,12.90
2022-10-14T05:29:28.266Z,12.90
2022-10-14T05:31:56.655Z,12.80
2022-10-14T05:34:37.914Z,13.00
2022-10-14T05:37:08.813Z,13.00
2022-10-14T05:39:44.174Z,12.80
2022-10-14T05:42:11.934Z,12.90
2022-10-14T05:44:39.962Z,12.90
2022-10-14T05:47:07.424Z,12.90
2022-10-14T05:49:35.225Z,12.90
2022-10-14T05:52:04.835Z,12.90
2022-10-14T05:54:33.128Z,12.80
2022-10-14T05:57:00.214Z,12.90
2022-10-14T05:59:29.656Z,13.00
2022-10-14T06:01:57.873Z,12.80
2022-10-14T06:04:25.928Z,12.90
2022-10-14T06:06:53.069Z,12.80
2022-10-14T06:09:20.533Z,12.90
2022-10-14T06:11:47.622Z,12.80
2022-10-14T06:14:15.341Z,12.90
2022-10-14T06:16:42.381Z,12.80
2022-10-14T06:19:09.470Z,14.40
2022-10-14T06:21:38.008Z,12.80
2022-10-14T06:24:05.211Z,13.10
2022-10-14T06:26:32.615Z,12.80
2022-10-14T06:28:59.615Z,12.90
2022-10-14T06:31:31.281Z,12.90
2022-10-14T06:36:28.447Z,11.60
2022-10-14T06:38:55.427Z,12.90
2022-10-14T06:41:22.488Z,12.90
2022-10-14T06:43:49.507Z,13.30
2022-10-14T06:46:16.461Z,12.90
2022-10-14T06:48:48.047Z,12.90
2022-10-14T06:51:17.116Z,12.80
2022-10-14T06:53:44.161Z,12.90
2022-10-14T06:56:11.971Z,12.90
2022-10-14T06:58:38.949Z,12.90
2022-10-14T07:01:08.056Z,13.00
2022-10-14T07:03:36.811Z,12.90
2022-10-14T07:06:06.395Z,12.90
2022-10-14T07:08:33.851Z,13.10
2022-10-14T07:11:00.913Z,12.90
2022-10-14T07:13:28.071Z,12.90
2022-10-14T07:15:55.065Z,12.90
2022-10-14T07:18:22.277Z,12.90
2022-10-14T07:20:49.298Z,12.90
2022-10-14T07:23:16.765Z,12.90
2022-10-14T07:25:44.122Z,13.00
2022-10-14T07:28:11.127Z,12.80
2022-10-14T07:30:38.293Z,12.90
2022-10-14T07:33:05.360Z,12.90
2022-10-14T07:35:32.382Z,13.00
2022-10-14T07:38:00.172Z,12.90
2022-10-14T07:40:27.755Z,13.00
2022-10-14T07:42:54.913Z,13.00
2022-10-14T07:45:22.188Z,13.10
2022-10-14T07:47:50.982Z,13.00
2022-10-14T07:50:18.243Z,13.00
2022-10-14T07:52:45.617Z,12.90
2022-10-14T07:55:12.749Z,13.00
2022-10-14T07:57:39.764Z,13.00
2022-10-14T08:00:08.206Z,13.20
2022-10-14T08:02:41.193Z,13.00
2022-10-14T08:05:39.025Z,13.10
2022-10-14T08:07:55.324Z,13.10
2022-10-14T08:10:22.464Z,13.20
2022-10-14T08:12:50.193Z,13.10
2022-10-14T08:15:17.221Z,13.00
2022-10-14T08:17:44.200Z,13.30
2022-10-14T08:20:12.709Z,11.50
2022-10-14T08:22:39.979Z,13.20
2022-10-14T08:25:07.528Z,13.20
2022-10-14T08:27:34.638Z,13.20
2022-10-14T08:30:04.030Z,13.30
2022-10-14T08:32:33.050Z,13.50
2022-10-14T08:35:00.098Z,13.30
2022-10-14T08:37:27.139Z,13.30
2022-10-14T08:39:54.112Z,13.40
2022-10-14T08:42:53.659Z,13.30
2022-10-14T08:45:40.075Z,13.40
2022-10-14T08:48:18.632Z,13.40
2022-10-14T08:51:03.315Z,13.50
2022-10-14T08:53:40.939Z,13.00
2022-10-14T08:56:09.672Z,13.70
2022-10-14T08:58:50.304Z,13.60
2022-10-14T09:01:33.661Z,13.70
2022-10-14T09:04:06.869Z,13.60
2022-10-14T09:06:36.775Z,13.60
2022-10-14T09:09:14.695Z,13.40
2022-10-14T09:11:46.231Z,13.70
2022-10-14T09:14:20.034Z,13.50
2022-10-14T09:16:54.207Z,13.70
2022-10-14T09:19:32.092Z,13.70
2022-10-14T09:22:01.271Z,13.50
2022-10-14T09:27:06.741Z,13.60
2022-10-14T09:29:45.387Z,13.60
2022-10-14T09:32:31.900Z,13.50
2022-10-14T09:34:59.924Z,13.60
2022-10-14T09:37:31.400Z,13.60
2022-10-14T09:40:03.528Z,13.90
2022-10-14T09:42:52.984Z,13.70
2022-10-14T09:45:22.851Z,13.60
2022-10-14T09:47:58.841Z,13.80
2022-10-14T09:53:24.643Z,13.70
2022-10-14T10:07:23.198Z,13.80
2022-10-14T10:20:21.941Z,13.80
2022-10-14T10:23:25.727Z,13.90
2022-10-14T10:25:53.238Z,13.90
2022-10-14T10:28:33.004Z,13.90
2022-10-14T10:31:07.676Z,13.90
2022-10-14T10:34:40.588Z,13.70
2022-10-14T10:37:27.216Z,14.00
2022-10-14T10:40:16.752Z,13.80
2022-10-14T10:43:25.689Z,14.10
2022-10-14T10:46:33.157Z,15.10
2022-10-14T10:49:34.684Z,14.10
2022-10-14T10:52:16.158Z,14.20
2022-10-14T10:55:13.873Z,15.40
2022-10-14T10:58:03.742Z,14.50
2022-10-14T11:00:47.339Z,14.30
2022-10-14T11:03:31.041Z,15.00
2022-10-14T11:06:15.745Z,14.50
2022-10-14T11:09:27.566Z,14.70
2022-10-14T11:13:00.244Z,14.90
2022-10-14T11:15:54.281Z,14.80
2022-10-14T11:21:55.350Z,14.70
2022-10-14T11:25:25.148Z,14.50
2022-10-14T11:38:12.873Z,14.60
2022-10-14T11:41:21.930Z,14.80
2022-10-14T11:47:34.978Z,14.80
2022-10-14T11:51:22.082Z,15.10
2022-10-14T11:58:45.295Z,15.40
2022-10-14T12:02:14.795Z,15.30
2022-10-14T12:05:31.453Z,15.20
2022-10-14T12:09:13.861Z,15.10
2022-10-14T12:11:53.344Z,14.90
2022-10-14T12:14:34.079Z,14.90
2022-10-14T12:17:08.158Z,14.90
2022-10-14T12:19:37.323Z,15.00
2022-10-14T12:22:20.978Z,14.90
2022-10-14T12:24:55.803Z,14.90
2022-10-14T12:27:26.169Z,14.80
2022-10-14T12:29:58.553Z,14.70
2022-10-14T12:32:32.055Z,14.80
2022-10-14T12:35:01.631Z,14.90
2022-10-14T12:37:38.140Z,14.90
2022-10-14T12:40:06.768Z,14.90
2022-10-14T12:42:53.849Z,15.20
2022-10-14T12:45:23.869Z,15.00
2022-10-14T12:48:24.528Z,14.90
2022-10-14T12:51:16.432Z,15.00
2022-10-14T12:54:04.970Z,15.00
2022-10-14T12:57:05.602Z,15.40
2022-10-14T12:59:40.100Z,15.40
2022-10-14T13:02:35.625Z,15.40
2022-10-14T13:07:50.784Z,15.40
2022-10-14T13:10:44.930Z,15.40
2022-10-14T13:13:38.569Z,15.30
2022-10-14T13:16:09.919Z,15.40
2022-10-14T13:18:48.419Z,15.50
2022-10-14T13:21:41.672Z,15.50
2022-10-14T13:24:23.823Z,15.50
2022-10-14T13:26:54.250Z,15.60
2022-10-14T13:29:21.611Z,15.50
2022-10-14T13:32:22.681Z,15.40
2022-10-14T13:35:17.932Z,15.60
2022-10-14T13:38:03.016Z,15.70
2022-10-14T13:40:45.625Z,15.70
2022-10-14T13:43:26.824Z,16.10
2022-10-14T13:46:24.588Z,15.60
2022-10-14T13:48:56.980Z,15.70
2022-10-14T13:51:53.175Z,15.80
2022-10-14T14:12:36.949Z,15.70
2022-10-14T14:15:05.109Z,15.50
2022-10-14T14:17:33.390Z,15.60
2022-10-14T14:20:00.422Z,15.50
2022-10-14T14:22:30.246Z,15.70
2022-10-14T14:25:36.144Z,15.70
2022-10-14T14:28:15.403Z,15.70
2022-10-14T14:30:55.107Z,15.70
2022-10-14T14:33:44.235Z,15.60
2022-10-14T14:36:27.853Z,15.70
2022-10-14T14:39:05.383Z,15.60
2022-10-14T14:41:33.309Z,15.60
2022-10-14T14:44:24.673Z,15.70
2022-10-14T14:46:55.564Z,15.60
2022-10-14T14:49:35.815Z,15.80
2022-10-14T14:52:06.703Z,15.80
2022-10-14T14:54:33.873Z,15.70
2022-10-14T14:57:01.073Z,15.60
2022-10-14T14:59:30.057Z,15.70
2022-10-14T15:04:35.689Z,15.90
2022-10-14T15:09:47.189Z,15.60
2022-10-14T15:12:19.989Z,15.70
2022-10-14T15:14:55.569Z,15.60
2022-10-14T15:17:36.233Z,15.70
2022-10-14T15:20:34.012Z,15.60
2022-10-14T15:32:02.299Z,15.50
2022-10-14T15:34:29.435Z,15.50
2022-10-14T15:36:56.797Z,15.50
2022-10-14T15:39:23.930Z,15.50
2022-10-14T15:41:51.044Z,15.40
2022-10-14T15:44:18.109Z,15.40
2022-10-14T15:47:05.029Z,15.50
2022-10-14T15:49:42.043Z,15.40
2022-10-14T15:52:15.936Z,15.60
2022-10-14T15:54:43.965Z,15.10
2022-10-14T15:57:15.562Z,15.30
2022-10-14T15:59:47.017Z,15.40
2022-10-14T16:02:31.033Z,15.50
2022-10-14T16:05:18.821Z,15.60
2022-10-14T16:07:45.660Z,15.90
2022-10-14T16:10:17.052Z,15.40
2022-10-14T16:12:44.164Z,15.50
2022-10-14T16:15:31.052Z,15.40
2022-10-14T16:17:58.440Z,15.50
2022-10-14T16:20:26.934Z,15.40
2022-10-14T16:25:38.942Z,15.40
2022-10-14T16:28:10.059Z,15.30
2022-10-14T16:30:41.271Z,15.20
2022-10-14T16:33:09.313Z,15.30
2022-10-14T16:35:36.382Z,15.10
2022-10-14T16:38:03.462Z,15.20
2022-10-14T16:43:05.989Z,15.20
2022-10-14T16:45:33.391Z,15.20
2022-10-14T16:50:27.853Z,15.00
2022-10-14T16:55:40.755Z,15.00
2022-10-14T17:00:35.429Z,15.10
2022-10-14T17:03:08.054Z,15.30
2022-10-14T17:05:35.479Z,15.10
2022-10-14T17:08:02.649Z,15.00
2022-10-14T17:10:29.767Z,15.10
2022-10-14T17:12:57.567Z,15.00
2022-10-14T17:15:24.977Z,14.90
2022-10-14T17:17:53.620Z,14.90
2022-10-14T17:20:23.036Z,14.50
2022-10-14T17:22:50.099Z,14.90
2022-10-14T17:25:17.850Z,15.00
2022-10-14T17:27:45.019Z,15.00
2022-10-14T17:30:12.781Z,15.10
2022-10-14T17:32:40.592Z,15.10
2022-10-14T17:35:11.363Z,14.70
2022-10-14T17:37:42.550Z,15.20
2022-10-14T17:40:10.225Z,15.00
2022-10-14T17:42:39.397Z,14.90
2022-10-14T17:45:07.929Z,15.00
2022-10-14T17:47:34.971Z,14.90
2022-10-14T17:50:01.993Z,15.00
2022-10-14T17:52:29.150Z,14.80
2022-10-14T17:57:28.389Z,14.80
2022-10-14T17:59:55.484Z,14.90
2022-10-14T18:02:22.447Z,14.70
2022-10-14T18:04:50.587Z,14.70
2022-10-14T18:07:18.867Z,14.50
2022-10-14T18:09:46.346Z,14.90
2022-10-14T18:12:13.608Z,14.80
2022-10-14T18:14:41.574Z,14.90
2022-10-14T18:17:12.460Z,14.90
2022-10-14T18:19:46.102Z,14.80
2022-10-14T18:22:17.162Z,14.80
2022-10-14T18:24:44.268Z,14.90
2022-10-14T18:27:11.595Z,14.90
2022-10-14T18:29:39.318Z,14.60
2022-10-14T18:32:06.301Z,15.00
2022-10-14T18:34:33.738Z,15.00
2022-10-14T18:37:00.926Z,14.70
2022-10-14T18:39:28.025Z,14.90
2022-10-14T18:41:57.519Z,14.70
2022-10-14T18:44:24.663Z,14.80
2022-10-14T18:46:51.670Z,14.90
2022-10-14T18:49:21.202Z,14.90
2022-10-14T18:51:48.890Z,14.70
2022-10-14T18:54:21.425Z,14.80
2022-10-14T18:56:48.413Z,14.80
2022-10-14T18:59:21.456Z,14.60
2022-10-14T19:01:53.635Z,14.90
2022-10-14T19:04:25.670Z,14.80
2022-10-14T19:06:53.130Z,14.50
2022-10-14T19:09:23.972Z,14.60
2022-10-14T19:11:52.614Z,14.60
2022-10-14T19:14:20.707Z,14.60
2022-10-14T19:16:49.533Z,14.50
2022-10-14T19:19:19.578Z,14.40
2022-10-14T19:21:49.854Z,14.50
2022-10-14T19:24:17.557Z,14.20
2022-10-14T19:26:46.667Z,14.70
2022-10-14T19:29:15.664Z,14.60
2022-10-14T19:34:15.241Z,14.70
2022-10-14T19:36:43.371Z,14.60
2022-10-14T19:39:14.780Z,14.70
2022-10-14T19:41:51.003Z,14.50
2022-10-14T19:44:18.182Z,14.50
2022-10-14T19:46:45.800Z,14.50
2022-10-14T19:51:41.705Z,14.50
2022-10-14T19:54:11.976Z,15.00
2022-10-14T19:56:39.273Z,14.40
2022-10-14T19:59:06.272Z,14.70
2022-10-14T20:01:33.412Z,14.40
2022-10-14T20:04:02.445Z,14.50
2022-10-14T20:06:33.852Z,14.40
2022-10-14T20:09:01.408Z,14.60
2022-10-14T20:11:28.993Z,14.40
2022-10-14T20:13:56.458Z,14.20
2022-10-14T20:16:23.670Z,14.90
2022-10-14T20:18:50.705Z,14.40
2022-10-14T20:21:17.854Z,14.90
2022-10-14T20:23:45.274Z,14.10
2022-10-14T20:28:42.781Z,14.40
2022-10-14T20:31:13.660Z,14.30
2022-10-14T20:33:40.935Z,14.30
2022-10-14T20:36:15.500Z,13.80
2022-10-14T20:38:43.655Z,14.20
2022-10-14T20:41:23.305Z,14.20
2022-10-14T20:43:51.431Z,14.40
2022-10-14T20:46:19.315Z,14.20
2022-10-14T20:48:46.409Z,14.10
2022-10-14T20:51:17.578Z,14.20
2022-10-14T20:56:13.975Z,14.20
2022-10-14T20:59:00.173Z,14.20
2022-10-14T21:01:29.553Z,14.10
2022-10-14T21:03:59.639Z,14.10
2022-10-14T21:08:54.622Z,13.60
2022-10-14T21:11:24.080Z,14.30
2022-10-14T21:13:55.021Z,14.10
2022-10-14T21:19:05.215Z,14.10
2022-10-14T21:21:37.716Z,14.10
2022-10-14T21:24:05.518Z,14.10
2022-10-14T21:26:32.564Z,14.10
2022-10-14T21:31:30.420Z,14.20
2022-10-14T21:34:05.010Z,14.20
2022-10-14T21:36:34.545Z,14.10
2022-10-14T21:39:12.589Z,14.10
2022-10-14T21:41:40.668Z,14.00
2022-10-14T21:44:09.257Z,14.00
2022-10-14T21:46:50.046Z,14.00
2022-10-14T21:49:19.474Z,14.10
2022-10-14T21:52:02.916Z,14.10
2022-10-14T21:54:44.302Z,13.80
2022-10-14T21:57:35.538Z,14.00
2022-10-14T22:00:13.983Z,14.50
2022-10-14T22:02:40.981Z,13.60
2022-10-14T22:05:08.537Z,13.90
2022-10-14T22:07:35.800Z,14.00
2022-10-14T22:10:02.766Z,14.10
2022-10-14T22:12:30.368Z,14.10
2022-10-14T22:14:57.371Z,13.90
2022-10-14T22:17:24.612Z,14.00
2022-10-14T22:19:51.959Z,13.90
2022-10-14T22:22:18.942Z,14.00
2022-10-14T22:24:46.009Z,13.90
2022-10-14T22:27:13.124Z,13.90
2022-10-14T22:29:40.192Z,14.00
2022-10-14T22:32:07.194Z,13.80
2022-10-14T22:34:34.269Z,14.00
2022-10-14T22:37:01.801Z,14.00
2022-10-14T22:39:28.777Z,14.00
2022-10-14T22:41:55.839Z,13.60
2022-10-14T22:44:22.914Z,13.80
2022-10-14T22:46:49.922Z,13.80
2022-10-14T22:49:16.914Z,13.70
2022-10-14T22:51:43.879Z,13.90
2022-10-14T22:54:11.352Z,13.90
2022-10-14T22:59:09.622Z,13.80
2022-10-14T23:01:37.940Z,13.80
2022-10-14T23:04:05.535Z,13.50
2022-10-14T23:06:32.652Z,13.80
2022-10-14T23:09:00.535Z,13.80
2022-10-14T23:11:29.881Z,13.90
2022-10-14T23:13:59.108Z,13.90
2022-10-14T23:16:29.037Z,13.90
2022-10-14T23:18:58.277Z,13.90
2022-10-14T23:21:29.411Z,13.90
2022-10-14T23:24:00.553Z,13.80
2022-10-14T23:26:31.756Z,13.90
2022-10-14T23:29:00.596Z,13.90
2022-10-14T23:31:31.890Z,14.10
2022-10-14T23:34:01.622Z,13.90
2022-10-14T23:36:29.103Z,14.00
2022-10-14T23:38:58.219Z,14.20
2022-10-14T23:41:25.648Z,14.00
2022-10-14T23:43:53.169Z,14.00
2022-10-14T23:46:20.908Z,14.00
2022-10-14T23:48:55.798Z,14.10
2022-10-14T23:51:34.285Z,14.10
2022-10-14T23:54:01.357Z,14.10
2022-10-14T23:56:28.404Z,14.10
2022-10-14T23:58:55.435Z,14.10
