createdAt,value
2018-06-02T00:00:28.462Z,5.60
2018-06-02T00:01:28.559Z,5.70
2018-06-02T00:02:49.479Z,6.10
2018-06-02T00:03:28.496Z,10.20
2018-06-02T00:04:28.490Z,8.60
2018-06-02T00:05:28.526Z,11.00
2018-06-02T00:06:28.512Z,8.60
2018-06-02T00:07:28.523Z,7.90
2018-06-02T00:08:49.494Z,10.50
2018-06-02T00:09:28.536Z,14.70
2018-06-02T00:10:28.576Z,11.00
2018-06-02T00:11:28.496Z,9.50
2018-06-02T00:12:28.605Z,12.80
2018-06-02T00:13:28.505Z,33.10
2018-06-02T00:14:49.517Z,14.30
2018-06-02T00:15:28.511Z,8.20
2018-06-02T00:16:29.227Z,6.50
2018-06-02T00:17:28.531Z,6.00
2018-06-02T00:18:28.525Z,6.30
2018-06-02T00:19:28.529Z,6.50
2018-06-02T00:20:49.601Z,6.70
2018-06-02T00:21:28.532Z,7.30
2018-06-02T00:22:28.538Z,6.00
2018-06-02T00:23:28.541Z,5.80
2018-06-02T00:24:28.548Z,9.10
2018-06-02T00:25:28.546Z,7.70
2018-06-02T00:26:49.562Z,7.40
2018-06-02T00:27:28.561Z,26.80
2018-06-02T00:28:28.562Z,23.40
2018-06-02T00:29:28.605Z,11.90
2018-06-02T00:30:28.565Z,17.80
2018-06-02T00:31:28.567Z,19.30
2018-06-02T00:32:49.581Z,13.00
2018-06-02T00:33:28.577Z,12.50
2018-06-02T00:34:28.839Z,6.90
2018-06-02T00:35:28.958Z,8.50
2018-06-02T00:36:28.588Z,9.80
2018-06-02T00:37:28.594Z,17.20
2018-06-02T00:38:49.602Z,16.30
2018-06-02T00:39:28.599Z,15.60
2018-06-02T00:40:28.601Z,9.90
2018-06-02T00:41:28.606Z,8.70
2018-06-02T00:42:28.608Z,11.10
2018-06-02T00:43:28.611Z,9.10
2018-06-02T00:44:49.627Z,7.80
2018-06-02T00:45:28.620Z,10.10
2018-06-02T00:46:28.619Z,6.70
2018-06-02T00:47:29.601Z,8.60
2018-06-02T00:48:28.659Z,11.70
2018-06-02T00:49:28.631Z,10.00
2018-06-02T00:50:49.653Z,9.60
2018-06-02T00:51:28.640Z,9.40
2018-06-02T00:52:28.643Z,9.10
2018-06-02T00:53:28.661Z,16.90
2018-06-02T00:54:28.648Z,9.70
2018-06-02T00:55:28.652Z,8.10
2018-06-02T00:56:49.667Z,9.20
2018-06-02T00:57:28.661Z,14.20
2018-06-02T00:58:28.666Z,11.00
2018-06-02T00:59:28.665Z,14.20
2018-06-02T01:00:28.673Z,9.20
2018-06-02T01:01:28.709Z,11.10
2018-06-02T01:02:49.686Z,7.10
2018-06-02T01:03:28.682Z,5.90
2018-06-02T01:04:28.687Z,6.00
2018-06-02T01:05:28.693Z,5.90
2018-06-02T01:06:28.688Z,8.90
2018-06-02T01:07:28.696Z,8.50
2018-06-02T01:08:49.706Z,16.60
2018-06-02T01:09:28.703Z,20.60
2018-06-02T01:10:28.705Z,16.80
2018-06-02T01:11:28.707Z,22.60
2018-06-02T01:12:28.714Z,47.40
2018-06-02T01:13:28.712Z,67.30
2018-06-02T01:14:49.727Z,25.40
2018-06-02T01:15:28.720Z,14.70
2018-06-02T01:16:28.725Z,9.30
2018-06-02T01:17:28.728Z,6.40
2018-06-02T01:18:28.732Z,5.70
2018-06-02T01:19:28.736Z,5.50
2018-06-02T01:20:49.783Z,17.10
2018-06-02T01:21:28.741Z,8.60
2018-06-02T01:22:28.750Z,7.30
2018-06-02T01:23:28.745Z,7.00
2018-06-02T01:24:28.763Z,16.70
2018-06-02T01:25:28.754Z,12.00
2018-06-02T01:26:49.763Z,11.20
2018-06-02T01:27:28.757Z,16.90
2018-06-02T01:28:28.761Z,12.00
2018-06-02T01:29:28.765Z,7.80
2018-06-02T01:30:28.767Z,8.80
2018-06-02T01:31:28.775Z,9.90
2018-06-02T01:32:49.788Z,8.80
2018-06-02T01:33:28.784Z,6.90
2018-06-02T01:34:28.781Z,6.90
2018-06-02T01:35:28.784Z,9.50
2018-06-02T01:36:28.801Z,7.00
2018-06-02T01:37:28.830Z,6.40
2018-06-02T01:38:49.801Z,7.10
2018-06-02T01:39:28.811Z,9.80
2018-06-02T01:40:28.799Z,10.20
2018-06-02T01:41:28.803Z,9.00
2018-06-02T01:42:28.804Z,9.20
2018-06-02T01:43:28.807Z,8.70
2018-06-02T01:44:49.819Z,9.70
2018-06-02T01:45:28.818Z,6.60
2018-06-02T01:46:28.834Z,6.40
2018-06-02T01:47:29.844Z,5.70
2018-06-02T01:48:29.361Z,6.40
2018-06-02T01:49:28.827Z,7.50
2018-06-02T01:50:49.840Z,8.80
2018-06-02T01:51:28.836Z,6.50
2018-06-02T01:52:28.836Z,6.40
2018-06-02T01:53:28.838Z,6.60
2018-06-02T01:54:28.841Z,5.40
2018-06-02T01:55:29.171Z,13.40
2018-06-02T01:56:49.856Z,7.60
2018-06-02T01:57:28.852Z,5.60
2018-06-02T01:58:28.854Z,5.00
2018-06-02T01:59:28.857Z,4.80
2018-06-02T02:00:28.862Z,5.40
2018-06-02T02:01:28.864Z,6.40
2018-06-02T02:02:49.873Z,5.30
2018-06-02T02:03:28.870Z,6.60
2018-06-02T02:04:28.874Z,7.50
2018-06-02T02:05:28.877Z,5.70
2018-06-02T02:06:28.957Z,6.50
2018-06-02T02:07:28.882Z,5.60
2018-06-02T02:08:49.904Z,4.80
2018-06-02T02:09:28.886Z,5.10
2018-06-02T02:10:28.887Z,7.20
2018-06-02T02:11:28.896Z,5.70
2018-06-02T02:12:28.935Z,4.70
2018-06-02T02:13:28.983Z,6.10
2018-06-02T02:14:49.907Z,8.10
2018-06-02T02:15:28.952Z,7.80
2018-06-02T02:16:29.039Z,6.30
2018-06-02T02:17:28.964Z,9.60
2018-06-02T02:18:28.914Z,4.70
2018-06-02T02:19:29.009Z,4.20
2018-06-02T02:20:49.929Z,4.00
2018-06-02T02:21:29.159Z,5.40
2018-06-02T02:22:29.201Z,6.30
2018-06-02T02:23:29.256Z,6.10
2018-06-02T02:24:28.932Z,5.30
2018-06-02T02:25:28.933Z,5.70
2018-06-02T02:26:49.945Z,9.00
2018-06-02T02:27:28.938Z,5.30
2018-06-02T02:28:28.945Z,5.80
2018-06-02T02:29:28.942Z,8.50
2018-06-02T02:30:28.950Z,5.00
2018-06-02T02:31:28.975Z,5.40
2018-06-02T02:32:49.965Z,5.70
2018-06-02T02:33:28.955Z,5.60
2018-06-02T02:34:28.959Z,4.10
2018-06-02T02:35:28.961Z,4.30
2018-06-02T02:36:28.998Z,4.40
2018-06-02T02:37:28.965Z,4.00
2018-06-02T02:38:49.977Z,4.50
2018-06-02T02:39:28.973Z,4.20
2018-06-02T02:40:28.975Z,5.00
2018-06-02T02:41:28.988Z,5.10
2018-06-02T02:42:28.983Z,5.50
2018-06-02T02:43:29.004Z,4.70
2018-06-02T02:44:49.998Z,4.00
2018-06-02T02:45:28.985Z,4.80
2018-06-02T02:46:28.992Z,4.90
2018-06-02T02:47:28.995Z,5.40
2018-06-02T02:48:28.998Z,4.80
2018-06-02T02:49:29.001Z,5.00
2018-06-02T02:50:50.071Z,4.50
2018-06-02T02:51:29.013Z,4.10
2018-06-02T02:52:29.006Z,3.70
2018-06-02T02:53:29.014Z,4.10
2018-06-02T02:54:29.014Z,4.70
2018-06-02T02:55:29.015Z,4.00
2018-06-02T02:56:50.027Z,4.60
2018-06-02T02:57:29.032Z,4.50
2018-06-02T02:58:29.023Z,3.80
2018-06-02T02:59:29.030Z,4.10
2018-06-02T03:00:29.034Z,4.30
2018-06-02T03:01:29.034Z,3.60
2018-06-02T03:02:50.048Z,3.60
2018-06-02T03:03:29.037Z,3.70
2018-06-02T03:04:29.165Z,4.20
2018-06-02T03:05:29.044Z,4.20
2018-06-02T03:06:29.045Z,5.30
2018-06-02T03:07:29.063Z,4.60
2018-06-02T03:08:50.056Z,3.80
2018-06-02T03:09:29.052Z,4.10
2018-06-02T03:10:29.054Z,3.80
2018-06-02T03:11:29.057Z,3.40
2018-06-02T03:12:29.068Z,4.00
2018-06-02T03:13:29.071Z,3.80
2018-06-02T03:14:50.075Z,4.10
2018-06-02T03:15:29.068Z,3.90
2018-06-02T03:16:29.069Z,4.00
2018-06-02T03:17:29.080Z,4.50
2018-06-02T03:18:35.733Z,4.30
2018-06-02T03:19:29.089Z,4.50
2018-06-02T03:20:50.091Z,3.80
2018-06-02T03:21:29.853Z,4.30
2018-06-02T03:22:29.084Z,5.10
2018-06-02T03:23:29.087Z,4.00
2018-06-02T03:24:29.118Z,4.10
2018-06-02T03:25:29.094Z,4.10
2018-06-02T03:26:50.108Z,3.90
2018-06-02T03:27:29.099Z,4.00
2018-06-02T03:28:29.103Z,4.10
2018-06-02T03:29:29.102Z,4.20
2018-06-02T03:30:29.112Z,4.20
2018-06-02T03:31:29.108Z,3.90
2018-06-02T03:32:50.124Z,4.30
2018-06-02T03:33:29.115Z,4.00
2018-06-02T03:34:29.112Z,4.10
2018-06-02T03:35:29.117Z,4.50
2018-06-02T03:36:29.640Z,4.40
2018-06-02T03:37:29.121Z,3.70
2018-06-02T03:38:50.238Z,3.60
2018-06-02T03:39:29.125Z,3.80
2018-06-02T03:40:29.133Z,3.70
2018-06-02T03:41:29.150Z,3.80
2018-06-02T03:42:29.134Z,3.70
2018-06-02T03:43:29.139Z,3.70
2018-06-02T03:44:50.155Z,3.80
2018-06-02T03:45:29.146Z,3.20
2018-06-02T03:46:29.144Z,3.90
2018-06-02T03:47:29.151Z,5.00
2018-06-02T03:48:29.149Z,3.60
2018-06-02T03:49:29.160Z,3.80
2018-06-02T03:50:50.159Z,17.20
2018-06-02T03:51:29.162Z,3.90
2018-06-02T03:52:29.161Z,3.90
2018-06-02T03:53:29.167Z,3.60
2018-06-02T03:54:29.164Z,3.50
2018-06-02T03:55:29.167Z,3.90
2018-06-02T03:56:50.183Z,4.30
2018-06-02T03:57:29.178Z,4.00
2018-06-02T03:58:29.292Z,3.90
2018-06-02T03:59:29.179Z,4.00
2018-06-02T04:00:29.183Z,3.50
2018-06-02T04:01:29.183Z,3.90
2018-06-02T04:02:50.347Z,3.50
2018-06-02T04:03:29.196Z,3.60
2018-06-02T04:04:29.193Z,4.10
2018-06-02T04:05:29.201Z,3.90
2018-06-02T04:06:29.197Z,4.20
2018-06-02T04:07:29.199Z,3.60
2018-06-02T04:08:50.242Z,3.20
2018-06-02T04:09:29.207Z,3.30
2018-06-02T04:10:29.209Z,3.80
2018-06-02T04:11:29.214Z,3.50
2018-06-02T04:12:29.217Z,3.30
2018-06-02T04:13:29.220Z,3.40
2018-06-02T04:14:50.271Z,3.50
2018-06-02T04:15:29.291Z,3.70
2018-06-02T04:16:29.229Z,3.40
2018-06-02T04:17:29.227Z,3.00
2018-06-02T04:18:29.235Z,3.00
2018-06-02T04:19:29.233Z,3.30
2018-06-02T04:20:50.247Z,3.30
2018-06-02T04:21:29.243Z,3.20
2018-06-02T04:22:29.241Z,3.20
2018-06-02T04:23:29.245Z,3.30
2018-06-02T04:24:29.251Z,3.40
2018-06-02T04:25:29.250Z,3.80
2018-06-02T04:26:50.261Z,4.10
2018-06-02T04:27:29.257Z,4.60
2018-06-02T04:28:29.303Z,4.60
2018-06-02T04:29:29.263Z,4.00
2018-06-02T04:30:29.267Z,4.20
2018-06-02T04:31:29.267Z,3.90
2018-06-02T04:32:50.281Z,3.90
2018-06-02T04:33:29.274Z,3.40
2018-06-02T04:34:29.276Z,3.70
2018-06-02T04:35:29.283Z,3.50
2018-06-02T04:36:29.286Z,3.00
2018-06-02T04:37:29.294Z,3.70
2018-06-02T04:38:50.343Z,3.80
2018-06-02T04:39:29.289Z,3.40
2018-06-02T04:40:29.296Z,3.10
2018-06-02T04:41:29.298Z,3.20
2018-06-02T04:42:29.300Z,3.80
2018-06-02T04:43:29.310Z,3.50
2018-06-02T04:44:50.316Z,3.50
2018-06-02T04:45:29.313Z,3.80
2018-06-02T04:46:29.324Z,4.00
2018-06-02T04:47:29.314Z,4.00
2018-06-02T04:48:29.317Z,3.80
2018-06-02T04:49:29.322Z,4.20
2018-06-02T04:50:50.333Z,3.60
2018-06-02T04:51:29.327Z,4.20
2018-06-02T04:52:29.330Z,4.50
2018-06-02T04:53:29.334Z,3.80
2018-06-02T04:54:29.334Z,3.60
2018-06-02T04:55:29.339Z,3.50
2018-06-02T04:56:50.360Z,3.70
2018-06-02T04:57:29.345Z,3.80
2018-06-02T04:58:29.387Z,4.10
2018-06-02T04:59:29.353Z,4.00
2018-06-02T05:00:29.356Z,3.90
2018-06-02T05:01:29.359Z,3.90
2018-06-02T05:02:50.371Z,4.40
2018-06-02T05:03:29.366Z,4.20
2018-06-02T05:04:29.413Z,3.90
2018-06-02T05:05:29.372Z,3.10
2018-06-02T05:06:29.374Z,3.80
2018-06-02T05:07:29.379Z,4.10
2018-06-02T05:08:50.447Z,3.80
2018-06-02T05:09:29.384Z,4.10
2018-06-02T05:10:29.389Z,4.30
2018-06-02T05:11:29.394Z,3.80
2018-06-02T05:12:29.394Z,3.70
2018-06-02T05:13:29.399Z,3.70
2018-06-02T05:14:50.413Z,3.10
2018-06-02T05:15:29.404Z,3.60
2018-06-02T05:16:29.408Z,3.50
2018-06-02T05:17:29.419Z,4.00
2018-06-02T05:18:29.417Z,3.30
2018-06-02T05:19:29.437Z,3.30
2018-06-02T05:20:50.431Z,3.60
2018-06-02T05:21:29.427Z,3.70
2018-06-02T05:22:29.428Z,4.80
2018-06-02T05:23:29.431Z,6.50
2018-06-02T05:24:29.436Z,4.60
2018-06-02T05:25:29.436Z,4.00
2018-06-02T05:26:50.454Z,4.40
2018-06-02T05:27:29.447Z,4.80
2018-06-02T05:28:29.449Z,4.70
2018-06-02T05:29:29.454Z,7.60
2018-06-02T05:30:29.459Z,5.90
2018-06-02T05:31:29.461Z,5.40
2018-06-02T05:32:50.475Z,5.20
2018-06-02T05:33:29.469Z,4.90
2018-06-02T05:34:29.477Z,4.90
2018-06-02T05:35:29.477Z,4.80
2018-06-02T05:36:29.479Z,4.80
2018-06-02T05:37:29.479Z,4.50
2018-06-02T05:38:50.550Z,4.90
2018-06-02T05:39:29.493Z,4.70
2018-06-02T05:40:29.504Z,4.70
2018-06-02T05:41:29.498Z,4.90
2018-06-02T05:42:29.500Z,5.00
2018-06-02T05:43:29.504Z,5.30
2018-06-02T05:44:50.517Z,5.40
2018-06-02T05:45:29.516Z,5.30
2018-06-02T05:46:29.514Z,5.20
2018-06-02T05:47:29.519Z,4.70
2018-06-02T05:48:29.527Z,4.70
2018-06-02T05:49:29.528Z,4.80
2018-06-02T05:50:50.542Z,4.90
2018-06-02T05:51:29.534Z,5.40
2018-06-02T05:52:29.539Z,5.30
2018-06-02T05:53:29.547Z,5.30
2018-06-02T05:54:29.545Z,5.30
2018-06-02T05:55:29.782Z,5.00
2018-06-02T05:56:50.571Z,5.50
2018-06-02T05:57:29.557Z,5.40
2018-06-02T05:58:29.587Z,5.40
2018-06-02T05:59:29.570Z,5.70
2018-06-02T06:00:29.570Z,5.10
2018-06-02T06:01:29.572Z,5.50
2018-06-02T06:02:50.581Z,5.60
2018-06-02T06:03:29.575Z,5.40
2018-06-02T06:04:29.584Z,5.70
2018-06-02T06:05:29.602Z,5.90
2018-06-02T06:06:29.593Z,6.10
2018-06-02T06:07:29.596Z,5.80
2018-06-02T06:08:50.654Z,5.80
2018-06-02T06:09:29.601Z,6.10
2018-06-02T06:10:29.605Z,5.30
2018-06-02T06:11:29.621Z,5.80
2018-06-02T06:12:29.613Z,6.60
2018-06-02T06:13:29.617Z,5.90
2018-06-02T06:14:50.633Z,6.10
2018-06-02T06:15:29.628Z,6.10
2018-06-02T06:16:29.629Z,6.50
2018-06-02T06:17:29.634Z,6.00
2018-06-02T06:18:29.638Z,6.90
2018-06-02T06:19:29.696Z,6.50
2018-06-02T06:20:50.656Z,6.60
2018-06-02T06:21:29.654Z,6.60
2018-06-02T06:22:29.666Z,6.10
2018-06-02T06:23:29.666Z,6.30
2018-06-02T06:24:29.665Z,6.00
2018-06-02T06:25:29.672Z,6.90
2018-06-02T06:26:50.705Z,7.20
2018-06-02T06:27:29.711Z,6.60
2018-06-02T06:28:29.677Z,7.40
2018-06-02T06:29:29.681Z,6.70
2018-06-02T06:30:29.686Z,7.40
2018-06-02T06:31:29.690Z,6.80
2018-06-02T06:32:50.751Z,7.00
2018-06-02T06:33:29.702Z,6.10
2018-06-02T06:34:29.706Z,6.00
2018-06-02T06:35:29.707Z,6.00
2018-06-02T06:36:29.713Z,6.80
2018-06-02T06:37:29.716Z,6.80
2018-06-02T06:38:50.749Z,6.50
2018-06-02T06:39:29.724Z,6.30
2018-06-02T06:40:29.731Z,6.80
2018-06-02T06:41:29.733Z,7.30
2018-06-02T06:42:29.742Z,6.80
2018-06-02T06:43:29.744Z,6.40
2018-06-02T06:44:50.760Z,6.50
2018-06-02T06:45:29.754Z,6.70
2018-06-02T06:46:29.796Z,6.40
2018-06-02T06:47:29.759Z,6.30
2018-06-02T06:48:29.765Z,6.20
2018-06-02T06:49:29.765Z,6.30
2018-06-02T06:50:50.782Z,6.70
2018-06-02T06:51:29.776Z,7.40
2018-06-02T06:52:29.785Z,7.00
2018-06-02T06:53:29.783Z,6.80
2018-06-02T06:54:29.789Z,6.80
2018-06-02T06:55:29.790Z,6.70
2018-06-02T06:56:50.808Z,6.70
2018-06-02T06:57:30.563Z,6.40
2018-06-02T06:58:29.805Z,6.80
2018-06-02T06:59:29.810Z,5.90
2018-06-02T07:00:29.817Z,6.20
2018-06-02T07:01:29.820Z,7.20
2018-06-02T07:02:50.835Z,8.00
2018-06-02T07:03:29.829Z,8.40
2018-06-02T07:04:29.831Z,7.00
2018-06-02T07:05:29.838Z,8.00
2018-06-02T07:06:29.841Z,8.50
2018-06-02T07:07:29.844Z,8.50
2018-06-02T07:08:50.974Z,8.20
2018-06-02T07:09:29.851Z,8.90
2018-06-02T07:10:29.856Z,8.30
2018-06-02T07:11:29.862Z,8.30
2018-06-02T07:12:29.867Z,8.50
2018-06-02T07:13:29.870Z,8.80
2018-06-02T07:14:50.881Z,8.00
2018-06-02T07:15:29.881Z,8.40
2018-06-02T07:16:29.886Z,8.40
2018-06-02T07:17:29.885Z,8.50
2018-06-02T07:18:29.896Z,9.60
2018-06-02T07:19:29.896Z,8.30
2018-06-02T07:20:50.910Z,8.60
2018-06-02T07:21:29.907Z,8.70
2018-06-02T07:22:29.909Z,8.20
2018-06-02T07:23:29.915Z,8.70
2018-06-02T07:24:29.915Z,7.70
2018-06-02T07:25:29.919Z,8.80
2018-06-02T07:26:50.942Z,9.50
2018-06-02T07:27:29.937Z,10.40
2018-06-02T07:28:30.942Z,9.40
2018-06-02T07:29:29.935Z,9.40
2018-06-02T07:30:29.947Z,10.60
2018-06-02T07:31:29.946Z,9.50
2018-06-02T07:32:50.958Z,9.10
2018-06-02T07:33:29.953Z,9.30
2018-06-02T07:34:29.955Z,9.80
2018-06-02T07:35:29.965Z,10.60
2018-06-02T07:36:29.968Z,9.60
2018-06-02T07:37:29.971Z,9.30
2018-06-02T07:38:51.068Z,10.30
2018-06-02T07:39:29.984Z,11.00
2018-06-02T07:40:29.990Z,10.30
2018-06-02T07:41:29.987Z,10.70
2018-06-02T07:42:29.989Z,10.20
2018-06-02T07:43:29.997Z,10.20
2018-06-02T07:44:51.011Z,10.20
2018-06-02T07:45:30.012Z,10.40
2018-06-02T07:46:30.011Z,10.50
2018-06-02T07:47:30.018Z,9.50
2018-06-02T07:48:30.016Z,9.10
2018-06-02T07:49:30.023Z,9.70
2018-06-02T07:50:51.035Z,8.80
2018-06-02T07:51:30.029Z,9.60
2018-06-02T07:52:30.039Z,9.40
2018-06-02T07:53:30.038Z,8.60
2018-06-02T07:54:30.042Z,9.00
2018-06-02T07:55:30.058Z,10.00
2018-06-02T07:56:51.067Z,8.50
2018-06-02T07:57:30.087Z,8.90
2018-06-02T07:58:30.096Z,8.20
2018-06-02T07:59:30.079Z,9.20
2018-06-02T08:00:30.071Z,8.60
2018-06-02T08:01:30.103Z,9.30
2018-06-02T08:02:51.090Z,8.70
2018-06-02T08:03:30.118Z,8.40
2018-06-02T08:04:30.090Z,8.70
2018-06-02T08:05:30.105Z,7.80
2018-06-02T08:06:30.094Z,8.00
2018-06-02T08:07:30.133Z,8.30
2018-06-02T08:08:51.183Z,7.90
2018-06-02T08:09:30.140Z,7.70
2018-06-02T08:10:30.118Z,7.30
2018-06-02T08:11:30.122Z,7.70
2018-06-02T08:12:30.138Z,7.40
2018-06-02T08:13:30.137Z,7.40
2018-06-02T08:14:51.148Z,7.30
2018-06-02T08:15:30.144Z,6.70
2018-06-02T08:16:30.168Z,6.80
2018-06-02T08:17:30.153Z,6.60
2018-06-02T08:18:30.155Z,6.00
2018-06-02T08:19:30.165Z,7.70
2018-06-02T08:20:51.175Z,6.70
2018-06-02T08:21:30.173Z,5.90
2018-06-02T08:22:30.173Z,5.50
2018-06-02T08:23:30.176Z,6.00
2018-06-02T08:24:30.183Z,5.80
2018-06-02T08:25:30.191Z,5.90
2018-06-02T08:26:51.203Z,5.50
2018-06-02T08:27:30.197Z,5.40
2018-06-02T08:28:30.202Z,5.50
2018-06-02T08:29:30.208Z,5.50
2018-06-02T08:30:30.213Z,5.50
2018-06-02T08:31:30.220Z,4.80
2018-06-02T08:32:51.234Z,4.70
2018-06-02T08:33:30.288Z,5.50
2018-06-02T08:34:30.233Z,5.30
2018-06-02T08:35:30.238Z,4.50
2018-06-02T08:36:30.241Z,4.90
2018-06-02T08:37:30.248Z,4.80
2018-06-02T08:38:51.382Z,4.20
2018-06-02T08:39:30.257Z,4.80
2018-06-02T08:40:30.260Z,4.50
2018-06-02T08:41:30.271Z,4.70
2018-06-02T08:42:32.801Z,4.20
2018-06-02T08:43:30.430Z,4.30
2018-06-02T08:44:52.317Z,4.40
2018-06-02T08:45:31.276Z,4.50
2018-06-02T08:46:30.666Z,4.30
2018-06-02T08:47:30.581Z,4.20
2018-06-02T08:48:30.302Z,4.40
2018-06-02T08:49:30.441Z,4.80
2018-06-02T08:50:51.624Z,4.60
2018-06-02T08:51:30.790Z,5.00
2018-06-02T08:52:30.321Z,4.50
2018-06-02T08:53:30.334Z,4.80
2018-06-02T08:54:30.333Z,5.00
2018-06-02T08:55:30.341Z,4.80
2018-06-02T08:56:51.352Z,4.60
2018-06-02T08:57:30.347Z,4.30
2018-06-02T08:58:30.407Z,5.00
2018-06-02T08:59:30.356Z,4.50
2018-06-02T09:00:30.371Z,4.20
2018-06-02T09:01:30.372Z,4.10
2018-06-02T09:02:51.382Z,3.80
2018-06-02T09:03:30.381Z,3.50
2018-06-02T09:04:30.389Z,4.10
2018-06-02T09:05:31.015Z,3.70
2018-06-02T09:06:31.244Z,3.60
2018-06-02T09:07:30.455Z,3.40
2018-06-02T09:08:51.484Z,3.20
2018-06-02T09:09:31.251Z,3.50
2018-06-02T09:10:30.635Z,3.00
2018-06-02T09:11:31.464Z,3.20
2018-06-02T09:12:31.224Z,3.00
2018-06-02T09:13:30.446Z,2.60
2018-06-02T09:14:51.465Z,3.00
2018-06-02T09:15:30.475Z,3.00
2018-06-02T09:16:30.450Z,3.10
2018-06-02T09:17:30.453Z,2.30
2018-06-02T09:18:30.461Z,2.90
2018-06-02T09:19:30.471Z,2.80
2018-06-02T09:20:51.483Z,2.30
2018-06-02T09:21:30.470Z,2.30
2018-06-02T09:22:30.475Z,2.00
2018-06-02T09:23:30.484Z,2.30
2018-06-02T09:24:30.484Z,2.40
2018-06-02T09:25:30.493Z,2.10
2018-06-02T09:26:51.505Z,2.00
2018-06-02T09:27:30.562Z,2.20
2018-06-02T09:28:30.607Z,2.50
2018-06-02T09:29:30.525Z,2.20
2018-06-02T09:30:30.577Z,2.40
2018-06-02T09:31:30.527Z,2.30
2018-06-02T09:32:51.540Z,2.20
2018-06-02T09:33:30.542Z,2.40
2018-06-02T09:34:30.557Z,2.30
2018-06-02T09:35:30.562Z,3.00
2018-06-02T09:36:30.573Z,2.70
2018-06-02T09:37:30.568Z,2.60
2018-06-02T09:38:51.566Z,2.90
2018-06-02T09:39:30.588Z,2.70
2018-06-02T09:40:30.676Z,2.30
2018-06-02T09:41:30.599Z,2.80
2018-06-02T09:42:30.610Z,2.10
2018-06-02T09:43:30.592Z,2.60
2018-06-02T09:44:51.598Z,3.30
2018-06-02T09:45:30.654Z,3.30
2018-06-02T09:46:30.614Z,7.60
2018-06-02T09:47:30.697Z,4.50
2018-06-02T09:48:30.620Z,2.90
2018-06-02T09:49:30.624Z,4.50
2018-06-02T09:50:51.633Z,3.10
2018-06-02T09:51:30.631Z,2.80
2018-06-02T09:52:30.637Z,3.20
2018-06-02T09:53:30.653Z,2.80
2018-06-02T09:54:30.637Z,3.00
2018-06-02T09:55:30.641Z,3.60
2018-06-02T09:56:51.691Z,3.50
2018-06-02T09:57:30.656Z,3.60
2018-06-02T09:58:30.676Z,3.60
2018-06-02T09:59:30.718Z,3.50
2018-06-02T10:00:30.677Z,3.70
2018-06-02T10:01:30.680Z,4.00
2018-06-02T10:02:51.685Z,3.80
2018-06-02T10:03:30.686Z,4.10
2018-06-02T10:04:30.702Z,3.90
2018-06-02T10:05:30.742Z,4.60
2018-06-02T10:06:30.698Z,4.90
2018-06-02T10:07:30.712Z,4.50
2018-06-02T10:08:51.786Z,4.40
2018-06-02T10:09:30.723Z,4.30
2018-06-02T10:10:30.764Z,4.70
2018-06-02T10:11:30.738Z,4.70
2018-06-02T10:12:30.739Z,5.30
2018-06-02T10:13:30.747Z,5.10
2018-06-02T10:14:51.747Z,5.00
2018-06-02T10:15:30.773Z,4.90
2018-06-02T10:16:31.261Z,5.60
2018-06-02T10:17:30.753Z,5.20
2018-06-02T10:18:30.759Z,4.80
2018-06-02T10:19:30.762Z,5.60
2018-06-02T10:20:51.775Z,6.20
2018-06-02T10:21:30.804Z,6.00
2018-06-02T10:22:30.773Z,5.70
2018-06-02T10:23:30.779Z,6.20
2018-06-02T10:24:30.782Z,5.90
2018-06-02T10:25:30.866Z,6.80
2018-06-02T10:26:51.808Z,6.00
2018-06-02T10:27:30.804Z,11.50
2018-06-02T10:28:30.918Z,6.00
2018-06-02T10:29:30.857Z,6.00
2018-06-02T10:30:30.809Z,5.60
2018-06-02T10:31:30.818Z,5.60
2018-06-02T10:32:51.833Z,5.90
2018-06-02T10:33:31.378Z,5.70
2018-06-02T10:34:30.827Z,5.80
2018-06-02T10:35:30.847Z,6.10
2018-06-02T10:36:30.837Z,6.20
2018-06-02T10:37:30.844Z,5.30
2018-06-02T10:38:51.931Z,5.50
2018-06-02T10:39:30.854Z,5.70
2018-06-02T10:40:30.856Z,5.70
2018-06-02T10:41:30.862Z,5.30
2018-06-02T10:42:30.879Z,5.60
2018-06-02T10:43:30.882Z,5.80
2018-06-02T10:44:51.904Z,5.70
2018-06-02T10:45:30.888Z,5.30
2018-06-02T10:46:30.885Z,4.80
2018-06-02T10:47:30.896Z,5.50
2018-06-02T10:48:30.901Z,4.70
2018-06-02T10:49:30.901Z,4.80
2018-06-02T10:50:51.916Z,4.50
2018-06-02T10:51:30.909Z,4.50
2018-06-02T10:52:30.927Z,5.00
2018-06-02T10:53:30.923Z,4.40
2018-06-02T10:54:30.934Z,4.60
2018-06-02T10:55:30.932Z,4.10
2018-06-02T10:56:51.950Z,5.10
2018-06-02T10:57:30.959Z,4.10
2018-06-02T10:58:30.982Z,3.50
2018-06-02T10:59:30.963Z,3.80
2018-06-02T11:00:30.961Z,2.80
2018-06-02T11:01:30.960Z,3.30
2018-06-02T11:02:51.976Z,3.60
2018-06-02T11:03:30.977Z,3.20
2018-06-02T11:04:31.867Z,3.60
2018-06-02T11:05:30.982Z,3.80
2018-06-02T11:06:30.984Z,3.70
2018-06-02T11:07:30.993Z,4.00
2018-06-02T11:08:52.033Z,4.10
2018-06-02T11:09:31.056Z,3.90
2018-06-02T11:10:31.007Z,3.40
2018-06-02T11:11:31.009Z,3.60
2018-06-02T11:12:31.029Z,3.60
2018-06-02T11:13:31.031Z,3.10
2018-06-02T11:14:52.038Z,3.30
2018-06-02T11:15:31.029Z,3.50
2018-06-02T11:16:31.035Z,3.70
2018-06-02T11:17:31.044Z,4.10
2018-06-02T11:18:31.056Z,4.20
2018-06-02T11:19:31.066Z,3.80
2018-06-02T11:20:52.067Z,3.50
2018-06-02T11:21:31.061Z,4.90
2018-06-02T11:22:31.067Z,3.80
2018-06-02T11:23:31.072Z,3.80
2018-06-02T11:24:31.127Z,4.30
2018-06-02T11:25:31.089Z,3.90
2018-06-02T11:26:52.094Z,3.60
2018-06-02T11:27:31.091Z,3.30
2018-06-02T11:28:31.175Z,4.00
2018-06-02T11:29:31.101Z,4.10
2018-06-02T11:30:31.101Z,3.60
2018-06-02T11:31:31.119Z,4.00
2018-06-02T11:32:52.132Z,4.10
2018-06-02T11:33:31.118Z,3.90
2018-06-02T11:34:31.122Z,4.40
2018-06-02T11:35:32.223Z,4.50
2018-06-02T11:36:31.192Z,4.80
2018-06-02T11:37:31.139Z,4.40
2018-06-02T11:38:52.334Z,4.40
2018-06-02T11:39:31.207Z,4.90
2018-06-02T11:40:31.233Z,5.00
2018-06-02T11:41:31.217Z,5.50
2018-06-02T11:42:31.258Z,4.50
2018-06-02T11:43:31.259Z,5.40
2018-06-02T11:44:52.547Z,4.90
2018-06-02T11:45:31.200Z,6.90
2018-06-02T11:46:31.203Z,6.20
2018-06-02T11:47:31.197Z,5.60
2018-06-02T11:48:31.221Z,4.90
2018-06-02T11:49:31.214Z,5.30
2018-06-02T11:50:52.217Z,5.10
2018-06-02T11:51:31.213Z,5.30
2018-06-02T11:52:31.219Z,5.90
2018-06-02T11:53:31.266Z,6.60
2018-06-02T11:54:31.234Z,6.60
2018-06-02T11:55:31.234Z,7.10
2018-06-02T11:56:52.269Z,6.50
2018-06-02T11:57:31.280Z,6.40
2018-06-02T11:58:31.419Z,5.90
2018-06-02T11:59:31.289Z,5.50
2018-06-02T12:00:31.254Z,6.20
2018-06-02T12:01:31.262Z,6.60
2018-06-02T12:02:52.273Z,6.70
2018-06-02T12:03:31.304Z,6.20
2018-06-02T12:04:31.291Z,6.80
2018-06-02T12:05:31.305Z,7.00
2018-06-02T12:06:31.291Z,6.60
2018-06-02T12:07:31.293Z,6.30
2018-06-02T12:08:52.358Z,6.20
2018-06-02T12:09:31.368Z,6.00
2018-06-02T12:10:31.306Z,6.40
2018-06-02T12:11:31.312Z,6.50
2018-06-02T12:12:31.322Z,6.90
2018-06-02T12:13:31.321Z,7.40
2018-06-02T12:14:52.364Z,6.80
2018-06-02T12:15:31.349Z,6.70
2018-06-02T12:16:31.332Z,6.70
2018-06-02T12:17:31.342Z,6.70
2018-06-02T12:18:31.345Z,7.70
2018-06-02T12:19:31.350Z,6.90
2018-06-02T12:20:52.369Z,7.10
2018-06-02T12:21:31.360Z,6.60
2018-06-02T12:22:31.365Z,7.40
2018-06-02T12:23:31.371Z,6.90
2018-06-02T12:24:31.378Z,7.20
2018-06-02T12:25:31.377Z,7.50
2018-06-02T12:26:52.394Z,7.70
2018-06-02T12:27:31.414Z,7.50
2018-06-02T12:28:31.459Z,7.30
2018-06-02T12:29:31.413Z,9.90
2018-06-02T12:30:31.409Z,6.60
2018-06-02T12:31:31.411Z,6.90
2018-06-02T12:32:52.427Z,6.80
2018-06-02T12:33:31.418Z,6.80
2018-06-02T12:34:31.419Z,6.20
2018-06-02T12:35:31.427Z,6.40
2018-06-02T12:36:31.435Z,7.00
2018-06-02T12:37:31.458Z,6.70
2018-06-02T12:38:52.542Z,6.30
2018-06-02T12:39:31.445Z,6.50
2018-06-02T12:40:31.451Z,9.10
2018-06-02T12:41:31.463Z,7.20
2018-06-02T12:42:31.473Z,6.30
2018-06-02T12:43:31.905Z,6.20
2018-06-02T12:44:53.297Z,6.30
2018-06-02T12:45:32.520Z,7.40
2018-06-02T12:46:31.573Z,10.10
2018-06-02T12:47:32.381Z,7.10
2018-06-02T12:48:31.928Z,6.50
2018-06-02T12:49:31.506Z,6.10
2018-06-02T12:50:53.162Z,6.60
2018-06-02T12:51:31.555Z,7.00
2018-06-02T12:52:31.520Z,6.10
2018-06-02T12:53:31.530Z,6.70
2018-06-02T12:54:31.530Z,6.20
2018-06-02T12:55:31.531Z,7.50
2018-06-02T12:56:52.555Z,7.90
2018-06-02T12:57:31.543Z,6.80
2018-06-02T12:58:31.586Z,23.50
2018-06-02T12:59:31.560Z,6.50
2018-06-02T13:00:31.559Z,6.70
2018-06-02T13:01:31.568Z,6.50
2018-06-02T13:02:52.585Z,7.20
2018-06-02T13:03:31.582Z,6.50
2018-06-02T13:04:31.602Z,7.00
2018-06-02T13:05:31.607Z,6.60
2018-06-02T13:06:31.597Z,6.60
2018-06-02T13:07:31.609Z,7.20
2018-06-02T13:08:52.748Z,6.50
2018-06-02T13:09:31.612Z,7.30
2018-06-02T13:10:31.630Z,7.10
2018-06-02T13:11:31.624Z,7.60
2018-06-02T13:12:31.628Z,21.80
2018-06-02T13:13:31.664Z,6.80
2018-06-02T13:14:52.654Z,6.90
2018-06-02T13:15:31.649Z,7.10
2018-06-02T13:16:31.661Z,6.00