createdAt,value
2022-12-13T00:03:30.376Z,-0.94
2022-12-13T00:08:29.261Z,-0.95
2022-12-13T00:13:29.206Z,-0.97
2022-12-13T00:18:29.078Z,-1.03
2022-12-13T00:23:29.077Z,-1.09
2022-12-13T00:28:28.966Z,-1.12
2022-12-13T00:33:28.950Z,-1.10
2022-12-13T00:38:28.887Z,-1.12
2022-12-13T00:43:28.757Z,-1.07
2022-12-13T00:48:28.711Z,-1.07
2022-12-13T00:53:28.646Z,-1.12
2022-12-13T00:58:28.569Z,-1.12
2022-12-13T01:03:28.563Z,-1.17
2022-12-13T01:08:28.510Z,-1.12
2022-12-13T01:13:28.385Z,-1.12
2022-12-13T01:18:28.337Z,-0.99
2022-12-13T01:23:28.274Z,-1.00
2022-12-13T01:28:28.201Z,-1.00
2022-12-13T01:33:28.212Z,-0.99
2022-12-13T01:38:28.071Z,-1.00
2022-12-13T01:43:28.074Z,-1.05
2022-12-13T01:48:27.942Z,-1.17
2022-12-13T01:53:27.905Z,-1.21
2022-12-13T01:58:27.785Z,-1.17
2022-12-13T02:03:27.790Z,-1.07
2022-12-13T02:08:27.759Z,-1.07
2022-12-13T02:13:27.679Z,-0.94
2022-12-13T02:18:27.577Z,-0.89
2022-12-13T02:23:27.475Z,-0.95
2022-12-13T02:28:31.696Z,-0.92
2022-12-13T02:33:27.372Z,-1.00
2022-12-13T02:38:27.364Z,-1.07
2022-12-13T02:43:33.567Z,-1.07
2022-12-13T02:48:28.159Z,-1.12
2022-12-13T02:53:27.102Z,-1.06
2022-12-13T02:58:27.039Z,-1.12
2022-12-13T03:03:27.128Z,-1.13
2022-12-13T03:08:26.945Z,-1.12
2022-12-13T03:13:26.839Z,-1.23
2022-12-13T03:18:26.767Z,-1.35
2022-12-13T03:23:26.721Z,-1.31
2022-12-13T03:28:26.678Z,-1.42
2022-12-13T03:33:26.579Z,-1.49
2022-12-13T03:38:26.589Z,-1.53
2022-12-13T03:43:26.452Z,-1.60
2022-12-13T03:48:26.384Z,-1.64
2022-12-13T03:53:32.450Z,-1.60
2022-12-13T03:58:27.274Z,-1.57
2022-12-13T04:03:27.248Z,-1.66
2022-12-13T04:08:26.168Z,-1.87
2022-12-13T04:13:26.050Z,-2.17
2022-12-13T04:18:26.027Z,-2.45
2022-12-13T04:23:25.936Z,-2.69
2022-12-13T04:28:25.902Z,-2.92
2022-12-13T04:33:25.802Z,-3.11
2022-12-13T04:38:25.765Z,-3.26
2022-12-13T04:43:25.676Z,-3.64
2022-12-13T04:48:30.646Z,-3.83
2022-12-13T04:53:26.562Z,-3.83
2022-12-13T04:58:25.484Z,-3.76
2022-12-13T05:03:25.418Z,-3.78
2022-12-13T05:08:25.401Z,-3.57
2022-12-13T05:13:25.298Z,-3.54
2022-12-13T05:18:25.239Z,-3.41
2022-12-13T05:23:25.177Z,-3.28
2022-12-13T05:28:28.482Z,-3.13
2022-12-13T05:33:25.035Z,-3.05
2022-12-13T05:38:24.974Z,-2.99
2022-12-13T05:43:24.913Z,-2.97
2022-12-13T05:48:25.879Z,-3.07
2022-12-13T05:53:30.752Z,-3.08
2022-12-13T05:58:25.712Z,-3.22
2022-12-13T06:03:24.725Z,-3.43
2022-12-13T06:08:25.594Z,-3.98
2022-12-13T06:13:31.904Z,-4.04
2022-12-13T06:18:25.468Z,-4.11
2022-12-13T06:23:24.432Z,-4.26
2022-12-13T06:28:24.380Z,-4.26
2022-12-13T06:33:24.378Z,-4.55
2022-12-13T06:38:32.122Z,-4.75
2022-12-13T06:43:25.165Z,-5.00
2022-12-13T06:48:24.134Z,-4.94
2022-12-13T06:53:24.095Z,-4.98
2022-12-13T06:58:23.991Z,-5.22
2022-12-13T07:03:23.933Z,-5.30
2022-12-13T07:08:23.932Z,-5.35
2022-12-13T07:13:23.778Z,-5.49
2022-12-13T07:18:23.745Z,-5.49
2022-12-13T07:23:24.667Z,-5.37
2022-12-13T07:28:23.634Z,-5.26
2022-12-13T07:33:23.626Z,-5.03
2022-12-13T07:38:23.467Z,-5.05
2022-12-13T07:43:23.559Z,-4.98
2022-12-13T07:48:23.408Z,-4.91
2022-12-13T07:53:23.325Z,-4.77
2022-12-13T07:58:23.224Z,-4.57
2022-12-13T08:03:25.358Z,-4.32
2022-12-13T08:08:23.510Z,-4.01
2022-12-13T08:13:24.058Z,-3.36
2022-12-13T08:18:23.948Z,-3.29
2022-12-13T08:23:23.265Z,-2.85
2022-12-13T08:28:22.914Z,-2.76
2022-12-13T08:33:23.009Z,-2.82
2022-12-13T08:38:23.165Z,-2.90
2022-12-13T08:43:24.939Z,-2.90
2022-12-13T08:48:23.179Z,-2.78
2022-12-13T08:53:29.007Z,-2.69
2022-12-13T08:58:23.462Z,-2.75
2022-12-13T09:03:22.849Z,-2.78
2022-12-13T09:08:24.617Z,-2.76
2022-12-13T09:13:31.400Z,-2.82
2022-12-13T09:18:24.393Z,-2.82
2022-12-13T09:23:23.476Z,-2.81
2022-12-13T09:28:22.059Z,-2.82
2022-12-13T09:33:29.830Z,-2.90
2022-12-13T09:38:22.968Z,-2.94
2022-12-13T09:43:31.321Z,-2.97
2022-12-13T09:48:23.234Z,-2.68
2022-12-13T09:53:22.193Z,-2.56
2022-12-13T09:58:22.088Z,-2.47
2022-12-13T10:03:21.988Z,-2.40
2022-12-13T10:08:21.652Z,-2.28
2022-12-13T10:13:21.733Z,-2.26
2022-12-13T10:18:21.463Z,-2.29
2022-12-13T10:23:38.577Z,-2.21
2022-12-13T10:28:22.290Z,-2.03
2022-12-13T10:33:24.372Z,-1.95
2022-12-13T10:38:21.228Z,-1.90
2022-12-13T10:43:21.415Z,-1.88
2022-12-13T10:48:21.088Z,-1.84
2022-12-13T10:53:22.675Z,-1.67
2022-12-13T10:58:20.906Z,-1.60
2022-12-13T11:03:20.885Z,-1.63
2022-12-13T11:08:20.918Z,-1.48
2022-12-13T11:13:20.998Z,-1.39
2022-12-13T11:18:20.674Z,-1.24
2022-12-13T11:23:20.587Z,-1.10
2022-12-13T11:28:25.676Z,-1.06
2022-12-13T11:33:21.484Z,-1.06
2022-12-13T11:38:20.377Z,-0.95
2022-12-13T11:43:20.404Z,-0.87
2022-12-13T11:48:20.329Z,-0.75
2022-12-13T11:53:20.307Z,-0.66
2022-12-13T11:58:45.647Z,-0.65
2022-12-13T12:03:21.162Z,-0.69
2022-12-13T12:08:32.433Z,-0.65
2022-12-13T12:13:20.935Z,-0.60
2022-12-13T12:18:19.898Z,-0.57
2022-12-13T12:23:19.896Z,-0.54
2022-12-13T12:28:19.771Z,-0.55
2022-12-13T12:33:19.733Z,-0.52
2022-12-13T12:38:19.663Z,-0.48
2022-12-13T12:43:19.589Z,-0.45
2022-12-13T12:53:20.521Z,-0.73
2022-12-13T12:58:19.696Z,-0.66
2022-12-13T13:03:23.049Z,-0.54
2022-12-13T13:08:19.225Z,-0.57
2022-12-13T13:13:32.876Z,-0.62
2022-12-13T13:18:20.114Z,-0.55
2022-12-13T13:23:43.900Z,-0.60
2022-12-13T13:28:20.019Z,-0.66
2022-12-13T13:33:18.956Z,-0.75
2022-12-13T13:38:18.861Z,-0.91
2022-12-13T13:43:18.803Z,-0.87
2022-12-13T13:48:18.777Z,-0.91
2022-12-13T13:53:21.321Z,-1.05
2022-12-13T13:58:21.909Z,-1.30
2022-12-13T14:03:29.312Z,-1.43
2022-12-13T14:08:20.440Z,-1.48
2022-12-13T14:13:18.399Z,-1.56
2022-12-13T14:18:21.647Z,-1.53
2022-12-13T14:23:21.677Z,-1.53
2022-12-13T14:28:18.254Z,-1.57
2022-12-13T14:33:18.146Z,-1.72
2022-12-13T14:38:18.113Z,-1.99
2022-12-13T14:43:23.911Z,-1.96
2022-12-13T14:48:27.861Z,-2.06
2022-12-13T14:53:18.926Z,-2.10
2022-12-13T14:58:17.871Z,-2.33
2022-12-13T15:03:17.762Z,-2.63
2022-12-13T15:08:17.788Z,-2.79
2022-12-13T15:13:17.714Z,-2.89
2022-12-13T15:18:17.581Z,-2.99
2022-12-13T15:23:17.581Z,-3.14
2022-12-13T15:28:21.667Z,-3.14
2022-12-13T15:33:17.398Z,-3.18
2022-12-13T15:38:28.326Z,-3.25
2022-12-13T15:43:18.322Z,-3.33
2022-12-13T15:48:17.179Z,-3.39
2022-12-13T15:53:17.142Z,-3.53
2022-12-13T15:58:17.121Z,-3.47
2022-12-13T16:03:17.096Z,-3.50
2022-12-13T16:08:16.953Z,-3.54
2022-12-13T16:13:17.532Z,-3.80
2022-12-13T16:18:17.883Z,-3.89
2022-12-13T16:23:26.789Z,-3.90
2022-12-13T16:28:17.706Z,-4.04
2022-12-13T16:33:27.013Z,-4.22
2022-12-13T16:38:25.955Z,-4.37
2022-12-13T16:43:17.511Z,-4.36
2022-12-13T16:48:16.542Z,-4.43
2022-12-13T16:53:17.625Z,-4.44
2022-12-13T16:58:16.309Z,-4.54
2022-12-13T17:03:16.995Z,-4.59
2022-12-13T17:08:16.182Z,-4.61
2022-12-13T17:13:16.320Z,-4.76
2022-12-13T17:18:16.098Z,-4.77
2022-12-13T17:23:18.147Z,-4.97
2022-12-13T17:28:15.928Z,-5.08
2022-12-13T17:33:15.868Z,-5.07
2022-12-13T17:38:15.836Z,-4.95
2022-12-13T17:43:26.246Z,-5.14
2022-12-13T17:48:16.801Z,-5.31
2022-12-13T17:53:15.670Z,-5.54
2022-12-13T17:58:15.585Z,-5.59
2022-12-13T18:03:15.568Z,-5.51
2022-12-13T18:08:15.430Z,-5.54
2022-12-13T18:13:15.392Z,-5.51
2022-12-13T18:18:15.343Z,-5.49
2022-12-13T18:23:15.271Z,-5.65
2022-12-13T18:28:15.276Z,-5.91
2022-12-13T18:33:15.522Z,-5.90
2022-12-13T18:38:15.047Z,-6.01
2022-12-13T18:43:15.054Z,-5.88
2022-12-13T18:48:14.975Z,-5.82
2022-12-13T18:53:14.875Z,-5.83
2022-12-13T18:58:14.844Z,-5.77
2022-12-13T19:03:14.847Z,-5.97
2022-12-13T19:08:14.682Z,-6.13
2022-12-13T19:13:14.667Z,-6.11
2022-12-13T19:18:14.649Z,-6.09
2022-12-13T19:23:14.555Z,-6.11
2022-12-13T19:28:14.456Z,-6.21
2022-12-13T19:33:14.397Z,-6.42
2022-12-13T19:38:14.394Z,-6.82
2022-12-13T19:43:14.231Z,-6.67
2022-12-13T19:48:14.257Z,-6.55
2022-12-13T19:53:14.115Z,-6.74
2022-12-13T19:58:14.079Z,-6.85
2022-12-13T20:03:14.076Z,-6.94
2022-12-13T20:08:13.997Z,-6.82
2022-12-13T20:13:13.875Z,-7.08
2022-12-13T20:18:14.017Z,-7.08
2022-12-13T20:23:13.729Z,-7.05
2022-12-13T20:28:16.389Z,-7.09
2022-12-13T20:33:13.650Z,-7.05
2022-12-13T20:38:13.619Z,-7.15
2022-12-13T20:43:13.536Z,-6.97
2022-12-13T20:48:13.467Z,-7.12
2022-12-13T20:53:13.451Z,-7.31
2022-12-13T20:58:13.406Z,-7.30
2022-12-13T21:03:13.273Z,-7.13
2022-12-13T21:08:13.194Z,-7.21
2022-12-13T21:13:13.147Z,-7.45
2022-12-13T21:18:13.062Z,-7.48
2022-12-13T21:23:13.015Z,-7.62
2022-12-13T21:28:12.949Z,-7.51
2022-12-13T21:33:12.893Z,-7.38
2022-12-13T21:38:12.814Z,-7.47
2022-12-13T21:43:12.734Z,-7.42
2022-12-13T21:48:12.673Z,-7.44
2022-12-13T21:53:12.623Z,-7.41
2022-12-13T21:58:12.551Z,-7.26
2022-12-13T22:03:12.570Z,-7.29
2022-12-13T22:08:12.508Z,-7.39
2022-12-13T22:13:12.380Z,-7.58
2022-12-13T22:18:14.451Z,-7.58
2022-12-13T22:23:12.291Z,-7.45
2022-12-13T22:28:12.207Z,-7.26
2022-12-13T22:33:12.128Z,-7.09
2022-12-13T22:38:12.078Z,-7.19
2022-12-13T22:43:16.053Z,-7.38
2022-12-13T22:48:12.930Z,-7.39
2022-12-13T22:53:11.870Z,-7.33
2022-12-13T22:58:11.824Z,-7.16
2022-12-13T23:03:11.754Z,-7.10
2022-12-13T23:08:11.687Z,-7.03
2022-12-13T23:13:11.632Z,-6.84
2022-12-13T23:18:11.688Z,-6.70
2022-12-13T23:23:11.555Z,-6.76
2022-12-13T23:28:11.488Z,-6.70
2022-12-13T23:33:11.474Z,-6.66
2022-12-13T23:38:11.434Z,-6.48
2022-12-13T23:43:11.242Z,-6.34
2022-12-13T23:48:11.266Z,-6.30
2022-12-13T23:53:11.119Z,-6.21
2022-12-13T23:58:11.193Z,-6.09
