createdAt,value
2022-10-26T00:01:24.269Z,3.00
2022-10-26T00:03:52.829Z,2.95
2022-10-26T00:06:24.900Z,2.88
2022-10-26T00:08:54.904Z,2.88
2022-10-26T00:11:26.103Z,3.10
2022-10-26T00:13:54.134Z,3.13
2022-10-26T00:16:27.315Z,3.05
2022-10-26T00:18:57.593Z,2.92
2022-10-26T00:21:25.646Z,3.25
2022-10-26T00:23:53.706Z,2.60
2022-10-26T00:26:21.700Z,2.40
2022-10-26T00:28:49.779Z,2.10
2022-10-26T00:31:17.831Z,2.17
2022-10-26T00:33:47.699Z,2.38
2022-10-26T00:36:17.044Z,2.58
2022-10-26T00:38:49.893Z,2.30
2022-10-26T00:41:19.308Z,2.67
2022-10-26T00:43:47.865Z,2.50
2022-10-26T00:46:22.838Z,2.55
2022-10-26T00:48:57.507Z,2.90
2022-10-26T00:51:33.549Z,2.97
2022-10-26T00:54:06.359Z,2.88
2022-10-26T00:56:35.684Z,2.97
2022-10-26T00:59:09.066Z,2.90
2022-10-26T01:01:41.947Z,2.33
2022-10-26T01:04:12.205Z,2.83
2022-10-26T01:06:42.546Z,2.50
2022-10-26T01:09:11.883Z,3.38
2022-10-26T01:11:40.052Z,2.83
2022-10-26T01:14:12.101Z,2.65
2022-10-26T01:16:57.648Z,2.78
2022-10-26T01:20:22.329Z,2.58
2022-10-26T01:23:03.682Z,2.78
2022-10-26T01:26:02.257Z,3.17
2022-10-26T01:28:55.300Z,3.03
2022-10-26T01:31:31.522Z,2.88
2022-10-26T01:34:07.479Z,2.92
2022-10-26T01:36:43.365Z,2.92
2022-10-26T01:39:22.695Z,2.97
2022-10-26T01:41:55.756Z,2.67
2022-10-26T01:44:31.871Z,3.03
2022-10-26T01:47:03.240Z,2.90
2022-10-26T01:49:37.886Z,2.80
2022-10-26T01:52:06.477Z,2.88
2022-10-26T01:57:15.596Z,2.55
2022-10-26T02:00:02.427Z,3.15
2022-10-26T02:03:04.475Z,2.70
2022-10-26T02:05:55.244Z,2.90
2022-10-26T02:08:49.545Z,2.40
2022-10-26T02:11:30.035Z,2.90
2022-10-26T02:14:09.489Z,3.30
2022-10-26T02:16:52.588Z,2.85
2022-10-26T02:19:37.311Z,2.88
2022-10-26T02:22:16.707Z,3.08
2022-10-26T02:24:49.713Z,2.88
2022-10-26T02:27:23.810Z,3.03
2022-10-26T02:29:55.453Z,2.95
2022-10-26T02:32:30.710Z,2.90
2022-10-26T02:35:02.910Z,2.80
2022-10-26T02:37:33.880Z,2.70
2022-10-26T02:40:08.470Z,2.75
2022-10-26T02:42:37.970Z,2.60
2022-10-26T02:45:13.164Z,2.47
2022-10-26T02:47:41.345Z,2.75
2022-10-26T02:50:11.755Z,2.53
2022-10-26T02:52:49.238Z,3.05
2022-10-26T02:55:26.366Z,2.38
2022-10-26T02:58:00.243Z,2.50
2022-10-26T03:00:29.960Z,2.50
2022-10-26T03:03:02.806Z,2.60
2022-10-26T03:05:36.078Z,2.20
2022-10-26T03:08:05.092Z,2.60
2022-10-26T03:10:35.028Z,2.20
2022-10-26T03:13:03.025Z,2.30
2022-10-26T03:15:31.098Z,2.38
2022-10-26T03:18:02.163Z,2.08
2022-10-26T03:20:31.681Z,2.22
2022-10-26T03:22:59.844Z,2.17
2022-10-26T03:25:28.310Z,2.15
2022-10-26T03:27:59.824Z,2.30
2022-10-26T03:30:29.106Z,2.33
2022-10-26T03:32:57.696Z,2.17
2022-10-26T03:35:25.925Z,1.92
2022-10-26T03:37:55.427Z,2.10
2022-10-26T03:40:23.441Z,2.00
2022-10-26T03:42:51.792Z,1.90
2022-10-26T03:45:20.239Z,1.60
2022-10-26T03:47:50.819Z,2.08
2022-10-26T03:50:21.683Z,1.90
2022-10-26T03:52:51.943Z,1.80
2022-10-26T03:55:21.564Z,2.28
2022-10-26T03:57:49.545Z,2.38
2022-10-26T04:00:23.972Z,2.17
2022-10-26T04:02:57.483Z,1.80
2022-10-26T04:05:28.038Z,2.30
2022-10-26T04:07:58.287Z,2.05
2022-10-26T04:10:29.357Z,2.10
2022-10-26T04:12:58.809Z,1.92
2022-10-26T04:15:34.849Z,2.00
2022-10-26T04:18:06.634Z,2.17
2022-10-26T04:20:36.666Z,2.17
2022-10-26T04:23:11.897Z,1.90
2022-10-26T04:25:42.665Z,2.13
2022-10-26T04:28:12.451Z,2.00
2022-10-26T04:30:41.098Z,1.92
2022-10-26T04:33:09.009Z,2.10
2022-10-26T04:35:36.885Z,2.13
2022-10-26T04:38:07.568Z,1.80
2022-10-26T04:40:36.791Z,2.00
2022-10-26T04:43:06.165Z,2.30
2022-10-26T04:45:34.095Z,2.08
2022-10-26T04:48:05.550Z,1.75
2022-10-26T04:50:34.260Z,1.85
2022-10-26T04:53:02.440Z,2.15
2022-10-26T04:55:30.496Z,1.70
2022-10-26T04:58:01.133Z,2.03
2022-10-26T05:00:32.847Z,2.05
2022-10-26T05:03:01.596Z,2.08
2022-10-26T05:05:31.422Z,2.00
2022-10-26T05:07:59.474Z,2.03
2022-10-26T05:10:28.913Z,2.20
2022-10-26T05:13:00.025Z,1.77
2022-10-26T05:15:29.244Z,1.85
2022-10-26T05:18:01.232Z,1.90
2022-10-26T05:20:31.378Z,1.83
2022-10-26T05:23:01.642Z,1.98
2022-10-26T05:25:32.700Z,1.90
2022-10-26T05:28:04.140Z,1.98
2022-10-26T05:30:33.547Z,2.00
2022-10-26T05:33:04.059Z,1.70
2022-10-26T05:35:33.045Z,1.90
2022-10-26T05:38:01.989Z,2.10
2022-10-26T05:40:29.987Z,1.98
2022-10-26T05:43:02.224Z,1.88
2022-10-26T05:45:30.720Z,2.00
2022-10-26T05:48:02.420Z,2.25
2022-10-26T05:50:32.803Z,1.63
2022-10-26T05:53:00.943Z,1.92
2022-10-26T05:55:30.171Z,1.73
2022-10-26T05:57:59.089Z,2.03
2022-10-26T06:00:29.635Z,1.88
2022-10-26T06:03:14.680Z,1.98
2022-10-26T06:05:55.295Z,1.98
2022-10-26T06:08:26.683Z,2.03
2022-10-26T06:10:59.320Z,1.92
2022-10-26T06:13:28.250Z,2.10
2022-10-26T06:16:27.529Z,2.10
2022-10-26T06:19:11.653Z,2.00
2022-10-26T06:22:01.790Z,2.13
2022-10-26T06:24:42.296Z,2.03
2022-10-26T06:27:26.107Z,1.90
2022-10-26T06:30:02.521Z,2.15
2022-10-26T06:32:31.667Z,2.90
2022-10-26T06:35:16.885Z,2.17
2022-10-26T06:37:49.140Z,1.80
2022-10-26T06:40:19.467Z,2.15
2022-10-26T06:42:48.384Z,1.90
2022-10-26T06:45:18.380Z,1.90
2022-10-26T06:47:56.295Z,2.00
2022-10-26T06:50:39.039Z,2.00
2022-10-26T06:53:22.858Z,2.10
2022-10-26T06:55:52.636Z,1.90
2022-10-26T06:58:24.778Z,1.73
2022-10-26T07:00:56.191Z,2.28
2022-10-26T07:03:24.448Z,2.05
2022-10-26T07:05:52.751Z,2.22
2022-10-26T07:08:22.355Z,1.80
2022-10-26T07:10:50.432Z,2.05
2022-10-26T07:13:18.718Z,2.35
2022-10-26T07:15:48.006Z,2.10
2022-10-26T07:18:16.102Z,2.28
2022-10-26T07:20:44.094Z,2.08
2022-10-26T07:23:12.294Z,2.17
2022-10-26T07:25:42.336Z,2.00
2022-10-26T07:28:11.728Z,2.55
2022-10-26T07:30:41.515Z,2.10
2022-10-26T07:33:12.283Z,2.40
2022-10-26T07:35:41.324Z,2.28
2022-10-26T07:38:10.103Z,2.30
2022-10-26T07:40:38.777Z,2.15
2022-10-26T07:43:08.227Z,2.63
2022-10-26T07:45:36.766Z,2.67
2022-10-26T07:48:05.281Z,2.03
2022-10-26T07:50:33.275Z,2.35
2022-10-26T07:53:01.342Z,2.67
2022-10-26T07:55:29.360Z,2.20
2022-10-26T07:57:58.072Z,2.20
2022-10-26T08:00:28.902Z,2.30
2022-10-26T08:02:57.373Z,2.20
2022-10-26T08:05:25.714Z,2.65
2022-10-26T08:07:53.795Z,2.28
2022-10-26T08:10:22.010Z,2.30
2022-10-26T08:12:50.076Z,2.47
2022-10-26T08:15:18.291Z,2.38
2022-10-26T08:17:47.961Z,2.58
2022-10-26T08:20:16.383Z,2.60
2022-10-26T08:22:44.529Z,3.10
2022-10-26T08:25:13.734Z,2.30
2022-10-26T08:27:43.380Z,2.60
2022-10-26T08:30:12.899Z,3.00
2022-10-26T08:32:42.365Z,2.58
2022-10-26T08:35:12.028Z,2.90
2022-10-26T08:37:40.066Z,2.35
2022-10-26T08:40:17.322Z,2.60
2022-10-26T08:42:53.377Z,3.08
2022-10-26T08:45:33.023Z,2.42
2022-10-26T08:48:15.046Z,2.90
2022-10-26T08:50:52.896Z,2.22
2022-10-26T08:53:29.460Z,2.30
2022-10-26T08:56:04.999Z,2.50
2022-10-26T08:58:41.505Z,2.42
2022-10-26T09:01:10.773Z,2.70
2022-10-26T09:03:39.038Z,2.58
2022-10-26T09:06:24.244Z,2.10
2022-10-26T09:09:06.070Z,2.53
2022-10-26T09:11:53.705Z,2.08
2022-10-26T09:14:40.553Z,2.40
2022-10-26T09:17:19.022Z,2.03
2022-10-26T09:20:10.560Z,1.95
2022-10-26T09:22:52.149Z,1.73
2022-10-26T09:25:24.864Z,2.20
2022-10-26T09:28:00.463Z,1.85
2022-10-26T09:30:35.250Z,2.25
2022-10-26T09:33:15.068Z,1.88
2022-10-26T09:35:50.981Z,1.80
2022-10-26T09:38:29.768Z,1.70
2022-10-26T09:41:05.102Z,1.25
2022-10-26T09:43:44.574Z,1.45
2022-10-26T09:46:22.023Z,1.40
2022-10-26T09:48:54.953Z,1.52
2022-10-26T09:51:23.940Z,1.55
2022-10-26T09:53:53.422Z,1.50
2022-10-26T09:56:21.906Z,1.27
2022-10-26T09:58:59.432Z,1.40
2022-10-26T10:01:35.616Z,1.30
2022-10-26T10:04:22.489Z,1.67
2022-10-26T10:06:53.166Z,1.50
2022-10-26T10:09:25.793Z,1.50
2022-10-26T10:11:56.874Z,1.52
2022-10-26T10:14:27.988Z,1.33
2022-10-26T10:16:59.018Z,1.77
2022-10-26T10:19:29.911Z,1.48
2022-10-26T10:22:02.085Z,1.60
2022-10-26T10:24:34.239Z,1.80
2022-10-26T10:27:06.138Z,1.90
2022-10-26T10:29:43.524Z,1.50
2022-10-26T10:32:18.026Z,1.90
2022-10-26T10:34:46.092Z,1.70
2022-10-26T10:37:28.181Z,1.63
2022-10-26T10:40:02.930Z,1.60
2022-10-26T10:42:34.902Z,1.70
2022-10-26T10:45:04.307Z,1.42
2022-10-26T10:47:35.169Z,1.35
2022-10-26T10:50:08.236Z,1.45
2022-10-26T10:52:37.167Z,1.40
2022-10-26T10:55:20.578Z,2.50
2022-10-26T10:58:16.177Z,1.20
2022-10-26T11:00:49.684Z,1.38
2022-10-26T11:03:41.925Z,1.23
2022-10-26T11:06:18.491Z,1.60
2022-10-26T11:08:54.947Z,1.30
2022-10-26T11:11:33.195Z,1.38
2022-10-26T11:14:09.459Z,1.45
2022-10-26T11:16:43.266Z,1.33
2022-10-26T11:19:23.018Z,1.35
2022-10-26T11:21:55.293Z,1.50
2022-10-26T11:24:30.932Z,1.63
2022-10-26T11:27:08.290Z,1.48
2022-10-26T11:29:48.737Z,1.42
2022-10-26T11:32:23.605Z,1.20
2022-10-26T11:35:01.199Z,1.23
2022-10-26T11:37:37.647Z,1.38
2022-10-26T11:40:23.781Z,1.50
2022-10-26T11:43:07.901Z,1.50
2022-10-26T11:45:42.073Z,1.75
2022-10-26T11:48:20.971Z,1.60
2022-10-26T11:50:54.370Z,1.40
2022-10-26T11:53:29.429Z,1.55
2022-10-26T11:55:59.259Z,1.63
2022-10-26T11:58:30.247Z,1.70
2022-10-26T12:01:04.661Z,1.70
2022-10-26T12:03:37.856Z,1.33
2022-10-26T12:06:06.343Z,1.40
2022-10-26T12:08:39.674Z,1.70
2022-10-26T12:11:35.779Z,1.73
2022-10-26T12:14:18.977Z,1.65
2022-10-26T12:16:59.055Z,1.40
2022-10-26T12:19:37.854Z,1.73
2022-10-26T12:22:09.893Z,1.70
2022-10-26T12:24:45.918Z,1.75
2022-10-26T12:27:33.412Z,1.80
2022-10-26T12:30:28.268Z,1.67
2022-10-26T12:32:58.631Z,1.55
2022-10-26T12:35:50.977Z,1.63
2022-10-26T12:39:02.106Z,1.77
2022-10-26T12:41:30.469Z,1.90
2022-10-26T12:44:36.952Z,1.88
2022-10-26T12:47:06.630Z,1.73
2022-10-26T12:50:20.609Z,1.75
2022-10-26T12:52:54.234Z,1.58
2022-10-26T12:56:10.871Z,1.90
2022-10-26T12:59:19.302Z,1.80
2022-10-26T13:03:15.465Z,1.77
2022-10-26T13:06:15.061Z,1.60
2022-10-26T13:08:47.382Z,1.83
2022-10-26T13:11:21.295Z,1.80
2022-10-26T13:13:56.523Z,1.50
2022-10-26T13:16:28.049Z,1.92
2022-10-26T13:18:57.702Z,2.15
2022-10-26T13:21:28.736Z,1.48
2022-10-26T13:24:05.436Z,1.80
2022-10-26T13:27:12.735Z,1.77
2022-10-26T13:30:46.693Z,1.58
2022-10-26T13:33:34.964Z,1.67
2022-10-26T13:36:14.508Z,1.70
2022-10-26T13:38:43.172Z,1.60
2022-10-26T13:41:28.261Z,1.63
2022-10-26T13:44:05.996Z,1.55
2022-10-26T13:46:40.150Z,1.90
2022-10-26T13:49:21.293Z,1.70
2022-10-26T13:51:53.220Z,1.70
2022-10-26T13:54:29.133Z,1.50
2022-10-26T13:57:11.251Z,1.63
2022-10-26T13:59:44.241Z,1.35
2022-10-26T14:02:21.031Z,1.75
2022-10-26T14:04:55.215Z,1.95
2022-10-26T14:07:32.571Z,1.50
2022-10-26T14:10:00.846Z,1.58
2022-10-26T14:12:29.930Z,1.73
2022-10-26T14:15:07.632Z,1.60
2022-10-26T14:17:36.138Z,1.70
2022-10-26T14:20:06.862Z,1.45
2022-10-26T14:22:34.976Z,1.73
2022-10-26T14:25:03.090Z,2.17
2022-10-26T14:27:39.052Z,1.80
2022-10-26T14:30:24.898Z,1.67
2022-10-26T14:32:54.159Z,1.80
2022-10-26T14:35:28.751Z,1.67
2022-10-26T14:38:01.577Z,1.75
2022-10-26T14:40:35.409Z,1.63
2022-10-26T14:43:06.279Z,1.63
2022-10-26T14:45:48.395Z,1.40
2022-10-26T14:48:32.431Z,1.48
2022-10-26T14:51:08.036Z,1.50
2022-10-26T14:53:39.876Z,1.70
2022-10-26T14:56:23.229Z,1.63
2022-10-26T14:58:52.814Z,1.40
2022-10-26T15:01:36.702Z,1.35
2022-10-26T15:04:07.827Z,1.58
2022-10-26T15:06:44.294Z,1.65
2022-10-26T15:09:39.955Z,1.60
2022-10-26T15:12:20.790Z,1.23
2022-10-26T15:14:50.480Z,1.52
2022-10-26T15:17:27.570Z,1.33
2022-10-26T15:19:57.840Z,1.30
2022-10-26T15:22:32.022Z,1.48
2022-10-26T15:25:04.235Z,1.45
2022-10-26T15:27:32.474Z,1.50
2022-10-26T15:30:19.402Z,1.63
2022-10-26T15:32:48.324Z,6.07
2022-10-26T15:35:28.883Z,3.10
2022-10-26T15:38:00.980Z,2.25
2022-10-26T15:40:32.407Z,2.40
2022-10-26T15:43:02.469Z,2.33
2022-10-26T15:45:47.929Z,1.70
2022-10-26T15:48:25.543Z,1.63
2022-10-26T15:50:53.696Z,1.50
2022-10-26T15:53:27.568Z,1.60
2022-10-26T15:55:59.171Z,1.70
2022-10-26T15:58:28.388Z,1.30
2022-10-26T16:00:56.554Z,1.50
2022-10-26T16:03:26.872Z,1.50
2022-10-26T16:06:00.534Z,1.67
2022-10-26T16:08:32.756Z,1.77
2022-10-26T16:11:00.801Z,1.50
2022-10-26T16:13:30.546Z,1.30
2022-10-26T16:15:59.085Z,1.67
2022-10-26T16:18:27.164Z,1.77
2022-10-26T16:20:55.352Z,1.95
2022-10-26T16:23:23.566Z,1.80
2022-10-26T16:25:53.237Z,1.60
2022-10-26T16:28:21.483Z,1.50
2022-10-26T16:30:49.561Z,1.60
2022-10-26T16:33:17.627Z,1.77
2022-10-26T16:35:46.028Z,1.85
2022-10-26T16:38:14.023Z,1.90
2022-10-26T16:40:47.386Z,1.85
2022-10-26T16:43:17.072Z,2.05
2022-10-26T16:45:45.868Z,2.00
2022-10-26T16:48:26.390Z,2.08
2022-10-26T16:50:56.827Z,2.15
2022-10-26T16:53:25.301Z,2.08
2022-10-26T16:55:53.345Z,1.83
2022-10-26T16:58:22.897Z,1.88
2022-10-26T17:00:55.985Z,1.55
2022-10-26T17:03:24.134Z,1.73
2022-10-26T17:05:58.031Z,1.70
2022-10-26T17:08:27.038Z,2.17
2022-10-26T17:10:55.985Z,1.85
2022-10-26T17:13:25.415Z,1.98
2022-10-26T17:15:53.735Z,1.98
2022-10-26T17:18:21.861Z,2.03
2022-10-26T17:20:51.667Z,1.75
2022-10-26T17:23:19.794Z,1.80
2022-10-26T17:25:47.996Z,2.00
2022-10-26T17:28:16.267Z,2.10
2022-10-26T17:30:45.812Z,2.20
2022-10-26T17:33:14.066Z,2.40
2022-10-26T17:35:42.363Z,2.05
2022-10-26T17:38:10.476Z,2.22
2022-10-26T17:40:38.600Z,2.00
2022-10-26T17:43:06.768Z,2.08
2022-10-26T17:45:34.876Z,2.17
2022-10-26T17:48:05.515Z,2.00
2022-10-26T17:50:33.592Z,2.05
2022-10-26T17:53:01.774Z,1.88
2022-10-26T17:55:29.909Z,2.22
2022-10-26T17:57:59.500Z,2.20
2022-10-26T18:00:27.603Z,2.20
2022-10-26T18:02:55.884Z,2.28
2022-10-26T18:05:25.533Z,2.00
2022-10-26T18:07:53.617Z,2.10
2022-10-26T18:10:38.393Z,2.08
2022-10-26T18:13:06.640Z,2.08
2022-10-26T18:15:36.745Z,1.85
2022-10-26T18:18:04.968Z,1.95
2022-10-26T18:20:34.751Z,1.83
2022-10-26T18:23:03.218Z,2.40
2022-10-26T18:25:33.692Z,2.00
2022-10-26T18:28:01.861Z,2.25
2022-10-26T18:30:30.039Z,1.60
2022-10-26T18:32:58.178Z,1.80
2022-10-26T18:35:26.318Z,2.15
2022-10-26T18:37:55.742Z,1.60
2022-10-26T18:40:23.960Z,1.83
2022-10-26T18:42:52.012Z,1.85
2022-10-26T18:45:20.176Z,2.05
2022-10-26T18:47:48.479Z,2.00
2022-10-26T18:50:17.116Z,1.98
2022-10-26T18:52:46.139Z,1.70
2022-10-26T18:55:15.737Z,2.13
2022-10-26T18:57:43.832Z,1.90
2022-10-26T19:00:14.110Z,1.80
2022-10-26T19:02:42.214Z,2.30
2022-10-26T19:05:10.614Z,2.05
2022-10-26T19:07:39.859Z,2.00
2022-10-26T19:10:09.812Z,2.28
2022-10-26T19:12:39.302Z,2.40
2022-10-26T19:15:08.845Z,2.20
2022-10-26T19:17:36.964Z,2.58
2022-10-26T19:20:06.373Z,2.50
2022-10-26T19:22:34.524Z,2.10
2022-10-26T19:25:03.780Z,2.53
2022-10-26T19:27:32.532Z,2.42
2022-10-26T19:30:02.069Z,2.72
2022-10-26T19:32:30.818Z,2.42
2022-10-26T19:34:58.867Z,2.67
2022-10-26T19:37:28.481Z,2.13
2022-10-26T19:39:56.736Z,2.25
2022-10-26T19:42:24.914Z,2.00
2022-10-26T19:44:52.918Z,2.30
2022-10-26T19:47:23.826Z,2.08
2022-10-26T19:49:51.866Z,2.28
2022-10-26T19:52:19.886Z,2.63
2022-10-26T19:54:47.902Z,2.20
2022-10-26T19:57:16.053Z,2.22
2022-10-26T19:59:44.001Z,2.30
2022-10-26T20:02:12.042Z,2.30
2022-10-26T20:04:41.450Z,2.25
2022-10-26T20:07:10.897Z,2.63
2022-10-26T20:09:39.002Z,2.08
2022-10-26T20:12:12.161Z,2.20
2022-10-26T20:14:40.835Z,2.60
2022-10-26T20:17:08.929Z,2.28
2022-10-26T20:19:37.038Z,2.45
2022-10-26T20:22:06.560Z,2.13
2022-10-26T20:24:34.628Z,2.20
2022-10-26T20:27:02.734Z,2.58
2022-10-26T20:29:30.754Z,2.28
2022-10-26T20:31:59.663Z,2.38
2022-10-26T20:37:01.689Z,2.22
2022-10-26T20:39:31.952Z,2.50
2022-10-26T20:42:00.952Z,2.35
2022-10-26T20:44:36.287Z,2.60
2022-10-26T20:47:05.261Z,2.50
2022-10-26T20:49:34.257Z,2.35
2022-10-26T20:52:20.771Z,2.55
2022-10-26T20:55:01.747Z,2.40
2022-10-26T20:57:36.210Z,2.13
2022-10-26T21:00:08.917Z,2.35
2022-10-26T21:02:37.034Z,2.30
2022-10-26T21:05:06.115Z,2.22
2022-10-26T21:07:34.204Z,2.22
2022-10-26T21:10:03.639Z,2.22
2022-10-26T21:12:31.695Z,2.42
2022-10-26T21:14:59.636Z,2.30
2022-10-26T21:17:27.830Z,2.53
2022-10-26T21:19:55.827Z,2.47
2022-10-26T21:22:23.840Z,2.55
2022-10-26T21:24:51.820Z,2.33
2022-10-26T21:27:23.146Z,2.30
2022-10-26T21:29:51.320Z,2.40
2022-10-26T21:32:19.356Z,2.53
2022-10-26T21:34:47.322Z,2.47
2022-10-26T21:37:15.405Z,2.45
2022-10-26T21:39:43.604Z,2.58
2022-10-26T21:42:11.720Z,2.42
2022-10-26T21:44:41.767Z,2.85
2022-10-26T21:47:10.489Z,2.63
2022-10-26T21:49:38.614Z,3.00
2022-10-26T21:52:07.814Z,2.38
2022-10-26T21:54:35.787Z,2.58
2022-10-26T21:57:03.842Z,2.33
2022-10-26T21:59:31.937Z,2.47
2022-10-26T22:02:01.314Z,2.30
2022-10-26T22:04:29.526Z,2.97
2022-10-26T22:06:57.643Z,3.08
2022-10-26T22:09:25.745Z,2.20
2022-10-26T22:11:53.834Z,2.70
2022-10-26T22:14:21.978Z,2.58
2022-10-26T22:16:49.997Z,2.33
2022-10-26T22:19:19.488Z,2.33
2022-10-26T22:21:47.494Z,2.63
2022-10-26T22:24:16.055Z,2.30
2022-10-26T22:26:44.204Z,2.53
2022-10-26T22:29:12.280Z,2.28
2022-10-26T22:31:41.609Z,2.85
2022-10-26T22:34:15.662Z,2.78
2022-10-26T22:36:45.137Z,3.35
2022-10-26T22:39:13.184Z,2.60
2022-10-26T22:41:41.252Z,2.90
2022-10-26T22:44:09.459Z,2.20
2022-10-26T22:46:37.537Z,2.80
2022-10-26T22:49:05.561Z,2.97
2022-10-26T22:51:35.915Z,2.35
2022-10-26T22:54:06.307Z,2.60
2022-10-26T22:56:36.839Z,2.65
2022-10-26T22:59:06.694Z,2.95
2022-10-26T23:01:39.155Z,2.67
2022-10-26T23:04:07.298Z,2.40
2022-10-26T23:06:35.588Z,3.05
2022-10-26T23:09:21.317Z,2.85
2022-10-26T23:11:49.399Z,2.90
2022-10-26T23:14:17.348Z,2.45
2022-10-26T23:16:45.332Z,2.90
2022-10-26T23:19:13.553Z,3.10
2022-10-26T23:21:41.549Z,2.60
2022-10-26T23:24:10.125Z,2.70
2022-10-26T23:26:39.459Z,2.90
2022-10-26T23:29:07.601Z,2.70
2022-10-26T23:31:35.813Z,2.85
2022-10-26T23:34:03.766Z,2.83
2022-10-26T23:36:31.758Z,2.58
2022-10-26T23:38:59.888Z,2.83
2022-10-26T23:41:28.865Z,2.88
2022-10-26T23:43:58.399Z,2.90
2022-10-26T23:48:54.371Z,3.10
2022-10-26T23:51:22.351Z,2.90
2022-10-26T23:53:50.353Z,2.83
2022-10-26T23:56:18.396Z,3.15
2022-10-26T23:58:50.659Z,3.25
