createdAt,value
2018-03-24T00:00:02.579Z,3.86
2018-03-24T00:01:02.544Z,3.75
2018-03-24T00:02:04.008Z,3.85
2018-03-24T00:03:03.438Z,3.80
2018-03-24T00:04:02.534Z,3.88
2018-03-24T00:05:02.791Z,3.78
2018-03-24T00:06:02.690Z,3.72
2018-03-24T00:07:16.301Z,3.67
2018-03-24T00:09:04.666Z,3.46
2018-03-24T00:09:55.845Z,3.28
2018-03-24T00:10:56.690Z,3.31
2018-03-24T00:11:55.766Z,3.33
2018-03-24T00:12:56.867Z,3.33
2018-03-24T00:13:55.811Z,3.24
2018-03-24T00:14:56.481Z,3.21
2018-03-24T00:15:56.257Z,3.18
2018-03-24T00:16:56.283Z,3.06
2018-03-24T00:17:55.957Z,3.05
2018-03-24T00:18:55.598Z,3.10
2018-03-24T00:19:57.580Z,3.10
2018-03-24T00:20:55.663Z,3.07
2018-03-24T00:21:56.082Z,2.97
2018-03-24T00:22:56.812Z,2.95
2018-03-24T00:24:08.681Z,2.97
2018-03-24T00:25:04.998Z,3.05
2018-03-24T00:25:55.839Z,3.02
2018-03-24T00:26:55.694Z,2.98
2018-03-24T00:27:55.572Z,2.98
2018-03-24T00:28:55.505Z,3.05
2018-03-24T00:29:55.663Z,3.06
2018-03-24T00:32:26.670Z,3.13
2018-03-24T00:33:24.460Z,3.07
2018-03-24T00:34:24.431Z,2.97
2018-03-24T00:35:27.392Z,2.95
2018-03-24T00:36:30.437Z,2.91
2018-03-24T00:37:24.156Z,2.79
2018-03-24T00:38:24.115Z,2.92
2018-03-24T00:39:23.921Z,2.84
2018-03-24T00:40:24.031Z,2.74
2018-03-24T00:41:24.531Z,2.71
2018-03-24T00:42:23.905Z,2.48
2018-03-24T00:43:23.994Z,2.49
2018-03-24T00:44:24.492Z,2.46
2018-03-24T00:45:24.804Z,2.40
2018-03-24T00:46:24.285Z,2.44
2018-03-24T00:47:23.817Z,2.41
2018-03-24T00:48:24.561Z,2.37
2018-03-24T00:49:24.090Z,2.38
2018-03-24T00:50:24.098Z,2.45
2018-03-24T00:51:25.474Z,2.38
2018-03-24T00:52:29.827Z,2.34
2018-03-24T00:53:23.844Z,2.38
2018-03-24T00:54:24.092Z,2.31
2018-03-24T00:55:23.847Z,2.22
2018-03-24T00:56:24.321Z,2.26
2018-03-24T00:57:26.695Z,2.19
2018-03-24T01:00:37.432Z,2.17
2018-03-24T01:01:15.950Z,2.19
2018-03-24T01:02:11.064Z,2.08
2018-03-24T01:03:12.828Z,2.17
2018-03-24T01:04:11.812Z,2.15
2018-03-24T01:05:38.189Z,2.02
2018-03-24T01:06:14.444Z,2.09
2018-03-24T01:07:12.876Z,2.08
2018-03-24T01:09:46.280Z,2.06
2018-03-24T01:10:48.118Z,2.08
2018-03-24T01:11:56.354Z,1.94
2018-03-24T01:13:49.958Z,1.93
2018-03-24T01:14:38.486Z,1.87
2018-03-24T01:15:37.781Z,1.82
2018-03-24T01:16:38.628Z,1.90
2018-03-24T01:17:37.822Z,1.89
2018-03-24T01:18:38.525Z,1.85
2018-03-24T01:19:37.887Z,1.83
2018-03-24T01:20:37.742Z,1.90
2018-03-24T01:21:40.098Z,1.93
2018-03-24T01:22:38.160Z,1.87
2018-03-24T01:23:37.833Z,1.85
2018-03-24T01:24:37.547Z,1.76
2018-03-24T01:25:37.637Z,1.78
2018-03-24T01:26:38.093Z,1.71
2018-03-24T01:27:37.855Z,1.58
2018-03-24T01:28:38.298Z,1.69
2018-03-24T01:29:37.493Z,1.72
2018-03-24T01:30:38.061Z,1.72
2018-03-24T01:31:38.715Z,1.78
2018-03-24T01:32:37.429Z,1.78
2018-03-24T01:33:37.497Z,1.76
2018-03-24T01:34:37.436Z,1.51
2018-03-24T01:35:37.805Z,1.58
2018-03-24T01:36:37.560Z,1.64
2018-03-24T01:37:37.830Z,1.62
2018-03-24T01:38:38.728Z,1.58
2018-03-24T01:39:37.966Z,1.46
2018-03-24T01:40:38.245Z,1.39
2018-03-24T01:41:39.034Z,1.39
2018-03-24T01:42:38.185Z,1.37
2018-03-24T01:43:55.862Z,1.24
2018-03-24T01:44:39.150Z,1.32
2018-03-24T01:45:38.068Z,1.25
2018-03-24T01:46:46.896Z,1.28
2018-03-24T01:47:38.593Z,1.26
2018-03-24T01:48:58.236Z,1.26
2018-03-24T01:49:36.995Z,1.22
2018-03-24T01:50:37.134Z,1.29
2018-03-24T01:51:38.544Z,1.26
2018-03-24T01:52:37.869Z,1.29
2018-03-24T01:53:36.856Z,1.34
2018-03-24T01:54:37.153Z,1.33
2018-03-24T01:55:37.086Z,1.34
2018-03-24T01:56:42.013Z,1.39
2018-03-24T01:57:37.004Z,1.37
2018-03-24T01:58:37.471Z,1.43
2018-03-24T01:59:37.097Z,1.33
2018-03-24T02:00:38.134Z,1.37
2018-03-24T02:07:49.896Z,1.36
2018-03-24T02:08:49.852Z,1.25
2018-03-24T02:09:49.725Z,1.32
2018-03-24T02:10:49.717Z,1.25
2018-03-24T02:11:50.237Z,1.32
2018-03-24T02:12:49.720Z,1.43
2018-03-24T02:13:49.746Z,1.32
2018-03-24T02:14:49.273Z,1.29
2018-03-24T02:15:49.682Z,1.22
2018-03-24T02:16:49.579Z,1.22
2018-03-24T02:17:49.570Z,1.22
2018-03-24T02:18:49.637Z,1.14
2018-03-24T02:19:49.195Z,1.03
2018-03-24T02:20:49.518Z,0.94
2018-03-24T02:21:49.494Z,0.90
2018-03-24T02:22:49.547Z,0.92
2018-03-24T02:23:49.464Z,1.01
2018-03-24T02:24:49.477Z,1.04
2018-03-24T02:25:49.941Z,1.04
2018-03-24T02:26:58.616Z,0.98
2018-03-24T02:28:42.780Z,1.03
2018-03-24T02:29:42.754Z,0.89
2018-03-24T02:30:43.208Z,0.98
2018-03-24T02:31:42.698Z,1.04
2018-03-24T02:32:42.649Z,0.94
2018-03-24T02:33:42.690Z,0.92
2018-03-24T02:34:42.657Z,0.97
2018-03-24T02:35:42.633Z,0.96
2018-03-24T02:36:42.880Z,0.94
2018-03-24T02:37:42.489Z,0.96
2018-03-24T02:38:42.539Z,0.96
2018-03-24T02:39:42.505Z,0.83
2018-03-24T02:40:42.499Z,0.82
2018-03-24T02:41:42.503Z,0.85
2018-03-24T02:42:42.450Z,0.80
2018-03-24T02:43:42.438Z,0.71
2018-03-24T02:44:42.392Z,0.68
2018-03-24T02:45:50.006Z,0.72
2018-03-24T02:46:42.374Z,0.64
2018-03-24T02:47:42.309Z,0.64
2018-03-24T02:48:42.341Z,0.62
2018-03-24T02:49:42.271Z,0.67
2018-03-24T02:50:42.254Z,0.61
2018-03-24T02:51:42.293Z,0.71
2018-03-24T02:52:42.212Z,0.57
2018-03-24T02:53:42.232Z,0.71
2018-03-24T02:54:42.148Z,0.72
2018-03-24T02:55:42.039Z,0.72
2018-03-24T02:56:42.071Z,0.67
2018-03-24T02:57:42.641Z,0.65
2018-03-24T02:58:42.126Z,0.75
2018-03-24T02:59:42.100Z,0.70
2018-03-24T03:00:42.236Z,0.67
2018-03-24T03:01:41.960Z,0.61
2018-03-24T03:02:42.475Z,0.61
2018-03-24T03:03:41.995Z,0.57
2018-03-24T03:04:42.437Z,0.57
2018-03-24T03:05:41.934Z,0.57
2018-03-24T03:06:42.469Z,0.45
2018-03-24T03:07:41.951Z,0.45
2018-03-24T03:08:41.928Z,0.51
2018-03-24T03:09:41.892Z,0.57
2018-03-24T03:10:41.870Z,0.60
2018-03-24T03:11:42.291Z,0.41
2018-03-24T03:12:42.357Z,0.45
2018-03-24T03:13:41.705Z,0.34
2018-03-24T03:14:41.771Z,0.33
2018-03-24T03:15:41.761Z,0.36
2018-03-24T03:16:41.694Z,0.31
2018-03-24T03:17:41.598Z,0.33
2018-03-24T03:18:41.672Z,0.33
2018-03-24T03:19:41.640Z,0.25
2018-03-24T03:20:50.791Z,0.34
2018-03-24T03:22:44.078Z,0.36
2018-03-24T03:23:34.973Z,0.36
2018-03-24T03:24:34.906Z,0.33
2018-03-24T03:25:34.894Z,0.31
2018-03-24T03:26:43.534Z,0.34
2018-03-24T03:28:35.892Z,0.41
2018-03-24T03:31:22.046Z,0.25
2018-03-24T03:32:21.489Z,0.27
2018-03-24T03:33:21.424Z,0.20
2018-03-24T03:34:30.221Z,0.24
2018-03-24T03:36:14.808Z,0.23
2018-03-24T03:37:14.730Z,0.25
2018-03-24T03:40:08.111Z,0.24
2018-03-24T03:41:08.021Z,0.12
2018-03-24T03:42:08.034Z,0.13
2018-03-24T03:43:07.995Z,0.09
2018-03-24T03:44:08.027Z,0.15
2018-03-24T03:45:07.935Z,0.07
2018-03-24T03:46:07.903Z,0.25
2018-03-24T03:49:01.353Z,0.31
2018-03-24T03:50:01.252Z,0.41
2018-03-24T03:51:01.143Z,0.43
2018-03-24T03:52:01.233Z,0.45
2018-03-24T03:53:01.179Z,0.43
2018-03-24T03:56:03.624Z,0.46
2018-03-24T03:56:54.444Z,0.51
2018-03-24T03:57:54.474Z,0.48
2018-03-24T03:58:54.435Z,0.49
2018-03-24T03:59:54.271Z,0.58
2018-03-24T04:00:54.416Z,0.58
2018-03-24T04:01:54.360Z,0.64
2018-03-24T04:02:54.845Z,0.76
2018-03-24T04:03:54.818Z,0.72
2018-03-24T04:04:54.173Z,0.80
2018-03-24T04:05:54.273Z,0.90
2018-03-24T04:06:54.259Z,0.88
2018-03-24T04:07:54.122Z,0.92
2018-03-24T04:08:55.037Z,0.92
2018-03-24T04:09:54.668Z,0.90
2018-03-24T04:11:02.838Z,0.92
2018-03-24T04:12:47.536Z,0.92
2018-03-24T04:13:47.359Z,0.86
2018-03-24T04:14:47.238Z,0.89
2018-03-24T04:15:56.133Z,0.89
2018-03-24T04:17:48.438Z,1.00
2018-03-24T04:18:40.760Z,0.97
2018-03-24T04:19:40.775Z,1.03
2018-03-24T04:20:40.671Z,1.03
2018-03-24T04:21:41.121Z,1.01
2018-03-24T04:22:40.448Z,1.04
2018-03-24T04:23:40.397Z,1.00
2018-03-24T04:24:40.651Z,0.96
2018-03-24T04:25:40.553Z,0.88
2018-03-24T04:26:40.621Z,0.88
2018-03-24T04:27:40.585Z,0.90
2018-03-24T04:28:40.175Z,0.85
2018-03-24T04:29:49.173Z,0.89
2018-03-24T04:31:33.883Z,0.83
2018-03-24T04:32:33.651Z,0.83
2018-03-24T04:33:33.524Z,0.78
2018-03-24T04:34:33.428Z,0.85
2018-03-24T04:35:33.776Z,0.76
2018-03-24T04:36:33.721Z,0.75
2018-03-24T04:37:33.699Z,0.80
2018-03-24T04:38:33.721Z,0.90
2018-03-24T04:39:33.687Z,0.80
2018-03-24T04:40:33.655Z,0.82
2018-03-24T04:41:33.648Z,0.82
2018-03-24T04:42:33.641Z,0.65
2018-03-24T04:43:33.264Z,0.72
2018-03-24T04:44:42.225Z,0.65
2018-03-24T04:46:26.912Z,0.68
2018-03-24T04:47:26.864Z,0.64
2018-03-24T04:48:26.839Z,0.61
2018-03-24T04:49:26.808Z,0.60
2018-03-24T04:50:26.835Z,0.60
2018-03-24T04:51:26.689Z,0.57
2018-03-24T04:52:35.922Z,0.49
2018-03-24T04:54:20.069Z,0.49
2018-03-24T04:55:27.929Z,0.45
2018-03-24T04:57:23.552Z,0.60
2018-03-24T04:58:13.408Z,0.53
2018-03-24T04:59:13.284Z,0.67
2018-03-24T05:00:13.341Z,0.76
2018-03-24T05:01:13.278Z,0.79
2018-03-24T05:02:22.001Z,0.75
2018-03-24T05:04:07.186Z,0.76
2018-03-24T05:05:06.528Z,0.76
2018-03-24T05:06:06.496Z,0.79
2018-03-24T05:07:06.601Z,0.90
2018-03-24T05:08:06.229Z,0.83
2018-03-24T05:09:06.292Z,0.89
2018-03-24T05:10:06.226Z,0.89
2018-03-24T05:11:07.031Z,0.92
2018-03-24T05:12:06.422Z,0.94
2018-03-24T05:13:15.144Z,1.00
2018-03-24T05:14:59.802Z,0.86
2018-03-24T05:15:59.738Z,0.96
2018-03-24T05:16:59.642Z,0.98
2018-03-24T05:17:59.706Z,0.92
2018-03-24T05:18:59.690Z,0.92
2018-03-24T05:19:59.661Z,0.94
2018-03-24T05:20:59.591Z,0.96
2018-03-24T05:21:59.622Z,0.90
2018-03-24T05:23:00.102Z,0.97
2018-03-24T05:23:59.536Z,1.01
2018-03-24T05:25:00.112Z,1.04
2018-03-24T05:25:59.536Z,1.08
2018-03-24T05:26:59.567Z,1.16
2018-03-24T05:28:08.189Z,1.15
2018-03-24T05:29:52.828Z,1.21
2018-03-24T05:30:52.734Z,1.22
2018-03-24T05:31:52.699Z,1.22
2018-03-24T05:32:52.944Z,1.26
2018-03-24T05:33:52.738Z,1.32
2018-03-24T05:34:52.576Z,1.29
2018-03-24T05:35:52.387Z,1.26
2018-03-24T05:36:52.468Z,1.33
2018-03-24T05:37:52.618Z,1.28
2018-03-24T05:38:52.604Z,1.42
2018-03-24T05:39:52.594Z,1.28
2018-03-24T05:40:52.606Z,1.37
2018-03-24T05:41:52.506Z,1.42
2018-03-24T05:42:52.519Z,1.36
2018-03-24T05:43:52.509Z,1.46
2018-03-24T05:44:52.500Z,1.40
2018-03-24T05:45:52.437Z,1.50
2018-03-24T05:46:52.410Z,1.50
2018-03-24T05:47:52.533Z,1.47
2018-03-24T05:48:51.962Z,1.50
2018-03-24T05:49:51.936Z,1.46
2018-03-24T05:50:51.935Z,1.54
2018-03-24T05:51:51.904Z,1.50
2018-03-24T05:52:51.881Z,1.52
2018-03-24T05:53:51.887Z,1.58
2018-03-24T05:54:51.856Z,1.57
2018-03-24T05:55:51.837Z,1.60
2018-03-24T05:56:51.793Z,1.71
2018-03-24T05:57:51.787Z,1.61
2018-03-24T05:58:51.769Z,1.69
2018-03-24T05:59:51.748Z,1.72
2018-03-24T06:00:51.724Z,1.75
2018-03-24T06:01:51.700Z,1.73
2018-03-24T06:02:51.678Z,1.73
2018-03-24T06:03:51.643Z,1.76
2018-03-24T06:04:51.633Z,1.79
2018-03-24T06:05:51.596Z,1.85
2018-03-24T06:06:51.592Z,1.85
2018-03-24T06:07:51.577Z,1.83
2018-03-24T06:08:51.544Z,1.83
2018-03-24T06:09:51.516Z,1.87
2018-03-24T06:10:51.509Z,1.85
2018-03-24T06:11:51.464Z,1.91
2018-03-24T06:12:51.441Z,1.93
2018-03-24T06:13:51.446Z,1.97
2018-03-24T06:14:51.429Z,1.91
2018-03-24T06:15:51.382Z,1.93
2018-03-24T06:16:51.378Z,1.97
2018-03-24T06:17:51.359Z,1.98
2018-03-24T06:18:51.320Z,1.99
2018-03-24T06:19:51.292Z,2.02
2018-03-24T06:20:51.298Z,2.09
2018-03-24T06:21:51.274Z,2.12
2018-03-24T06:22:51.241Z,2.09
2018-03-24T06:23:51.212Z,2.13
2018-03-24T06:24:51.212Z,2.13
2018-03-24T06:25:51.158Z,2.23
2018-03-24T06:26:51.164Z,2.27
2018-03-24T06:27:51.125Z,2.26
2018-03-24T06:28:51.135Z,2.27
2018-03-24T06:29:51.071Z,2.27
2018-03-24T06:30:51.062Z,2.23
2018-03-24T06:31:51.058Z,2.27
2018-03-24T06:32:51.048Z,2.33
2018-03-24T06:33:51.010Z,2.38
2018-03-24T06:34:50.977Z,2.40
2018-03-24T06:35:51.000Z,2.37
2018-03-24T06:36:50.951Z,2.40
2018-03-24T06:37:50.919Z,2.38
2018-03-24T06:38:50.893Z,2.48
2018-03-24T06:39:50.877Z,2.58
2018-03-24T06:40:50.861Z,2.55
2018-03-24T06:41:50.830Z,2.61
2018-03-24T06:42:50.836Z,2.63
2018-03-24T06:43:50.811Z,2.70
2018-03-24T06:44:50.852Z,2.74
2018-03-24T06:45:50.766Z,2.71
2018-03-24T06:46:50.728Z,2.84
2018-03-24T06:47:50.728Z,2.79
2018-03-24T06:48:50.706Z,2.79
2018-03-24T06:49:50.674Z,2.91
2018-03-24T06:50:50.652Z,2.87
2018-03-24T06:51:50.636Z,2.97
2018-03-24T06:52:50.609Z,3.06
2018-03-24T06:53:50.589Z,2.97
2018-03-24T06:54:50.573Z,3.03
2018-03-24T06:55:50.567Z,2.92
2018-03-24T06:56:50.554Z,3.03
2018-03-24T06:57:50.529Z,3.10
2018-03-24T06:58:50.496Z,3.12
2018-03-24T06:59:50.461Z,3.25
2018-03-24T07:00:50.465Z,3.28
2018-03-24T07:01:50.446Z,3.36
2018-03-24T07:02:50.395Z,3.24
2018-03-24T07:03:50.397Z,3.36
2018-03-24T07:04:50.373Z,3.25
2018-03-24T07:05:59.908Z,3.34
2018-03-24T07:07:44.004Z,3.47
2018-03-24T07:08:43.735Z,3.40
2018-03-24T07:09:43.753Z,3.43
2018-03-24T07:10:44.102Z,3.53
2018-03-24T07:11:43.716Z,3.58
2018-03-24T07:12:43.567Z,3.47
2018-03-24T07:13:43.561Z,3.46
2018-03-24T07:14:43.529Z,3.49
2018-03-24T07:15:43.546Z,3.54
2018-03-24T07:16:43.521Z,3.65
2018-03-24T07:17:43.489Z,3.54
2018-03-24T07:18:43.457Z,3.53
2018-03-24T07:19:43.440Z,3.64
2018-03-24T07:20:43.418Z,3.57
2018-03-24T07:21:43.422Z,3.57
2018-03-24T07:22:43.374Z,3.65
2018-03-24T07:23:43.379Z,3.65
2018-03-24T07:24:43.335Z,3.65
2018-03-24T07:25:43.316Z,3.76
2018-03-24T07:26:43.322Z,3.65
2018-03-24T07:27:43.290Z,3.67
2018-03-24T07:28:43.255Z,3.76
2018-03-24T07:29:43.264Z,3.78
2018-03-24T07:30:43.215Z,3.70
2018-03-24T07:31:43.196Z,3.83
2018-03-24T07:32:43.183Z,3.80
2018-03-24T07:33:43.189Z,3.78
2018-03-24T07:34:43.142Z,3.89
2018-03-24T07:35:43.137Z,3.86
2018-03-24T07:36:43.101Z,3.83
2018-03-24T07:37:43.100Z,3.85
2018-03-24T07:38:43.068Z,3.90
2018-03-24T07:39:43.042Z,3.89
2018-03-24T07:40:43.029Z,3.78
2018-03-24T07:41:43.000Z,3.76
2018-03-24T07:42:42.996Z,3.83
2018-03-24T07:43:42.958Z,3.96
2018-03-24T07:44:42.958Z,3.94
2018-03-24T07:45:42.932Z,4.08
2018-03-24T07:46:42.901Z,4.07
2018-03-24T07:47:42.893Z,4.04
2018-03-24T07:48:42.868Z,4.14
2018-03-24T07:49:42.840Z,4.12
2018-03-24T07:50:42.817Z,4.18
2018-03-24T07:51:42.794Z,4.19
2018-03-24T07:52:42.794Z,4.22
2018-03-24T07:53:42.767Z,4.29
2018-03-24T07:54:42.743Z,4.24
2018-03-24T07:55:42.735Z,4.34
2018-03-24T07:56:42.708Z,4.37
2018-03-24T07:57:42.689Z,4.29
2018-03-24T07:58:42.686Z,4.33
2018-03-24T07:59:42.643Z,4.37
2018-03-24T08:00:42.624Z,4.40
2018-03-24T08:01:42.615Z,4.51
2018-03-24T08:02:42.586Z,4.43
2018-03-24T08:03:42.576Z,4.54
2018-03-24T08:04:42.573Z,4.51
2018-03-24T08:05:42.532Z,4.54
2018-03-24T08:06:42.501Z,4.70
2018-03-24T08:07:42.490Z,4.69
2018-03-24T08:08:42.467Z,4.67
2018-03-24T08:09:42.467Z,4.72
2018-03-24T08:10:42.426Z,4.76
2018-03-24T08:11:42.436Z,4.70
2018-03-24T08:12:42.412Z,4.76
2018-03-24T08:13:42.378Z,4.73
2018-03-24T08:14:42.352Z,4.80
2018-03-24T08:15:42.333Z,4.88
2018-03-24T08:16:42.317Z,4.95
2018-03-24T08:17:42.307Z,4.99
2018-03-24T08:18:42.282Z,5.01
2018-03-24T08:19:42.259Z,5.16
2018-03-24T08:20:42.246Z,5.16
2018-03-24T08:21:42.222Z,5.16
2018-03-24T08:22:42.213Z,5.16
2018-03-24T08:23:42.187Z,5.23
2018-03-24T08:24:42.165Z,5.31
2018-03-24T08:25:42.146Z,5.30
2018-03-24T08:26:42.121Z,5.34
2018-03-24T08:27:42.117Z,5.34
2018-03-24T08:28:42.089Z,5.34
2018-03-24T08:29:42.071Z,5.28
2018-03-24T08:30:42.072Z,5.38
2018-03-24T08:31:42.053Z,5.38
2018-03-24T08:32:42.022Z,5.35
2018-03-24T08:33:42.004Z,5.48
2018-03-24T08:34:41.980Z,5.53
2018-03-24T08:35:41.961Z,5.60
2018-03-24T08:36:41.948Z,5.63
2018-03-24T08:37:41.913Z,5.60
2018-03-24T08:38:41.900Z,5.53
2018-03-24T08:39:41.891Z,5.66
2018-03-24T08:40:41.861Z,5.67
2018-03-24T08:41:41.843Z,5.70
2018-03-24T08:42:41.820Z,5.73
2018-03-24T08:43:41.824Z,5.71
2018-03-24T08:44:41.841Z,5.83
2018-03-24T08:45:41.796Z,5.83
2018-03-24T08:46:41.751Z,5.88
2018-03-24T08:47:41.734Z,6.00
2018-03-24T08:48:41.715Z,5.98
2018-03-24T08:49:41.703Z,6.09
2018-03-24T08:50:41.679Z,6.00
2018-03-24T08:51:41.666Z,5.96
2018-03-24T08:52:41.650Z,5.91
2018-03-24T08:53:41.632Z,5.98
2018-03-24T08:54:41.603Z,6.06
2018-03-24T08:55:41.581Z,6.09
2018-03-24T08:56:41.558Z,6.22
2018-03-24T08:57:41.548Z,6.30
2018-03-24T08:58:41.543Z,6.32
2018-03-24T08:59:41.504Z,6.30
2018-03-24T09:00:41.488Z,6.35
2018-03-24T09:01:41.488Z,6.33
2018-03-24T09:02:41.469Z,6.41
2018-03-24T09:03:41.430Z,6.50
2018-03-24T09:04:41.419Z,6.65
2018-03-24T09:05:41.422Z,6.72
2018-03-24T09:06:41.394Z,6.80
2018-03-24T09:07:41.365Z,6.83
2018-03-24T09:08:41.336Z,7.05
2018-03-24T09:09:41.326Z,7.08
2018-03-24T09:10:41.307Z,7.20
2018-03-24T09:11:41.289Z,7.17
2018-03-24T09:12:41.266Z,7.23
2018-03-24T09:13:41.250Z,7.32
2018-03-24T09:14:41.228Z,7.34
2018-03-24T09:15:41.221Z,7.42
2018-03-24T09:16:41.196Z,7.53
2018-03-24T09:17:41.177Z,7.71
2018-03-24T09:18:41.155Z,7.74
2018-03-24T09:19:41.146Z,7.71
2018-03-24T09:20:41.129Z,7.69
2018-03-24T09:21:41.116Z,7.81
2018-03-24T09:22:41.097Z,7.92
2018-03-24T09:23:41.068Z,8.10
2018-03-24T09:24:41.055Z,8.12
2018-03-24T09:25:41.049Z,8.37
2018-03-24T09:26:41.030Z,8.53
2018-03-24T09:27:41.030Z,8.60
2018-03-24T09:28:40.993Z,8.97
2018-03-24T09:29:40.978Z,9.23
2018-03-24T09:30:40.971Z,9.27
2018-03-24T09:31:40.969Z,9.32
2018-03-24T09:32:40.965Z,9.39
2018-03-24T09:33:40.952Z,9.30
2018-03-24T09:34:40.904Z,9.27
2018-03-24T09:35:40.917Z,9.16
2018-03-24T09:36:40.888Z,9.16
2018-03-24T09:37:40.878Z,9.13
2018-03-24T09:38:40.859Z,9.16
2018-03-24T09:39:40.846Z,9.27
2018-03-24T09:40:40.846Z,9.13
2018-03-24T09:41:40.822Z,9.28
2018-03-24T09:42:40.822Z,9.23
2018-03-24T09:43:40.822Z,9.40
2018-03-24T09:44:40.790Z,9.68
2018-03-24T09:45:40.774Z,9.78
2018-03-24T09:46:40.768Z,9.88
2018-03-24T09:47:40.762Z,9.76
2018-03-24T09:48:40.736Z,10.06
2018-03-24T09:49:40.746Z,10.06
2018-03-24T09:50:40.736Z,10.55
2018-03-24T09:51:40.714Z,10.52
2018-03-24T09:52:40.773Z,10.84
2018-03-24T09:53:40.685Z,11.25
2018-03-24T09:54:40.685Z,10.96
2018-03-24T09:55:40.684Z,11.14
2018-03-24T09:56:40.666Z,9.93
2018-03-24T09:57:40.678Z,9.24
2018-03-24T09:58:40.676Z,8.99
2018-03-24T09:59:40.662Z,9.53
2018-03-24T10:00:40.643Z,9.39
2018-03-24T10:01:40.713Z,9.78
2018-03-24T10:02:40.611Z,9.48
2018-03-24T10:03:40.657Z,9.42
2018-03-24T10:04:40.601Z,9.79
2018-03-24T10:05:40.572Z,9.61
2018-03-24T10:06:40.690Z,9.61
2018-03-24T10:07:40.581Z,9.35
2018-03-24T10:08:40.540Z,9.79
2018-03-24T10:09:40.928Z,10.40
2018-03-24T10:10:40.520Z,10.47
2018-03-24T10:11:40.514Z,10.52
2018-03-24T10:12:40.515Z,10.81
2018-03-24T10:13:40.498Z,11.24
2018-03-24T10:14:40.536Z,11.46
2018-03-24T10:15:40.488Z,11.46
2018-03-24T10:16:40.498Z,11.41
2018-03-24T10:17:40.478Z,11.13
2018-03-24T10:18:40.454Z,11.01
2018-03-24T10:19:40.476Z,11.24
2018-03-24T10:20:40.476Z,11.24
2018-03-24T10:21:40.434Z,11.61
2018-03-24T10:22:40.466Z,11.99
2018-03-24T10:23:40.427Z,11.59
2018-03-24T10:24:40.421Z,11.34
2018-03-24T10:25:40.401Z,10.95
2018-03-24T10:26:40.431Z,10.80
2018-03-24T10:27:40.454Z,10.88
2018-03-24T10:28:40.387Z,10.78
2018-03-24T10:29:40.373Z,10.62
2018-03-24T10:30:40.373Z,10.59
2018-03-24T10:31:40.395Z,10.55
2018-03-24T10:32:40.382Z,10.25
2018-03-24T10:33:40.380Z,10.56
2018-03-24T10:34:40.357Z,11.28
2018-03-24T10:35:40.338Z,11.54
2018-03-24T10:36:40.350Z,11.62
2018-03-24T10:39:01.630Z,10.07
2018-03-24T10:40:01.400Z,10.73
2018-03-24T10:41:01.464Z,11.46
2018-03-24T10:42:01.413Z,12.02
2018-03-24T10:43:01.414Z,12.52
2018-03-24T10:44:01.340Z,12.63
2018-03-24T10:45:01.373Z,12.95
2018-03-24T10:46:01.309Z,13.33
2018-03-24T10:47:01.330Z,12.96
2018-03-24T10:48:01.439Z,12.30
2018-03-24T10:49:01.398Z,12.02
2018-03-24T10:50:01.296Z,12.31
2018-03-24T10:51:01.280Z,13.06
2018-03-24T10:52:01.305Z,13.06
2018-03-24T10:53:01.343Z,12.87
2018-03-24T10:54:01.264Z,12.46
2018-03-24T10:55:01.286Z,11.50
2018-03-24T10:56:01.274Z,10.96
2018-03-24T10:57:01.292Z,10.88
2018-03-24T10:58:01.338Z,11.35
2018-03-24T10:59:01.233Z,12.16
2018-03-24T11:00:01.263Z,12.99
2018-03-24T11:01:01.228Z,13.52
2018-03-24T11:02:01.235Z,12.82
2018-03-24T11:03:01.267Z,12.77
2018-03-24T11:04:01.218Z,12.49
2018-03-24T11:05:01.235Z,11.21
2018-03-24T11:06:01.228Z,10.80
2018-03-24T11:07:01.377Z,10.89
2018-03-24T11:08:01.219Z,10.94
2018-03-24T11:09:01.184Z,11.02
2018-03-24T11:10:01.181Z,10.47
2018-03-24T11:11:01.201Z,10.14
2018-03-24T11:12:01.181Z,10.18
2018-03-24T11:13:01.178Z,10.22
2018-03-24T11:14:01.927Z,10.07
2018-03-24T11:15:01.142Z,10.18
2018-03-24T11:16:01.155Z,10.53
2018-03-24T11:17:01.152Z,11.09
2018-03-24T11:18:01.146Z,10.86
2018-03-24T11:19:01.101Z,10.86
2018-03-24T11:20:01.088Z,10.80
2018-03-24T11:21:01.090Z,10.86
2018-03-24T11:22:01.119Z,11.01
2018-03-24T11:23:01.069Z,10.96
2018-03-24T11:24:01.056Z,10.81
2018-03-24T11:25:01.097Z,10.46
2018-03-24T11:26:01.072Z,10.22
2018-03-24T11:27:01.076Z,10.37
2018-03-24T11:28:01.088Z,10.53
2018-03-24T11:29:00.999Z,10.55
2018-03-24T11:30:01.018Z,10.42
2018-03-24T11:31:01.031Z,10.55
2018-03-24T11:32:00.996Z,10.53
2018-03-24T11:33:01.091Z,10.53
2018-03-24T11:34:00.951Z,10.73
2018-03-24T11:35:00.933Z,10.62
2018-03-24T11:36:00.950Z,10.65
2018-03-24T11:37:01.027Z,10.52
2018-03-24T11:38:00.916Z,10.40
2018-03-24T11:39:00.897Z,9.99
2018-03-24T11:40:00.909Z,9.82
2018-03-24T11:41:00.864Z,9.96
2018-03-24T11:42:00.851Z,9.82
2018-03-24T11:43:00.846Z,10.07
2018-03-24T11:44:00.881Z,10.15
2018-03-24T11:45:01.034Z,10.07
2018-03-24T11:46:00.824Z,9.89
2018-03-24T11:47:00.801Z,9.83
2018-03-24T11:48:00.776Z,10.24
2018-03-24T11:49:00.791Z,10.52
2018-03-24T11:50:00.779Z,10.86
2018-03-24T11:51:00.756Z,10.94
2018-03-24T11:52:00.750Z,10.65
2018-03-24T11:53:00.750Z,10.66
2018-03-24T11:54:00.708Z,10.86
2018-03-24T11:55:00.702Z,11.46
2018-03-24T11:56:00.735Z,11.97
2018-03-24T11:57:00.705Z,12.82
2018-03-24T11:58:00.660Z,13.37
2018-03-24T11:59:00.659Z,13.65
2018-03-24T12:00:00.701Z,13.65
2018-03-24T12:01:00.641Z,13.94
2018-03-24T12:02:00.637Z,14.32
2018-03-24T12:03:00.638Z,14.24
2018-03-24T12:04:00.623Z,14.60
2018-03-24T12:05:00.620Z,14.61
2018-03-24T12:06:00.601Z,14.64
2018-03-24T12:07:00.607Z,14.65
2018-03-24T12:08:00.607Z,14.83
2018-03-24T12:09:00.588Z,14.81
2018-03-24T12:10:00.581Z,14.84
2018-03-24T12:11:00.578Z,15.17
2018-03-24T12:12:00.578Z,15.61
2018-03-24T12:13:00.576Z,15.99
2018-03-24T12:14:00.568Z,16.11
2018-03-24T12:15:00.553Z,15.75
2018-03-24T12:16:00.592Z,15.57
2018-03-24T12:17:00.561Z,15.02
2018-03-24T12:18:00.547Z,15.06
2018-03-24T12:19:00.565Z,14.83
2018-03-24T12:20:00.559Z,13.76
2018-03-24T12:21:00.582Z,14.13
2018-03-24T12:22:00.772Z,14.01
2018-03-24T12:23:00.553Z,14.09
2018-03-24T12:24:00.540Z,14.54
2018-03-24T12:25:00.536Z,14.53
2018-03-24T12:26:00.650Z,14.68
2018-03-24T12:27:00.527Z,14.95
2018-03-24T12:28:00.541Z,15.24
2018-03-24T12:29:00.531Z,15.23
2018-03-24T12:30:00.556Z,15.23
2018-03-24T12:31:00.524Z,15.15
2018-03-24T12:32:00.549Z,14.75
2018-03-24T12:33:00.551Z,15.23
2018-03-24T12:34:00.559Z,15.27
2018-03-24T12:35:00.521Z,14.65
2018-03-24T12:36:00.591Z,14.28
2018-03-24T12:37:00.533Z,14.90
2018-03-24T12:38:00.511Z,15.28
2018-03-24T12:39:00.508Z,15.28
2018-03-24T12:40:00.508Z,14.09
2018-03-24T12:41:00.514Z,13.47
2018-03-24T12:42:00.527Z,13.40
2018-03-24T12:43:00.505Z,13.79
2018-03-24T12:44:00.511Z,14.28
2018-03-24T12:45:00.565Z,14.86
2018-03-24T12:46:00.565Z,14.53
2018-03-24T12:47:00.546Z,14.20
2018-03-24T12:48:00.507Z,13.95
2018-03-24T12:49:00.520Z,13.96
2018-03-24T12:50:00.781Z,14.56
2018-03-24T12:51:00.661Z,14.99
2018-03-24T12:52:00.501Z,15.05
2018-03-24T12:53:00.615Z,14.83
2018-03-24T12:54:00.537Z,14.39
2018-03-24T12:55:00.594Z,13.18
2018-03-24T12:56:00.536Z,13.07
2018-03-24T12:57:00.540Z,13.06
2018-03-24T12:58:00.495Z,13.06
2018-03-24T12:59:00.508Z,13.20
2018-03-24T13:00:00.502Z,13.74
2018-03-24T13:01:00.514Z,13.91
2018-03-24T13:02:00.499Z,14.32
2018-03-24T13:03:00.495Z,15.12
2018-03-24T13:04:00.520Z,15.63
2018-03-24T13:05:00.492Z,16.03
2018-03-24T13:06:00.501Z,16.30
2018-03-24T13:07:00.505Z,16.45
2018-03-24T13:08:00.491Z,16.22
2018-03-24T13:09:00.508Z,16.42
2018-03-24T13:10:00.489Z,16.67
2018-03-24T13:11:00.488Z,16.77
2018-03-24T13:12:00.476Z,17.06
2018-03-24T13:13:00.480Z,17.17
2018-03-24T13:14:00.486Z,17.10
2018-03-24T13:15:00.489Z,17.35
2018-03-24T13:16:00.517Z,17.14
2018-03-24T13:17:00.521Z,16.92
2018-03-24T13:18:00.498Z,16.33
2018-03-24T13:19:00.486Z,16.25
2018-03-24T13:20:00.488Z,16.52
2018-03-24T13:21:00.499Z,16.90
2018-03-24T13:22:00.488Z,17.06
2018-03-24T13:23:00.485Z,16.83
2018-03-24T13:24:00.549Z,16.63
2018-03-24T13:25:00.495Z,16.74
2018-03-24T13:26:00.498Z,16.68
2018-03-24T13:27:00.482Z,16.89
2018-03-24T13:28:00.512Z,16.92
2018-03-24T13:29:00.556Z,16.90
2018-03-24T13:30:00.502Z,16.25
2018-03-24T13:31:00.499Z,16.20
2018-03-24T13:32:00.505Z,16.03
2018-03-24T13:33:00.514Z,16.18
2018-03-24T13:34:00.518Z,16.33
2018-03-24T13:35:00.492Z,16.42
2018-03-24T13:36:02.485Z,16.18
2018-03-24T13:37:00.521Z,15.68
2018-03-24T13:38:00.499Z,15.88
2018-03-24T13:39:00.508Z,16.18
2018-03-24T13:40:00.511Z,16.25
2018-03-24T13:41:00.495Z,16.35
2018-03-24T13:42:00.528Z,16.68
2018-03-24T13:43:00.498Z,16.81
2018-03-24T13:44:00.518Z,16.70
2018-03-24T13:45:00.495Z,16.37