createdAt,value
2023-01-07T00:01:43.256Z,9.70
2023-01-07T00:04:15.997Z,9.70
2023-01-07T00:06:45.341Z,9.80
2023-01-07T00:09:16.347Z,9.80
2023-01-07T00:11:43.731Z,9.80
2023-01-07T00:14:13.633Z,9.80
2023-01-07T00:16:41.240Z,9.80
2023-01-07T00:19:12.796Z,9.80
2023-01-07T00:21:39.966Z,9.90
2023-01-07T00:24:09.381Z,9.90
2023-01-07T00:26:37.934Z,9.90
2023-01-07T00:29:06.584Z,10.00
2023-01-07T00:31:37.641Z,10.00
2023-01-07T00:34:05.670Z,10.10
2023-01-07T00:36:38.848Z,10.00
2023-01-07T00:39:19.479Z,10.10
2023-01-07T00:42:07.217Z,10.10
2023-01-07T00:44:34.939Z,10.20
2023-01-07T00:47:02.395Z,10.20
2023-01-07T00:49:29.961Z,10.20
2023-01-07T00:51:57.020Z,10.20
2023-01-07T00:54:25.346Z,10.20
2023-01-07T00:56:52.342Z,10.20
2023-01-07T00:59:19.981Z,10.20
2023-01-07T01:01:47.456Z,10.20
2023-01-07T01:04:14.993Z,10.30
2023-01-07T01:06:42.071Z,10.30
2023-01-07T01:09:09.294Z,10.30
2023-01-07T01:11:36.389Z,10.30
2023-01-07T01:14:03.951Z,10.30
2023-01-07T01:16:33.571Z,10.30
2023-01-07T01:19:00.621Z,10.30
2023-01-07T01:21:28.399Z,10.30
2023-01-07T01:23:55.876Z,10.30
2023-01-07T01:26:23.137Z,10.30
2023-01-07T01:28:50.199Z,10.30
2023-01-07T01:31:22.046Z,10.30
2023-01-07T01:33:56.212Z,10.30
2023-01-07T01:36:24.418Z,10.40
2023-01-07T01:38:53.339Z,10.40
2023-01-07T01:41:21.395Z,10.40
2023-01-07T01:43:51.421Z,10.40
2023-01-07T01:46:28.901Z,10.40
2023-01-07T01:49:20.598Z,10.40
2023-01-07T01:51:55.559Z,10.40
2023-01-07T01:54:23.576Z,10.40
2023-01-07T01:56:56.185Z,10.40
2023-01-07T01:59:28.463Z,10.40
2023-01-07T02:01:57.699Z,10.40
2023-01-07T02:04:28.341Z,10.40
2023-01-07T02:07:07.393Z,10.40
2023-01-07T02:09:37.663Z,10.40
2023-01-07T02:12:25.568Z,10.40
2023-01-07T02:15:11.220Z,10.40
2023-01-07T02:18:25.360Z,10.40
2023-01-07T02:21:24.475Z,10.50
2023-01-07T02:24:48.509Z,10.40
2023-01-07T02:27:50.614Z,10.40
2023-01-07T02:30:46.610Z,10.40
2023-01-07T02:33:34.113Z,10.40
2023-01-07T02:36:12.168Z,10.40
2023-01-07T02:39:32.999Z,10.50
2023-01-07T02:42:41.248Z,10.40
2023-01-07T02:45:26.461Z,10.50
2023-01-07T02:48:01.924Z,10.50
2023-01-07T02:50:29.054Z,10.40
2023-01-07T02:52:56.399Z,10.40
2023-01-07T02:56:08.588Z,10.40
2023-01-07T02:59:10.442Z,10.40
2023-01-07T03:02:10.467Z,10.40
2023-01-07T03:05:07.809Z,10.50
2023-01-07T03:07:46.823Z,10.40
2023-01-07T03:10:38.484Z,10.40
2023-01-07T03:13:17.288Z,10.40
2023-01-07T03:15:57.726Z,10.40
2023-01-07T03:18:29.747Z,10.40
2023-01-07T03:21:11.470Z,10.40
2023-01-07T03:23:46.079Z,10.40
2023-01-07T03:26:22.090Z,10.40
2023-01-07T03:28:51.490Z,10.40
2023-01-07T03:31:20.702Z,10.40
2023-01-07T03:34:18.076Z,10.40
2023-01-07T03:37:00.687Z,10.40
2023-01-07T03:39:31.988Z,10.40
2023-01-07T03:42:17.913Z,10.40
2023-01-07T03:44:45.424Z,10.30
2023-01-07T03:47:13.568Z,10.30
2023-01-07T03:49:41.082Z,10.30
2023-01-07T03:52:08.479Z,10.40
2023-01-07T03:54:36.095Z,10.30
2023-01-07T03:57:03.466Z,10.40
2023-01-07T03:59:30.753Z,10.30
2023-01-07T04:02:00.716Z,10.30
2023-01-07T04:04:28.418Z,10.30
2023-01-07T04:06:55.845Z,10.30
2023-01-07T04:09:23.006Z,10.20
2023-01-07T04:11:50.619Z,10.20
2023-01-07T04:14:18.078Z,10.20
2023-01-07T04:16:45.412Z,10.20
2023-01-07T04:19:12.414Z,10.10
2023-01-07T04:21:39.704Z,10.20
2023-01-07T04:24:07.486Z,10.10
2023-01-07T04:26:34.934Z,10.10
2023-01-07T04:29:02.751Z,10.10
2023-01-07T04:31:30.346Z,10.20
2023-01-07T04:34:01.301Z,10.20
2023-01-07T04:36:30.063Z,10.10
2023-01-07T04:38:57.947Z,10.20
2023-01-07T04:41:25.736Z,10.20
2023-01-07T04:43:53.762Z,10.10
2023-01-07T04:46:20.906Z,10.20
2023-01-07T04:48:48.701Z,10.20
2023-01-07T04:51:16.299Z,10.20
2023-01-07T04:53:43.667Z,10.20
2023-01-07T04:56:10.771Z,10.20
2023-01-07T04:58:38.874Z,10.20
2023-01-07T05:01:07.002Z,10.20
2023-01-07T05:03:35.255Z,10.20
2023-01-07T05:06:04.062Z,10.20
2023-01-07T05:08:34.615Z,10.20
2023-01-07T05:11:03.893Z,10.20
2023-01-07T05:13:35.301Z,10.20
2023-01-07T05:16:04.774Z,10.20
2023-01-07T05:18:32.540Z,10.20
2023-01-07T05:20:59.803Z,10.20
2023-01-07T05:23:27.526Z,10.20
2023-01-07T05:25:54.972Z,10.20
2023-01-07T05:28:22.117Z,10.20
2023-01-07T05:30:49.602Z,10.10
2023-01-07T05:33:17.165Z,10.10
2023-01-07T05:35:47.752Z,10.10
2023-01-07T05:38:15.995Z,10.20
2023-01-07T05:40:49.523Z,10.10
2023-01-07T05:43:21.573Z,10.10
2023-01-07T05:45:49.081Z,10.20
2023-01-07T05:48:16.174Z,10.10
2023-01-07T05:50:43.872Z,10.20
2023-01-07T05:53:10.988Z,10.20
2023-01-07T05:55:41.089Z,10.10
2023-01-07T05:58:08.914Z,10.20
2023-01-07T06:00:39.362Z,10.10
2023-01-07T06:03:06.845Z,10.10
2023-01-07T06:05:34.017Z,10.10
2023-01-07T06:08:01.093Z,10.20
2023-01-07T06:10:28.137Z,10.20
2023-01-07T06:12:55.226Z,10.10
2023-01-07T06:15:22.501Z,10.20
2023-01-07T06:17:49.705Z,10.10
2023-01-07T06:20:17.030Z,10.20
2023-01-07T06:22:44.310Z,10.20
2023-01-07T06:25:13.092Z,10.10
2023-01-07T06:27:40.906Z,10.10
2023-01-07T06:30:12.308Z,10.20
2023-01-07T06:32:41.717Z,10.10
2023-01-07T06:35:11.526Z,10.20
2023-01-07T06:37:39.229Z,10.10
2023-01-07T06:40:07.936Z,10.10
2023-01-07T06:42:35.246Z,10.10
2023-01-07T06:45:02.348Z,10.10
2023-01-07T06:47:29.494Z,10.10
2023-01-07T06:49:56.749Z,10.10
2023-01-07T06:52:23.809Z,10.10
2023-01-07T06:54:50.855Z,10.10
2023-01-07T06:57:17.980Z,10.10
2023-01-07T06:59:45.128Z,10.10
2023-01-07T07:02:23.678Z,10.10
2023-01-07T07:04:50.953Z,10.10
2023-01-07T07:07:18.062Z,10.10
2023-01-07T07:09:46.160Z,10.10
2023-01-07T07:12:13.720Z,10.10
2023-01-07T07:14:40.951Z,10.10
2023-01-07T07:17:08.200Z,10.10
2023-01-07T07:19:35.463Z,10.10
2023-01-07T07:22:04.623Z,10.10
2023-01-07T07:24:31.863Z,10.10
2023-01-07T07:27:00.027Z,10.10
2023-01-07T07:29:27.450Z,10.10
2023-01-07T07:31:54.468Z,10.10
2023-01-07T07:34:21.528Z,10.00
2023-01-07T07:36:48.484Z,10.00
2023-01-07T07:39:15.643Z,10.00
2023-01-07T07:41:42.990Z,10.00
2023-01-07T07:44:10.830Z,10.00
2023-01-07T07:46:39.548Z,9.90
2023-01-07T07:49:07.189Z,9.90
2023-01-07T07:51:34.308Z,9.90
2023-01-07T07:54:01.399Z,9.90
2023-01-07T07:56:28.567Z,9.90
2023-01-07T07:58:55.958Z,9.90
2023-01-07T08:01:23.291Z,9.80
2023-01-07T08:03:50.390Z,9.80
2023-01-07T08:06:17.435Z,9.80
2023-01-07T08:08:44.448Z,9.80
2023-01-07T08:11:11.783Z,9.80
2023-01-07T08:13:38.879Z,9.80
2023-01-07T08:16:08.622Z,9.90
2023-01-07T08:18:35.755Z,9.90
2023-01-07T08:21:03.510Z,9.90
2023-01-07T08:23:31.357Z,9.90
2023-01-07T08:26:02.978Z,9.90
2023-01-07T08:28:32.185Z,9.90
2023-01-07T08:31:07.328Z,9.80
2023-01-07T08:33:37.767Z,9.80
2023-01-07T08:36:18.197Z,9.70
2023-01-07T08:38:53.996Z,9.70
2023-01-07T08:41:23.329Z,9.60
2023-01-07T08:43:50.872Z,9.60
2023-01-07T08:46:19.188Z,9.60
2023-01-07T08:48:46.304Z,9.50
2023-01-07T08:51:13.529Z,9.50
2023-01-07T08:53:40.758Z,9.50
2023-01-07T08:56:08.048Z,9.50
2023-01-07T08:58:35.293Z,9.50
2023-01-07T09:01:05.632Z,9.50
2023-01-07T09:03:33.934Z,9.50
2023-01-07T09:06:01.129Z,9.50
2023-01-07T09:08:28.136Z,9.50
2023-01-07T09:10:56.123Z,9.50
2023-01-07T09:13:23.603Z,9.50
2023-01-07T09:15:50.667Z,9.50
2023-01-07T09:18:17.793Z,9.50
2023-01-07T09:20:45.279Z,9.60
2023-01-07T09:23:12.628Z,9.60
2023-01-07T09:25:39.776Z,9.60
2023-01-07T09:28:06.812Z,9.50
2023-01-07T09:30:34.180Z,9.60
2023-01-07T09:33:01.401Z,9.60
2023-01-07T09:35:28.403Z,9.60
2023-01-07T09:37:55.500Z,9.60
2023-01-07T09:40:33.138Z,9.60
2023-01-07T09:43:10.502Z,9.60
2023-01-07T09:45:51.882Z,9.60
2023-01-07T09:48:33.818Z,9.60
2023-01-07T09:51:16.473Z,9.70
2023-01-07T09:53:49.555Z,9.70
2023-01-07T09:56:28.663Z,9.70
2023-01-07T09:58:58.229Z,9.80
2023-01-07T10:01:35.115Z,9.80
2023-01-07T10:04:28.758Z,9.90
2023-01-07T10:07:27.021Z,9.80
2023-01-07T10:10:05.499Z,9.90
2023-01-07T10:13:17.042Z,10.00
2023-01-07T10:16:44.287Z,10.00
2023-01-07T10:19:27.835Z,10.10
2023-01-07T10:22:25.439Z,10.20
2023-01-07T10:25:16.521Z,10.20
2023-01-07T10:27:46.288Z,10.30
2023-01-07T10:30:23.278Z,10.30
2023-01-07T10:33:11.172Z,10.40
2023-01-07T10:35:41.160Z,10.40
2023-01-07T10:38:18.366Z,10.40
2023-01-07T10:40:57.265Z,10.50
2023-01-07T10:43:39.815Z,10.50
2023-01-07T10:46:22.131Z,10.50
2023-01-07T10:49:24.995Z,10.60
2023-01-07T10:52:14.603Z,10.60
2023-01-07T10:55:12.422Z,10.70
2023-01-07T10:57:39.840Z,10.70
2023-01-07T11:00:16.508Z,10.70
2023-01-07T11:02:50.438Z,10.80
2023-01-07T11:05:21.347Z,10.80
2023-01-07T11:07:57.083Z,10.80
2023-01-07T11:10:37.063Z,10.80
2023-01-07T11:13:16.746Z,10.80
2023-01-07T11:15:52.059Z,10.80
2023-01-07T11:19:06.943Z,10.80
2023-01-07T11:21:43.385Z,10.80
2023-01-07T11:24:33.951Z,10.80
2023-01-07T11:27:24.013Z,10.80
2023-01-07T11:30:25.388Z,10.80
2023-01-07T11:33:23.635Z,10.70
2023-01-07T11:36:10.927Z,10.80
2023-01-07T11:38:39.401Z,10.80
2023-01-07T11:41:22.800Z,10.80
2023-01-07T11:43:52.839Z,10.80
2023-01-07T11:46:23.957Z,10.80
2023-01-07T11:48:58.164Z,10.90
2023-01-07T11:51:25.450Z,10.90
2023-01-07T11:53:57.041Z,11.00
2023-01-07T11:56:33.590Z,11.00
2023-01-07T11:59:15.579Z,11.00
2023-01-07T12:01:46.841Z,11.10
2023-01-07T12:04:24.797Z,11.10
2023-01-07T12:06:56.527Z,11.00
2023-01-07T12:09:35.041Z,11.00
2023-01-07T12:12:34.774Z,11.10
2023-01-07T12:15:15.711Z,11.00
2023-01-07T12:17:49.574Z,11.00
2023-01-07T12:20:38.972Z,11.10
2023-01-07T12:23:33.857Z,11.10
2023-01-07T12:26:30.074Z,11.20
2023-01-07T12:29:23.276Z,11.10
2023-01-07T12:32:23.663Z,11.10
2023-01-07T12:35:53.258Z,11.00
2023-01-07T12:38:45.901Z,11.00
2023-01-07T12:41:34.557Z,11.00
2023-01-07T12:44:21.352Z,11.10
2023-01-07T12:47:31.481Z,11.10
2023-01-07T12:50:38.818Z,11.20
2023-01-07T12:53:18.872Z,11.20
2023-01-07T12:55:52.471Z,11.20
2023-01-07T12:58:48.309Z,11.20
2023-01-07T13:01:26.209Z,11.20
2023-01-07T13:04:30.401Z,11.20
2023-01-07T13:07:19.881Z,11.20
2023-01-07T13:10:03.243Z,11.20
2023-01-07T13:12:44.142Z,11.20
2023-01-07T13:15:27.059Z,11.30
2023-01-07T13:18:17.374Z,11.30
2023-01-07T13:21:05.675Z,11.30
2023-01-07T13:23:59.446Z,11.30
2023-01-07T13:26:51.760Z,11.30
2023-01-07T13:30:02.612Z,11.30
2023-01-07T13:33:01.265Z,11.30
2023-01-07T13:35:37.400Z,11.30
2023-01-07T13:38:25.866Z,11.30
2023-01-07T13:41:40.629Z,11.30
2023-01-07T13:44:26.545Z,11.30
2023-01-07T13:46:54.198Z,11.20
2023-01-07T13:49:26.475Z,11.20
2023-01-07T13:51:54.185Z,11.10
2023-01-07T13:54:53.498Z,11.10
2023-01-07T13:57:24.121Z,11.00
2023-01-07T13:59:56.729Z,11.00
2023-01-07T14:02:25.435Z,10.90
2023-01-07T14:05:28.351Z,10.90
2023-01-07T14:08:00.584Z,10.90
2023-01-07T14:10:37.055Z,10.90
2023-01-07T14:13:36.031Z,10.80
2023-01-07T14:16:27.207Z,10.80
2023-01-07T14:19:25.006Z,10.80
2023-01-07T14:22:48.572Z,10.80
2023-01-07T14:25:43.429Z,10.70
2023-01-07T14:28:13.589Z,10.70
2023-01-07T14:30:53.789Z,10.70
2023-01-07T14:33:27.784Z,10.60
2023-01-07T14:36:06.361Z,10.60
2023-01-07T14:38:33.465Z,10.60
2023-01-07T14:41:09.380Z,10.50
2023-01-07T14:43:45.735Z,10.50
2023-01-07T14:46:28.004Z,10.40
2023-01-07T14:49:04.139Z,10.40
2023-01-07T14:51:39.943Z,10.30
2023-01-07T14:54:55.350Z,10.30
2023-01-07T14:58:17.019Z,10.30
2023-01-07T15:01:17.124Z,10.20
2023-01-07T15:04:05.951Z,10.20
2023-01-07T15:06:40.305Z,10.20
2023-01-07T15:09:39.500Z,10.20
2023-01-07T15:12:32.393Z,10.10
2023-01-07T15:15:38.668Z,10.00
2023-01-07T15:18:10.774Z,10.00
2023-01-07T15:21:41.895Z,9.90
2023-01-07T15:24:49.855Z,9.90
2023-01-07T15:27:53.821Z,9.90
2023-01-07T15:30:33.643Z,9.90
2023-01-07T15:33:41.298Z,9.90
2023-01-07T15:36:13.123Z,9.90
2023-01-07T15:38:46.080Z,9.80
2023-01-07T15:41:34.408Z,9.80
2023-01-07T15:44:13.598Z,9.70
2023-01-07T15:46:41.572Z,9.70
2023-01-07T15:49:11.604Z,9.60
2023-01-07T15:51:44.824Z,9.60
2023-01-07T15:54:30.823Z,9.60
2023-01-07T15:57:13.877Z,9.60
2023-01-07T15:59:47.918Z,9.60
2023-01-07T16:02:34.425Z,9.70
2023-01-07T16:05:03.108Z,9.70
2023-01-07T16:07:39.094Z,9.80
2023-01-07T16:10:07.215Z,9.70
2023-01-07T16:12:39.009Z,9.70
2023-01-07T16:15:24.986Z,9.80
2023-01-07T16:18:09.900Z,9.80
2023-01-07T16:20:43.541Z,9.80
2023-01-07T16:23:10.650Z,9.90
2023-01-07T16:25:49.139Z,9.90
2023-01-07T16:28:29.110Z,9.90
2023-01-07T16:30:57.480Z,9.90
2023-01-07T16:33:28.515Z,9.90
2023-01-07T16:36:01.115Z,9.90
2023-01-07T16:38:29.176Z,9.80
2023-01-07T16:40:56.514Z,9.90
2023-01-07T16:43:44.292Z,9.90
2023-01-07T16:46:27.277Z,9.90
2023-01-07T16:49:19.138Z,9.90
2023-01-07T16:52:03.422Z,9.90
2023-01-07T16:54:37.311Z,9.90
2023-01-07T16:57:31.726Z,9.90
2023-01-07T17:00:02.012Z,9.90
2023-01-07T17:02:40.631Z,9.90
2023-01-07T17:05:18.730Z,9.90
2023-01-07T17:07:57.174Z,9.90
2023-01-07T17:10:40.771Z,9.90
2023-01-07T17:13:36.622Z,9.90
2023-01-07T17:16:26.301Z,9.90
2023-01-07T17:18:54.876Z,9.90
2023-01-07T17:21:43.882Z,9.90
2023-01-07T17:24:29.115Z,9.90
2023-01-07T17:27:00.743Z,9.90
2023-01-07T17:29:39.313Z,9.90
2023-01-07T17:32:06.746Z,9.90
2023-01-07T17:34:33.842Z,9.90
2023-01-07T17:37:00.871Z,9.90
2023-01-07T17:39:28.126Z,9.90
2023-01-07T17:42:14.664Z,9.80
2023-01-07T17:44:41.830Z,9.90
2023-01-07T17:47:11.427Z,9.90
2023-01-07T17:49:38.529Z,9.90
2023-01-07T17:52:05.718Z,9.90
2023-01-07T17:54:32.857Z,9.90
2023-01-07T17:56:59.822Z,9.90
2023-01-07T17:59:30.353Z,9.80
2023-01-07T18:01:59.091Z,9.80
2023-01-07T18:07:43.224Z,9.70
2023-01-07T18:10:14.369Z,9.60
2023-01-07T18:12:43.550Z,9.60
2023-01-07T18:15:25.106Z,9.50
2023-01-07T18:17:53.169Z,9.40
2023-01-07T18:20:22.587Z,9.40
2023-01-07T18:22:50.513Z,9.30
2023-01-07T18:25:21.877Z,9.30
2023-01-07T18:27:52.811Z,9.30
2023-01-07T18:30:21.896Z,9.30
2023-01-07T18:32:51.285Z,9.20
2023-01-07T18:35:19.295Z,9.20
2023-01-07T18:37:50.784Z,9.30
2023-01-07T18:40:19.004Z,9.30
2023-01-07T18:42:46.157Z,9.20
2023-01-07T18:45:13.893Z,9.30
2023-01-07T18:47:42.834Z,9.30
2023-01-07T18:50:10.094Z,9.20
2023-01-07T18:52:42.502Z,9.20
2023-01-07T18:55:11.209Z,9.20
2023-01-07T18:57:38.326Z,9.10
2023-01-07T19:00:06.407Z,9.10
2023-01-07T19:02:33.880Z,9.10
2023-01-07T19:05:00.929Z,9.10
2023-01-07T19:07:30.055Z,9.10
2023-01-07T19:09:57.623Z,9.20
2023-01-07T19:12:24.600Z,9.20
2023-01-07T19:14:51.605Z,9.20
2023-01-07T19:17:18.657Z,9.20
2023-01-07T19:19:48.601Z,9.30
2023-01-07T19:22:16.855Z,9.30
2023-01-07T19:24:44.880Z,9.30
2023-01-07T19:27:13.016Z,9.30
2023-01-07T19:29:40.062Z,9.30
2023-01-07T19:32:07.321Z,9.30
2023-01-07T19:34:34.606Z,9.30
2023-01-07T19:37:01.704Z,9.30
2023-01-07T19:39:28.780Z,9.30
2023-01-07T19:41:57.291Z,9.30
2023-01-07T19:44:24.939Z,9.30
2023-01-07T19:46:52.076Z,9.30
2023-01-07T19:49:19.041Z,9.30
2023-01-07T19:51:46.184Z,9.30
2023-01-07T19:54:16.038Z,9.30
2023-01-07T19:56:43.816Z,9.30
2023-01-07T19:59:11.678Z,9.30
2023-01-07T20:01:39.449Z,9.30
2023-01-07T20:04:08.592Z,9.30
2023-01-07T20:06:41.674Z,9.30
2023-01-07T20:09:11.130Z,9.30
2023-01-07T20:11:39.725Z,9.30
2023-01-07T20:14:10.732Z,9.40
2023-01-07T20:16:39.655Z,9.40
2023-01-07T20:19:07.066Z,9.40
2023-01-07T20:21:34.189Z,9.40
2023-01-07T20:24:01.369Z,9.40
2023-01-07T20:26:31.906Z,9.40
2023-01-07T20:29:00.417Z,9.40
2023-01-07T20:31:30.379Z,9.50
2023-01-07T20:33:58.593Z,9.50
2023-01-07T20:36:31.254Z,9.50
2023-01-07T20:39:05.199Z,9.50
2023-01-07T20:41:35.152Z,9.50
2023-01-07T20:44:04.629Z,9.50
2023-01-07T20:46:36.259Z,9.50
2023-01-07T20:49:03.530Z,9.40
2023-01-07T20:51:31.651Z,9.40
2023-01-07T20:53:58.918Z,9.40
2023-01-07T20:56:31.709Z,9.50
2023-01-07T20:59:00.996Z,9.50
2023-01-07T21:01:29.503Z,9.50
2023-01-07T21:03:57.088Z,9.50
2023-01-07T21:06:25.967Z,9.60
2023-01-07T21:08:53.336Z,9.60
2023-01-07T21:11:23.048Z,9.60
2023-01-07T21:13:52.172Z,9.60
2023-01-07T21:16:20.595Z,9.60
2023-01-07T21:18:48.013Z,9.60
2023-01-07T21:21:21.145Z,9.60
2023-01-07T21:23:49.495Z,9.60
2023-01-07T21:26:17.686Z,9.60
2023-01-07T21:28:45.084Z,9.60
2023-01-07T21:31:15.295Z,9.70
2023-01-07T21:33:43.454Z,9.70
2023-01-07T21:36:19.058Z,9.70
2023-01-07T21:38:51.323Z,9.70
2023-01-07T21:41:18.597Z,9.70
2023-01-07T21:43:46.358Z,9.70
2023-01-07T21:46:14.732Z,9.70
2023-01-07T21:48:46.673Z,9.80
2023-01-07T21:51:28.120Z,9.80
2023-01-07T21:53:59.932Z,9.80
2023-01-07T21:56:33.098Z,9.80
2023-01-07T21:59:00.843Z,9.80
2023-01-07T22:01:28.967Z,9.80
2023-01-07T22:03:58.830Z,9.80
2023-01-07T22:06:30.072Z,9.80
2023-01-07T22:09:04.990Z,9.90
2023-01-07T22:11:33.761Z,9.90
2023-01-07T22:14:01.682Z,9.90
2023-01-07T22:16:31.666Z,9.80
2023-01-07T22:18:59.435Z,9.70
2023-01-07T22:21:26.883Z,9.70
2023-01-07T22:23:54.077Z,9.70
2023-01-07T22:26:22.233Z,9.60
2023-01-07T22:29:01.943Z,9.60
2023-01-07T22:31:33.797Z,9.60
2023-01-07T22:34:01.370Z,9.60
2023-01-07T22:37:07.752Z,9.60
2023-01-07T22:39:40.383Z,9.60
2023-01-07T22:42:31.988Z,9.60
2023-01-07T22:45:07.915Z,9.60
2023-01-07T22:47:38.661Z,9.60
2023-01-07T22:50:07.571Z,9.60
2023-01-07T22:52:36.151Z,9.60
2023-01-07T22:55:04.223Z,9.60
2023-01-07T22:57:31.622Z,9.60
2023-01-07T23:00:00.602Z,9.60
2023-01-07T23:02:28.332Z,9.60
2023-01-07T23:04:58.254Z,9.60
2023-01-07T23:07:25.365Z,9.60
2023-01-07T23:09:52.351Z,9.60
2023-01-07T23:12:19.381Z,9.70
2023-01-07T23:14:46.524Z,9.60
2023-01-07T23:17:13.718Z,9.70
2023-01-07T23:19:40.868Z,9.70
2023-01-07T23:22:07.978Z,9.70
2023-01-07T23:24:36.859Z,9.70
2023-01-07T23:27:04.061Z,9.70
2023-01-07T23:29:31.108Z,9.70
2023-01-07T23:31:58.188Z,9.70
2023-01-07T23:34:25.248Z,9.70
2023-01-07T23:36:52.378Z,9.70
2023-01-07T23:39:19.551Z,9.80
2023-01-07T23:41:46.778Z,9.80
2023-01-07T23:44:13.927Z,9.80
2023-01-07T23:46:41.037Z,9.80
2023-01-07T23:49:08.404Z,9.80
2023-01-07T23:51:35.593Z,9.80
2023-01-07T23:54:02.544Z,9.90
2023-01-07T23:56:29.700Z,9.90
2023-01-07T23:58:56.745Z,9.90
