createdAt,value
2018-05-03T00:00:37.390Z,12.40
2018-05-03T00:03:04.842Z,12.40
2018-05-03T00:05:32.303Z,12.40
2018-05-03T00:07:59.787Z,12.40
2018-05-03T00:10:27.248Z,12.30
2018-05-03T00:12:55.409Z,12.30
2018-05-03T00:15:22.990Z,12.30
2018-05-03T00:17:50.473Z,12.30
2018-05-03T00:20:18.678Z,12.20
2018-05-03T00:22:46.177Z,12.20
2018-05-03T00:25:13.723Z,12.20
2018-05-03T00:27:41.178Z,12.20
2018-05-03T00:30:08.733Z,12.20
2018-05-03T00:32:36.191Z,12.10
2018-05-03T00:35:03.691Z,12.10
2018-05-03T00:37:32.467Z,12.10
2018-05-03T00:40:00.698Z,12.10
2018-05-03T00:42:28.170Z,12.10
2018-05-03T00:44:55.608Z,12.00
2018-05-03T00:47:23.066Z,12.00
2018-05-03T00:49:50.627Z,12.10
2018-05-03T00:52:18.225Z,12.00
2018-05-03T00:54:48.442Z,12.00
2018-05-03T00:57:16.861Z,12.00
2018-05-03T00:59:44.346Z,12.00
2018-05-03T01:02:11.789Z,11.90
2018-05-03T01:04:39.363Z,11.90
2018-05-03T01:07:06.930Z,11.90
2018-05-03T01:09:34.474Z,11.80
2018-05-03T01:12:01.934Z,11.80
2018-05-03T01:14:29.418Z,11.70
2018-05-03T01:16:57.654Z,11.60
2018-05-03T01:19:25.242Z,11.60
2018-05-03T01:21:52.713Z,11.50
2018-05-03T01:24:21.120Z,11.40
2018-05-03T01:26:48.610Z,11.40
2018-05-03T01:29:16.208Z,11.40
2018-05-03T01:31:44.666Z,11.30
2018-05-03T01:34:12.202Z,11.30
2018-05-03T01:36:39.787Z,11.30
2018-05-03T01:39:07.318Z,11.30
2018-05-03T01:41:34.792Z,11.30
2018-05-03T01:44:03.009Z,11.20
2018-05-03T01:46:30.511Z,11.20
2018-05-03T01:48:57.953Z,11.20
2018-05-03T01:51:25.430Z,11.20
2018-05-03T01:53:52.983Z,11.20
2018-05-03T01:56:20.460Z,11.20
2018-05-03T01:58:48.010Z,11.20
2018-05-03T02:01:16.233Z,11.10
2018-05-03T02:03:43.694Z,11.10
2018-05-03T02:06:11.278Z,11.00
2018-05-03T02:08:38.896Z,11.00
2018-05-03T02:11:06.357Z,10.90
2018-05-03T05:14:18.004Z,8.40
2018-05-03T05:16:46.325Z,8.50
2018-05-03T05:19:13.803Z,8.40
2018-05-03T05:21:41.414Z,8.50
2018-05-03T05:24:10.017Z,8.60
2018-05-03T05:26:37.477Z,8.60
2018-05-03T05:29:04.970Z,8.60
2018-05-03T05:31:33.197Z,8.90
2018-05-03T05:34:00.676Z,8.80
2018-05-03T05:36:28.124Z,9.10
2018-05-03T05:38:55.676Z,9.20
2018-05-03T05:41:23.078Z,9.50
2018-05-03T05:43:51.313Z,9.90
2018-05-03T05:46:18.781Z,9.90
2018-05-03T05:48:46.221Z,9.90
2018-05-03T05:51:13.772Z,10.10
2018-05-03T05:53:41.231Z,10.20
2018-05-03T05:56:08.698Z,10.30
2018-05-03T05:58:36.259Z,10.30
2018-05-03T06:01:03.721Z,10.50
2018-05-03T06:03:31.189Z,10.60
2018-05-03T06:05:58.742Z,10.70
2018-05-03T06:08:26.206Z,10.90
2018-05-03T06:10:54.453Z,11.00
2018-05-03T06:13:21.916Z,11.00
2018-05-03T06:15:49.466Z,11.10
2018-05-03T06:18:17.023Z,11.20
2018-05-03T06:20:44.579Z,11.40
2018-05-03T06:23:12.035Z,11.40
2018-05-03T06:25:39.502Z,11.20
2018-05-03T06:28:06.971Z,11.50
2018-05-03T06:30:34.498Z,11.70
2018-05-03T06:33:02.093Z,11.60
2018-05-03T06:35:29.531Z,11.70
2018-05-03T06:37:56.970Z,11.50
2018-05-03T06:40:24.526Z,11.80
2018-05-03T06:42:52.094Z,11.70
2018-05-03T06:45:19.698Z,11.80
2018-05-03T06:47:47.084Z,12.00
2018-05-03T06:50:14.601Z,12.00
2018-05-03T06:52:42.802Z,12.10
2018-05-03T06:55:10.274Z,12.10
2018-05-03T06:57:37.847Z,12.20
2018-05-03T07:00:05.289Z,12.00
2018-05-03T07:02:32.846Z,12.10
2018-05-03T07:05:00.306Z,12.20
2018-05-03T07:07:27.866Z,12.30
2018-05-03T07:09:55.431Z,12.40
2018-05-03T07:12:22.990Z,12.40
2018-05-03T07:14:50.533Z,12.30
2018-05-03T07:17:17.986Z,12.50
2018-05-03T07:19:45.561Z,12.60
2018-05-03T07:22:12.999Z,12.70
2018-05-03T07:24:40.453Z,12.80
2018-05-03T07:27:07.903Z,12.90
2018-05-03T07:29:35.342Z,13.10
2018-05-03T07:32:02.832Z,13.20
2018-05-03T07:34:30.271Z,13.20
2018-05-03T07:36:57.842Z,13.20
2018-05-03T07:39:25.288Z,13.70
2018-05-03T07:41:52.830Z,13.70
2018-05-03T07:44:20.396Z,14.00
2018-05-03T07:46:47.872Z,14.30
2018-05-03T07:49:15.622Z,14.70
2018-05-03T07:51:43.393Z,14.80
2018-05-03T07:54:10.846Z,15.10
2018-05-03T07:56:38.341Z,14.90
2018-05-03T07:59:05.741Z,15.10
2018-05-03T08:01:33.214Z,15.10
2018-05-03T08:04:00.672Z,15.20
2018-05-03T08:06:28.125Z,15.60
2018-05-03T08:08:55.598Z,15.90
2018-05-03T08:11:23.046Z,16.20
2018-05-03T08:13:50.597Z,16.40
2018-05-03T08:16:18.147Z,16.60
2018-05-03T08:18:45.601Z,16.60
2018-05-03T08:21:13.087Z,16.80
2018-05-03T08:23:41.313Z,17.10
2018-05-03T08:26:09.877Z,17.10
2018-05-03T08:28:37.486Z,17.10
2018-05-03T08:31:04.946Z,17.10
2018-05-03T08:33:32.407Z,16.80
2018-05-03T08:35:59.877Z,17.00
2018-05-03T08:38:27.403Z,17.30
2018-05-03T08:40:54.859Z,17.50
2018-05-03T08:43:22.315Z,17.60
2018-05-03T08:45:49.769Z,17.80
2018-05-03T08:48:17.242Z,17.60
2018-05-03T08:50:44.789Z,17.40
2018-05-03T08:53:12.245Z,17.40
2018-05-03T08:55:39.793Z,17.80
2018-05-03T08:58:08.374Z,18.10
2018-05-03T09:00:35.822Z,17.80
2018-05-03T09:03:03.304Z,17.60
2018-05-03T09:05:30.861Z,17.70
2018-05-03T09:08:00.172Z,18.10
2018-05-03T09:10:27.706Z,18.10
2018-05-03T09:12:55.149Z,18.10
2018-05-03T09:15:22.733Z,18.30
2018-05-03T09:17:50.273Z,17.90
2018-05-03T09:20:17.911Z,17.80
2018-05-03T09:22:45.333Z,18.10
2018-05-03T09:25:13.873Z,18.80
2018-05-03T09:27:41.329Z,18.70
2018-05-03T09:30:08.891Z,18.70
2018-05-03T09:32:36.361Z,19.00
2018-05-03T09:35:03.810Z,19.00
2018-05-03T09:37:31.347Z,18.40
2018-05-03T09:39:58.798Z,18.60
2018-05-03T09:42:26.558Z,18.80
2018-05-03T09:44:54.050Z,18.70
2018-05-03T09:47:21.762Z,19.00
2018-05-03T09:49:49.250Z,18.60
2018-05-03T09:52:18.690Z,18.70
2018-05-03T09:54:46.923Z,18.80
2018-05-03T09:57:14.380Z,18.70
2018-05-03T09:59:41.955Z,18.30
2018-05-03T10:02:10.158Z,18.00
2018-05-03T10:04:37.700Z,18.00
2018-05-03T10:07:05.237Z,17.50
2018-05-03T10:09:32.800Z,17.20
2018-05-03T10:12:00.352Z,18.00
2018-05-03T10:14:27.810Z,18.50
2018-05-03T10:16:57.090Z,19.20
2018-05-03T10:19:24.572Z,19.20
2018-05-03T10:21:52.796Z,19.60
2018-05-03T10:24:20.237Z,19.20
2018-05-03T10:26:47.688Z,19.10
2018-05-03T10:29:16.241Z,17.80
2018-05-03T10:31:43.787Z,17.80
2018-05-03T10:34:11.239Z,17.60
2018-05-03T10:36:38.690Z,17.80
2018-05-03T10:39:06.260Z,17.80
2018-05-03T10:41:34.521Z,17.70
2018-05-03T10:44:02.082Z,17.70
2018-05-03T10:46:29.638Z,18.50
2018-05-03T10:48:57.107Z,18.90
2018-05-03T10:51:24.537Z,18.70
2018-05-03T10:53:51.978Z,18.70
2018-05-03T10:56:19.783Z,18.40
2018-05-03T10:58:47.209Z,18.20
2018-05-03T11:01:14.689Z,18.10
2018-05-03T11:03:42.139Z,18.50
2018-05-03T11:06:09.602Z,18.20
2018-05-03T11:08:37.074Z,17.70
2018-05-03T11:11:05.300Z,17.20
2018-05-03T11:13:32.730Z,17.10
2018-05-03T11:16:00.242Z,18.10
2018-05-03T11:18:27.683Z,18.80
2018-05-03T11:20:55.176Z,19.30
2018-05-03T11:23:23.418Z,20.20
2018-05-03T11:25:50.977Z,20.10
2018-05-03T11:28:18.421Z,19.90
2018-05-03T11:30:46.870Z,20.10
2018-05-03T11:33:14.375Z,19.70
2018-05-03T11:35:42.578Z,19.70
2018-05-03T11:38:10.026Z,19.70
2018-05-03T11:40:38.361Z,19.80
2018-05-03T11:43:05.803Z,19.80
2018-05-03T11:45:33.371Z,20.20
2018-05-03T11:48:01.146Z,20.20
2018-05-03T11:50:28.902Z,20.40
2018-05-03T11:52:56.378Z,20.50
2018-05-03T11:55:23.915Z,20.90
2018-05-03T11:57:51.384Z,21.00
2018-05-03T12:00:18.825Z,21.00
2018-05-03T12:02:47.059Z,20.10
2018-05-03T12:05:14.507Z,20.10
2018-05-03T12:07:42.925Z,19.80
2018-05-03T12:10:10.378Z,19.40
2018-05-03T12:12:37.839Z,18.70
2018-05-03T12:15:05.314Z,18.60
2018-05-03T12:17:33.522Z,19.20
2018-05-03T12:20:01.135Z,19.20
2018-05-03T12:22:28.573Z,19.60
2018-05-03T12:24:56.344Z,20.00
2018-05-03T12:27:23.883Z,20.40
2018-05-03T12:29:51.318Z,20.80
2018-05-03T12:32:18.811Z,20.60
2018-05-03T12:34:46.282Z,20.30
2018-05-03T12:37:13.833Z,20.30
2018-05-03T12:39:41.283Z,20.40
2018-05-03T12:42:08.854Z,20.40
2018-05-03T12:44:37.296Z,19.60
2018-05-03T12:47:05.087Z,19.60
2018-05-03T12:49:32.554Z,19.90
2018-05-03T12:52:01.814Z,20.20
2018-05-03T12:54:30.351Z,20.20
2018-05-03T12:56:58.596Z,19.90
2018-05-03T12:59:26.145Z,19.90
2018-05-03T13:01:53.689Z,20.10
2018-05-03T13:04:21.123Z,20.20
2018-05-03T13:06:48.612Z,21.00
2018-05-03T13:09:18.051Z,21.50
2018-05-03T13:11:46.525Z,20.70
2018-05-03T13:14:14.086Z,20.70
2018-05-03T13:16:43.022Z,19.40
2018-05-03T13:19:10.534Z,19.40
2018-05-03T13:21:38.066Z,18.90
2018-05-03T13:24:05.703Z,18.60
2018-05-03T13:26:34.207Z,18.40
2018-05-03T13:29:01.776Z,18.20
2018-05-03T13:31:29.315Z,18.10
2018-05-03T13:33:56.770Z,18.00
2018-05-03T13:36:24.225Z,18.00
2018-05-03T13:38:51.804Z,18.00
2018-05-03T13:41:20.034Z,18.00
2018-05-03T13:43:47.454Z,18.00
2018-05-03T13:46:15.808Z,17.70
2018-05-03T13:48:43.358Z,17.70
2018-05-03T13:51:10.793Z,17.60
2018-05-03T13:53:38.246Z,18.10
2018-05-03T13:56:05.768Z,18.60
2018-05-03T13:58:34.011Z,19.00
2018-05-03T14:01:01.451Z,19.00
2018-05-03T14:03:28.935Z,19.10
2018-05-03T14:05:57.157Z,19.60
2018-05-03T14:08:24.650Z,19.60
2018-05-03T14:10:53.070Z,20.00
2018-05-03T14:13:20.537Z,20.00
2018-05-03T14:15:47.982Z,20.40
2018-05-03T14:18:15.578Z,20.90
2018-05-03T14:20:43.024Z,20.80
2018-05-03T14:23:10.502Z,20.60
2018-05-03T14:25:38.721Z,20.40
2018-05-03T14:28:06.201Z,20.40
2018-05-03T14:30:34.032Z,20.20
2018-05-03T14:33:02.277Z,19.70
2018-05-03T14:35:29.850Z,19.70
2018-05-03T14:37:58.294Z,19.70
2018-05-03T14:40:25.742Z,19.70
2018-05-03T14:42:53.421Z,19.70
2018-05-03T14:45:20.886Z,19.20
2018-05-03T14:47:48.358Z,18.70
2018-05-03T14:50:16.618Z,18.70
2018-05-03T14:52:44.825Z,18.80
2018-05-03T14:55:12.303Z,18.80
2018-05-03T14:57:39.788Z,18.90
2018-05-03T15:00:07.347Z,19.10
2018-05-03T15:02:34.907Z,19.30
2018-05-03T15:05:02.434Z,19.60
2018-05-03T15:07:29.918Z,20.10
2018-05-03T15:09:57.374Z,20.00
2018-05-03T15:12:25.789Z,20.20
2018-05-03T15:14:54.015Z,20.30
2018-05-03T15:17:21.476Z,20.30
2018-05-03T15:19:49.082Z,20.20
2018-05-03T15:22:17.367Z,20.30
2018-05-03T15:24:44.780Z,20.30
2018-05-03T15:27:12.209Z,20.50
2018-05-03T15:29:40.672Z,19.90
2018-05-03T15:32:08.153Z,20.10
2018-05-03T15:34:35.622Z,19.90
2018-05-03T15:37:03.169Z,19.80
2018-05-03T15:39:30.614Z,19.90
2018-05-03T15:41:58.096Z,20.20
2018-05-03T15:44:25.563Z,20.00
2018-05-03T15:46:53.097Z,19.50
2018-05-03T15:49:20.581Z,19.40
2018-05-03T15:51:48.899Z,19.40
2018-05-03T15:54:16.350Z,19.30
2018-05-03T15:56:43.897Z,19.40
2018-05-03T15:59:11.366Z,19.40
2018-05-03T16:01:38.895Z,19.40
2018-05-03T16:04:07.095Z,19.40
2018-05-03T16:06:34.554Z,19.40
2018-05-03T16:09:02.008Z,19.30
2018-05-03T16:11:29.459Z,18.90
2018-05-03T16:13:56.925Z,18.70
2018-05-03T16:16:25.090Z,18.20
2018-05-03T16:18:53.484Z,18.00
2018-05-03T16:21:20.918Z,17.90
2018-05-03T16:23:48.409Z,17.80
2018-05-03T16:26:15.907Z,17.50
2018-05-03T16:28:44.109Z,17.30
2018-05-03T16:31:11.580Z,17.30
2018-05-03T16:33:39.022Z,17.20
2018-05-03T16:36:06.509Z,17.10
2018-05-03T16:38:34.876Z,17.00
2018-05-03T16:41:02.418Z,16.80
2018-05-03T16:43:29.894Z,16.90
2018-05-03T16:45:57.354Z,16.80
2018-05-03T16:48:24.805Z,16.60
2018-05-03T16:50:52.541Z,16.60
2018-05-03T16:53:20.190Z,16.60
2018-05-03T16:55:47.822Z,16.70
2018-05-03T16:58:16.086Z,16.40
2018-05-03T17:00:43.538Z,16.40
2018-05-03T17:03:12.494Z,16.30
2018-05-03T17:05:39.930Z,16.30
2018-05-03T17:08:07.380Z,16.40
2018-05-03T17:10:34.869Z,16.30
2018-05-03T17:13:02.329Z,16.20
2018-05-03T17:15:30.694Z,16.00
2018-05-03T17:17:58.161Z,15.80
2018-05-03T17:20:25.602Z,15.70
2018-05-03T17:22:53.044Z,15.50
2018-05-03T17:25:20.500Z,15.40
2018-05-03T17:27:47.989Z,15.40
2018-05-03T17:30:15.387Z,15.40
2018-05-03T17:32:42.850Z,15.40
2018-05-03T17:35:10.287Z,15.40
2018-05-03T17:37:38.518Z,15.30
2018-05-03T17:40:06.091Z,15.30
2018-05-03T17:42:33.535Z,15.20
2018-05-03T17:45:01.094Z,15.20
2018-05-03T17:47:28.551Z,15.20
2018-05-03T17:49:56.013Z,15.20
2018-05-03T17:52:23.589Z,15.20
2018-05-03T17:54:51.185Z,15.20
2018-05-03T17:57:18.645Z,15.10
2018-05-03T17:59:46.136Z,15.10
2018-05-03T18:02:13.591Z,15.00
2018-05-03T18:04:41.208Z,14.90
2018-05-03T18:07:08.588Z,14.90
2018-05-03T18:09:36.267Z,14.80
2018-05-03T18:12:03.727Z,14.80
2018-05-03T18:14:31.208Z,14.70
2018-05-03T18:16:58.877Z,14.50
2018-05-03T18:19:27.080Z,14.10
2018-05-03T18:21:54.583Z,14.10
2018-05-03T18:24:22.035Z,14.10
2018-05-03T18:26:49.486Z,14.00
2018-05-03T18:29:16.937Z,13.80
2018-05-03T18:31:44.500Z,13.80
2018-05-03T18:34:11.999Z,13.70
2018-05-03T18:36:39.400Z,13.60
2018-05-03T18:39:06.980Z,13.50
2018-05-03T18:41:34.572Z,13.30
2018-05-03T18:44:02.064Z,13.30
2018-05-03T18:46:29.426Z,13.30
2018-05-03T18:48:56.916Z,13.10
2018-05-03T18:51:24.443Z,13.00
2018-05-03T18:53:52.135Z,12.80
2018-05-03T18:56:20.387Z,12.70
2018-05-03T18:58:47.848Z,12.70
2018-05-03T19:01:15.344Z,12.50
2018-05-03T19:03:42.754Z,12.30
2018-05-03T19:06:10.210Z,12.10
2018-05-03T19:08:37.646Z,12.00
2018-05-03T19:11:05.413Z,11.90
2018-05-03T19:13:32.862Z,11.70
2018-05-03T19:16:00.322Z,11.60
2018-05-03T19:18:27.871Z,11.50
2018-05-03T19:20:55.312Z,11.30
2018-05-03T19:23:22.798Z,11.20
2018-05-03T19:25:50.252Z,11.00
2018-05-03T19:28:17.702Z,10.90
2018-05-03T19:30:45.148Z,10.90
2018-05-03T19:33:12.617Z,10.80
2018-05-03T19:35:40.072Z,10.70
2018-05-03T19:38:07.529Z,10.60
2018-05-03T19:40:35.089Z,10.50
2018-05-03T19:43:02.530Z,10.40
2018-05-03T19:45:29.985Z,10.30
2018-05-03T19:47:58.429Z,10.20
2018-05-03T19:50:26.717Z,10.10
2018-05-03T19:52:54.110Z,10.10
2018-05-03T19:55:21.621Z,10.00
2018-05-03T19:57:49.040Z,10.00
2018-05-03T20:00:16.480Z,9.90
2018-05-03T20:02:43.938Z,9.80
2018-05-03T20:05:11.382Z,9.70
2018-05-03T20:07:38.829Z,9.70
2018-05-03T20:10:06.290Z,9.60
2018-05-03T20:12:33.743Z,9.50
2018-05-03T20:15:01.315Z,9.50
2018-05-03T20:17:28.868Z,9.40
2018-05-03T20:19:56.294Z,9.30
2018-05-03T20:22:24.086Z,9.30
2018-05-03T20:24:51.541Z,9.20
2018-05-03T20:27:18.983Z,9.10
2018-05-03T20:29:46.438Z,9.10
2018-05-03T20:32:14.141Z,9.00
2018-05-03T20:34:41.566Z,9.00
2018-05-03T20:37:09.011Z,9.00
2018-05-03T20:39:36.499Z,8.90
2018-05-03T20:42:03.943Z,8.80
2018-05-03T20:44:31.387Z,8.80
2018-05-03T20:46:58.863Z,8.70
2018-05-03T20:49:26.604Z,8.60
2018-05-03T20:51:54.081Z,8.50
2018-05-03T20:54:21.514Z,8.50
2018-05-03T20:56:49.004Z,8.40
2018-05-03T20:59:17.257Z,8.30
2018-05-03T21:01:44.726Z,8.30
2018-05-03T21:04:12.308Z,8.30
2018-05-03T21:06:40.609Z,8.20
2018-05-03T21:09:08.090Z,8.10
2018-05-03T21:11:35.522Z,8.20
2018-05-03T21:14:03.038Z,8.10
2018-05-03T21:16:30.565Z,8.00
2018-05-03T21:18:58.019Z,8.00
2018-05-03T21:21:25.481Z,7.90
2018-05-03T21:23:52.921Z,7.90
2018-05-03T21:26:20.395Z,7.90
2018-05-03T21:28:47.827Z,7.80
2018-05-03T21:31:15.290Z,7.80
2018-05-03T21:33:42.730Z,7.70
2018-05-03T21:36:10.183Z,7.60
2018-05-03T21:38:37.665Z,7.50
