createdAt,value
2022-12-07T00:04:37.051Z,91.80
2022-12-07T00:09:42.634Z,92.00
2022-12-07T00:14:47.820Z,92.33
2022-12-07T00:19:49.482Z,92.34
2022-12-07T00:24:51.260Z,92.26
2022-12-07T00:29:52.946Z,92.53
2022-12-07T00:34:54.570Z,92.79
2022-12-07T00:39:56.203Z,93.07
2022-12-07T00:44:57.885Z,93.50
2022-12-07T00:49:59.946Z,93.79
2022-12-07T00:55:01.880Z,93.61
2022-12-07T01:00:04.325Z,93.44
2022-12-07T01:05:06.452Z,93.29
2022-12-07T01:10:08.551Z,92.98
2022-12-07T01:15:10.573Z,93.07
2022-12-07T01:20:13.284Z,93.32
2022-12-07T01:25:14.916Z,93.01
2022-12-07T01:30:16.705Z,92.67
2022-12-07T01:35:18.339Z,92.44
2022-12-07T01:40:19.994Z,92.70
2022-12-07T01:45:39.751Z,92.92
2022-12-07T01:50:43.719Z,93.08
2022-12-07T01:55:48.585Z,92.97
2022-12-07T02:00:50.430Z,92.71
2022-12-07T02:05:53.168Z,92.97
2022-12-07T02:10:55.961Z,93.58
2022-12-07T02:16:18.752Z,93.84
2022-12-07T02:21:40.445Z,93.96
2022-12-07T02:27:11.530Z,94.19
2022-12-07T02:32:38.038Z,94.45
2022-12-07T02:38:11.404Z,94.58
2022-12-07T02:43:21.584Z,94.34
2022-12-07T02:48:24.185Z,94.16
2022-12-07T02:53:37.549Z,93.93
2022-12-07T02:59:05.744Z,93.43
2022-12-07T03:04:34.616Z,93.06
2022-12-07T03:09:52.446Z,93.20
2022-12-07T03:15:02.018Z,93.11
2022-12-07T03:20:07.170Z,92.69
2022-12-07T03:25:12.797Z,92.77
2022-12-07T03:30:21.912Z,92.90
2022-12-07T03:35:31.433Z,93.17
2022-12-07T03:40:41.295Z,93.75
2022-12-07T03:45:48.105Z,93.75
2022-12-07T03:50:55.991Z,93.62
2022-12-07T03:55:59.173Z,94.03
2022-12-07T04:01:01.037Z,94.30
2022-12-07T04:06:02.858Z,94.27
2022-12-07T04:11:04.580Z,93.90
2022-12-07T04:16:06.428Z,93.59
2022-12-07T04:21:08.291Z,93.40
2022-12-07T04:26:10.107Z,93.31
2022-12-07T04:31:11.826Z,93.04
2022-12-07T04:36:13.651Z,93.10
2022-12-07T04:41:15.401Z,93.20
2022-12-07T04:46:17.157Z,93.00
2022-12-07T04:51:25.394Z,92.56
2022-12-07T04:56:27.148Z,92.37
2022-12-07T05:01:29.088Z,92.25
2022-12-07T05:06:30.753Z,92.19
2022-12-07T05:11:41.849Z,92.07
2022-12-07T05:16:45.473Z,92.10
2022-12-07T05:21:47.499Z,92.07
2022-12-07T05:26:49.187Z,92.07
2022-12-07T05:31:50.861Z,91.98
2022-12-07T05:36:52.624Z,92.13
2022-12-07T05:42:13.158Z,92.21
2022-12-07T05:47:16.175Z,92.07
2022-12-07T05:52:17.933Z,92.09
2022-12-07T05:57:20.249Z,92.78
2022-12-07T06:02:21.941Z,93.00
2022-12-07T06:07:23.674Z,92.57
2022-12-07T06:12:39.757Z,92.55
2022-12-07T06:17:41.831Z,92.66
2022-12-07T06:22:43.477Z,92.41
2022-12-07T06:27:45.125Z,92.19
2022-12-07T06:32:46.764Z,92.17
2022-12-07T06:37:48.410Z,92.14
2022-12-07T06:42:50.064Z,92.11
2022-12-07T06:47:51.835Z,92.42
2022-12-07T06:52:53.943Z,92.59
2022-12-07T06:57:55.591Z,92.55
2022-12-07T07:02:57.313Z,92.63
2022-12-07T07:08:21.346Z,92.49
2022-12-07T07:13:20.784Z,92.56
2022-12-07T07:18:23.036Z,92.43
2022-12-07T07:23:24.848Z,92.76
2022-12-07T07:28:26.550Z,92.99
2022-12-07T07:33:28.305Z,92.82
2022-12-07T07:38:30.045Z,92.66
2022-12-07T07:43:31.813Z,92.67
2022-12-07T07:48:33.489Z,92.38
2022-12-07T07:53:35.544Z,92.06
2022-12-07T07:58:37.280Z,91.95
2022-12-07T08:03:38.973Z,91.90
2022-12-07T08:08:40.711Z,91.77
2022-12-07T08:13:42.338Z,91.92
2022-12-07T08:18:44.588Z,91.78
2022-12-07T08:23:46.395Z,91.74
2022-12-07T08:28:48.139Z,91.85
2022-12-07T08:33:49.920Z,91.89
2022-12-07T08:39:29.206Z,92.32
2022-12-07T08:44:13.591Z,92.36
2022-12-07T08:49:24.939Z,92.06
2022-12-07T08:54:27.612Z,91.78
2022-12-07T08:59:29.955Z,92.85
2022-12-07T09:04:31.643Z,93.81
2022-12-07T09:09:33.913Z,94.03
2022-12-07T09:14:35.887Z,93.49
2022-12-07T09:19:38.378Z,92.87
2022-12-07T09:24:40.119Z,92.89
2022-12-07T09:29:41.795Z,92.40
2022-12-07T09:34:43.527Z,92.24
2022-12-07T09:40:01.874Z,92.09
2022-12-07T09:45:07.839Z,91.88
2022-12-07T09:50:20.034Z,91.67
2022-12-07T09:55:30.444Z,91.66
2022-12-07T10:00:32.135Z,91.59
2022-12-07T10:05:39.354Z,91.38
2022-12-07T10:10:41.255Z,91.09
2022-12-07T10:15:50.896Z,91.00
2022-12-07T10:21:08.562Z,90.86
2022-12-07T10:26:33.060Z,90.79
2022-12-07T10:31:40.509Z,90.76
2022-12-07T10:36:42.198Z,90.03
2022-12-07T10:41:58.856Z,89.41
2022-12-07T10:47:21.373Z,89.44
2022-12-07T10:52:39.646Z,89.58
2022-12-07T10:58:22.993Z,89.78
2022-12-07T11:03:46.137Z,89.70
2022-12-07T11:09:06.624Z,89.92
2022-12-07T11:14:42.665Z,89.89
2022-12-07T11:20:01.225Z,89.64
2022-12-07T11:25:14.305Z,89.38
2022-12-07T11:30:49.504Z,89.35
2022-12-07T11:36:24.450Z,88.41
2022-12-07T11:41:38.790Z,88.67
2022-12-07T11:46:59.836Z,88.91
2022-12-07T11:52:05.131Z,88.23
2022-12-07T11:57:20.199Z,89.76
2022-12-07T12:02:29.677Z,88.76
2022-12-07T12:18:49.872Z,88.20
2022-12-07T12:24:00.536Z,87.51
2022-12-07T12:29:09.774Z,88.03
2022-12-07T12:35:01.030Z,86.67
2022-12-07T12:40:17.805Z,88.23
2022-12-07T12:45:19.640Z,88.84
2022-12-07T12:50:25.673Z,86.42
2022-12-07T12:55:45.894Z,87.19
2022-12-07T13:00:49.946Z,86.87
2022-12-07T13:06:33.024Z,86.85
2022-12-07T13:11:44.445Z,85.68
2022-12-07T13:16:46.219Z,86.83
2022-12-07T13:21:48.038Z,86.67
2022-12-07T13:26:49.774Z,87.58
2022-12-07T13:31:57.025Z,87.34
2022-12-07T13:37:02.479Z,86.96
2022-12-07T13:42:17.420Z,87.23
2022-12-07T13:47:43.088Z,89.82
2022-12-07T13:52:46.504Z,89.48
2022-12-07T13:57:52.427Z,88.39
2022-12-07T14:02:58.382Z,89.05
2022-12-07T14:08:02.844Z,89.29
2022-12-07T14:13:38.830Z,89.74
2022-12-07T14:18:41.907Z,89.59
2022-12-07T14:23:43.810Z,88.88
2022-12-07T14:28:46.096Z,89.10
2022-12-07T14:33:47.893Z,89.95
2022-12-07T14:38:49.619Z,88.78
2022-12-07T14:44:21.407Z,88.91
2022-12-07T14:54:35.163Z,89.93
2022-12-07T14:59:39.283Z,91.98
2022-12-07T15:04:45.192Z,93.09
2022-12-07T15:09:47.610Z,92.81
2022-12-07T15:14:49.346Z,91.69
2022-12-07T15:19:51.025Z,90.02
2022-12-07T15:24:52.665Z,89.31
2022-12-07T15:29:54.908Z,88.29
2022-12-07T15:34:57.128Z,89.08
2022-12-07T15:40:02.659Z,89.23
2022-12-07T15:45:09.959Z,88.52
2022-12-07T15:50:15.221Z,88.51
2022-12-07T15:55:16.933Z,87.16
2022-12-07T16:00:19.728Z,86.43
2022-12-07T16:05:21.704Z,86.23
2022-12-07T16:10:23.521Z,86.19
2022-12-07T16:15:26.522Z,86.45
2022-12-07T16:20:28.225Z,86.57
2022-12-07T16:25:29.912Z,86.12
2022-12-07T16:30:32.187Z,86.13
2022-12-07T16:35:34.114Z,86.24
2022-12-07T16:40:35.865Z,86.40
2022-12-07T16:45:37.956Z,86.52
2022-12-07T16:50:44.447Z,85.85
2022-12-07T16:55:50.172Z,86.11
2022-12-07T17:00:52.670Z,86.27
2022-12-07T17:05:54.361Z,86.28
2022-12-07T17:10:56.015Z,86.19
2022-12-07T17:16:03.829Z,85.93
2022-12-07T17:21:08.351Z,85.42
2022-12-07T17:26:24.665Z,85.54
2022-12-07T17:31:27.019Z,85.49
2022-12-07T17:36:31.108Z,85.18
2022-12-07T17:41:51.401Z,85.13
2022-12-07T17:46:55.534Z,84.92
2022-12-07T17:52:16.025Z,85.43
2022-12-07T17:57:18.269Z,86.27
2022-12-07T18:02:20.044Z,86.97
2022-12-07T18:07:21.804Z,86.08
2022-12-07T18:12:23.661Z,86.05
2022-12-07T18:17:25.518Z,86.04
2022-12-07T18:22:28.078Z,86.10
2022-12-07T18:27:29.941Z,85.99
2022-12-07T18:32:31.646Z,86.06
2022-12-07T18:37:34.125Z,86.53
2022-12-07T18:42:35.823Z,86.24
2022-12-07T18:47:37.524Z,86.27
2022-12-07T18:52:39.246Z,85.95
2022-12-07T18:57:40.942Z,85.50
2022-12-07T19:02:43.680Z,84.92
2022-12-07T19:07:46.540Z,84.88
2022-12-07T19:12:49.091Z,85.16
2022-12-07T19:17:50.873Z,84.85
2022-12-07T19:22:52.699Z,84.83
2022-12-07T19:27:54.343Z,84.60
2022-12-07T19:32:56.227Z,84.49
2022-12-07T19:37:58.073Z,85.61
2022-12-07T19:42:59.775Z,86.52
2022-12-07T19:48:01.494Z,87.40
2022-12-07T19:53:03.264Z,87.00
2022-12-07T19:58:04.966Z,87.23
2022-12-07T20:03:06.802Z,88.97
2022-12-07T20:08:09.317Z,89.49
2022-12-07T20:13:29.375Z,88.06
2022-12-07T20:18:31.187Z,88.96
2022-12-07T20:23:33.503Z,88.57
2022-12-07T20:28:35.360Z,89.47
2022-12-07T20:33:38.131Z,88.99
2022-12-07T20:38:40.707Z,89.34
2022-12-07T20:43:43.287Z,89.39
2022-12-07T20:48:45.012Z,89.42
2022-12-07T20:53:46.876Z,88.85
2022-12-07T20:58:49.276Z,88.74
2022-12-07T21:03:55.431Z,88.20
2022-12-07T21:08:59.422Z,88.16
2022-12-07T21:14:01.703Z,88.16
2022-12-07T21:19:05.077Z,87.87
2022-12-07T21:24:08.637Z,87.55
2022-12-07T21:29:10.409Z,87.64
2022-12-07T21:34:12.117Z,87.42
2022-12-07T21:39:14.168Z,87.44
2022-12-07T21:44:16.085Z,87.34
2022-12-07T21:49:17.766Z,87.20
2022-12-07T21:54:25.464Z,86.88
2022-12-07T21:59:27.660Z,87.23
2022-12-07T22:04:29.339Z,88.02
2022-12-07T22:09:31.222Z,87.10
2022-12-07T22:14:53.973Z,86.91
2022-12-07T22:19:55.677Z,87.09
2022-12-07T22:24:57.441Z,87.40
2022-12-07T22:29:59.237Z,87.06
2022-12-07T22:35:01.250Z,87.19
2022-12-07T22:40:03.664Z,87.48
2022-12-07T22:45:05.896Z,87.89
2022-12-07T22:50:08.515Z,88.27
2022-12-07T22:55:11.761Z,88.25
2022-12-07T23:00:14.235Z,87.92
2022-12-07T23:05:16.012Z,87.78
2022-12-07T23:10:18.384Z,87.51
2022-12-07T23:15:20.064Z,87.95
2022-12-07T23:20:21.819Z,87.33
2022-12-07T23:25:23.530Z,86.97
2022-12-07T23:30:25.272Z,86.70
2022-12-07T23:35:27.043Z,86.81
2022-12-07T23:40:29.255Z,86.85
2022-12-07T23:45:31.031Z,86.66
2022-12-07T23:50:33.888Z,86.54
2022-12-07T23:55:35.606Z,86.24
