createdAt,value
2023-01-06T00:00:16.614Z,4.82
2023-01-06T00:02:20.783Z,2.20
2023-01-06T00:04:23.709Z,1.80
2023-01-06T00:06:28.466Z,1.70
2023-01-06T00:08:31.783Z,1.77
2023-01-06T00:10:34.513Z,1.92
2023-01-06T00:12:37.618Z,1.50
2023-01-06T00:14:42.553Z,2.47
2023-01-06T00:16:45.427Z,2.03
2023-01-06T00:18:49.865Z,1.60
2023-01-06T00:20:52.581Z,3.35
2023-01-06T00:22:55.330Z,3.90
2023-01-06T00:24:58.079Z,3.03
2023-01-06T00:27:01.191Z,3.22
2023-01-06T00:29:04.030Z,4.30
2023-01-06T00:31:08.128Z,4.80
2023-01-06T00:33:10.981Z,4.00
2023-01-06T00:35:15.254Z,2.45
2023-01-06T00:37:18.905Z,3.25
2023-01-06T00:39:21.822Z,4.25
2023-01-06T00:41:42.067Z,1.70
2023-01-06T00:43:44.798Z,3.28
2023-01-06T00:45:47.547Z,1.80
2023-01-06T00:47:51.188Z,3.80
2023-01-06T00:49:53.945Z,3.50
2023-01-06T00:51:59.292Z,3.50
2023-01-06T00:54:02.841Z,3.28
2023-01-06T00:56:06.258Z,3.08
2023-01-06T00:58:08.971Z,3.22
2023-01-06T01:00:14.830Z,3.22
2023-01-06T01:02:17.839Z,4.63
2023-01-06T01:04:21.331Z,3.47
2023-01-06T01:06:24.375Z,4.10
2023-01-06T01:08:28.672Z,4.35
2023-01-06T01:10:31.380Z,4.20
2023-01-06T01:12:33.241Z,2.72
2023-01-06T01:14:36.430Z,4.15
2023-01-06T01:16:39.468Z,2.47
2023-01-06T01:18:42.196Z,3.83
2023-01-06T01:20:46.753Z,2.83
2023-01-06T01:22:50.314Z,2.63
2023-01-06T01:24:54.480Z,3.05
2023-01-06T01:26:57.359Z,2.95
2023-01-06T01:29:01.267Z,5.47
2023-01-06T01:31:04.863Z,3.30
2023-01-06T01:33:07.630Z,2.42
2023-01-06T01:35:11.054Z,3.40
2023-01-06T01:37:16.131Z,3.35
2023-01-06T01:39:20.627Z,3.05
2023-01-06T01:41:25.944Z,3.90
2023-01-06T01:43:44.325Z,2.95
2023-01-06T01:45:51.331Z,4.03
2023-01-06T01:47:58.538Z,3.05
2023-01-06T01:50:09.095Z,3.20
2023-01-06T01:52:12.977Z,5.53
2023-01-06T01:54:19.494Z,6.20
2023-01-06T01:56:27.461Z,6.55
2023-01-06T01:58:37.380Z,4.65
2023-01-06T02:00:42.222Z,5.40
2023-01-06T02:02:45.188Z,3.10
2023-01-06T02:04:55.354Z,4.07
2023-01-06T02:06:59.012Z,4.40
2023-01-06T02:09:06.223Z,5.43
2023-01-06T02:11:10.285Z,3.67
2023-01-06T02:13:14.421Z,2.03
2023-01-06T02:15:19.484Z,3.00
2023-01-06T02:17:55.514Z,5.60
2023-01-06T02:20:28.424Z,4.78
2023-01-06T02:22:56.725Z,6.82
2023-01-06T02:25:33.900Z,3.25
2023-01-06T02:27:56.159Z,2.70
2023-01-06T02:30:39.917Z,2.92
2023-01-06T02:32:57.381Z,2.75
2023-01-06T02:35:15.162Z,6.65
2023-01-06T02:37:29.138Z,11.55
2023-01-06T02:39:44.005Z,7.68
2023-01-06T02:41:57.084Z,20.17
2023-01-06T02:44:05.743Z,18.30
2023-01-06T02:46:13.778Z,27.88
2023-01-06T02:48:28.629Z,26.35
2023-01-06T02:50:41.850Z,32.85
2023-01-06T02:52:52.030Z,41.50
2023-01-06T02:55:00.161Z,21.02
2023-01-06T02:57:13.489Z,35.22
2023-01-06T02:59:23.949Z,10.90
2023-01-06T03:01:32.640Z,5.68
2023-01-06T03:03:40.699Z,2.25
2023-01-06T03:05:48.620Z,2.80
2023-01-06T03:07:53.216Z,8.80
2023-01-06T03:09:57.609Z,2.90
2023-01-06T03:12:03.584Z,9.77
2023-01-06T03:14:13.762Z,12.05
2023-01-06T03:16:17.416Z,4.10
2023-01-06T03:18:21.257Z,20.52
2023-01-06T03:20:26.411Z,9.75
2023-01-06T03:22:29.739Z,12.65
2023-01-06T03:24:33.222Z,28.60
2023-01-06T03:26:37.450Z,4.40
2023-01-06T03:28:40.775Z,2.63
2023-01-06T03:30:50.199Z,3.08
2023-01-06T03:33:01.348Z,2.30
2023-01-06T03:35:16.695Z,2.95
2023-01-06T03:37:27.899Z,24.60
2023-01-06T03:39:37.833Z,24.55
2023-01-06T03:42:02.506Z,23.42
2023-01-06T03:44:12.693Z,17.08
2023-01-06T03:46:26.218Z,14.15
2023-01-06T03:48:41.851Z,13.43
2023-01-06T03:50:51.774Z,14.07
2023-01-06T03:53:04.208Z,10.43
2023-01-06T03:55:12.694Z,7.90
2023-01-06T03:57:19.692Z,9.10
2023-01-06T03:59:28.737Z,6.88
2023-01-06T04:01:33.797Z,4.05
2023-01-06T04:03:38.142Z,4.65
2023-01-06T04:05:41.199Z,9.05
2023-01-06T04:07:45.567Z,4.55
2023-01-06T04:09:51.289Z,11.88
2023-01-06T04:12:11.964Z,7.40
2023-01-06T04:14:15.724Z,2.60
2023-01-06T04:16:18.803Z,8.57
2023-01-06T04:18:21.898Z,6.90
2023-01-06T04:20:26.545Z,6.88
2023-01-06T04:22:35.768Z,4.22
2023-01-06T04:24:39.493Z,2.83
2023-01-06T04:26:44.468Z,3.33
2023-01-06T04:28:48.134Z,3.00
2023-01-06T04:30:50.939Z,2.22
2023-01-06T04:32:53.919Z,3.50
2023-01-06T04:34:56.711Z,2.78
2023-01-06T04:36:59.703Z,2.75
2023-01-06T04:39:02.464Z,4.18
2023-01-06T04:41:05.618Z,3.42
2023-01-06T04:43:14.160Z,3.67
2023-01-06T04:45:17.138Z,5.75
2023-01-06T04:47:19.883Z,4.35
2023-01-06T04:49:22.649Z,4.55
2023-01-06T04:51:25.464Z,2.90
2023-01-06T04:53:28.265Z,2.80
2023-01-06T04:55:31.339Z,3.10
2023-01-06T04:57:34.125Z,3.53
2023-01-06T04:59:38.197Z,2.80
2023-01-06T05:01:41.101Z,3.17
2023-01-06T05:03:44.020Z,4.28
2023-01-06T05:05:46.813Z,3.75
2023-01-06T05:07:49.560Z,3.05
2023-01-06T05:09:52.327Z,2.83
2023-01-06T05:11:55.106Z,2.60
2023-01-06T05:13:57.942Z,3.03
2023-01-06T05:16:02.363Z,2.78
2023-01-06T05:18:05.476Z,2.88
2023-01-06T05:20:09.014Z,3.00
2023-01-06T05:22:12.358Z,3.67
2023-01-06T05:24:15.323Z,2.58
2023-01-06T05:26:19.831Z,3.20
2023-01-06T05:28:22.833Z,2.75
2023-01-06T05:30:25.586Z,3.97
2023-01-06T05:32:29.786Z,6.20
2023-01-06T05:34:32.545Z,3.50
2023-01-06T05:36:35.329Z,2.78
2023-01-06T05:38:38.195Z,4.05
2023-01-06T05:40:40.965Z,2.88
2023-01-06T05:42:43.689Z,2.80
2023-01-06T05:44:46.479Z,2.92
2023-01-06T05:46:49.227Z,3.10
2023-01-06T05:48:53.382Z,2.85
2023-01-06T05:51:02.496Z,3.80
2023-01-06T05:53:05.337Z,3.00
2023-01-06T05:55:09.333Z,4.30
2023-01-06T05:57:12.108Z,2.95
2023-01-06T05:59:14.898Z,2.97
2023-01-06T06:01:19.192Z,2.63
2023-01-06T06:03:22.011Z,2.67
2023-01-06T06:05:26.134Z,2.65
2023-01-06T06:07:28.862Z,3.58
2023-01-06T06:09:31.884Z,2.55
2023-01-06T06:11:34.655Z,2.78
2023-01-06T06:13:37.757Z,2.72
2023-01-06T06:15:40.533Z,2.95
2023-01-06T06:17:43.261Z,3.13
2023-01-06T06:19:46.036Z,3.22
2023-01-06T06:21:50.195Z,4.07
2023-01-06T06:23:53.815Z,2.50
2023-01-06T06:25:56.671Z,2.28
2023-01-06T06:28:00.005Z,3.42
2023-01-06T06:30:02.745Z,2.60
2023-01-06T06:32:05.683Z,8.95
2023-01-06T06:34:08.439Z,4.25
2023-01-06T06:36:15.660Z,4.88
2023-01-06T06:38:19.838Z,2.13
2023-01-06T06:40:23.840Z,2.10
2023-01-06T06:42:26.587Z,8.15
2023-01-06T06:44:30.346Z,10.80
2023-01-06T06:46:33.286Z,9.30
2023-01-06T06:48:36.863Z,8.80
2023-01-06T06:50:39.835Z,5.93
2023-01-06T06:52:42.610Z,3.53
2023-01-06T06:54:46.763Z,3.45
2023-01-06T06:56:49.530Z,2.80
2023-01-06T06:58:52.309Z,3.95
2023-01-06T07:00:55.065Z,2.53
2023-01-06T07:02:57.811Z,2.75
2023-01-06T07:05:00.525Z,2.67
2023-01-06T07:07:03.307Z,3.58
2023-01-06T07:09:06.911Z,3.20
2023-01-06T07:11:11.193Z,3.55
2023-01-06T07:13:14.133Z,4.47
2023-01-06T07:15:16.886Z,2.80
2023-01-06T07:17:19.617Z,2.88
2023-01-06T07:19:22.374Z,2.72
2023-01-06T07:21:25.093Z,5.38
2023-01-06T07:23:27.989Z,2.65
2023-01-06T07:25:31.276Z,2.05
2023-01-06T07:27:35.698Z,2.28
2023-01-06T07:29:38.403Z,2.35
2023-01-06T07:31:41.113Z,3.53
2023-01-06T07:33:44.065Z,2.70
2023-01-06T07:35:47.312Z,3.50
2023-01-06T07:37:50.834Z,2.67
2023-01-06T07:39:53.530Z,2.75
2023-01-06T07:41:56.531Z,2.75
2023-01-06T07:44:00.793Z,2.25
2023-01-06T07:46:03.562Z,2.72
2023-01-06T07:48:06.789Z,2.97
2023-01-06T07:50:09.674Z,2.78
2023-01-06T07:52:12.494Z,3.35
2023-01-06T07:54:15.235Z,8.27
2023-01-06T07:56:17.934Z,6.20
2023-01-06T07:58:21.065Z,7.45
2023-01-06T08:00:25.285Z,8.23
2023-01-06T08:02:28.191Z,3.95
2023-01-06T08:04:30.944Z,2.58
2023-01-06T08:06:33.671Z,2.80
2023-01-06T08:08:37.633Z,3.22
2023-01-06T08:10:41.167Z,5.03
2023-01-06T08:12:43.862Z,3.78
2023-01-06T08:14:46.622Z,2.85
2023-01-06T08:16:50.670Z,2.88
2023-01-06T08:18:53.407Z,4.35
2023-01-06T08:21:00.965Z,2.95
2023-01-06T08:23:03.856Z,4.90
2023-01-06T08:25:07.356Z,4.78
2023-01-06T08:27:10.287Z,2.50
2023-01-06T08:29:13.024Z,2.90
2023-01-06T08:31:17.362Z,2.53
2023-01-06T08:33:24.098Z,2.10
2023-01-06T08:35:27.017Z,3.78
2023-01-06T08:37:29.957Z,2.20
2023-01-06T08:39:32.786Z,2.00
2023-01-06T08:41:35.832Z,1.92
2023-01-06T08:43:44.691Z,2.00
2023-01-06T08:45:47.651Z,2.17
2023-01-06T08:47:50.381Z,2.00
2023-01-06T08:49:54.471Z,1.90
2023-01-06T08:51:57.213Z,1.75
2023-01-06T08:53:59.906Z,2.30
2023-01-06T08:56:02.643Z,3.05
2023-01-06T08:58:05.524Z,3.08
2023-01-06T09:00:09.769Z,2.33
2023-01-06T09:02:12.738Z,3.67
2023-01-06T09:04:15.650Z,3.60
2023-01-06T09:06:20.286Z,3.10
2023-01-06T09:08:23.132Z,3.10
2023-01-06T09:10:26.362Z,3.33
2023-01-06T09:12:29.200Z,3.65
2023-01-06T09:14:31.952Z,4.32
2023-01-06T09:16:34.730Z,3.22
2023-01-06T09:18:38.172Z,3.70
2023-01-06T09:20:40.961Z,5.72
2023-01-06T09:22:46.159Z,4.90
2023-01-06T09:24:48.942Z,50.40
2023-01-06T09:26:51.776Z,93.80
2023-01-06T09:28:54.634Z,20.40
2023-01-06T09:30:57.461Z,14.98
2023-01-06T09:33:00.244Z,7.40
2023-01-06T09:35:02.972Z,35.95
2023-01-06T09:37:06.061Z,8.73
2023-01-06T09:39:10.461Z,5.90
2023-01-06T09:41:41.703Z,4.20
2023-01-06T09:43:52.080Z,7.82
2023-01-06T09:46:01.056Z,8.68
2023-01-06T09:48:06.960Z,7.78
2023-01-06T09:50:16.047Z,17.17
2023-01-06T09:52:30.491Z,10.05
2023-01-06T09:54:40.317Z,5.78
2023-01-06T09:56:44.783Z,3.50
2023-01-06T09:58:52.507Z,4.10
2023-01-06T10:00:57.269Z,2.55
2023-01-06T10:03:00.055Z,5.15
2023-01-06T10:05:03.055Z,3.85
2023-01-06T10:07:14.922Z,4.07
2023-01-06T10:09:27.405Z,8.43
2023-01-06T10:11:47.189Z,4.53
2023-01-06T10:14:03.797Z,7.10
2023-01-06T10:16:14.122Z,8.60
2023-01-06T10:18:29.747Z,9.48
2023-01-06T10:20:55.847Z,2.55
2023-01-06T10:23:08.683Z,1.17
2023-01-06T10:25:19.577Z,1.40
2023-01-06T10:27:28.099Z,1.02
2023-01-06T10:29:33.718Z,4.88
2023-01-06T10:31:40.827Z,5.63
2023-01-06T10:33:48.351Z,4.18
2023-01-06T10:35:51.973Z,0.77
2023-01-06T10:37:57.645Z,3.80
2023-01-06T10:40:05.025Z,1.60
2023-01-06T10:42:36.919Z,1.42
2023-01-06T10:44:41.073Z,1.85
2023-01-06T10:46:45.227Z,1.30
2023-01-06T10:48:50.325Z,2.10
2023-01-06T10:50:56.927Z,2.70
2023-01-06T10:53:00.718Z,2.03
2023-01-06T10:55:06.336Z,1.60
2023-01-06T10:57:17.574Z,1.55
2023-01-06T10:59:20.691Z,0.82
2023-01-06T11:01:26.654Z,1.30
2023-01-06T11:03:34.442Z,1.92
2023-01-06T11:05:37.576Z,1.10
2023-01-06T11:07:48.007Z,2.72
2023-01-06T11:09:51.354Z,4.75
2023-01-06T11:11:56.200Z,1.35
2023-01-06T11:14:03.442Z,2.05
2023-01-06T11:16:18.326Z,1.30
2023-01-06T11:18:25.948Z,1.20
2023-01-06T11:20:32.594Z,0.98
2023-01-06T11:22:38.507Z,2.05
2023-01-06T11:24:52.767Z,2.33
2023-01-06T11:26:57.718Z,1.55
2023-01-06T11:29:19.364Z,1.90
2023-01-06T11:31:25.848Z,1.52
2023-01-06T11:33:32.744Z,2.20
2023-01-06T11:35:35.534Z,1.45
2023-01-06T11:37:40.780Z,2.63
2023-01-06T11:39:45.205Z,1.38
2023-01-06T11:41:52.425Z,0.68
2023-01-06T11:43:58.740Z,1.92
2023-01-06T11:46:05.412Z,1.42
2023-01-06T11:48:14.511Z,2.65
2023-01-06T11:50:21.377Z,9.30
2023-01-06T11:52:27.098Z,7.47
2023-01-06T11:54:35.830Z,1.08
2023-01-06T11:56:38.601Z,1.00
2023-01-06T11:58:50.852Z,0.70
2023-01-06T12:00:58.306Z,1.20
2023-01-06T12:03:08.214Z,1.20
2023-01-06T12:05:22.558Z,0.50
2023-01-06T12:07:33.156Z,1.08
2023-01-06T12:09:39.856Z,1.33
2023-01-06T12:11:47.080Z,1.67
2023-01-06T12:14:08.882Z,2.88
2023-01-06T12:16:17.433Z,1.30
2023-01-06T12:18:26.307Z,1.08
2023-01-06T12:20:33.687Z,2.25
2023-01-06T12:22:41.186Z,2.25
2023-01-06T12:24:44.259Z,2.83
2023-01-06T12:26:48.085Z,1.63
2023-01-06T12:28:54.199Z,3.60
2023-01-06T12:31:06.415Z,0.80
2023-01-06T12:33:15.896Z,1.70
2023-01-06T12:35:25.162Z,2.38
2023-01-06T12:37:33.902Z,0.98
2023-01-06T12:39:45.910Z,0.50
2023-01-06T12:41:53.482Z,0.40
2023-01-06T12:44:01.025Z,0.22
2023-01-06T12:46:10.624Z,1.10
2023-01-06T12:48:19.653Z,0.40
2023-01-06T12:50:31.755Z,0.70
2023-01-06T12:52:43.643Z,0.50
2023-01-06T12:54:53.499Z,0.65
2023-01-06T12:57:22.007Z,0.43
2023-01-06T12:59:34.408Z,1.52
2023-01-06T13:01:44.072Z,1.45
2023-01-06T13:04:12.700Z,0.70
2023-01-06T13:06:27.052Z,2.47
2023-01-06T13:08:48.688Z,1.60
2023-01-06T13:11:00.373Z,0.90
2023-01-06T13:13:24.579Z,0.63
2023-01-06T13:15:30.156Z,1.35
2023-01-06T13:17:37.697Z,0.55
2023-01-06T13:19:51.172Z,0.30
2023-01-06T13:21:56.933Z,0.55
2023-01-06T13:24:18.035Z,1.58
2023-01-06T13:26:49.629Z,0.50
2023-01-06T13:29:04.001Z,2.58
2023-01-06T13:31:32.950Z,1.75
2023-01-06T13:33:53.659Z,2.17
2023-01-06T13:36:10.973Z,3.75
2023-01-06T13:38:37.771Z,0.75
2023-01-06T13:40:44.567Z,1.30
2023-01-06T13:42:53.898Z,1.00
2023-01-06T13:44:56.785Z,2.10
2023-01-06T13:47:04.003Z,2.45
2023-01-06T13:49:08.321Z,4.45
2023-01-06T13:51:14.547Z,4.57
2023-01-06T13:53:19.863Z,2.40
2023-01-06T13:55:26.975Z,2.63
2023-01-06T13:57:34.253Z,2.13
2023-01-06T13:59:49.554Z,2.60
2023-01-06T14:01:53.333Z,1.80
2023-01-06T14:04:36.592Z,4.40
2023-01-06T14:06:47.554Z,3.50
2023-01-06T14:08:53.642Z,4.38
2023-01-06T14:11:20.260Z,2.13
2023-01-06T14:13:26.870Z,2.03
2023-01-06T14:15:32.191Z,2.10
2023-01-06T14:17:42.672Z,2.08
2023-01-06T14:19:54.270Z,2.78
2023-01-06T14:22:15.481Z,0.95
2023-01-06T14:24:27.699Z,2.40
2023-01-06T14:26:52.236Z,1.90
2023-01-06T14:28:56.475Z,3.97
2023-01-06T14:31:39.368Z,3.30
2023-01-06T14:33:44.720Z,3.03
2023-01-06T14:35:48.484Z,2.10
2023-01-06T14:37:56.324Z,1.80
2023-01-06T14:40:01.888Z,1.58
2023-01-06T14:42:09.307Z,0.68
2023-01-06T14:44:16.639Z,1.30
2023-01-06T14:46:23.037Z,0.63
2023-01-06T14:48:28.595Z,1.13
2023-01-06T14:50:46.167Z,0.82
2023-01-06T14:52:54.813Z,1.45
2023-01-06T14:54:57.796Z,1.92
2023-01-06T14:57:03.486Z,0.73
2023-01-06T14:59:15.535Z,1.27
2023-01-06T15:01:24.635Z,0.30
2023-01-06T15:03:29.133Z,0.82
2023-01-06T15:05:34.089Z,0.52
2023-01-06T15:07:36.816Z,1.20
2023-01-06T15:09:39.555Z,0.70
2023-01-06T15:11:43.621Z,1.17
2023-01-06T15:13:46.311Z,1.58
2023-01-06T15:15:55.313Z,0.73
2023-01-06T15:18:00.766Z,2.88
2023-01-06T15:20:03.765Z,0.82
2023-01-06T15:22:09.352Z,0.70
2023-01-06T15:24:19.804Z,0.80
2023-01-06T15:26:25.991Z,1.42
2023-01-06T15:28:30.677Z,2.28
2023-01-06T15:30:36.626Z,1.33
2023-01-06T15:32:41.324Z,3.22
2023-01-06T15:34:47.246Z,1.33
2023-01-06T15:36:53.402Z,7.53
2023-01-06T15:39:01.192Z,10.25
2023-01-06T15:41:26.662Z,4.18
2023-01-06T15:43:30.105Z,9.10
2023-01-06T15:45:33.783Z,11.20
2023-01-06T15:47:42.089Z,13.57
2023-01-06T15:49:53.483Z,7.63
2023-01-06T15:51:59.889Z,3.20
2023-01-06T15:54:02.757Z,3.47
2023-01-06T15:56:06.207Z,6.93
2023-01-06T15:58:15.620Z,2.95
2023-01-06T16:00:22.261Z,3.88
2023-01-06T16:02:29.558Z,14.98
2023-01-06T16:04:32.382Z,3.80
2023-01-06T16:06:38.600Z,2.60
2023-01-06T16:08:42.603Z,3.53
2023-01-06T16:10:46.246Z,7.05
2023-01-06T16:13:05.022Z,3.53
2023-01-06T16:15:35.299Z,1.60
2023-01-06T16:17:47.307Z,1.92
2023-01-06T16:19:52.186Z,1.05
2023-01-06T16:21:57.418Z,2.60
2023-01-06T16:24:02.593Z,1.60
2023-01-06T16:26:08.662Z,3.15
2023-01-06T16:28:21.560Z,3.92
2023-01-06T16:30:26.883Z,6.18
2023-01-06T16:32:34.622Z,5.90
2023-01-06T16:34:37.411Z,5.45
2023-01-06T16:36:40.138Z,5.55
2023-01-06T16:38:44.614Z,3.70
2023-01-06T16:40:47.722Z,3.67
2023-01-06T16:42:51.055Z,2.80
2023-01-06T16:45:01.940Z,3.15
2023-01-06T16:47:10.178Z,12.55
2023-01-06T16:49:13.595Z,9.48
2023-01-06T16:51:18.902Z,10.07
2023-01-06T16:53:23.500Z,7.88
2023-01-06T16:55:27.795Z,6.70
2023-01-06T16:57:30.503Z,7.57
2023-01-06T16:59:36.608Z,14.10
2023-01-06T17:01:39.446Z,22.42
2023-01-06T17:03:42.919Z,18.63
2023-01-06T17:05:45.854Z,15.68
2023-01-06T17:07:48.863Z,13.55
2023-01-06T17:09:51.686Z,10.20
2023-01-06T17:11:55.771Z,9.23
2023-01-06T17:14:00.903Z,7.18
2023-01-06T17:16:13.984Z,7.45
2023-01-06T17:18:25.507Z,8.70
2023-01-06T17:20:28.868Z,7.07
2023-01-06T17:22:32.558Z,4.43
2023-01-06T17:24:36.362Z,2.85
2023-01-06T17:26:39.772Z,3.65
2023-01-06T17:28:45.096Z,3.75
2023-01-06T17:30:49.069Z,2.00
2023-01-06T17:32:51.828Z,2.38
2023-01-06T17:34:55.875Z,1.80
2023-01-06T17:37:03.386Z,2.15
2023-01-06T17:39:14.789Z,3.85
2023-01-06T17:41:18.365Z,6.93
2023-01-06T17:43:28.397Z,2.15
2023-01-06T17:45:32.537Z,2.40
2023-01-06T17:47:45.579Z,1.83
2023-01-06T17:49:51.267Z,3.20
2023-01-06T17:51:54.933Z,1.50
2023-01-06T17:54:15.412Z,2.05
2023-01-06T17:56:18.871Z,3.13
2023-01-06T17:58:29.544Z,2.58
2023-01-06T18:00:35.995Z,2.85
2023-01-06T18:02:43.002Z,1.75
2023-01-06T18:04:47.295Z,2.20
2023-01-06T18:06:52.809Z,2.42
2023-01-06T18:09:03.021Z,4.22
2023-01-06T18:11:26.009Z,4.07
2023-01-06T18:13:35.547Z,5.05
2023-01-06T18:15:39.799Z,5.70
2023-01-06T18:17:42.553Z,3.67
2023-01-06T18:19:45.275Z,6.53
2023-01-06T18:21:49.765Z,5.30
2023-01-06T18:23:53.532Z,4.85
2023-01-06T18:25:58.064Z,4.70
2023-01-06T18:28:01.540Z,4.25
2023-01-06T18:30:18.108Z,3.58
2023-01-06T18:32:27.849Z,5.28
2023-01-06T18:34:40.234Z,2.80
2023-01-06T18:36:45.585Z,2.50
2023-01-06T18:38:48.349Z,2.30
2023-01-06T18:40:51.125Z,3.20
2023-01-06T18:42:55.350Z,4.18
2023-01-06T18:45:18.230Z,3.35
2023-01-06T18:47:25.554Z,2.80
2023-01-06T18:49:34.044Z,2.47
2023-01-06T18:51:36.780Z,2.70
2023-01-06T18:53:43.768Z,3.35
2023-01-06T18:55:50.781Z,4.15
2023-01-06T18:57:59.589Z,4.28
2023-01-06T19:00:13.268Z,4.95
2023-01-06T19:02:30.838Z,8.75
2023-01-06T19:04:37.765Z,10.38
2023-01-06T19:06:42.848Z,11.63
2023-01-06T19:08:48.513Z,11.48
2023-01-06T19:10:51.225Z,7.00
2023-01-06T19:12:57.893Z,4.03
2023-01-06T19:15:09.853Z,2.97
2023-01-06T19:17:22.578Z,3.35
2023-01-06T19:19:36.883Z,4.97
2023-01-06T19:21:39.987Z,6.40
2023-01-06T19:23:42.745Z,3.17
2023-01-06T19:25:48.498Z,5.10
2023-01-06T19:27:53.237Z,4.20
2023-01-06T19:29:57.702Z,3.47
2023-01-06T19:32:03.950Z,3.22
2023-01-06T19:34:13.861Z,6.15
2023-01-06T19:36:46.933Z,5.18
2023-01-06T19:38:49.845Z,5.05
2023-01-06T19:40:53.583Z,5.50
2023-01-06T19:43:00.297Z,6.22
2023-01-06T19:45:20.008Z,4.45
2023-01-06T19:47:25.268Z,5.38
2023-01-06T19:49:39.615Z,7.13
2023-01-06T19:51:43.728Z,4.32
2023-01-06T19:53:49.331Z,4.82
2023-01-06T19:55:52.183Z,3.22
2023-01-06T19:57:56.816Z,3.53
2023-01-06T20:00:02.611Z,3.50
2023-01-06T20:02:28.081Z,5.80
2023-01-06T20:04:31.108Z,6.50
2023-01-06T20:06:33.738Z,3.22
2023-01-06T20:08:37.747Z,3.75
2023-01-06T20:10:40.450Z,3.53
2023-01-06T20:12:44.545Z,3.88
2023-01-06T20:14:47.183Z,6.45
2023-01-06T20:16:50.644Z,2.80
2023-01-06T20:18:53.387Z,5.30
2023-01-06T20:20:56.060Z,7.15
2023-01-06T20:22:58.806Z,5.63
2023-01-06T20:25:02.909Z,7.05
2023-01-06T20:27:06.029Z,4.50
2023-01-06T20:29:09.255Z,3.30
2023-01-06T20:31:12.040Z,3.15
2023-01-06T20:33:14.818Z,2.83
2023-01-06T20:35:17.647Z,3.10
2023-01-06T20:37:20.403Z,6.50
2023-01-06T20:39:23.543Z,4.03
2023-01-06T20:41:27.603Z,4.40
2023-01-06T20:43:30.305Z,4.10
2023-01-06T20:45:33.095Z,3.60
2023-01-06T20:47:35.823Z,3.33
2023-01-06T20:49:38.857Z,4.50
2023-01-06T20:51:41.691Z,3.35
2023-01-06T20:53:44.417Z,2.83
2023-01-06T20:55:47.119Z,3.55
2023-01-06T20:57:51.230Z,3.22
2023-01-06T20:59:53.952Z,3.20
2023-01-06T21:01:56.837Z,4.45
2023-01-06T21:03:59.828Z,3.58
2023-01-06T21:06:02.555Z,3.85
2023-01-06T21:08:05.488Z,4.97
2023-01-06T21:10:09.032Z,5.63
2023-01-06T21:12:11.874Z,4.97
2023-01-06T21:14:15.986Z,5.90
2023-01-06T21:16:19.199Z,4.78
2023-01-06T21:18:22.007Z,4.18
2023-01-06T21:20:24.781Z,3.15
2023-01-06T21:22:27.520Z,2.58
2023-01-06T21:24:30.313Z,3.10
2023-01-06T21:26:33.141Z,3.85
2023-01-06T21:28:35.929Z,4.57
2023-01-06T21:30:40.183Z,2.22
2023-01-06T21:32:42.946Z,2.25
2023-01-06T21:34:45.690Z,3.88
2023-01-06T21:36:48.425Z,3.47
2023-01-06T21:38:51.262Z,3.60
2023-01-06T21:40:54.627Z,2.35
2023-01-06T21:43:08.422Z,2.20
2023-01-06T21:45:11.977Z,2.40
2023-01-06T21:47:16.361Z,2.22
2023-01-06T21:49:19.135Z,1.73
2023-01-06T21:51:22.299Z,1.95
2023-01-06T21:53:26.885Z,2.55
2023-01-06T21:55:29.940Z,2.20
2023-01-06T21:57:32.710Z,2.47
2023-01-06T21:59:35.585Z,3.80
2023-01-06T22:01:38.476Z,2.75
2023-01-06T22:03:42.624Z,2.40
2023-01-06T22:05:45.702Z,2.60
2023-01-06T22:07:52.927Z,2.75
2023-01-06T22:09:56.546Z,5.00
2023-01-06T22:12:01.161Z,9.73
2023-01-06T22:14:05.364Z,12.05
2023-01-06T22:16:09.892Z,3.55
2023-01-06T22:18:12.775Z,4.07
2023-01-06T22:20:17.882Z,3.88
2023-01-06T22:22:22.112Z,3.58
2023-01-06T22:24:25.428Z,3.88
2023-01-06T22:26:28.177Z,3.65
2023-01-06T22:28:30.934Z,7.10
2023-01-06T22:30:33.807Z,8.57
2023-01-06T22:32:43.323Z,13.80
2023-01-06T22:34:46.092Z,10.00
2023-01-06T22:36:50.219Z,4.53
2023-01-06T22:38:53.311Z,5.90
2023-01-06T22:40:56.054Z,4.22
2023-01-06T22:42:58.861Z,2.85
2023-01-06T22:45:01.604Z,5.25
2023-01-06T22:47:04.606Z,7.18
2023-01-06T22:49:07.675Z,5.30
2023-01-06T22:51:10.555Z,4.88
2023-01-06T22:53:14.705Z,5.93
2023-01-06T22:55:17.677Z,4.18
2023-01-06T22:57:20.583Z,4.60
2023-01-06T22:59:23.320Z,3.90
2023-01-06T23:01:26.115Z,6.10
2023-01-06T23:03:29.113Z,3.08
2023-01-06T23:05:31.877Z,4.45
2023-01-06T23:07:38.707Z,4.25
2023-01-06T23:09:42.797Z,5.75
2023-01-06T23:11:45.616Z,11.90
2023-01-06T23:13:48.915Z,6.55
2023-01-06T23:16:00.024Z,2.92
2023-01-06T23:18:02.892Z,3.28
2023-01-06T23:20:06.916Z,2.42
2023-01-06T23:22:09.866Z,2.70
2023-01-06T23:24:13.775Z,6.07
2023-01-06T23:26:19.785Z,1.92
2023-01-06T23:28:22.517Z,2.80
2023-01-06T23:30:25.267Z,2.63
2023-01-06T23:32:28.111Z,3.85
2023-01-06T23:34:31.199Z,6.22
2023-01-06T23:36:34.628Z,3.80
2023-01-06T23:38:37.903Z,2.53
2023-01-06T23:40:40.613Z,7.38
2023-01-06T23:42:48.756Z,16.58
2023-01-06T23:44:51.798Z,7.35
2023-01-06T23:46:54.529Z,4.68
2023-01-06T23:48:58.126Z,4.10
2023-01-06T23:51:01.854Z,2.40
2023-01-06T23:53:04.575Z,4.53
2023-01-06T23:55:08.025Z,8.55
2023-01-06T23:57:10.737Z,23.80
2023-01-06T23:59:14.964Z,17.58
