createdAt,value
2022-10-02T00:00:24.067Z,13.11
2022-10-02T00:01:10.022Z,13.11
2022-10-02T00:02:00.251Z,13.10
2022-10-02T00:02:43.060Z,13.13
2022-10-02T00:03:26.115Z,13.11
2022-10-02T00:03:58.558Z,13.11
2022-10-02T00:04:37.199Z,13.11
2022-10-02T00:05:23.404Z,13.13
2022-10-02T00:06:09.843Z,13.10
2022-10-02T00:06:46.841Z,13.10
2022-10-02T00:07:20.929Z,13.11
2022-10-02T00:07:54.196Z,13.10
2022-10-02T00:08:39.208Z,13.10
2022-10-02T00:09:17.198Z,13.11
2022-10-02T00:09:55.851Z,13.11
2022-10-02T00:10:31.654Z,13.14
2022-10-02T00:11:13.189Z,13.16
2022-10-02T00:11:48.786Z,13.14
2022-10-02T00:12:23.878Z,13.16
2022-10-02T00:13:00.407Z,13.14
2022-10-02T00:14:00.423Z,13.14
2022-10-02T00:14:36.542Z,13.16
2022-10-02T00:15:17.595Z,13.14
2022-10-02T00:15:50.328Z,13.16
2022-10-02T00:16:33.783Z,13.13
2022-10-02T00:17:09.868Z,13.16
2022-10-02T00:17:45.111Z,13.17
2022-10-02T00:18:25.674Z,13.16
2022-10-02T00:18:57.750Z,13.17
2022-10-02T00:19:29.335Z,13.16
2022-10-02T00:20:02.241Z,13.21
2022-10-02T00:20:43.678Z,13.18
2022-10-02T00:21:33.651Z,13.20
2022-10-02T00:22:30.346Z,13.21
2022-10-02T00:23:25.689Z,13.21
2022-10-02T00:24:00.365Z,13.18
2022-10-02T00:24:41.229Z,13.18
2022-10-02T00:25:29.151Z,13.20
2022-10-02T00:26:10.763Z,13.21
2022-10-02T00:26:53.046Z,13.23
2022-10-02T00:27:39.575Z,13.23
2022-10-02T00:28:24.938Z,13.21
2022-10-02T00:29:21.308Z,13.16
2022-10-02T00:29:56.195Z,13.18
2022-10-02T00:30:33.838Z,13.17
2022-10-02T00:31:36.174Z,13.18
2022-10-02T00:32:19.889Z,13.20
2022-10-02T00:33:37.879Z,13.26
2022-10-02T00:34:39.499Z,13.23
2022-10-02T00:35:58.382Z,13.18
2022-10-02T00:37:14.657Z,13.20
2022-10-02T00:38:04.671Z,13.23
2022-10-02T00:38:51.233Z,13.21
2022-10-02T00:39:33.390Z,13.26
2022-10-02T00:40:39.914Z,13.23
2022-10-02T00:41:21.918Z,13.23
2022-10-02T00:41:53.374Z,13.21
2022-10-02T00:42:30.716Z,13.24
2022-10-02T00:43:19.412Z,13.24
2022-10-02T00:44:06.174Z,13.17
2022-10-02T00:44:56.060Z,13.17
2022-10-02T00:45:52.527Z,13.17
2022-10-02T00:46:35.518Z,13.16
2022-10-02T00:47:30.270Z,13.13
2022-10-02T00:48:26.060Z,13.17
2022-10-02T00:49:12.917Z,13.08
2022-10-02T00:50:18.418Z,13.13
2022-10-02T00:50:57.929Z,13.11
2022-10-02T00:52:10.992Z,13.13
2022-10-02T00:53:14.202Z,13.11
2022-10-02T00:53:53.431Z,13.16
2022-10-02T00:54:43.597Z,13.08
2022-10-02T00:55:21.065Z,13.10
2022-10-02T00:55:58.273Z,13.08
2022-10-02T00:56:51.333Z,13.07
2022-10-02T00:57:22.826Z,13.02
2022-10-02T00:58:00.233Z,13.00
2022-10-02T00:58:44.514Z,12.99
2022-10-02T00:59:35.284Z,12.95
2022-10-02T01:00:14.338Z,12.93
2022-10-02T01:00:58.050Z,12.93
2022-10-02T01:01:52.004Z,12.90
2022-10-02T01:02:26.524Z,12.89
2022-10-02T01:03:03.153Z,12.89
2022-10-02T01:03:40.350Z,12.90
2022-10-02T01:04:15.895Z,12.85
2022-10-02T01:04:48.106Z,12.85
2022-10-02T01:05:20.719Z,12.82
2022-10-02T01:05:52.636Z,12.82
2022-10-02T01:06:27.528Z,12.79
2022-10-02T01:06:59.635Z,12.77
2022-10-02T01:07:31.483Z,12.68
2022-10-02T01:08:03.083Z,12.72
2022-10-02T01:08:36.764Z,12.68
2022-10-02T01:09:08.319Z,12.68
2022-10-02T01:09:41.142Z,12.66
2022-10-02T01:10:13.711Z,12.68
2022-10-02T01:10:45.594Z,12.68
2022-10-02T01:11:17.162Z,12.68
2022-10-02T01:11:49.167Z,12.65
2022-10-02T01:12:21.450Z,12.69
2022-10-02T01:12:55.143Z,12.63
2022-10-02T01:13:26.680Z,12.68
2022-10-02T01:13:58.260Z,12.68
2022-10-02T01:14:38.663Z,12.65
2022-10-02T01:15:12.442Z,12.65
2022-10-02T01:15:49.796Z,12.65
2022-10-02T01:16:21.442Z,12.66
2022-10-02T01:16:53.135Z,12.66
2022-10-02T01:17:30.844Z,12.68
2022-10-02T01:18:02.522Z,12.68
2022-10-02T01:18:34.106Z,12.70
2022-10-02T01:19:06.496Z,12.72
2022-10-02T01:19:40.414Z,12.70
2022-10-02T01:20:17.780Z,12.72
2022-10-02T01:20:52.796Z,12.75
2022-10-02T01:21:37.606Z,12.75
2022-10-02T01:22:09.080Z,12.77
2022-10-02T01:23:01.945Z,12.79
2022-10-02T01:23:51.610Z,12.77
2022-10-02T01:24:30.028Z,12.79
2022-10-02T01:25:05.266Z,12.80
2022-10-02T01:25:36.953Z,12.79
2022-10-02T01:26:08.629Z,12.80
2022-10-02T01:26:40.217Z,12.80
2022-10-02T01:27:11.957Z,12.83
2022-10-02T01:27:43.974Z,12.80
2022-10-02T01:28:15.703Z,12.83
2022-10-02T01:28:47.999Z,12.82
2022-10-02T01:29:19.515Z,12.83
2022-10-02T01:30:02.957Z,12.82
2022-10-02T01:30:38.648Z,12.82
2022-10-02T01:31:14.607Z,12.77
2022-10-02T01:31:46.463Z,12.79
2022-10-02T01:32:18.526Z,12.79
2022-10-02T01:32:57.267Z,12.76
2022-10-02T01:33:29.057Z,12.80
2022-10-02T01:34:00.740Z,12.79
2022-10-02T01:34:33.838Z,12.76
2022-10-02T01:35:06.324Z,12.77
2022-10-02T01:35:39.594Z,12.77
2022-10-02T01:36:12.636Z,12.73
2022-10-02T01:36:44.275Z,12.75
2022-10-02T01:37:15.850Z,12.75
2022-10-02T01:37:50.332Z,12.75
2022-10-02T01:38:23.597Z,12.70
2022-10-02T01:38:55.660Z,12.68
2022-10-02T01:39:27.446Z,12.72
2022-10-02T01:40:03.541Z,12.72
2022-10-02T01:40:38.011Z,12.70
2022-10-02T01:41:13.115Z,12.70
2022-10-02T01:41:44.837Z,12.69
2022-10-02T01:42:17.325Z,12.65
2022-10-02T01:42:49.251Z,12.66
2022-10-02T01:43:31.737Z,12.68
2022-10-02T01:44:03.330Z,12.65
2022-10-02T01:44:34.907Z,12.70
2022-10-02T01:45:08.529Z,12.70
2022-10-02T01:46:15.340Z,12.68
2022-10-02T01:47:05.470Z,12.69
2022-10-02T01:47:54.175Z,12.69
2022-10-02T01:48:51.376Z,12.66
2022-10-02T01:49:38.085Z,12.69
2022-10-02T01:50:24.537Z,12.66
2022-10-02T01:51:02.215Z,12.66
2022-10-02T01:51:42.448Z,12.65
2022-10-02T01:52:41.528Z,12.68
2022-10-02T01:53:31.259Z,12.65
2022-10-02T01:54:21.202Z,12.63
2022-10-02T01:55:03.498Z,12.65
2022-10-02T01:56:01.230Z,12.68
2022-10-02T01:56:50.683Z,12.66
2022-10-02T01:57:38.315Z,12.68
2022-10-02T01:58:25.065Z,12.66
2022-10-02T01:59:29.876Z,12.68
2022-10-02T02:00:10.303Z,12.69
2022-10-02T02:01:34.340Z,12.68
2022-10-02T02:02:33.653Z,12.66
2022-10-02T02:03:24.055Z,12.66
2022-10-02T02:04:25.191Z,12.69
2022-10-02T02:05:32.371Z,12.68
2022-10-02T02:06:24.539Z,12.69
2022-10-02T02:07:17.653Z,12.69
2022-10-02T02:08:01.859Z,12.63
2022-10-02T02:09:01.549Z,12.65
2022-10-02T02:09:42.072Z,12.69
2022-10-02T02:10:40.523Z,12.69
2022-10-02T02:11:18.077Z,12.66
2022-10-02T02:12:03.738Z,12.65
2022-10-02T02:12:51.855Z,12.66
2022-10-02T02:13:32.934Z,12.68
2022-10-02T02:14:11.887Z,12.63
2022-10-02T02:14:50.275Z,12.69
2022-10-02T02:15:52.050Z,12.69
2022-10-02T02:16:55.907Z,12.73
2022-10-02T02:17:33.833Z,12.76
2022-10-02T02:18:13.114Z,12.73
2022-10-02T02:19:11.072Z,12.79
2022-10-02T02:20:28.629Z,12.72
2022-10-02T02:21:06.648Z,12.70
2022-10-02T02:21:44.241Z,12.70
2022-10-02T02:22:24.494Z,12.68
2022-10-02T02:23:03.267Z,12.72
2022-10-02T02:23:38.356Z,12.72
2022-10-02T02:24:19.575Z,12.73
2022-10-02T02:25:13.399Z,12.72
2022-10-02T02:25:50.144Z,12.68
2022-10-02T02:26:22.929Z,12.68
2022-10-02T02:26:58.867Z,12.69
2022-10-02T02:27:34.823Z,12.70
2022-10-02T02:28:12.550Z,12.70
2022-10-02T02:28:53.193Z,12.68
2022-10-02T02:29:28.076Z,12.66
2022-10-02T02:30:07.511Z,12.62
2022-10-02T02:30:41.707Z,12.63
2022-10-02T02:31:17.302Z,12.65
2022-10-02T02:31:52.418Z,12.69
2022-10-02T02:32:29.115Z,12.68
2022-10-02T02:33:08.929Z,12.68
2022-10-02T02:33:49.760Z,12.66
2022-10-02T02:34:27.315Z,12.62
2022-10-02T02:35:05.553Z,12.68
2022-10-02T02:35:42.426Z,12.66
2022-10-02T02:36:19.274Z,12.68
2022-10-02T02:36:58.061Z,12.65
2022-10-02T02:37:34.055Z,12.66
2022-10-02T02:38:12.645Z,12.69
2022-10-02T02:38:50.736Z,12.66
2022-10-02T02:39:30.072Z,12.63
2022-10-02T02:40:12.341Z,12.66
2022-10-02T02:40:46.790Z,12.63
2022-10-02T02:41:25.880Z,12.65
2022-10-02T02:42:02.459Z,12.60
2022-10-02T02:42:38.665Z,12.63
2022-10-02T02:43:27.313Z,12.63
2022-10-02T02:44:23.462Z,12.62
2022-10-02T02:45:06.747Z,12.60
2022-10-02T02:45:46.376Z,12.56
2022-10-02T02:46:27.643Z,12.55
2022-10-02T02:47:11.316Z,12.52
2022-10-02T02:48:08.705Z,12.53
2022-10-02T02:48:45.325Z,12.52
2022-10-02T02:49:16.918Z,12.49
2022-10-02T02:49:48.407Z,12.49
2022-10-02T02:50:38.712Z,12.48
2022-10-02T02:51:18.827Z,12.49
2022-10-02T02:51:52.226Z,12.48
2022-10-02T02:52:40.251Z,12.42
2022-10-02T02:53:19.245Z,12.38
2022-10-02T02:54:28.974Z,12.39
2022-10-02T02:55:15.288Z,12.38
2022-10-02T02:55:58.007Z,12.38
2022-10-02T02:56:32.079Z,12.32
2022-10-02T02:57:06.221Z,12.35
2022-10-02T02:57:47.507Z,12.32
2022-10-02T02:58:33.524Z,12.32
2022-10-02T02:59:10.459Z,12.32
2022-10-02T02:59:44.525Z,12.31
2022-10-02T03:00:17.777Z,12.29
2022-10-02T03:00:49.443Z,12.27
2022-10-02T03:01:21.248Z,12.31
2022-10-02T03:01:53.956Z,12.29
2022-10-02T03:02:25.648Z,12.31
2022-10-02T03:02:57.682Z,12.31
2022-10-02T03:03:29.302Z,12.32
2022-10-02T03:04:01.086Z,12.28
2022-10-02T03:04:32.631Z,12.25
2022-10-02T03:05:12.473Z,12.20
2022-10-02T03:05:48.035Z,12.20
2022-10-02T03:06:38.465Z,12.20
2022-10-02T03:07:13.817Z,12.25
2022-10-02T03:07:53.831Z,12.27
2022-10-02T03:08:31.294Z,12.27
2022-10-02T03:09:05.294Z,12.27
2022-10-02T03:09:37.931Z,12.24
2022-10-02T03:10:16.960Z,12.18
2022-10-02T03:11:15.321Z,12.28
2022-10-02T03:12:00.250Z,12.32
2022-10-02T03:12:53.606Z,12.38
2022-10-02T03:13:44.695Z,12.37
2022-10-02T03:14:25.496Z,12.39
2022-10-02T03:14:59.625Z,12.39
2022-10-02T03:15:53.159Z,12.42
2022-10-02T03:16:45.930Z,12.44
2022-10-02T03:17:29.696Z,12.46
2022-10-02T03:18:20.204Z,12.44
2022-10-02T03:19:16.011Z,12.42
2022-10-02T03:20:03.456Z,12.49
2022-10-02T03:20:47.656Z,12.50
2022-10-02T03:21:28.495Z,12.50
2022-10-02T03:22:12.237Z,12.52
2022-10-02T03:23:16.159Z,12.53
2022-10-02T03:23:53.777Z,12.58
2022-10-02T03:24:31.144Z,12.59
2022-10-02T03:25:13.259Z,12.56
2022-10-02T03:26:04.875Z,12.60
2022-10-02T03:27:00.943Z,12.63
2022-10-02T03:28:10.555Z,12.65
2022-10-02T03:28:56.502Z,12.68
2022-10-02T03:29:40.405Z,12.66
2022-10-02T03:30:14.541Z,12.65
2022-10-02T03:30:47.422Z,12.66
2022-10-02T03:31:21.301Z,12.65
2022-10-02T03:31:53.927Z,12.68
2022-10-02T03:32:27.559Z,12.69
2022-10-02T03:33:01.162Z,12.68
2022-10-02T03:33:36.923Z,12.66
2022-10-02T03:34:08.712Z,12.68
2022-10-02T03:34:40.340Z,12.65
2022-10-02T03:35:13.364Z,12.68
2022-10-02T03:35:45.625Z,12.68
2022-10-02T03:36:21.286Z,12.65
2022-10-02T03:36:53.092Z,12.65
2022-10-02T03:37:29.241Z,12.65
2022-10-02T03:38:05.113Z,12.63
2022-10-02T03:38:37.613Z,12.62
2022-10-02T03:39:26.281Z,12.58
2022-10-02T03:40:02.024Z,12.59
2022-10-02T03:40:34.414Z,12.56
2022-10-02T03:41:06.139Z,12.56
2022-10-02T03:41:37.685Z,12.63
2022-10-02T03:42:12.432Z,12.62
2022-10-02T03:42:44.020Z,12.63
2022-10-02T03:43:20.361Z,12.62
2022-10-02T03:43:51.909Z,12.60
2022-10-02T03:44:23.610Z,12.63
2022-10-02T03:44:55.127Z,12.63
2022-10-02T03:45:50.054Z,12.63
2022-10-02T03:46:19.897Z,12.58
2022-10-02T03:46:51.632Z,12.58
2022-10-02T03:47:23.348Z,12.59
2022-10-02T03:47:55.275Z,12.56
2022-10-02T03:48:26.899Z,12.59
2022-10-02T03:48:58.520Z,12.59
2022-10-02T03:49:30.263Z,12.60
2022-10-02T03:50:01.786Z,12.60
2022-10-02T03:50:36.375Z,12.60
2022-10-02T03:51:08.246Z,12.62
2022-10-02T03:51:39.759Z,12.63
2022-10-02T03:52:16.619Z,12.62
2022-10-02T03:52:52.563Z,12.60
2022-10-02T03:53:29.777Z,12.59
2022-10-02T03:54:01.303Z,12.63
2022-10-02T03:54:36.052Z,12.63
2022-10-02T03:55:35.565Z,12.63
2022-10-02T03:56:12.547Z,12.62
2022-10-02T03:56:57.851Z,12.60
2022-10-02T03:57:33.494Z,12.65
2022-10-02T03:58:17.088Z,12.65
2022-10-02T03:58:51.679Z,12.70
2022-10-02T03:59:53.510Z,12.69
2022-10-02T04:00:34.029Z,12.66
2022-10-02T04:01:16.773Z,12.62
2022-10-02T04:01:51.987Z,12.65
2022-10-02T04:02:33.136Z,12.62
2022-10-02T04:03:10.786Z,12.63
2022-10-02T04:03:54.302Z,12.62
2022-10-02T04:04:34.271Z,12.63
2022-10-02T04:05:27.590Z,12.63
2022-10-02T04:06:04.875Z,12.59
2022-10-02T04:06:47.043Z,12.60
2022-10-02T04:07:25.922Z,12.60
2022-10-02T04:08:15.500Z,12.60
2022-10-02T04:09:18.678Z,12.58
2022-10-02T04:09:58.171Z,12.59
2022-10-02T04:10:42.602Z,12.56
2022-10-02T04:11:40.409Z,12.59
2022-10-02T04:12:36.402Z,12.62
2022-10-02T04:13:14.500Z,12.60
2022-10-02T04:13:57.527Z,12.59
2022-10-02T04:14:39.286Z,12.60
2022-10-02T04:15:24.017Z,12.59
2022-10-02T04:15:58.448Z,12.60
2022-10-02T04:16:36.465Z,12.58
2022-10-02T04:17:32.636Z,12.62
2022-10-02T04:18:11.473Z,12.58
2022-10-02T04:18:54.295Z,12.59
2022-10-02T04:19:49.117Z,12.55
2022-10-02T04:20:26.213Z,12.58
2022-10-02T04:21:14.662Z,12.56
2022-10-02T04:21:59.291Z,12.53
2022-10-02T04:22:35.874Z,12.55
2022-10-02T04:23:38.711Z,12.56
2022-10-02T04:24:22.272Z,12.56
2022-10-02T04:25:00.431Z,12.58
2022-10-02T04:25:39.898Z,12.55
2022-10-02T04:26:19.204Z,12.55
2022-10-02T04:27:02.284Z,12.55
2022-10-02T04:27:38.462Z,12.60
2022-10-02T04:28:21.265Z,12.58
2022-10-02T04:28:58.110Z,12.58
2022-10-02T04:29:37.449Z,12.55
2022-10-02T04:30:15.077Z,12.56
2022-10-02T04:30:46.594Z,12.53
2022-10-02T04:31:18.258Z,12.52
2022-10-02T04:32:01.182Z,12.48
2022-10-02T04:32:35.159Z,12.50
2022-10-02T04:33:19.664Z,12.49
2022-10-02T04:33:51.190Z,12.45
2022-10-02T04:34:22.732Z,12.48
2022-10-02T04:34:54.610Z,12.48
2022-10-02T04:35:36.805Z,12.49
2022-10-02T04:36:29.759Z,12.46
2022-10-02T04:37:10.427Z,12.44
2022-10-02T04:38:00.791Z,12.48
2022-10-02T04:39:12.138Z,12.46
2022-10-02T04:39:57.726Z,12.46
2022-10-02T04:40:58.571Z,12.41
2022-10-02T04:42:22.473Z,12.39
2022-10-02T04:43:21.798Z,12.39
2022-10-02T04:44:21.649Z,12.41
2022-10-02T04:45:20.706Z,12.42
2022-10-02T04:45:52.228Z,12.41
2022-10-02T04:46:26.496Z,12.42
2022-10-02T04:47:18.083Z,12.44
2022-10-02T04:48:02.694Z,12.48
2022-10-02T04:48:37.240Z,12.42
2022-10-02T04:49:35.824Z,12.42
2022-10-02T04:50:07.374Z,12.46
2022-10-02T04:51:06.690Z,12.45
2022-10-02T04:51:41.256Z,12.46
2022-10-02T04:52:23.593Z,12.42
2022-10-02T04:53:01.308Z,12.44
2022-10-02T04:54:00.677Z,12.42
2022-10-02T04:54:58.522Z,12.41
2022-10-02T04:55:39.111Z,12.44
2022-10-02T04:56:29.126Z,12.45
2022-10-02T04:57:44.549Z,12.42
2022-10-02T04:58:25.973Z,12.44
2022-10-02T04:59:13.346Z,12.42
2022-10-02T05:00:04.131Z,12.42
2022-10-02T05:00:45.330Z,12.44
2022-10-02T05:01:40.401Z,12.45
2022-10-02T05:02:36.237Z,12.49
2022-10-02T05:03:35.841Z,12.49
2022-10-02T05:04:40.945Z,12.45
2022-10-02T05:05:15.202Z,12.44
2022-10-02T05:05:58.588Z,12.49
2022-10-02T05:06:42.519Z,12.50
2022-10-02T05:07:48.093Z,12.53
2022-10-02T05:08:37.882Z,12.52
2022-10-02T05:09:40.193Z,12.53
2022-10-02T05:10:33.722Z,12.53
2022-10-02T05:11:18.446Z,12.56
2022-10-02T05:12:10.957Z,12.53
2022-10-02T05:13:07.777Z,12.55
2022-10-02T05:13:39.258Z,12.53
2022-10-02T05:14:39.892Z,12.52
2022-10-02T05:15:32.193Z,12.53
2022-10-02T05:16:26.931Z,12.56
2022-10-02T05:17:15.334Z,12.58
2022-10-02T05:17:46.814Z,12.56
2022-10-02T05:18:36.738Z,12.58
2022-10-02T05:19:31.555Z,12.58
2022-10-02T05:20:09.561Z,12.60
2022-10-02T05:21:02.306Z,12.60
2022-10-02T05:22:04.872Z,12.62
2022-10-02T05:23:00.957Z,12.62
2022-10-02T05:24:00.850Z,12.59
2022-10-02T05:24:46.708Z,12.60
2022-10-02T05:25:50.547Z,12.59
2022-10-02T05:26:49.251Z,12.65
2022-10-02T05:27:29.640Z,12.69
2022-10-02T05:28:28.576Z,12.69
2022-10-02T05:29:00.076Z,12.69
2022-10-02T05:30:00.758Z,12.65
2022-10-02T05:30:53.340Z,12.66
2022-10-02T05:31:34.008Z,12.69
2022-10-02T05:32:42.427Z,12.69
2022-10-02T05:33:43.659Z,12.65
2022-10-02T05:34:40.518Z,12.69
2022-10-02T05:35:20.420Z,12.72
2022-10-02T05:36:13.587Z,12.69
2022-10-02T05:36:54.066Z,12.70
2022-10-02T05:38:07.225Z,12.76
2022-10-02T05:38:54.688Z,12.73
2022-10-02T05:39:40.782Z,12.73
2022-10-02T05:40:31.740Z,12.76
2022-10-02T05:41:18.534Z,12.77
2022-10-02T05:42:11.213Z,12.80
2022-10-02T05:43:14.167Z,12.83
2022-10-02T05:44:04.398Z,12.83
2022-10-02T05:44:43.183Z,12.89
2022-10-02T05:45:50.180Z,12.93
2022-10-02T05:46:24.676Z,12.86
2022-10-02T05:47:15.083Z,12.92
2022-10-02T05:47:46.701Z,12.95
2022-10-02T05:48:26.335Z,12.97
2022-10-02T05:48:59.760Z,12.97
2022-10-02T05:49:58.955Z,13.02
2022-10-02T05:50:35.224Z,13.03
2022-10-02T05:51:12.624Z,13.00
2022-10-02T05:51:53.640Z,13.02
2022-10-02T05:52:54.324Z,13.11
2022-10-02T05:53:45.469Z,13.08
2022-10-02T05:54:34.281Z,13.08
2022-10-02T05:55:33.697Z,13.10
2022-10-02T05:56:16.424Z,13.14
2022-10-02T05:56:55.170Z,13.13
2022-10-02T05:57:27.343Z,13.11
2022-10-02T05:58:06.279Z,13.06
2022-10-02T05:58:58.419Z,13.08
2022-10-02T05:59:40.560Z,13.06
2022-10-02T06:00:25.617Z,13.07
2022-10-02T06:01:14.639Z,13.07
2022-10-02T06:01:49.416Z,13.07
2022-10-02T06:02:44.960Z,13.08
2022-10-02T06:03:33.937Z,13.11
2022-10-02T06:04:11.688Z,13.11
2022-10-02T06:04:51.119Z,13.16
2022-10-02T06:05:50.415Z,13.13
2022-10-02T06:06:39.086Z,13.14
2022-10-02T06:07:15.514Z,13.17
2022-10-02T06:07:50.886Z,13.18
2022-10-02T06:08:36.711Z,13.20
2022-10-02T06:09:14.463Z,13.20
2022-10-02T06:10:03.092Z,13.27
2022-10-02T06:10:48.926Z,13.30
2022-10-02T06:11:33.695Z,13.28
2022-10-02T06:12:12.410Z,13.31
2022-10-02T06:13:11.401Z,13.38
2022-10-02T06:13:48.757Z,13.33
2022-10-02T06:14:31.938Z,13.37
2022-10-02T06:15:15.907Z,13.38
2022-10-02T06:16:20.561Z,13.35
2022-10-02T06:17:03.030Z,13.41
2022-10-02T06:17:43.536Z,13.38
2022-10-02T06:18:29.034Z,13.47
2022-10-02T06:19:34.044Z,13.44
2022-10-02T06:20:20.948Z,13.50
2022-10-02T06:20:58.742Z,13.57
2022-10-02T06:22:16.539Z,13.55
2022-10-02T06:22:50.765Z,13.65
2022-10-02T06:23:38.207Z,13.61
2022-10-02T06:24:20.334Z,13.57
2022-10-02T06:25:04.532Z,13.61
2022-10-02T06:25:48.255Z,13.65
2022-10-02T06:26:29.111Z,13.59
2022-10-02T06:27:29.630Z,13.64
2022-10-02T06:28:09.556Z,13.64
2022-10-02T06:28:50.427Z,13.66
2022-10-02T06:29:28.116Z,13.68
2022-10-02T06:30:17.362Z,13.76
2022-10-02T06:30:56.835Z,13.82
2022-10-02T06:31:31.285Z,13.82
2022-10-02T06:32:24.714Z,13.87
2022-10-02T06:33:03.483Z,13.90
2022-10-02T06:33:35.056Z,13.90
2022-10-02T06:34:12.087Z,13.96
2022-10-02T06:34:47.925Z,13.90
2022-10-02T06:35:44.423Z,13.95
2022-10-02T06:36:40.745Z,13.96
2022-10-02T06:37:34.710Z,14.01
2022-10-02T06:38:19.627Z,14.02
2022-10-02T06:39:19.039Z,14.05
2022-10-02T06:40:07.443Z,14.15
2022-10-02T06:40:45.697Z,14.19
2022-10-02T06:41:51.259Z,14.22
2022-10-02T06:42:28.567Z,14.37
2022-10-02T06:43:03.006Z,14.57
2022-10-02T06:43:46.471Z,14.88
2022-10-02T06:44:29.896Z,15.52
2022-10-02T06:45:10.628Z,16.17
2022-10-02T06:46:21.989Z,16.58
2022-10-02T06:47:18.253Z,16.77
2022-10-02T06:48:30.871Z,16.12
2022-10-02T06:49:14.633Z,15.87
2022-10-02T06:50:08.615Z,15.76
2022-10-02T06:51:23.335Z,15.73
2022-10-02T06:51:54.801Z,15.79
2022-10-02T06:52:38.474Z,15.77
2022-10-02T06:53:28.661Z,15.52
2022-10-02T06:54:05.855Z,15.26
2022-10-02T06:54:40.305Z,15.31
2022-10-02T06:55:20.379Z,15.29
2022-10-02T06:56:15.292Z,15.81
2022-10-02T06:56:52.652Z,17.32
2022-10-02T06:58:01.225Z,18.43
2022-10-02T06:58:55.282Z,19.91
2022-10-02T07:00:05.863Z,20.60
2022-10-02T07:00:48.525Z,22.07
2022-10-02T07:01:23.077Z,22.46
2022-10-02T07:02:28.602Z,21.96
2022-10-02T07:03:24.279Z,22.64
2022-10-02T07:04:15.021Z,23.57
2022-10-02T07:05:25.865Z,23.63
2022-10-02T07:06:35.068Z,23.33
2022-10-02T07:07:28.886Z,22.74
2022-10-02T07:08:17.299Z,21.86
2022-10-02T07:09:27.051Z,22.12
2022-10-02T07:10:01.257Z,21.81
2022-10-02T07:11:06.815Z,23.11
2022-10-02T07:12:03.566Z,24.12
2022-10-02T07:12:38.035Z,24.12
2022-10-02T07:13:28.071Z,24.53
2022-10-02T07:14:08.769Z,25.06
2022-10-02T07:14:58.488Z,26.09
2022-10-02T07:15:35.987Z,26.29
2022-10-02T07:16:10.224Z,26.58
2022-10-02T07:17:12.692Z,25.48
2022-10-02T07:18:06.308Z,25.55
2022-10-02T07:19:11.725Z,26.29
2022-10-02T07:19:49.351Z,26.63
2022-10-02T07:20:34.201Z,25.98
2022-10-02T07:21:39.125Z,25.59
2022-10-02T07:22:45.054Z,25.98
2022-10-02T07:23:38.275Z,26.20
2022-10-02T07:24:43.307Z,25.81
2022-10-02T07:25:27.010Z,25.86
2022-10-02T07:26:18.763Z,25.48
2022-10-02T07:27:20.329Z,26.33
2022-10-02T07:28:04.177Z,25.92
2022-10-02T07:28:39.867Z,26.19
2022-10-02T07:29:45.983Z,27.12
2022-10-02T07:30:18.507Z,27.25
2022-10-02T07:31:08.449Z,28.28
2022-10-02T07:31:43.062Z,28.05
2022-10-02T07:32:34.102Z,28.40
2022-10-02T07:33:19.479Z,28.14
2022-10-02T07:34:28.441Z,28.68
2022-10-02T07:35:25.321Z,28.73
2022-10-02T07:36:20.615Z,26.54
2022-10-02T07:37:17.598Z,27.93
2022-10-02T07:38:07.064Z,28.80
2022-10-02T07:39:02.818Z,28.95
2022-10-02T07:39:50.090Z,28.01
2022-10-02T07:40:44.527Z,28.56
2022-10-02T07:41:33.427Z,27.56
2022-10-02T07:42:30.943Z,28.73
2022-10-02T07:43:05.479Z,28.07
2022-10-02T07:43:50.343Z,28.42
2022-10-02T07:44:32.637Z,28.01
2022-10-02T07:45:04.157Z,28.47
2022-10-02T07:45:46.269Z,29.00
2022-10-02T07:46:50.033Z,29.84
2022-10-02T07:47:39.751Z,30.43
2022-10-02T07:48:30.222Z,30.48
2022-10-02T07:49:13.800Z,29.40
2022-10-02T07:49:45.342Z,29.41
2022-10-02T07:50:36.279Z,29.55
2022-10-02T07:51:47.902Z,30.23
2022-10-02T07:52:37.695Z,28.92
2022-10-02T07:53:39.100Z,28.51
2022-10-02T07:54:35.120Z,28.63
2022-10-02T07:55:25.992Z,28.14
2022-10-02T07:55:58.536Z,27.76
2022-10-02T07:56:30.888Z,28.72
2022-10-02T07:57:15.194Z,28.93
2022-10-02T07:58:28.342Z,28.95
2022-10-02T07:59:08.204Z,28.55
2022-10-02T07:59:43.669Z,28.04
2022-10-02T08:00:18.859Z,25.81
2022-10-02T08:00:54.368Z,26.81
2022-10-02T08:01:30.594Z,27.74
2022-10-02T08:02:08.436Z,28.37
2022-10-02T08:02:46.885Z,28.40
2022-10-02T08:03:23.264Z,28.32
2022-10-02T08:04:05.870Z,28.52
2022-10-02T08:04:37.750Z,29.03
2022-10-02T08:05:20.626Z,28.59
2022-10-02T08:05:56.385Z,27.49
2022-10-02T08:06:28.343Z,27.35
2022-10-02T08:07:05.007Z,27.21
2022-10-02T08:07:36.630Z,25.67
2022-10-02T08:08:40.731Z,26.63
2022-10-02T08:09:23.600Z,28.34
2022-10-02T08:09:57.663Z,27.90
2022-10-02T08:10:35.965Z,25.84
2022-10-02T08:11:13.631Z,24.42
2022-10-02T08:11:53.006Z,25.78
2022-10-02T08:12:39.987Z,27.29
2022-10-02T08:13:20.702Z,27.82
2022-10-02T08:14:12.160Z,27.53
2022-10-02T08:14:45.903Z,29.31
2022-10-02T08:15:20.776Z,29.35
2022-10-02T08:15:55.850Z,29.16
2022-10-02T08:16:35.625Z,29.50
2022-10-02T08:17:35.517Z,28.80
2022-10-02T08:18:35.137Z,28.73
2022-10-02T08:19:27.428Z,27.63
2022-10-02T08:20:21.246Z,28.31
2022-10-02T08:20:53.402Z,27.79
2022-10-02T08:21:26.167Z,28.80
2022-10-02T08:22:06.012Z,29.21
2022-10-02T08:22:43.040Z,29.61
2022-10-02T08:23:29.378Z,28.56
2022-10-02T08:24:26.348Z,29.37
2022-10-02T08:25:04.674Z,29.13
2022-10-02T08:25:58.060Z,28.70
2022-10-02T08:27:12.879Z,25.40
2022-10-02T08:27:58.545Z,26.40
2022-10-02T08:28:53.799Z,27.26
2022-10-02T08:29:34.743Z,28.21
2022-10-02T08:30:08.468Z,27.79
2022-10-02T08:30:40.005Z,29.74
2022-10-02T08:31:12.938Z,29.43
2022-10-02T08:31:45.065Z,28.76
2022-10-02T08:32:16.657Z,28.48
2022-10-02T08:32:51.694Z,25.20
2022-10-02T08:33:23.286Z,24.62
2022-10-02T08:33:57.479Z,23.97
2022-10-02T08:34:29.123Z,23.88
2022-10-02T08:35:01.142Z,24.93
2022-10-02T08:35:44.407Z,24.59
2022-10-02T08:36:35.983Z,23.09
2022-10-02T08:37:26.436Z,22.05
2022-10-02T08:38:32.467Z,21.27
2022-10-02T08:39:30.661Z,20.90
2022-10-02T08:40:22.274Z,19.97
2022-10-02T08:41:12.097Z,19.77
2022-10-02T08:42:27.495Z,19.53
2022-10-02T08:43:34.327Z,18.94
2022-10-02T08:44:59.226Z,19.04
2022-10-02T08:46:06.713Z,18.36
2022-10-02T08:46:57.002Z,18.05
2022-10-02T08:47:47.525Z,17.93
2022-10-02T08:48:28.234Z,17.89
2022-10-02T08:49:02.431Z,18.02
2022-10-02T08:49:52.610Z,17.90
2022-10-02T08:50:30.290Z,17.96
2022-10-02T08:51:39.876Z,17.54
2022-10-02T08:52:35.903Z,17.72
2022-10-02T08:53:48.990Z,17.74
2022-10-02T08:54:45.264Z,17.82
2022-10-02T08:55:31.751Z,18.88
2022-10-02T08:56:25.021Z,19.26
2022-10-02T08:57:23.915Z,18.85
2022-10-02T08:58:52.388Z,18.18
2022-10-02T08:59:26.035Z,18.10
2022-10-02T09:00:26.814Z,18.00
2022-10-02T09:01:23.098Z,18.16
2022-10-02T09:02:27.650Z,18.51
2022-10-02T09:03:21.231Z,18.26
2022-10-02T09:04:23.107Z,19.12
2022-10-02T09:05:13.160Z,18.79
2022-10-02T09:07:59.091Z,18.23
2022-10-02T09:08:57.314Z,18.63
2022-10-02T09:09:46.879Z,19.25
2022-10-02T09:10:46.164Z,19.05
2022-10-02T09:11:37.155Z,19.43
2022-10-02T09:12:45.833Z,19.23
2022-10-02T09:13:29.159Z,19.26
2022-10-02T09:14:18.147Z,19.23
2022-10-02T09:14:59.907Z,19.37
2022-10-02T09:15:54.231Z,19.20
2022-10-02T09:16:31.873Z,19.19
2022-10-02T09:17:16.036Z,19.02
2022-10-02T09:17:59.174Z,19.11
2022-10-02T09:18:54.306Z,19.29
2022-10-02T09:19:41.645Z,19.09
2022-10-02T09:20:18.771Z,18.99
2022-10-02T09:21:00.364Z,19.18
2022-10-02T09:21:57.511Z,19.43
2022-10-02T09:22:55.256Z,19.20
2022-10-02T09:24:07.781Z,19.37
2022-10-02T09:25:19.991Z,19.36
2022-10-02T09:26:16.101Z,19.12
2022-10-02T09:27:09.227Z,19.43
2022-10-02T09:27:52.753Z,18.94
2022-10-02T09:28:45.414Z,19.67
2022-10-02T09:29:38.062Z,20.20
2022-10-02T09:30:33.417Z,20.59
2022-10-02T09:31:14.825Z,20.97
2022-10-02T09:32:22.235Z,20.99
2022-10-02T09:33:18.034Z,19.87
2022-10-02T09:34:08.092Z,20.69
2022-10-02T09:34:47.443Z,21.42
2022-10-02T09:35:43.017Z,21.34
2022-10-02T09:36:41.536Z,22.27
2022-10-02T09:37:50.434Z,22.36
2022-10-02T09:38:46.545Z,21.89
2022-10-02T09:39:27.300Z,22.03
2022-10-02T09:40:10.311Z,22.56