createdAt,value
2018-11-04T00:00:28.071Z,29.97
2018-11-04T00:03:02.841Z,28.87
2018-11-04T00:05:37.464Z,30.20
2018-11-04T00:08:11.990Z,32.93
2018-11-04T00:10:46.604Z,31.30
2018-11-04T00:13:21.389Z,30.03
2018-11-04T00:15:56.169Z,31.70
2018-11-04T00:18:30.891Z,31.23
2018-11-04T00:21:05.370Z,31.27
2018-11-04T00:23:39.755Z,33.13
2018-11-04T00:26:14.375Z,31.80
2018-11-04T00:28:49.002Z,31.30
2018-11-04T00:31:23.478Z,32.10
2018-11-04T00:33:58.123Z,32.73
2018-11-04T00:36:32.926Z,31.83
2018-11-04T00:39:08.436Z,33.33
2018-11-04T00:41:43.141Z,31.57
2018-11-04T00:44:17.786Z,33.40
2018-11-04T00:46:52.268Z,34.20
2018-11-04T00:49:26.866Z,30.27
2018-11-04T00:52:01.390Z,36.20
2018-11-04T00:54:35.955Z,35.03
2018-11-04T00:57:10.739Z,32.40
2018-11-04T00:59:45.464Z,34.43
2018-11-04T01:02:20.212Z,35.20
2018-11-04T01:04:55.966Z,33.60
2018-11-04T01:07:30.702Z,34.10
2018-11-04T01:10:06.398Z,33.00
2018-11-04T01:12:42.031Z,34.27
2018-11-04T01:15:17.013Z,33.37
2018-11-04T01:17:51.529Z,34.00
2018-11-04T01:20:26.398Z,34.20
2018-11-04T01:23:01.200Z,33.80
2018-11-04T01:25:36.011Z,33.90
2018-11-04T01:28:10.771Z,32.33
2018-11-04T01:30:45.679Z,32.93
2018-11-04T01:33:20.363Z,34.73
2018-11-04T01:35:55.161Z,35.00
2018-11-04T01:38:30.642Z,34.77
2018-11-04T01:41:05.690Z,35.77
2018-11-04T01:43:40.527Z,35.73
2018-11-04T01:46:15.670Z,35.43
2018-11-04T01:48:52.358Z,35.60
2018-11-04T01:51:27.583Z,33.33
2018-11-04T01:54:02.308Z,35.07
2018-11-04T01:56:37.157Z,37.80
2018-11-04T01:59:12.075Z,35.97
2018-11-04T02:01:46.614Z,37.27
2018-11-04T02:04:21.095Z,35.10
2018-11-04T02:06:55.750Z,35.43
2018-11-04T02:09:30.421Z,36.50
2018-11-04T02:12:05.538Z,37.00
2018-11-04T02:14:40.236Z,34.37
2018-11-04T02:17:14.971Z,37.87
2018-11-04T02:19:49.783Z,35.83
2018-11-04T02:22:24.770Z,37.10
2018-11-04T02:24:59.322Z,36.50
2018-11-04T02:27:33.948Z,36.90
2018-11-04T02:30:11.263Z,37.47
2018-11-04T02:32:46.699Z,37.07
2018-11-04T02:35:21.191Z,39.20
2018-11-04T02:37:55.996Z,38.43
2018-11-04T02:40:30.592Z,38.33
2018-11-04T02:43:05.409Z,36.37
2018-11-04T02:45:40.246Z,37.77
2018-11-04T02:48:15.932Z,36.23
2018-11-04T02:50:50.639Z,36.27
2018-11-04T02:53:25.394Z,36.70
2018-11-04T02:55:59.862Z,35.40
2018-11-04T02:58:34.696Z,36.80
2018-11-04T03:01:15.668Z,38.20
2018-11-04T03:03:50.531Z,38.23
2018-11-04T03:06:25.122Z,37.50
2018-11-04T03:09:00.149Z,38.30
2018-11-04T03:11:34.609Z,40.80
2018-11-04T03:14:09.677Z,41.20
2018-11-04T03:16:44.501Z,40.00
2018-11-04T03:19:19.022Z,39.47
2018-11-04T03:21:54.369Z,37.53
2018-11-04T03:24:29.594Z,39.50
2018-11-04T03:27:04.510Z,39.03
2018-11-04T03:29:40.419Z,38.33
2018-11-04T03:32:15.087Z,36.87
2018-11-04T03:34:49.543Z,39.23
2018-11-04T03:37:24.021Z,38.23
2018-11-04T03:39:58.507Z,42.67
2018-11-04T03:42:32.949Z,38.13
2018-11-04T03:45:08.806Z,37.60
2018-11-04T03:47:43.739Z,39.80
2018-11-04T03:50:18.546Z,36.80
2018-11-04T03:52:53.388Z,39.97
2018-11-04T03:55:28.405Z,35.63
2018-11-04T03:58:03.457Z,36.80
2018-11-04T04:00:38.178Z,35.90
2018-11-04T04:03:12.796Z,34.93
2018-11-04T04:05:47.522Z,35.47
2018-11-04T04:08:22.359Z,35.10
2018-11-04T04:10:57.158Z,32.93
2018-11-04T04:13:31.909Z,31.73
2018-11-04T04:16:06.509Z,32.37
2018-11-04T04:18:41.551Z,33.03
2018-11-04T04:21:17.408Z,31.40
2018-11-04T04:23:52.409Z,30.23
2018-11-04T04:26:27.226Z,30.87
2018-11-04T04:29:01.963Z,34.00
2018-11-04T04:31:36.835Z,31.20
2018-11-04T04:34:11.692Z,31.30
2018-11-04T04:36:46.370Z,31.20
2018-11-04T04:39:20.838Z,30.77
2018-11-04T04:41:55.466Z,28.60
2018-11-04T04:44:30.375Z,29.30
2018-11-04T04:47:05.191Z,29.33
2018-11-04T04:49:39.855Z,27.13
2018-11-04T04:52:15.156Z,29.33
2018-11-04T04:54:50.675Z,27.67
2018-11-04T04:57:25.191Z,29.63
2018-11-04T04:59:59.716Z,27.47
2018-11-04T05:02:34.328Z,28.67
2018-11-04T05:05:08.946Z,29.33
2018-11-04T05:07:43.458Z,27.90
2018-11-04T05:10:18.372Z,28.10
2018-11-04T05:12:53.345Z,29.20
2018-11-04T05:15:28.077Z,28.93
2018-11-04T05:18:02.991Z,29.30
2018-11-04T05:20:37.936Z,28.50
2018-11-04T05:23:12.649Z,28.50
2018-11-04T05:25:47.520Z,29.87
2018-11-04T05:28:22.657Z,27.70
2018-11-04T05:30:58.342Z,29.53
2018-11-04T05:33:33.030Z,28.90
2018-11-04T05:36:07.526Z,30.67
2018-11-04T05:38:42.239Z,30.40
2018-11-04T05:41:16.990Z,27.30
2018-11-04T05:43:51.629Z,30.50
2018-11-04T05:46:26.304Z,30.30
2018-11-04T05:49:00.968Z,30.27
2018-11-04T05:51:35.916Z,29.33
2018-11-04T05:54:10.650Z,27.10
2018-11-04T05:56:45.533Z,26.80
2018-11-04T05:59:20.035Z,31.03
2018-11-04T06:01:54.747Z,27.93
2018-11-04T06:04:29.682Z,28.23
2018-11-04T06:07:04.487Z,27.23
2018-11-04T06:09:39.259Z,28.20
2018-11-04T06:12:14.006Z,28.43
2018-11-04T06:14:48.654Z,27.13
2018-11-04T06:17:23.798Z,26.63
2018-11-04T06:20:06.798Z,28.20
2018-11-04T06:22:42.679Z,27.63
2018-11-04T06:25:17.422Z,28.87
2018-11-04T06:27:51.962Z,27.87
2018-11-04T06:30:26.635Z,29.20
2018-11-04T06:33:01.380Z,28.53
2018-11-04T06:35:36.274Z,26.90
2018-11-04T06:38:11.154Z,27.77
2018-11-04T06:40:45.718Z,27.93
2018-11-04T06:43:20.598Z,26.77
2018-11-04T06:45:55.258Z,29.00
2018-11-04T06:48:29.852Z,28.83
2018-11-04T06:51:04.929Z,28.73
2018-11-04T06:53:39.574Z,27.40
2018-11-04T06:56:14.129Z,28.20
2018-11-04T06:58:48.732Z,27.60
2018-11-04T07:01:23.550Z,26.80
2018-11-04T07:04:09.534Z,28.60
2018-11-04T07:06:44.164Z,26.90
2018-11-04T07:09:21.614Z,27.17
2018-11-04T07:11:56.511Z,29.07
2018-11-04T07:14:31.478Z,27.00
2018-11-04T07:17:06.388Z,28.20
2018-11-04T07:19:41.147Z,29.00
2018-11-04T07:22:16.866Z,28.63
2018-11-04T07:24:52.274Z,28.87
2018-11-04T07:27:27.022Z,29.07
2018-11-04T07:30:01.855Z,28.63
2018-11-04T07:32:36.602Z,29.00
2018-11-04T07:35:11.232Z,29.23
2018-11-04T07:37:45.805Z,29.57
2018-11-04T07:40:20.322Z,28.03
2018-11-04T07:42:54.932Z,29.20
2018-11-04T07:45:29.568Z,29.07
2018-11-04T07:48:04.345Z,29.07
2018-11-04T07:50:38.872Z,29.97
2018-11-04T07:53:13.795Z,29.63
2018-11-04T07:55:48.654Z,31.30
2018-11-04T07:58:23.429Z,29.57
2018-11-04T08:00:58.103Z,28.83
2018-11-04T08:03:32.566Z,30.70
2018-11-04T08:06:07.290Z,31.37
2018-11-04T08:08:41.845Z,29.90
2018-11-04T08:11:16.741Z,28.50
2018-11-04T08:13:51.481Z,29.10
2018-11-04T08:16:26.058Z,30.03
2018-11-04T08:19:00.646Z,31.70
2018-11-04T08:21:35.322Z,30.33
2018-11-04T08:24:10.110Z,31.37
2018-11-04T08:26:45.163Z,29.30
2018-11-04T08:29:19.953Z,29.60
2018-11-04T08:31:54.791Z,31.60
2018-11-04T08:34:29.668Z,29.67
2018-11-04T08:37:04.745Z,29.03
2018-11-04T08:39:39.744Z,29.40
2018-11-04T08:42:14.615Z,30.37
2018-11-04T08:44:49.615Z,28.53
2018-11-04T08:47:24.621Z,30.10
2018-11-04T08:49:59.416Z,29.70
2018-11-04T08:52:34.125Z,29.03
2018-11-04T08:55:09.695Z,28.83
2018-11-04T08:57:44.792Z,30.60
2018-11-04T09:00:19.765Z,29.80
2018-11-04T09:02:54.875Z,29.70
2018-11-04T09:05:29.659Z,28.73
2018-11-04T09:08:04.429Z,27.53
2018-11-04T09:10:39.293Z,28.93
2018-11-04T09:13:13.819Z,29.27
2018-11-04T09:15:48.418Z,29.10
2018-11-04T09:18:23.285Z,30.00
2018-11-04T09:20:57.992Z,29.33
2018-11-04T09:23:32.637Z,28.07
2018-11-04T09:26:07.267Z,28.50
2018-11-04T09:28:42.056Z,27.30
2018-11-04T09:31:16.814Z,28.43
2018-11-04T09:33:51.573Z,26.00
2018-11-04T09:36:26.367Z,28.20
2018-11-04T09:39:00.959Z,28.20
2018-11-04T09:41:35.472Z,27.87
2018-11-04T09:44:10.479Z,29.83
2018-11-04T09:46:45.131Z,29.03
2018-11-04T09:49:20.422Z,28.90
2018-11-04T09:51:54.977Z,28.63
2018-11-04T09:54:29.603Z,27.60
2018-11-04T09:57:07.966Z,28.80
2018-11-04T09:59:42.529Z,27.53
2018-11-04T10:02:17.250Z,29.03
2018-11-04T10:04:51.963Z,28.37
2018-11-04T10:07:26.735Z,29.23
2018-11-04T10:10:01.363Z,27.47
2018-11-04T10:12:36.261Z,29.63
2018-11-04T10:15:11.419Z,31.30
2018-11-04T10:18:49.428Z,30.33
2018-11-04T10:21:24.224Z,34.93
2018-11-04T10:23:59.067Z,31.43
2018-11-04T10:26:35.028Z,33.70
2018-11-04T10:29:13.390Z,34.00
2018-11-04T10:31:48.708Z,33.47
2018-11-04T10:34:24.550Z,34.07
2018-11-04T10:36:59.372Z,35.70
2018-11-04T10:39:34.359Z,34.43
2018-11-04T10:42:09.449Z,34.13
2018-11-04T10:44:47.322Z,32.37
2018-11-04T10:47:22.001Z,31.40
2018-11-04T10:49:56.807Z,29.30
2018-11-04T10:52:31.626Z,29.53
2018-11-04T10:55:08.154Z,28.00
2018-11-04T10:57:42.972Z,26.27
2018-11-04T11:00:23.854Z,25.00
2018-11-04T11:02:58.826Z,27.17
2018-11-04T11:05:33.819Z,26.83
2018-11-04T11:08:09.183Z,26.27
2018-11-04T11:10:43.801Z,24.93
2018-11-04T11:13:18.422Z,25.63
2018-11-04T11:15:53.149Z,25.83
2018-11-04T11:18:28.331Z,25.37
2018-11-04T11:21:03.243Z,25.17
2018-11-04T11:23:38.319Z,25.63
2018-11-04T11:26:13.341Z,27.73
2018-11-04T11:28:48.517Z,23.60
2018-11-04T11:31:23.636Z,24.23
2018-11-04T11:34:02.023Z,25.60
2018-11-04T11:36:36.973Z,22.30
2018-11-04T11:39:13.881Z,22.60
2018-11-04T11:41:48.842Z,20.83
2018-11-04T11:44:23.472Z,22.63
2018-11-04T11:46:58.395Z,19.80
2018-11-04T11:49:38.237Z,20.43
2018-11-04T11:52:13.182Z,19.73
2018-11-04T11:54:48.279Z,20.37
2018-11-04T11:57:24.202Z,20.23
2018-11-04T12:00:04.536Z,20.63
2018-11-04T12:02:41.041Z,20.90
2018-11-04T12:05:15.755Z,20.37
2018-11-04T12:07:50.202Z,21.70
2018-11-04T12:10:33.745Z,20.17
2018-11-04T12:13:08.775Z,18.30
2018-11-04T12:15:43.778Z,21.40
2018-11-04T12:18:19.669Z,18.97
2018-11-04T12:20:54.531Z,20.00
2018-11-04T12:23:30.087Z,20.70
2018-11-04T12:26:09.476Z,19.10
2018-11-04T12:28:45.619Z,18.47
2018-11-04T12:31:20.514Z,18.87
2018-11-04T12:33:55.341Z,19.53
2018-11-04T12:36:30.132Z,19.10
2018-11-04T12:39:07.055Z,19.33
2018-11-04T12:41:41.947Z,17.00
2018-11-04T12:44:16.839Z,16.63
2018-11-04T12:46:53.383Z,18.87
2018-11-04T12:49:29.212Z,17.87
2018-11-04T12:52:04.104Z,18.30
2018-11-04T12:54:39.264Z,18.23
2018-11-04T12:59:50.893Z,18.83
2018-11-04T13:02:25.618Z,17.87
2018-11-04T13:05:00.510Z,18.97
2018-11-04T13:07:35.260Z,17.77
2018-11-04T13:10:11.980Z,16.67
2018-11-04T13:12:46.458Z,17.30
2018-11-04T13:15:21.323Z,19.00
2018-11-04T13:17:56.052Z,18.00
2018-11-04T13:20:30.790Z,19.03
2018-11-04T13:23:05.711Z,19.17
2018-11-04T13:25:40.432Z,20.33
2018-11-04T13:28:15.254Z,18.60
2018-11-04T13:30:49.630Z,19.13
2018-11-04T13:33:24.267Z,18.60
2018-11-04T13:35:58.864Z,18.40
2018-11-04T13:38:33.399Z,17.30
2018-11-04T13:41:08.171Z,17.90
2018-11-04T13:43:42.874Z,19.80
2018-11-04T13:46:17.369Z,17.93
2018-11-04T13:48:52.032Z,18.27
2018-11-04T13:51:26.520Z,18.87
2018-11-04T13:54:01.163Z,17.70
2018-11-04T13:56:35.700Z,16.60
2018-11-04T13:59:10.484Z,17.40
2018-11-04T14:01:45.132Z,17.17
2018-11-04T14:04:20.047Z,16.30
2018-11-04T14:06:54.510Z,18.20
2018-11-04T14:09:29.117Z,17.03
2018-11-04T14:12:03.796Z,15.93
2018-11-04T14:14:38.546Z,17.03
2018-11-04T14:17:13.189Z,16.73
2018-11-04T14:19:47.729Z,16.90
2018-11-04T14:22:22.459Z,19.20
2018-11-04T14:24:57.029Z,16.27
2018-11-04T14:27:31.725Z,17.13
2018-11-04T14:30:08.374Z,15.00
2018-11-04T14:32:43.456Z,16.00
2018-11-04T14:35:18.182Z,15.83
2018-11-04T14:37:53.007Z,16.27
2018-11-04T14:40:27.714Z,15.50
2018-11-04T14:43:02.434Z,14.60
2018-11-04T14:45:37.009Z,15.73
2018-11-04T14:48:11.594Z,14.73
2018-11-04T14:50:52.994Z,16.13
2018-11-04T14:53:27.815Z,15.83
2018-11-04T14:56:02.410Z,15.97
2018-11-04T14:58:36.933Z,14.87
2018-11-04T15:01:11.875Z,16.43
2018-11-04T15:03:46.770Z,15.33
2018-11-04T15:06:22.272Z,16.80
2018-11-04T15:08:56.956Z,15.90
2018-11-04T15:11:31.664Z,16.73
2018-11-04T15:14:06.409Z,16.57
2018-11-04T15:16:41.143Z,15.93
2018-11-04T15:19:15.898Z,17.43
2018-11-04T15:21:50.661Z,17.93
2018-11-04T15:24:25.430Z,17.50
2018-11-04T15:27:00.098Z,19.57
2018-11-04T15:29:36.864Z,19.27
2018-11-04T15:32:11.605Z,20.97
2018-11-04T15:34:46.341Z,19.87
2018-11-04T15:37:21.106Z,21.73
2018-11-04T15:39:55.925Z,21.23
2018-11-04T15:42:30.787Z,21.50
2018-11-04T15:45:06.850Z,20.87
2018-11-04T15:47:41.879Z,21.33
2018-11-04T15:50:18.005Z,20.83
2018-11-04T15:52:52.706Z,20.57
2018-11-04T15:55:27.683Z,19.57
2018-11-04T15:58:02.227Z,21.93
2018-11-04T16:00:36.922Z,21.53
2018-11-04T16:03:11.769Z,20.87
2018-11-04T16:05:46.545Z,21.27
2018-11-04T16:08:21.236Z,22.60
2018-11-04T16:10:55.963Z,21.07
2018-11-04T16:13:30.567Z,21.47
2018-11-04T16:16:06.066Z,21.17
2018-11-04T16:18:40.725Z,22.50
2018-11-04T16:21:15.242Z,21.80
2018-11-04T16:23:49.894Z,22.40
2018-11-04T16:26:24.359Z,20.67
2018-11-04T16:28:58.936Z,21.20
2018-11-04T16:31:33.522Z,23.60
2018-11-04T16:34:08.079Z,22.73
2018-11-04T16:36:42.897Z,23.10
2018-11-04T16:39:17.621Z,23.53
2018-11-04T16:41:52.269Z,25.00
2018-11-04T16:44:27.301Z,23.70
2018-11-04T16:47:01.720Z,23.60
2018-11-04T16:49:36.629Z,23.93
2018-11-04T16:52:11.190Z,25.40
2018-11-04T16:54:45.873Z,25.90
2018-11-04T16:57:20.777Z,25.70
2018-11-04T16:59:55.504Z,26.63
2018-11-04T17:02:30.251Z,25.97
2018-11-04T17:05:05.080Z,26.83
2018-11-04T17:07:39.965Z,25.17
2018-11-04T17:10:14.828Z,26.77
2018-11-04T17:12:50.124Z,28.40
2018-11-04T17:15:24.982Z,28.97
2018-11-04T17:17:59.949Z,26.90
2018-11-04T17:20:34.677Z,28.27
2018-11-04T17:23:09.371Z,30.67
2018-11-04T17:25:44.165Z,30.13
2018-11-04T17:28:18.747Z,28.73
2018-11-04T17:30:53.396Z,29.40
2018-11-04T17:33:28.165Z,28.63
2018-11-04T17:36:02.809Z,29.20
2018-11-04T17:38:37.374Z,28.10
2018-11-04T17:41:12.010Z,30.80
2018-11-04T17:43:46.753Z,30.90
2018-11-04T17:46:21.441Z,29.97
2018-11-04T17:48:56.082Z,31.00
2018-11-04T17:51:30.902Z,29.60
2018-11-04T17:54:05.848Z,32.47
2018-11-04T17:56:40.503Z,30.77
2018-11-04T17:59:15.099Z,30.80
2018-11-04T18:01:49.712Z,31.50
2018-11-04T18:04:24.385Z,31.50
2018-11-04T18:06:59.166Z,30.17
2018-11-04T18:09:33.933Z,30.30
2018-11-04T18:12:09.959Z,28.93
2018-11-04T18:14:44.777Z,29.83
2018-11-04T18:17:19.296Z,29.77
2018-11-04T18:19:53.861Z,30.20
2018-11-04T18:22:28.642Z,27.97
2018-11-04T18:25:03.321Z,32.90
2018-11-04T18:27:37.761Z,29.60
2018-11-04T18:30:15.596Z,30.27
2018-11-04T18:32:50.319Z,30.30
2018-11-04T18:35:24.785Z,30.77
2018-11-04T18:37:59.252Z,28.40
2018-11-04T18:40:33.856Z,30.60
2018-11-04T18:43:08.497Z,30.90
2018-11-04T18:45:43.107Z,31.33
2018-11-04T18:48:17.624Z,30.50
2018-11-04T18:50:52.305Z,30.63
2018-11-04T18:53:27.037Z,31.50
2018-11-04T18:56:01.866Z,30.43
2018-11-04T18:58:36.530Z,29.93
2018-11-04T19:01:11.037Z,29.80
2018-11-04T19:03:45.938Z,29.83
2018-11-04T19:06:20.747Z,29.37
2018-11-04T19:08:55.239Z,28.27
2018-11-04T19:11:29.854Z,29.10
2018-11-04T19:14:04.390Z,28.57
2018-11-04T19:16:38.909Z,29.47
2018-11-04T19:19:13.561Z,28.60
2018-11-04T19:21:48.247Z,28.90
2018-11-04T19:24:22.953Z,29.13
2018-11-04T19:26:57.766Z,29.20
2018-11-04T19:29:32.563Z,30.13
2018-11-04T19:32:07.634Z,28.53
2018-11-04T19:34:42.373Z,29.87
2018-11-04T19:37:17.209Z,29.50
2018-11-04T19:39:52.078Z,27.27
2018-11-04T19:42:26.775Z,27.00
2018-11-04T19:45:01.954Z,27.17
2018-11-04T19:47:36.760Z,28.40
2018-11-04T19:50:12.824Z,29.10
2018-11-04T19:52:47.604Z,27.93
2018-11-04T19:55:22.385Z,29.23
2018-11-04T19:57:57.291Z,27.10
2018-11-04T20:00:31.949Z,28.07
2018-11-04T20:03:06.481Z,29.10
2018-11-04T20:05:41.390Z,27.40
2018-11-04T20:08:16.220Z,29.00
2018-11-04T20:10:50.808Z,28.03
2018-11-04T20:13:30.785Z,27.73
2018-11-04T20:16:05.633Z,27.80
2018-11-04T20:18:45.742Z,27.07
2018-11-04T20:21:20.393Z,27.80
2018-11-04T20:23:55.041Z,27.00
2018-11-04T20:26:29.670Z,26.87
2018-11-04T20:29:04.760Z,26.00
2018-11-04T20:31:44.751Z,27.17
2018-11-04T20:34:19.719Z,27.97
2018-11-04T20:36:54.343Z,26.10
2018-11-04T20:39:34.610Z,25.00
2018-11-04T20:42:09.241Z,27.47
2018-11-04T20:44:45.585Z,24.27
2018-11-04T20:47:20.578Z,24.47
2018-11-04T20:50:00.556Z,24.70
2018-11-04T20:52:35.264Z,26.40
2018-11-04T20:55:09.823Z,24.97
2018-11-04T20:57:49.096Z,23.40
2018-11-04T21:00:23.962Z,25.50
2018-11-04T21:02:58.800Z,24.10
2018-11-04T21:05:33.465Z,24.17
2018-11-04T21:08:08.064Z,21.90
2018-11-04T21:10:42.836Z,23.00
2018-11-04T21:13:17.462Z,21.47
2018-11-04T21:15:52.314Z,23.60
2018-11-04T21:18:26.861Z,22.80
2018-11-04T21:21:01.582Z,23.63
2018-11-04T21:23:36.469Z,23.53
2018-11-04T21:26:11.402Z,22.37
2018-11-04T21:28:46.392Z,22.70
2018-11-04T21:31:21.615Z,21.33
2018-11-04T21:33:58.182Z,22.13
2018-11-04T21:36:33.912Z,21.17
2018-11-04T21:39:10.201Z,21.50
2018-11-04T21:41:46.287Z,20.27
2018-11-04T21:44:21.035Z,18.27
2018-11-04T21:46:55.716Z,19.10
2018-11-04T21:49:31.016Z,18.53
2018-11-04T21:54:42.667Z,19.70
2018-11-04T21:57:18.761Z,18.47
2018-11-04T22:00:56.127Z,19.70
2018-11-04T22:03:31.067Z,18.17
2018-11-04T22:06:05.327Z,17.33
2018-11-04T22:08:40.368Z,18.10
2018-11-04T22:11:15.016Z,19.43
2018-11-04T22:13:50.110Z,20.20
2018-11-04T22:16:24.951Z,19.60
2018-11-04T22:18:59.657Z,19.47
2018-11-04T22:21:35.556Z,17.60
2018-11-04T22:24:10.457Z,17.87
2018-11-04T22:26:45.295Z,18.63
2018-11-04T22:29:19.936Z,16.90
2018-11-04T22:31:54.639Z,18.80
2018-11-04T22:34:29.860Z,18.87
2018-11-04T22:37:04.833Z,16.13
2018-11-04T22:39:39.323Z,18.03
2018-11-04T22:42:14.063Z,16.87
2018-11-04T22:44:48.647Z,16.07
2018-11-04T22:47:23.362Z,18.00
2018-11-04T22:49:58.143Z,19.13
2018-11-04T22:52:33.199Z,17.07
2018-11-04T22:55:07.806Z,19.60
2018-11-04T22:57:42.767Z,16.97
2018-11-04T23:00:22.773Z,17.33
2018-11-04T23:02:57.567Z,17.73
2018-11-04T23:05:32.247Z,19.37
2018-11-04T23:08:07.647Z,18.60
2018-11-04T23:10:42.230Z,20.37
2018-11-04T23:13:17.079Z,16.60
2018-11-04T23:15:51.592Z,15.80
2018-11-04T23:18:26.456Z,17.77
2018-11-04T23:21:01.184Z,17.30
2018-11-04T23:23:35.891Z,18.17
2018-11-04T23:26:10.729Z,17.63
2018-11-04T23:28:45.379Z,16.60
2018-11-04T23:31:19.955Z,18.17
2018-11-04T23:33:54.719Z,18.80
2018-11-04T23:36:29.430Z,17.43
2018-11-04T23:39:04.667Z,18.93
2018-11-04T23:41:39.514Z,17.23
2018-11-04T23:44:14.007Z,19.13
2018-11-04T23:46:48.662Z,17.50
2018-11-04T23:49:23.109Z,18.43
2018-11-04T23:51:57.834Z,18.03
2018-11-04T23:54:32.466Z,20.10
2018-11-04T23:57:07.011Z,19.17
2018-11-04T23:59:41.643Z,19.33
