createdAt,value
2019-06-27T00:01:40.961Z,21.35
2019-06-27T00:06:43.995Z,18.10
2019-06-27T00:09:16.676Z,16.90
2019-06-27T00:11:48.857Z,17.87
2019-06-27T00:14:20.736Z,18.23
2019-06-27T00:16:54.414Z,17.15
2019-06-27T00:19:26.420Z,18.02
2019-06-27T00:21:58.448Z,18.77
2019-06-27T00:24:30.385Z,17.00
2019-06-27T00:27:02.304Z,16.50
2019-06-27T00:32:05.072Z,18.27
2019-06-27T00:34:37.137Z,21.35
2019-06-27T00:37:09.152Z,17.50
2019-06-27T00:39:41.173Z,17.40
2019-06-27T00:44:43.894Z,20.30
2019-06-27T00:49:46.917Z,18.70
2019-06-27T00:52:18.950Z,21.50
2019-06-27T00:54:51.193Z,17.90
2019-06-27T00:57:23.246Z,20.48
2019-06-27T00:59:55.404Z,19.95
2019-06-27T01:02:27.429Z,23.42
2019-06-27T01:04:59.409Z,17.90
2019-06-27T01:07:31.528Z,17.73
2019-06-27T01:10:04.777Z,21.95
2019-06-27T01:12:36.950Z,18.10
2019-06-27T01:15:10.440Z,18.05
2019-06-27T01:17:42.373Z,19.00
2019-06-27T01:20:15.379Z,18.55
2019-06-27T01:22:47.491Z,17.70
2019-06-27T01:25:19.609Z,25.00
2019-06-27T01:27:51.753Z,19.20
2019-06-27T01:30:24.133Z,20.20
2019-06-27T01:35:27.206Z,21.73
2019-06-27T01:37:59.226Z,20.90
2019-06-27T01:40:31.287Z,21.70
2019-06-27T01:43:03.355Z,21.10
2019-06-27T01:45:52.844Z,18.40
2019-06-27T01:48:24.768Z,23.20
2019-06-27T01:50:56.821Z,24.30
2019-06-27T01:53:28.890Z,19.25
2019-06-27T01:56:00.982Z,18.25
2019-06-27T01:58:33.134Z,21.95
2019-06-27T02:01:05.228Z,25.20
2019-06-27T02:03:37.342Z,20.57
2019-06-27T02:06:09.325Z,19.27
2019-06-27T02:08:41.365Z,22.80
2019-06-27T02:11:13.335Z,21.85
2019-06-27T02:13:45.461Z,20.77
2019-06-27T02:16:17.497Z,19.92
2019-06-27T02:18:49.461Z,20.63
2019-06-27T02:21:22.710Z,19.90
2019-06-27T02:23:54.716Z,22.70
2019-06-27T02:26:26.782Z,20.35
2019-06-27T02:28:58.903Z,24.35
2019-06-27T02:31:43.062Z,19.95
2019-06-27T02:34:15.135Z,18.07
2019-06-27T02:36:47.278Z,18.82
2019-06-27T02:39:19.470Z,26.40
2019-06-27T02:41:51.594Z,20.52
2019-06-27T02:44:23.668Z,23.10
2019-06-27T02:46:55.812Z,22.05
2019-06-27T02:49:27.847Z,20.35
2019-06-27T02:52:00.006Z,19.00
2019-06-27T02:54:32.132Z,20.43
2019-06-27T02:57:04.265Z,20.25
2019-06-27T02:59:36.272Z,20.40
2019-06-27T03:02:08.383Z,21.15
2019-06-27T03:04:40.831Z,23.50
2019-06-27T03:07:12.955Z,19.40
2019-06-27T03:09:45.104Z,25.30
2019-06-27T03:12:17.140Z,19.40
2019-06-27T03:14:49.067Z,18.02
2019-06-27T03:17:21.086Z,18.35
2019-06-27T03:19:53.356Z,19.62
2019-06-27T03:22:25.484Z,20.72
2019-06-27T03:24:57.400Z,20.57
2019-06-27T03:27:29.530Z,19.48
2019-06-27T03:30:01.758Z,23.67
2019-06-27T03:32:33.940Z,20.72
2019-06-27T03:35:06.106Z,19.32
2019-06-27T03:37:38.175Z,20.70
2019-06-27T03:40:11.032Z,18.60
2019-06-27T03:42:43.277Z,20.20
2019-06-27T03:45:16.400Z,24.05
2019-06-27T03:47:48.731Z,22.40
2019-06-27T03:50:21.521Z,21.80
2019-06-27T04:53:23.169Z,25.57
2019-06-27T04:55:55.243Z,20.17
2019-06-27T04:58:27.288Z,25.70
2019-06-27T05:01:00.313Z,19.10
2019-06-27T05:03:32.256Z,23.83
2019-06-27T05:06:04.255Z,19.10
2019-06-27T05:08:36.257Z,16.97
2019-06-27T05:11:08.317Z,17.20
2019-06-27T05:16:11.358Z,16.50
2019-06-27T05:18:43.435Z,18.33
2019-06-27T05:21:15.454Z,17.80
2019-06-27T05:23:47.329Z,17.10
2019-06-27T05:26:20.435Z,18.23
2019-06-27T05:28:52.289Z,20.87
2019-06-27T05:31:24.519Z,20.40
2019-06-27T05:33:56.420Z,21.63
2019-06-27T05:36:28.343Z,20.20
2019-06-27T05:39:00.335Z,22.60
2019-06-27T05:41:32.394Z,19.60
2019-06-27T05:44:04.432Z,18.10
2019-06-27T05:46:36.386Z,18.37
2019-06-27T05:49:08.546Z,17.23
2019-06-27T05:51:40.962Z,18.57
2019-06-27T05:54:12.985Z,24.10
2019-06-27T05:56:44.961Z,17.87
2019-06-27T05:59:18.061Z,18.80
2019-06-27T06:01:50.124Z,19.30
2019-06-27T06:04:24.082Z,25.67
2019-06-27T06:06:55.877Z,20.37
2019-06-27T06:09:28.024Z,17.60
2019-06-27T06:11:59.980Z,18.47
2019-06-27T06:14:31.978Z,18.05
2019-06-27T06:17:04.274Z,18.33
2019-06-27T06:19:36.201Z,17.25
2019-06-27T06:22:09.195Z,18.30
2019-06-27T06:24:41.123Z,17.50
2019-06-27T06:27:13.180Z,16.00
2019-06-27T06:29:45.160Z,18.77
2019-06-27T06:32:17.250Z,21.90
2019-06-27T06:34:49.396Z,18.60
2019-06-27T06:37:21.503Z,19.25
2019-06-27T06:39:53.585Z,17.65
2019-06-27T06:42:25.567Z,19.10
2019-06-27T06:44:57.758Z,19.00
2019-06-27T06:47:30.142Z,22.93
2019-06-27T06:50:02.428Z,22.57
2019-06-27T06:52:34.535Z,16.85
2019-06-27T06:55:06.596Z,18.77
2019-06-27T06:57:38.670Z,24.70
2019-06-27T07:00:11.580Z,19.40
2019-06-27T07:02:43.687Z,19.17
2019-06-27T07:05:15.728Z,20.87
2019-06-27T07:07:47.770Z,24.13
2019-06-27T07:10:20.675Z,18.50
2019-06-27T07:12:52.809Z,18.80
2019-06-27T07:15:24.846Z,17.90
2019-06-27T07:17:56.878Z,18.93
2019-06-27T07:20:28.973Z,20.23
2019-06-27T07:23:00.926Z,18.13
2019-06-27T07:25:33.121Z,19.20
2019-06-27T07:28:05.207Z,18.60
2019-06-27T07:30:37.246Z,18.60
2019-06-27T07:33:10.430Z,18.77
2019-06-27T07:35:42.573Z,17.37
2019-06-27T07:38:14.726Z,18.17
2019-06-27T07:40:46.833Z,18.07
2019-06-27T07:43:18.876Z,21.43
2019-06-27T07:45:50.827Z,22.13
2019-06-27T07:48:23.043Z,17.47
2019-06-27T07:50:55.130Z,18.53
2019-06-27T07:53:27.222Z,18.37
2019-06-27T07:55:59.310Z,18.17
2019-06-27T07:58:31.373Z,18.17
2019-06-27T08:01:03.493Z,23.77
2019-06-27T08:03:35.563Z,18.03
2019-06-27T08:06:07.904Z,17.73
2019-06-27T08:08:39.985Z,16.37
2019-06-27T08:11:12.084Z,20.13
2019-06-27T08:13:44.114Z,18.53
2019-06-27T08:16:16.491Z,18.33
2019-06-27T08:18:48.486Z,18.10
2019-06-27T08:21:20.477Z,18.43
2019-06-27T08:23:52.452Z,21.90
2019-06-27T08:26:24.379Z,18.37
2019-06-27T08:28:56.376Z,17.87
2019-06-27T08:31:28.537Z,18.97
2019-06-27T08:34:00.528Z,17.57
2019-06-27T08:36:32.587Z,21.23
2019-06-27T08:39:06.467Z,19.27
2019-06-27T08:41:38.519Z,18.87
2019-06-27T08:44:10.528Z,19.90
2019-06-27T08:46:42.595Z,18.97
2019-06-27T08:49:14.608Z,19.30
2019-06-27T08:51:46.481Z,18.27
2019-06-27T08:54:18.661Z,18.40
2019-06-27T08:56:50.751Z,18.73
2019-06-27T08:59:22.856Z,19.63
2019-06-27T09:02:07.931Z,18.40
2019-06-27T09:04:28.576Z,17.33
2019-06-27T09:07:00.812Z,18.53
2019-06-27T09:09:32.963Z,17.90
2019-06-27T09:12:05.581Z,20.53
2019-06-27T09:14:38.059Z,18.30
2019-06-27T09:17:10.695Z,18.10
2019-06-27T09:19:42.872Z,17.33
2019-06-27T09:22:14.860Z,17.83
2019-06-27T09:24:47.325Z,17.17
2019-06-27T09:27:19.353Z,17.30
2019-06-27T09:29:51.318Z,16.07
2019-06-27T09:32:25.977Z,16.50
2019-06-27T09:34:58.168Z,16.40
2019-06-27T09:37:30.444Z,17.83
2019-06-27T09:40:02.495Z,16.53
2019-06-27T09:42:34.584Z,18.20
2019-06-27T09:45:06.997Z,18.83
2019-06-27T09:47:39.074Z,17.90
2019-06-27T09:50:11.626Z,16.43
2019-06-27T09:52:43.779Z,16.53
2019-06-27T09:55:16.260Z,15.43
2019-06-27T09:57:48.313Z,17.00
2019-06-27T10:00:21.032Z,16.90
2019-06-27T10:02:53.156Z,15.50
2019-06-27T10:05:25.377Z,21.57
2019-06-27T10:07:57.310Z,22.07
2019-06-27T10:10:29.305Z,17.07
2019-06-27T10:13:01.638Z,17.70
2019-06-27T10:15:33.817Z,15.50
2019-06-27T10:18:05.937Z,18.97
2019-06-27T10:20:38.633Z,17.03
2019-06-27T10:23:10.840Z,16.97
2019-06-27T10:25:42.780Z,15.93
2019-06-27T10:28:14.853Z,16.70
2019-06-27T10:30:49.314Z,15.70
2019-06-27T10:33:20.656Z,17.00
2019-06-27T10:35:52.668Z,15.03
2019-06-27T10:38:24.571Z,16.00
2019-06-27T10:40:56.682Z,15.23
2019-06-27T10:43:28.659Z,16.20
2019-06-27T10:46:00.649Z,14.80
2019-06-27T10:48:32.620Z,15.77
2019-06-27T10:51:04.730Z,18.80
2019-06-27T10:53:36.822Z,15.03
2019-06-27T10:56:08.768Z,14.37
2019-06-27T10:58:40.880Z,13.50
2019-06-27T11:01:12.780Z,14.43
2019-06-27T11:03:44.977Z,12.27
2019-06-27T11:06:16.857Z,15.23
2019-06-27T11:08:48.866Z,13.50
2019-06-27T11:11:20.971Z,15.07
2019-06-27T11:13:58.710Z,14.10
2019-06-27T11:16:26.958Z,13.37
2019-06-27T11:18:59.071Z,27.00
2019-06-27T11:21:31.137Z,12.50
2019-06-27T11:24:04.872Z,16.03
2019-06-27T11:26:36.966Z,12.93
2019-06-27T11:29:09.063Z,13.90
2019-06-27T11:31:41.284Z,12.63
2019-06-27T11:34:13.659Z,16.47
2019-06-27T11:36:46.726Z,11.70
2019-06-27T11:39:18.930Z,14.03
2019-06-27T11:41:50.912Z,12.73
2019-06-27T11:44:23.010Z,11.27
2019-06-27T11:46:55.081Z,13.43
2019-06-27T11:49:27.200Z,13.37
2019-06-27T11:51:59.361Z,13.23
2019-06-27T11:54:31.316Z,14.60
2019-06-27T11:57:03.303Z,11.37
2019-06-27T11:59:35.358Z,14.20
2019-06-27T12:02:07.885Z,11.27
2019-06-27T12:04:40.054Z,27.60
2019-06-27T12:07:12.059Z,12.20
2019-06-27T12:09:44.161Z,11.37
2019-06-27T12:12:16.102Z,11.57
2019-06-27T12:14:48.082Z,10.33
2019-06-27T12:17:19.973Z,11.23
2019-06-27T12:19:52.064Z,12.17
2019-06-27T12:22:24.169Z,9.67
2019-06-27T12:24:56.195Z,10.10
2019-06-27T12:27:28.309Z,9.43
2019-06-27T12:30:00.291Z,8.83
2019-06-27T12:32:32.138Z,9.83
2019-06-27T12:35:05.364Z,10.77
2019-06-27T12:37:39.811Z,9.83
2019-06-27T12:40:13.232Z,9.80
2019-06-27T12:42:45.327Z,9.63
2019-06-27T12:45:18.151Z,14.17
2019-06-27T12:47:50.462Z,9.73
2019-06-27T12:50:22.570Z,12.17
2019-06-27T12:52:54.599Z,9.60
2019-06-27T12:55:26.642Z,13.60
2019-06-27T12:57:58.847Z,9.73
2019-06-27T13:00:30.879Z,11.20
2019-06-27T13:03:05.177Z,10.70
2019-06-27T13:05:37.370Z,10.60
2019-06-27T13:08:09.323Z,12.60
2019-06-27T13:10:41.371Z,10.47
2019-06-27T13:13:13.417Z,11.07
2019-06-27T13:15:45.432Z,18.23
2019-06-27T13:18:17.418Z,11.53
2019-06-27T13:20:57.955Z,12.37
2019-06-27T13:23:23.161Z,14.93
2019-06-27T13:25:57.350Z,16.00
2019-06-27T13:28:29.331Z,17.30
2019-06-27T13:31:01.441Z,12.50
2019-06-27T13:33:33.455Z,17.30
2019-06-27T13:36:05.513Z,13.13
2019-06-27T13:38:37.613Z,14.13
2019-06-27T13:41:09.773Z,13.67
2019-06-27T13:43:42.168Z,13.30
2019-06-27T13:46:14.129Z,17.63
2019-06-27T13:48:45.998Z,14.77
2019-06-27T13:51:17.989Z,17.50
2019-06-27T13:53:50.117Z,15.57
2019-06-27T13:56:22.266Z,15.43
2019-06-27T13:58:54.509Z,16.13
2019-06-27T14:01:26.575Z,15.60
2019-06-27T14:03:58.593Z,15.03
2019-06-27T14:06:30.795Z,16.90
2019-06-27T14:09:03.355Z,16.00
2019-06-27T14:11:37.698Z,14.07
2019-06-27T14:14:11.492Z,15.73
2019-06-27T14:16:43.645Z,16.90
2019-06-27T14:19:15.659Z,14.43
2019-06-27T14:21:47.915Z,16.10
2019-06-27T14:24:20.004Z,18.60
2019-06-27T14:26:52.061Z,15.83
2019-06-27T14:29:24.278Z,15.13
2019-06-27T14:31:56.208Z,15.13
2019-06-27T14:34:28.225Z,14.27
2019-06-27T14:37:00.266Z,14.80
2019-06-27T14:39:32.256Z,21.63
2019-06-27T14:42:04.419Z,15.07
2019-06-27T14:44:36.406Z,17.53
2019-06-27T14:47:08.550Z,15.40
2019-06-27T14:49:40.659Z,16.43
2019-06-27T14:52:12.781Z,15.07
2019-06-27T14:54:47.230Z,18.33
2019-06-27T14:57:18.423Z,13.63
2019-06-27T14:59:50.814Z,15.00
2019-06-27T15:02:22.985Z,14.77
2019-06-27T15:04:55.110Z,17.37
2019-06-27T15:07:27.215Z,14.33
2019-06-27T15:09:59.264Z,14.57
2019-06-27T15:12:31.361Z,13.77
2019-06-27T15:15:03.447Z,11.87
2019-06-27T15:17:35.605Z,12.90
2019-06-27T15:20:08.139Z,13.17
2019-06-27T15:22:40.176Z,12.57
2019-06-27T15:25:12.550Z,11.40
2019-06-27T15:27:44.672Z,11.67
2019-06-27T15:30:17.312Z,12.20
2019-06-27T15:32:49.568Z,11.27
2019-06-27T15:35:21.617Z,11.97
2019-06-27T15:37:53.764Z,14.80
2019-06-27T15:40:26.876Z,11.63
2019-06-27T15:42:58.775Z,14.70
2019-06-27T15:45:30.802Z,10.37
2019-06-27T15:48:02.793Z,11.60
2019-06-27T15:50:34.854Z,11.70
2019-06-27T15:53:06.926Z,10.87
2019-06-27T15:55:38.968Z,11.40
2019-06-27T15:58:10.976Z,10.70
2019-06-27T16:00:42.989Z,10.27
2019-06-27T16:03:14.965Z,10.57
2019-06-27T16:05:46.926Z,10.60
2019-06-27T16:08:20.073Z,10.80
2019-06-27T16:10:51.966Z,9.90
2019-06-27T16:13:24.917Z,8.50
2019-06-27T16:15:56.987Z,8.73
2019-06-27T16:18:29.093Z,8.43
2019-06-27T16:21:00.974Z,9.20
2019-06-27T16:23:33.003Z,8.67
2019-06-27T16:26:05.081Z,7.97
2019-06-27T16:28:37.084Z,9.03
2019-06-27T16:31:08.966Z,7.93
2019-06-27T16:33:40.997Z,7.10
2019-06-27T16:36:24.862Z,10.40
2019-06-27T16:38:46.746Z,7.57
2019-06-27T16:41:18.668Z,8.60
2019-06-27T16:43:50.693Z,7.50
2019-06-27T16:46:22.710Z,6.93
2019-06-27T16:48:54.817Z,6.97
2019-06-27T16:51:26.889Z,5.90
2019-06-27T16:53:58.857Z,9.73
2019-06-27T16:56:30.739Z,7.30
2019-06-27T16:59:02.811Z,8.40
2019-06-27T17:01:34.674Z,5.73
2019-06-27T17:04:07.663Z,7.40
2019-06-27T17:06:42.545Z,6.17
2019-06-27T17:09:13.446Z,7.53
2019-06-27T17:11:45.455Z,6.70
2019-06-27T17:14:17.542Z,5.57
2019-06-27T17:16:49.472Z,7.40
2019-06-27T17:19:21.405Z,6.53
2019-06-27T17:21:54.354Z,5.43
2019-06-27T17:24:26.551Z,5.50
2019-06-27T17:26:58.648Z,4.47
2019-06-27T17:29:30.595Z,4.73
2019-06-27T17:32:06.276Z,8.10
2019-06-27T17:34:36.280Z,6.13
2019-06-27T17:37:08.215Z,4.53
2019-06-27T17:39:40.292Z,4.20
2019-06-27T17:42:12.343Z,3.70
2019-06-27T17:44:44.203Z,8.07
2019-06-27T17:47:16.107Z,7.37
2019-06-27T17:49:49.191Z,3.50
2019-06-27T17:52:21.257Z,3.43
2019-06-27T17:54:53.237Z,4.03
2019-06-27T17:57:25.368Z,5.03
2019-06-27T17:59:57.424Z,3.93
2019-06-27T18:02:29.553Z,3.03
2019-06-27T18:05:01.640Z,6.90
2019-06-27T18:07:33.783Z,3.53
2019-06-27T18:10:06.865Z,3.37
2019-06-27T18:12:38.933Z,4.17
2019-06-27T18:15:11.932Z,3.30
2019-06-27T18:17:43.973Z,3.43
2019-06-27T18:20:16.315Z,4.53
2019-06-27T18:22:48.168Z,3.47
2019-06-27T18:25:20.148Z,4.97
2019-06-27T18:27:52.311Z,3.30
2019-06-27T18:30:24.372Z,3.47
2019-06-27T18:32:56.399Z,3.90
2019-06-27T18:35:28.663Z,6.97
2019-06-27T18:38:00.661Z,3.37
2019-06-27T18:40:33.465Z,12.27
2019-06-27T18:43:05.425Z,3.20
2019-06-27T18:45:37.604Z,6.40
2019-06-27T18:48:09.699Z,2.57
2019-06-27T18:50:41.885Z,3.27
2019-06-27T18:53:13.849Z,3.10
2019-06-27T18:55:46.153Z,3.20
2019-06-27T18:58:18.411Z,2.70
2019-06-27T19:00:50.783Z,4.43
2019-06-27T19:03:22.889Z,3.47
2019-06-27T19:05:54.896Z,3.30
2019-06-27T19:08:27.068Z,3.03
2019-06-27T19:10:59.062Z,3.40
2019-06-27T19:13:31.179Z,5.10
2019-06-27T19:16:03.160Z,3.40
2019-06-27T19:18:44.950Z,4.47
2019-06-27T19:21:22.828Z,6.47
2019-06-27T19:24:06.277Z,9.00
2019-06-27T19:26:38.225Z,2.43
2019-06-27T19:29:10.213Z,3.77
2019-06-27T19:31:42.142Z,4.10
2019-06-27T19:34:15.989Z,4.30
2019-06-27T19:36:48.090Z,3.47
2019-06-27T19:39:20.156Z,4.30
2019-06-27T19:41:52.484Z,5.00
2019-06-27T19:44:24.626Z,6.57
2019-06-27T19:46:56.856Z,4.40
2019-06-27T19:49:29.114Z,4.63
2019-06-27T19:52:01.188Z,2.93
2019-06-27T19:54:33.232Z,3.30
2019-06-27T19:57:05.252Z,3.00
2019-06-27T19:59:38.461Z,3.33
2019-06-27T20:02:10.528Z,4.33
2019-06-27T20:04:42.610Z,2.75
2019-06-27T20:07:15.611Z,3.40
2019-06-27T20:09:47.492Z,8.78
2019-06-27T20:12:19.698Z,4.42
2019-06-27T20:14:51.533Z,3.45
2019-06-27T20:17:23.575Z,2.77
2019-06-27T20:19:55.569Z,7.58
2019-06-27T20:22:27.581Z,2.45
2019-06-27T20:24:59.660Z,3.33
2019-06-27T20:27:31.732Z,2.55
2019-06-27T20:30:03.982Z,3.45
2019-06-27T20:32:35.940Z,2.72
2019-06-27T20:35:08.651Z,3.40
2019-06-27T20:37:40.961Z,2.45
2019-06-27T20:40:13.199Z,5.78
2019-06-27T20:42:45.386Z,4.35
2019-06-27T20:45:17.718Z,2.72
2019-06-27T20:47:51.563Z,4.40
2019-06-27T20:50:23.794Z,4.28
2019-06-27T20:52:56.108Z,2.87
2019-06-27T20:55:27.975Z,2.40
2019-06-27T20:58:00.013Z,3.45
2019-06-27T21:00:31.956Z,2.98
2019-06-27T21:03:04.115Z,4.05
2019-06-27T21:05:36.110Z,3.47
2019-06-27T21:08:08.024Z,3.27
2019-06-27T21:10:40.029Z,3.98
2019-06-27T21:13:12.207Z,8.98
2019-06-27T21:15:45.306Z,3.55
2019-06-27T21:18:17.342Z,6.37
2019-06-27T21:20:49.294Z,3.25
2019-06-27T21:23:22.313Z,6.20
2019-06-27T21:25:54.168Z,3.20
2019-06-27T21:28:26.244Z,3.05
2019-06-27T21:30:58.247Z,3.77
2019-06-27T21:33:30.977Z,3.42
2019-06-27T21:36:02.966Z,2.67
2019-06-27T21:38:35.025Z,3.45
2019-06-27T21:41:07.081Z,4.83
2019-06-27T21:43:38.959Z,4.67
2019-06-27T21:46:10.923Z,5.97
2019-06-27T21:48:43.032Z,3.77
2019-06-27T21:51:15.042Z,3.15
2019-06-27T21:53:47.052Z,5.50
2019-06-27T21:56:18.964Z,3.33
2019-06-27T21:58:50.772Z,3.42
2019-06-27T22:01:22.951Z,3.05
2019-06-27T22:03:54.955Z,4.70
2019-06-27T22:06:27.054Z,2.92
2019-06-27T22:08:59.004Z,5.60
2019-06-27T22:11:30.936Z,4.58
2019-06-27T22:14:02.943Z,4.03
2019-06-27T22:16:34.989Z,3.05
2019-06-27T22:19:07.406Z,6.15
2019-06-27T22:21:39.400Z,4.47
2019-06-27T22:24:11.409Z,8.48
2019-06-27T22:26:43.331Z,3.30
2019-06-27T22:29:15.411Z,6.50
2019-06-27T22:31:47.391Z,6.20
2019-06-27T22:34:19.452Z,5.62
2019-06-27T22:36:51.783Z,3.45
2019-06-27T22:39:42.820Z,3.08
2019-06-27T22:42:32.332Z,3.77
2019-06-27T22:45:21.652Z,3.33
2019-06-27T22:48:10.851Z,2.95
2019-06-27T22:51:13.174Z,3.55
2019-06-27T22:53:53.802Z,3.20
2019-06-27T22:56:25.817Z,8.00
2019-06-27T22:58:58.906Z,5.65
2019-06-27T23:01:30.880Z,4.33
2019-06-27T23:04:04.015Z,2.90
2019-06-27T23:06:36.032Z,3.80
2019-06-27T23:09:08.747Z,4.10
2019-06-27T23:11:40.751Z,2.90
2019-06-27T23:14:12.951Z,2.87
2019-06-27T23:16:44.880Z,3.45
2019-06-27T23:19:17.023Z,3.50
2019-06-27T23:21:49.061Z,3.17
2019-06-27T23:24:21.040Z,3.00
2019-06-27T23:26:53.042Z,5.15
2019-06-27T23:29:25.128Z,5.33
2019-06-27T23:31:57.099Z,3.45
2019-06-27T23:34:29.028Z,3.67
2019-06-27T23:37:00.943Z,3.77
2019-06-27T23:39:32.905Z,4.58
2019-06-27T23:42:04.877Z,6.95
2019-06-27T23:44:36.813Z,10.03
2019-06-27T23:47:08.869Z,4.78
2019-06-27T23:49:40.975Z,8.23
2019-06-27T23:52:12.997Z,3.05
2019-06-27T23:54:44.913Z,3.30
2019-06-27T23:57:17.013Z,4.80
2019-06-27T23:59:49.328Z,7.28
