createdAt,value
2022-07-29T00:01:46.174Z,95731.13
2022-07-29T00:04:15.389Z,95731.75
2022-07-29T00:06:44.172Z,95620.91
2022-07-29T00:09:12.742Z,95729.34
2022-07-29T00:11:41.561Z,95726.94
2022-07-29T00:14:10.118Z,95717.97
2022-07-29T00:16:40.605Z,95717.66
2022-07-29T00:19:09.269Z,95717.31
2022-07-29T00:21:39.870Z,95728.56
2022-07-29T00:24:09.000Z,95712.50
2022-07-29T00:26:38.263Z,95706.59
2022-07-29T00:29:33.007Z,95708.78
2022-07-29T00:31:57.192Z,95661.84
2022-07-29T00:34:43.429Z,95703.00
2022-07-29T00:37:11.839Z,95709.88
2022-07-29T00:39:40.422Z,95712.91
2022-07-29T00:42:09.729Z,95714.06
2022-07-29T00:44:41.746Z,95714.34
2022-07-29T00:47:14.097Z,95722.53
2022-07-29T00:49:43.285Z,95715.97
2022-07-29T00:52:13.719Z,95710.53
2022-07-29T00:54:45.751Z,95708.91
2022-07-29T00:57:15.006Z,95711.59
2022-07-29T00:59:43.504Z,95716.38
2022-07-29T01:02:14.134Z,95702.53
2022-07-29T01:04:43.585Z,95684.91
2022-07-29T01:07:12.669Z,95680.59
2022-07-29T01:09:45.315Z,95678.66
2022-07-29T01:12:17.701Z,95681.22
2022-07-29T01:14:47.621Z,95678.81
2022-07-29T01:17:23.412Z,95653.91
2022-07-29T01:20:00.597Z,95666.00
2022-07-29T01:22:39.788Z,95667.13
2022-07-29T01:25:29.217Z,95651.81
2022-07-29T01:28:19.970Z,95670.09
2022-07-29T01:30:56.368Z,95666.41
2022-07-29T01:33:45.179Z,95666.22
2022-07-29T01:36:17.152Z,95656.28
2022-07-29T01:38:51.485Z,95644.91
2022-07-29T01:41:23.798Z,95651.75
2022-07-29T01:43:57.136Z,95643.94
2022-07-29T01:46:33.745Z,95640.69
2022-07-29T01:49:11.384Z,95642.31
2022-07-29T01:51:48.726Z,95655.09
2022-07-29T01:54:22.758Z,95561.19
2022-07-29T01:56:55.842Z,95640.69
2022-07-29T01:59:26.141Z,95642.13
2022-07-29T02:02:00.324Z,95641.66
2022-07-29T02:04:31.602Z,95649.28
2022-07-29T02:07:04.102Z,95638.75
2022-07-29T02:09:34.343Z,95616.25
2022-07-29T02:12:04.466Z,95640.97
2022-07-29T02:14:36.944Z,95632.31
2022-07-29T02:17:07.309Z,95642.56
2022-07-29T02:19:36.728Z,95631.53
2022-07-29T02:22:07.601Z,95628.75
2022-07-29T02:24:38.208Z,95620.59
2022-07-29T02:27:07.304Z,95614.91
2022-07-29T02:29:37.230Z,95637.75
2022-07-29T02:32:10.834Z,95627.66
2022-07-29T02:34:42.409Z,95620.66
2022-07-29T02:37:12.494Z,95618.84
2022-07-29T02:39:43.657Z,95625.56
2022-07-29T02:42:16.072Z,95624.78
2022-07-29T02:44:45.300Z,95623.19
2022-07-29T02:47:21.510Z,95622.38
2022-07-29T02:49:57.699Z,95623.66
2022-07-29T02:52:32.901Z,95630.22
2022-07-29T02:55:09.902Z,95631.34
2022-07-29T02:57:54.119Z,95625.91
2022-07-29T03:00:25.990Z,95622.69
2022-07-29T03:02:59.732Z,95623.19
2022-07-29T03:05:29.110Z,95595.25
2022-07-29T03:08:01.190Z,95620.13
2022-07-29T03:10:30.856Z,95622.06
2022-07-29T03:13:00.169Z,95624.28
2022-07-29T03:15:29.873Z,95598.22
2022-07-29T03:18:01.202Z,95605.00
2022-07-29T03:20:29.777Z,95625.91
2022-07-29T03:22:58.338Z,95621.25
2022-07-29T03:25:28.248Z,95601.19
2022-07-29T03:27:57.948Z,95621.25
2022-07-29T03:30:26.520Z,95625.91
2022-07-29T03:32:58.114Z,95629.72
2022-07-29T03:35:28.953Z,95622.69
2022-07-29T03:37:57.386Z,95618.03
2022-07-29T03:40:30.150Z,95614.53
2022-07-29T03:43:00.512Z,95578.72
2022-07-29T03:45:31.616Z,95613.72
2022-07-29T03:48:04.271Z,95589.50
2022-07-29T03:50:36.518Z,95610.34
2022-07-29T03:53:05.688Z,95613.22
2022-07-29T03:55:43.637Z,95592.69
2022-07-29T03:58:14.942Z,95606.00
2022-07-29T04:00:45.169Z,95609.00
2022-07-29T04:03:15.906Z,95560.94
2022-07-29T04:05:46.055Z,95589.59
2022-07-29T04:08:14.572Z,95617.00
2022-07-29T04:10:43.093Z,95617.00
2022-07-29T04:13:11.669Z,95615.88
2022-07-29T04:15:40.219Z,95615.88
2022-07-29T04:18:09.025Z,95615.41
2022-07-29T04:20:37.493Z,95605.63
2022-07-29T04:23:07.370Z,95611.69
2022-07-29T04:25:36.286Z,95610.09
2022-07-29T04:28:05.070Z,95609.59
2022-07-29T04:30:35.032Z,95615.03
2022-07-29T04:33:04.768Z,95616.16
2022-07-29T04:35:38.124Z,95609.59
2022-07-29T04:38:15.604Z,95618.97
2022-07-29T04:40:45.720Z,95617.75
2022-07-29T04:43:16.117Z,95621.94
2022-07-29T04:45:45.036Z,95621.31
2022-07-29T04:48:13.529Z,95629.19
2022-07-29T04:50:43.272Z,95618.31
2022-07-29T04:53:13.397Z,95618.59
2022-07-29T04:55:41.795Z,95623.56
2022-07-29T04:58:10.542Z,95621.94
2022-07-29T05:00:39.131Z,95616.03
2022-07-29T05:03:08.082Z,95624.78
2022-07-29T05:05:37.222Z,95601.28
2022-07-29T05:08:06.133Z,95623.19
2022-07-29T05:10:39.489Z,95613.53
2022-07-29T05:13:08.762Z,95613.16
2022-07-29T05:15:37.846Z,95618.09
2022-07-29T05:18:07.043Z,95614.06
2022-07-29T05:20:36.090Z,95621.94
2022-07-29T05:23:04.864Z,95620.81
2022-07-29T05:25:42.931Z,95621.13
2022-07-29T05:28:14.812Z,95618.59
2022-07-29T05:30:43.727Z,95620.59
2022-07-29T05:33:34.663Z,95617.06
2022-07-29T05:36:01.272Z,95619.97
2022-07-29T05:38:30.379Z,95620.97
2022-07-29T05:41:00.381Z,95621.94
2022-07-29T05:43:30.704Z,95615.88
2022-07-29T05:45:59.481Z,95613.84
2022-07-29T05:48:28.255Z,95626.50
2022-07-29T05:50:57.703Z,95617.75
2022-07-29T05:53:26.497Z,95587.72
2022-07-29T05:55:55.216Z,95631.06
2022-07-29T05:58:23.792Z,95621.97
2022-07-29T06:00:53.966Z,95630.47
2022-07-29T06:03:22.769Z,95638.22
2022-07-29T06:05:51.238Z,95629.94
2022-07-29T06:08:19.997Z,95634.09
2022-07-29T06:10:48.513Z,95637.31
2022-07-29T06:13:17.533Z,95639.28
2022-07-29T06:15:46.525Z,95637.03
2022-07-29T06:18:16.625Z,95612.50
2022-07-29T06:20:45.136Z,95636.31
2022-07-29T06:23:13.720Z,95632.34
2022-07-29T06:25:43.104Z,95634.56
2022-07-29T06:28:12.176Z,95631.41
2022-07-29T06:30:40.762Z,95624.06
2022-07-29T06:33:09.495Z,95598.38
2022-07-29T06:35:42.305Z,95615.91
2022-07-29T06:38:29.898Z,95562.97
2022-07-29T06:41:06.409Z,95544.06
2022-07-29T06:43:50.349Z,95611.13
2022-07-29T06:46:22.351Z,95593.38
2022-07-29T06:48:51.600Z,95631.56
2022-07-29T06:51:23.886Z,95635.72
2022-07-29T06:54:00.141Z,95633.16
2022-07-29T06:56:39.572Z,95577.19
2022-07-29T06:59:09.863Z,95632.16
2022-07-29T07:01:39.379Z,95627.03
2022-07-29T07:04:10.058Z,95628.94
2022-07-29T07:06:40.419Z,95616.13
2022-07-29T07:09:09.618Z,95634.84
2022-07-29T07:11:38.118Z,95632.41
2022-07-29T07:14:06.589Z,95641.25
2022-07-29T07:16:35.568Z,95628.06
2022-07-29T07:19:04.123Z,95639.25
2022-07-29T07:21:32.629Z,95636.63
2022-07-29T07:24:03.193Z,95636.09
2022-07-29T07:26:31.935Z,95635.72
2022-07-29T07:29:01.535Z,95646.47
2022-07-29T07:31:30.503Z,95644.81
2022-07-29T07:34:00.186Z,95572.28
2022-07-29T07:36:28.649Z,95633.78
2022-07-29T07:38:57.510Z,95633.47
2022-07-29T07:41:27.886Z,95637.59
2022-07-29T07:44:01.370Z,95638.06
2022-07-29T07:46:29.933Z,95608.09
2022-07-29T07:48:58.466Z,95634.22
2022-07-29T07:51:27.261Z,95613.38
2022-07-29T07:53:55.668Z,95597.03
2022-07-29T07:56:31.919Z,95627.13
2022-07-29T07:59:03.340Z,95630.31
2022-07-29T08:01:47.898Z,95633.53
2022-07-29T08:04:26.588Z,95634.81
2022-07-29T08:06:56.461Z,95631.06
2022-07-29T08:09:30.358Z,95636.34
2022-07-29T08:12:03.454Z,95616.47
2022-07-29T08:14:33.101Z,95630.47
2022-07-29T08:17:02.778Z,95626.09
2022-07-29T08:19:31.261Z,95623.28
2022-07-29T08:21:59.710Z,95625.13
2022-07-29T08:24:53.406Z,95619.91
2022-07-29T08:27:42.845Z,95627.34
2022-07-29T08:30:13.318Z,95628.34
2022-07-29T08:32:53.597Z,95637.47
2022-07-29T08:35:22.692Z,95629.72
2022-07-29T08:37:51.715Z,95625.31
2022-07-29T08:40:20.372Z,95626.22
2022-07-29T08:43:06.462Z,95595.50
2022-07-29T08:45:48.130Z,95633.47
2022-07-29T08:48:18.168Z,95635.06
2022-07-29T08:50:48.932Z,95640.13
2022-07-29T08:53:19.573Z,95637.34
2022-07-29T08:55:50.662Z,95632.88
2022-07-29T08:58:23.225Z,95629.22
2022-07-29T09:00:56.682Z,95620.81
2022-07-29T09:03:28.218Z,95624.47
2022-07-29T09:05:56.981Z,95617.50
2022-07-29T09:08:26.220Z,95621.59
2022-07-29T09:10:57.189Z,95612.81
2022-07-29T09:13:27.393Z,95618.31
2022-07-29T09:15:55.967Z,95609.19
2022-07-29T09:18:46.169Z,95610.97
2022-07-29T09:21:33.233Z,95607.41
2022-07-29T09:24:08.212Z,95612.22
2022-07-29T09:26:38.837Z,95616.09
2022-07-29T09:29:13.686Z,95599.13
2022-07-29T09:31:45.209Z,95603.13
2022-07-29T09:34:15.746Z,95607.22
2022-07-29T09:36:45.932Z,95609.06
2022-07-29T09:39:15.638Z,95608.94
2022-07-29T09:41:51.484Z,95611.06
2022-07-29T09:44:21.991Z,95606.84
2022-07-29T09:46:59.243Z,95597.97
2022-07-29T09:49:28.362Z,95600.94
2022-07-29T09:52:08.909Z,95601.69
2022-07-29T09:54:41.587Z,95545.81
2022-07-29T09:57:13.781Z,95598.00
2022-07-29T09:59:59.163Z,95590.56
2022-07-29T10:02:32.942Z,95582.25
2022-07-29T10:05:02.256Z,95565.75
2022-07-29T10:07:50.581Z,95578.13
2022-07-29T10:10:24.367Z,95575.25
2022-07-29T10:12:55.173Z,95578.66
2022-07-29T10:15:27.218Z,95576.88
2022-07-29T10:17:57.631Z,95584.84
2022-07-29T10:20:27.457Z,95581.91
2022-07-29T10:22:57.002Z,95585.91
2022-07-29T10:25:26.980Z,95570.41
2022-07-29T10:27:56.734Z,95587.34
2022-07-29T10:30:28.899Z,95576.31
2022-07-29T10:33:18.147Z,95576.06
2022-07-29T10:35:57.056Z,95569.44
2022-07-29T10:38:48.226Z,95573.66
2022-07-29T10:41:44.198Z,95581.28
2022-07-29T10:44:19.168Z,95578.81
2022-07-29T10:46:49.848Z,95572.34
2022-07-29T10:49:19.607Z,95551.84
2022-07-29T10:52:01.253Z,95569.63
2022-07-29T10:54:48.684Z,95572.09
2022-07-29T10:57:26.006Z,95585.75
2022-07-29T11:00:30.583Z,95591.34
2022-07-29T11:03:01.430Z,95591.81
2022-07-29T11:05:59.757Z,95594.63
2022-07-29T11:08:28.941Z,95598.19
2022-07-29T11:11:44.010Z,95602.00
2022-07-29T11:14:26.622Z,95604.00
2022-07-29T11:17:07.586Z,95615.41
2022-07-29T11:19:45.698Z,95619.03
2022-07-29T11:22:36.247Z,95625.81
2022-07-29T11:25:50.444Z,95623.41
2022-07-29T11:28:22.707Z,95615.63
2022-07-29T11:30:56.224Z,95608.03
2022-07-29T11:33:54.526Z,95605.47
2022-07-29T11:36:27.793Z,95597.44
2022-07-29T11:39:36.662Z,95592.81
2022-07-29T11:42:47.789Z,95590.31
2022-07-29T11:45:42.563Z,95599.00
2022-07-29T11:48:29.222Z,95592.91
2022-07-29T11:51:00.927Z,95593.00
2022-07-29T11:53:32.611Z,95569.66
2022-07-29T11:56:03.708Z,95583.63
2022-07-29T11:58:33.036Z,95584.75
2022-07-29T12:01:05.065Z,95583.53
2022-07-29T12:03:36.979Z,95534.81
2022-07-29T12:09:14.579Z,95567.13
2022-07-29T12:11:44.964Z,95568.22
2022-07-29T12:14:28.798Z,95560.44
2022-07-29T12:16:57.507Z,95557.94
2022-07-29T12:19:27.327Z,95553.47
2022-07-29T12:21:59.769Z,95549.66
2022-07-29T12:24:45.542Z,95556.00
2022-07-29T12:27:19.511Z,95560.16
2022-07-29T12:30:00.802Z,95550.41
2022-07-29T12:32:34.789Z,95546.53
2022-07-29T12:35:07.037Z,95555.38
2022-07-29T12:37:41.111Z,95533.03
2022-07-29T12:40:15.094Z,95561.72
2022-07-29T12:42:43.544Z,95550.16
2022-07-29T12:45:12.670Z,95558.22
2022-07-29T12:47:54.604Z,95556.75
2022-07-29T12:50:26.305Z,95553.06
2022-07-29T12:52:54.965Z,95549.03
2022-07-29T12:55:43.333Z,95549.00
2022-07-29T12:58:12.377Z,95557.97
2022-07-29T13:00:41.133Z,95549.75
2022-07-29T13:03:09.661Z,95546.97
2022-07-29T13:05:48.872Z,95542.91
2022-07-29T13:08:21.988Z,95533.09
2022-07-29T13:10:52.288Z,95537.03
2022-07-29T13:13:20.691Z,95541.91
2022-07-29T13:16:07.310Z,95533.56
2022-07-29T13:18:37.660Z,95506.66
2022-07-29T13:21:14.821Z,95518.59
2022-07-29T13:23:44.087Z,95490.69
2022-07-29T13:26:14.541Z,95525.06
2022-07-29T13:28:44.286Z,95457.13
2022-07-29T13:31:13.545Z,95482.91
2022-07-29T13:33:42.029Z,95518.19
2022-07-29T13:36:11.077Z,95496.16
2022-07-29T13:38:39.713Z,95511.06
2022-07-29T13:41:08.482Z,95508.91
2022-07-29T13:43:38.337Z,95514.59
2022-07-29T13:46:07.259Z,95500.84
2022-07-29T13:48:35.832Z,95502.78
2022-07-29T13:51:04.416Z,95498.84
2022-07-29T13:53:34.076Z,95472.75
2022-07-29T13:56:02.808Z,95474.66
2022-07-29T13:58:31.349Z,95488.81
2022-07-29T14:01:01.833Z,95487.16
2022-07-29T14:03:30.938Z,95486.25
2022-07-29T14:06:01.305Z,95484.28
2022-07-29T14:08:29.865Z,95479.72
2022-07-29T14:10:58.264Z,95478.41
2022-07-29T14:13:26.905Z,95438.81
2022-07-29T14:15:55.737Z,95492.94
2022-07-29T14:18:25.941Z,95485.50
2022-07-29T14:20:54.755Z,95483.56
2022-07-29T14:23:23.185Z,95482.41
2022-07-29T14:25:51.895Z,95478.03
2022-07-29T14:28:22.030Z,95461.75
2022-07-29T14:30:50.571Z,95483.91
2022-07-29T14:33:19.669Z,95478.72
2022-07-29T14:35:49.872Z,95491.25
2022-07-29T14:38:18.485Z,95458.50
2022-07-29T14:40:47.703Z,95485.00
2022-07-29T14:43:19.731Z,95453.28
2022-07-29T14:45:50.586Z,95481.28
2022-07-29T14:48:19.711Z,95484.28
2022-07-29T14:50:49.821Z,95478.19
2022-07-29T14:53:18.262Z,95487.88
2022-07-29T14:55:47.361Z,95484.94
2022-07-29T14:58:16.652Z,95482.34
2022-07-29T15:00:45.460Z,95484.97
2022-07-29T15:03:24.055Z,95478.94
2022-07-29T15:05:54.348Z,95475.63
2022-07-29T15:08:23.717Z,95485.38
2022-07-29T15:10:52.578Z,95492.72
2022-07-29T15:13:21.171Z,95494.22
2022-07-29T15:15:50.379Z,95492.09
2022-07-29T15:18:25.453Z,95503.38
2022-07-29T15:20:56.197Z,95504.06
2022-07-29T15:23:24.829Z,95502.97
2022-07-29T15:25:53.286Z,95497.31
2022-07-29T15:28:21.741Z,95506.59
2022-07-29T15:30:50.325Z,95509.56
2022-07-29T15:33:18.952Z,95512.56
2022-07-29T15:35:47.422Z,95506.47
2022-07-29T15:38:18.476Z,95522.09
2022-07-29T15:40:47.665Z,95455.72
2022-07-29T15:43:16.560Z,95525.81
2022-07-29T15:46:06.589Z,95498.25
2022-07-29T15:48:35.401Z,95524.19
2022-07-29T15:51:03.779Z,95531.66
2022-07-29T15:53:35.300Z,95537.53
2022-07-29T15:56:04.688Z,95541.09
2022-07-29T15:58:33.097Z,95540.03
2022-07-29T16:01:01.618Z,95539.81
2022-07-29T16:03:31.847Z,95521.19
2022-07-29T16:06:00.410Z,95531.31
2022-07-29T16:08:28.937Z,95519.81
2022-07-29T16:10:58.850Z,95519.19
2022-07-29T16:13:27.285Z,95479.44
2022-07-29T16:16:02.618Z,95513.22
2022-07-29T16:18:31.573Z,95474.44
2022-07-29T16:21:00.434Z,95490.34
2022-07-29T16:23:29.042Z,95503.91
2022-07-29T16:26:00.811Z,95510.28
2022-07-29T16:28:29.850Z,95511.78
2022-07-29T16:30:58.412Z,95510.44
2022-07-29T16:33:27.918Z,95514.56
2022-07-29T16:35:56.549Z,95512.06
2022-07-29T16:38:25.054Z,95492.28
2022-07-29T16:40:53.978Z,95517.63
2022-07-29T16:43:23.841Z,95523.34
2022-07-29T16:45:52.386Z,95521.56
2022-07-29T16:48:20.912Z,95512.75
2022-07-29T16:50:52.001Z,95484.63
2022-07-29T16:53:20.676Z,95516.47
2022-07-29T16:55:49.211Z,95520.69
2022-07-29T16:58:17.625Z,95523.00
2022-07-29T17:00:47.589Z,95522.53
2022-07-29T17:03:16.134Z,95517.84
2022-07-29T17:05:52.526Z,95360.91
2022-07-29T17:08:23.292Z,95523.22
2022-07-29T17:10:51.969Z,95520.84
2022-07-29T17:13:21.229Z,95507.00
2022-07-29T17:15:51.652Z,95474.38
2022-07-29T17:18:20.312Z,95514.09
2022-07-29T17:20:48.870Z,95312.13
2022-07-29T17:23:17.259Z,95485.34
2022-07-29T17:25:45.790Z,95510.69
2022-07-29T17:28:14.570Z,95505.09
2022-07-29T17:30:43.128Z,95505.09
2022-07-29T17:33:13.440Z,95501.91
2022-07-29T17:35:58.898Z,95418.06
2022-07-29T17:38:27.337Z,95505.03
2022-07-29T17:40:56.568Z,95508.34
2022-07-29T17:43:25.044Z,95524.66
2022-07-29T17:45:55.875Z,95454.47
2022-07-29T17:48:29.525Z,95535.75
2022-07-29T17:50:58.488Z,95538.72
2022-07-29T17:53:26.942Z,95538.16
2022-07-29T17:55:56.419Z,95552.75
2022-07-29T17:58:24.906Z,95536.88
2022-07-29T18:00:53.940Z,95547.69
2022-07-29T18:03:22.829Z,95556.22
2022-07-29T18:05:52.861Z,95566.97
2022-07-29T18:08:21.330Z,95533.94
2022-07-29T18:10:50.113Z,95569.13
2022-07-29T18:13:18.795Z,95575.03
2022-07-29T18:15:48.032Z,95577.84
2022-07-29T18:18:18.493Z,95587.28
2022-07-29T18:20:47.583Z,95586.81
2022-07-29T18:23:17.809Z,95579.03
2022-07-29T18:25:46.602Z,95581.56
2022-07-29T18:28:15.041Z,95535.25
2022-07-29T18:30:43.553Z,95588.97
2022-07-29T18:33:23.015Z,95588.56
2022-07-29T18:36:11.061Z,95540.44
2022-07-29T18:38:42.044Z,95594.81
2022-07-29T18:41:10.626Z,95516.75
2022-07-29T18:43:39.186Z,95612.06
2022-07-29T18:46:07.832Z,95617.75
2022-07-29T18:48:36.602Z,95623.72
2022-07-29T18:51:09.480Z,95619.78
2022-07-29T18:53:38.498Z,95574.31
2022-07-29T18:56:08.591Z,95604.28
2022-07-29T18:58:38.420Z,95597.59
2022-07-29T19:01:07.361Z,95597.31
2022-07-29T19:03:36.250Z,95596.66
2022-07-29T19:06:04.939Z,95601.47
2022-07-29T19:08:33.527Z,95533.69
2022-07-29T19:11:02.069Z,95600.25
2022-07-29T19:13:32.222Z,95607.44
2022-07-29T19:16:00.992Z,95600.56
2022-07-29T19:18:29.820Z,95607.16
2022-07-29T19:20:58.402Z,95565.50
2022-07-29T19:23:26.970Z,95603.31
2022-07-29T19:25:55.349Z,95613.28
2022-07-29T19:28:24.104Z,95594.47
2022-07-29T19:30:54.905Z,95599.13
2022-07-29T19:33:23.425Z,95594.31
2022-07-29T19:35:55.003Z,95593.38
2022-07-29T19:38:24.275Z,95571.72
2022-07-29T19:40:53.083Z,95603.31
2022-07-29T19:43:50.378Z,95590.50
2022-07-29T19:46:11.753Z,95599.31
2022-07-29T19:48:40.493Z,95603.66
2022-07-29T19:51:09.256Z,95601.72
2022-07-29T19:53:37.870Z,95521.19
2022-07-29T19:56:07.217Z,95603.78
2022-07-29T19:58:37.512Z,95603.78
2022-07-29T20:01:10.780Z,95604.56
2022-07-29T20:12:23.288Z,95538.19
2022-07-29T20:20:16.056Z,95521.00
2022-07-29T20:22:47.875Z,95611.13
2022-07-29T20:40:26.177Z,95646.69
2022-07-29T20:42:54.874Z,95648.16
2022-07-29T20:45:25.620Z,95597.25
2022-07-29T20:47:54.668Z,95656.94
2022-07-29T20:56:59.735Z,95651.66
2022-07-29T20:59:31.271Z,95661.94
2022-07-29T21:02:00.965Z,95578.09
2022-07-29T21:04:32.778Z,95656.75
2022-07-29T21:07:03.073Z,95641.03
2022-07-29T21:09:34.193Z,95673.78
2022-07-29T21:12:06.344Z,95663.97
2022-07-29T21:14:48.970Z,95654.84
2022-07-29T21:17:25.946Z,95654.69
2022-07-29T21:19:59.410Z,95652.91
2022-07-29T21:22:29.613Z,95648.06
2022-07-29T21:25:00.328Z,95635.09
2022-07-29T21:31:06.647Z,95617.50
2022-07-29T21:33:35.537Z,95647.63
2022-07-29T21:38:54.485Z,95655.06
2022-07-29T21:41:22.889Z,95656.69
2022-07-29T21:43:52.763Z,95647.38
2022-07-29T21:46:24.549Z,95644.19
2022-07-29T21:48:53.202Z,95639.22
2022-07-29T21:51:21.733Z,95649.00
2022-07-29T21:53:53.035Z,95637.94
2022-07-29T21:56:23.622Z,95637.78
2022-07-29T21:58:57.845Z,95630.25
2022-07-29T22:01:26.878Z,95601.31
2022-07-29T22:03:55.471Z,95515.50
2022-07-29T22:06:24.261Z,95566.50
2022-07-29T22:08:52.703Z,95580.59
2022-07-29T22:11:21.604Z,95616.25
2022-07-29T22:13:49.987Z,95614.94
2022-07-29T22:16:20.163Z,95613.34
2022-07-29T22:18:49.350Z,95608.72
2022-07-29T22:21:17.850Z,95578.72
2022-07-29T22:23:46.335Z,95603.75
2022-07-29T22:26:14.870Z,95589.91
2022-07-29T22:28:43.974Z,95601.56
2022-07-29T22:31:12.591Z,95598.50
2022-07-29T22:33:42.816Z,95599.91
2022-07-29T22:36:11.681Z,95597.47
2022-07-29T22:38:40.129Z,95585.22
2022-07-29T22:41:09.093Z,95591.44
2022-07-29T22:43:39.861Z,95587.31
2022-07-29T22:46:10.534Z,95580.72
2022-07-29T22:48:41.903Z,95580.56
2022-07-29T22:51:10.503Z,95584.09
2022-07-29T22:53:39.122Z,95592.75
2022-07-29T22:56:07.762Z,95585.06
2022-07-29T22:58:36.277Z,95579.63
2022-07-29T23:01:04.921Z,95577.53
2022-07-29T23:03:33.507Z,95569.97
2022-07-29T23:06:03.460Z,95500.63
2022-07-29T23:08:32.020Z,95579.16
2022-07-29T23:11:00.927Z,95467.13
2022-07-29T23:13:29.375Z,95582.34
2022-07-29T23:15:58.211Z,95588.59
2022-07-29T23:18:26.899Z,95581.72
2022-07-29T23:20:55.565Z,95585.38
2022-07-29T23:23:25.432Z,95567.25
2022-07-29T23:26:00.865Z,95598.38
2022-07-29T23:28:29.404Z,95602.72
2022-07-29T23:30:58.057Z,95609.25
2022-07-29T23:33:26.545Z,95608.78
2022-07-29T23:35:55.470Z,95620.00
2022-07-29T23:38:25.586Z,95622.22
2022-07-29T23:40:54.095Z,95620.63
2022-07-29T23:43:22.943Z,95628.47
2022-07-29T23:45:51.693Z,95632.50
2022-07-29T23:48:22.221Z,95636.34
2022-07-29T23:50:50.879Z,95633.28
2022-07-29T23:53:19.461Z,95639.38
2022-07-29T23:55:49.417Z,95640.19
2022-07-29T23:58:17.890Z,95542.50
