createdAt,value
2022-08-03T00:00:40.028Z,100409.16
2022-08-03T00:03:08.497Z,100416.48
2022-08-03T00:05:37.439Z,100415.33
2022-08-03T00:08:05.771Z,100419.01
2022-08-03T00:10:36.938Z,100418.39
2022-08-03T00:13:06.238Z,100416.06
2022-08-03T00:15:34.600Z,100412.64
2022-08-03T00:18:03.437Z,100407.73
2022-08-03T00:20:31.778Z,100417.55
2022-08-03T00:23:00.187Z,100415.41
2022-08-03T00:25:28.861Z,100419.34
2022-08-03T00:27:57.285Z,100417.17
2022-08-03T00:30:30.767Z,100416.11
2022-08-03T00:32:59.950Z,100418.61
2022-08-03T00:35:36.916Z,100417.48
2022-08-03T00:38:17.812Z,100415.98
2022-08-03T00:40:47.315Z,100407.86
2022-08-03T00:43:18.156Z,100423.33
2022-08-03T00:45:48.924Z,100422.92
2022-08-03T00:48:33.166Z,100420.02
2022-08-03T00:51:04.541Z,100420.21
2022-08-03T00:53:35.594Z,100419.17
2022-08-03T00:56:04.359Z,100417.21
2022-08-03T00:58:32.605Z,100415.98
2022-08-03T01:01:01.364Z,100417.70
2022-08-03T01:03:30.030Z,100420.85
2022-08-03T01:09:56.657Z,100415.80
2022-08-03T01:12:31.357Z,100419.02
2022-08-03T01:15:28.658Z,100418.42
2022-08-03T01:18:03.595Z,100416.34
2022-08-03T01:20:35.632Z,100416.58
2022-08-03T01:23:28.800Z,100414.73
2022-08-03T01:26:06.320Z,100408.67
2022-08-03T01:28:58.585Z,100411.45
2022-08-03T01:33:02.686Z,100409.23
2022-08-03T01:34:34.752Z,100403.95
2022-08-03T01:37:09.720Z,100407.02
2022-08-03T01:39:41.267Z,100407.83
2022-08-03T01:42:11.700Z,100402.38
2022-08-03T01:44:43.015Z,100400.06
2022-08-03T01:47:12.939Z,100396.57
2022-08-03T01:49:45.062Z,100394.89
2022-08-03T01:52:17.567Z,100397.06
2022-08-03T01:54:48.894Z,100396.40
2022-08-03T01:57:19.469Z,100394.68
2022-08-03T01:59:51.028Z,100393.31
2022-08-03T02:02:32.083Z,100391.20
2022-08-03T02:05:06.021Z,100389.77
2022-08-03T02:07:41.468Z,100390.95
2022-08-03T02:10:12.126Z,100391.66
2022-08-03T02:12:45.961Z,100389.21
2022-08-03T02:15:16.954Z,100394.45
2022-08-03T02:17:47.425Z,100398.80
2022-08-03T02:20:18.767Z,100395.94
2022-08-03T02:22:47.428Z,100399.98
2022-08-03T02:25:17.043Z,100395.50
2022-08-03T02:27:56.583Z,100393.30
2022-08-03T02:30:39.405Z,100390.95
2022-08-03T02:33:12.497Z,100392.79
2022-08-03T02:35:45.585Z,100386.50
2022-08-03T02:38:16.727Z,100390.13
2022-08-03T02:40:46.337Z,100387.46
2022-08-03T02:43:20.282Z,100385.30
2022-08-03T02:45:51.615Z,100389.44
2022-08-03T02:48:32.412Z,100388.63
2022-08-03T02:51:09.673Z,100384.72
2022-08-03T02:53:40.386Z,100385.29
2022-08-03T02:56:10.097Z,100383.60
2022-08-03T02:58:42.703Z,100387.36
2022-08-03T03:01:12.901Z,100388.92
2022-08-03T03:03:44.785Z,100385.29
2022-08-03T03:06:13.853Z,100384.90
2022-08-03T03:08:43.968Z,100386.17
2022-08-03T03:11:14.239Z,100386.71
2022-08-03T03:13:44.564Z,100388.83
2022-08-03T03:16:14.587Z,100394.41
2022-08-03T03:18:45.134Z,100394.62
2022-08-03T03:21:14.729Z,100398.55
2022-08-03T03:23:43.793Z,100395.62
2022-08-03T03:26:14.032Z,100397.68
2022-08-03T03:28:42.428Z,100400.25
2022-08-03T03:31:11.077Z,100402.14
2022-08-03T03:33:39.515Z,100403.55
2022-08-03T03:36:08.906Z,100390.42
2022-08-03T03:38:37.190Z,100402.15
2022-08-03T03:41:05.981Z,100394.70
2022-08-03T03:43:34.544Z,100400.17
2022-08-03T03:46:03.557Z,100394.80
2022-08-03T03:48:32.352Z,100393.46
2022-08-03T03:51:01.338Z,100393.86
2022-08-03T03:53:29.631Z,100397.48
2022-08-03T03:56:02.617Z,100398.71
2022-08-03T03:58:32.729Z,100397.73
2022-08-03T04:01:02.130Z,100396.94
2022-08-03T04:03:30.839Z,100400.52
2022-08-03T04:06:17.849Z,100406.59
2022-08-03T04:09:04.596Z,100408.38
2022-08-03T04:11:44.111Z,100406.73
2022-08-03T04:14:20.318Z,100408.70
2022-08-03T04:17:02.994Z,100401.98
2022-08-03T04:19:37.914Z,100402.33
2022-08-03T04:22:09.996Z,100410.47
2022-08-03T04:24:43.390Z,100414.13
2022-08-03T04:27:14.253Z,100414.14
2022-08-03T04:29:48.441Z,100419.80
2022-08-03T04:32:18.304Z,100421.73
2022-08-03T04:34:47.572Z,100423.82
2022-08-03T04:37:26.611Z,100420.25
2022-08-03T04:40:00.126Z,100422.98
2022-08-03T04:42:32.478Z,100423.88
2022-08-03T04:45:04.448Z,100427.21
2022-08-03T04:47:34.166Z,100426.38
2022-08-03T04:50:08.058Z,100427.09
2022-08-03T04:52:39.529Z,100425.31
2022-08-03T04:55:08.527Z,100424.69
2022-08-03T04:57:36.752Z,100426.16
2022-08-03T05:00:06.649Z,100429.39
2022-08-03T05:02:35.306Z,100429.06
2022-08-03T05:05:04.211Z,100427.04
2022-08-03T05:07:35.843Z,100426.56
2022-08-03T05:10:15.787Z,100425.40
2022-08-03T05:12:48.505Z,100426.13
2022-08-03T05:15:17.006Z,100424.62
2022-08-03T05:17:45.259Z,100422.59
2022-08-03T05:20:13.849Z,100424.09
2022-08-03T05:22:48.789Z,100426.82
2022-08-03T05:25:20.552Z,100423.92
2022-08-03T05:27:49.853Z,100429.04
2022-08-03T05:30:29.722Z,100426.56
2022-08-03T05:33:03.761Z,100421.08
2022-08-03T05:35:55.856Z,100428.84
2022-08-03T05:38:28.637Z,100433.40
2022-08-03T05:41:22.974Z,100438.27
2022-08-03T05:43:54.061Z,100431.06
2022-08-03T05:46:23.385Z,100433.95
2022-08-03T05:48:52.301Z,100433.80
2022-08-03T05:51:20.869Z,100433.66
2022-08-03T05:53:49.410Z,100435.20
2022-08-03T05:56:17.560Z,100440.66
2022-08-03T05:58:49.241Z,100443.00
2022-08-03T06:01:18.274Z,100447.92
2022-08-03T06:03:46.680Z,100449.34
2022-08-03T06:06:15.789Z,100447.71
2022-08-03T06:08:46.093Z,100447.67
2022-08-03T06:11:14.475Z,100450.10
2022-08-03T06:13:42.956Z,100451.38
2022-08-03T06:16:12.266Z,100451.45
2022-08-03T06:18:41.595Z,100448.24
2022-08-03T06:21:15.139Z,100447.21
2022-08-03T06:23:54.356Z,100445.70
2022-08-03T06:26:28.536Z,100447.05
2022-08-03T06:28:57.316Z,100446.56
2022-08-03T06:31:32.708Z,100448.17
2022-08-03T06:34:32.396Z,100449.10
2022-08-03T06:37:01.305Z,100448.64
2022-08-03T06:39:30.777Z,100451.75
2022-08-03T06:41:59.271Z,100449.95
2022-08-03T06:44:27.965Z,100449.53
2022-08-03T06:46:56.609Z,100453.51
2022-08-03T06:49:25.787Z,100453.22
2022-08-03T06:52:03.966Z,100452.16
2022-08-03T06:54:36.122Z,100452.24
2022-08-03T06:57:05.622Z,100452.01
2022-08-03T07:00:09.353Z,100453.98
2022-08-03T07:02:23.522Z,100455.95
2022-08-03T07:04:52.701Z,100455.96
2022-08-03T07:07:21.899Z,100449.84
2022-08-03T07:09:56.627Z,100450.25
2022-08-03T07:12:28.114Z,100450.52
2022-08-03T07:15:00.777Z,100445.33
2022-08-03T07:17:34.458Z,100445.96
2022-08-03T07:20:07.057Z,100440.18
2022-08-03T07:22:36.110Z,100443.92
2022-08-03T07:25:05.730Z,100442.63
2022-08-03T07:27:34.256Z,100439.08
2022-08-03T07:30:08.167Z,100440.25
2022-08-03T07:32:36.718Z,100440.33
2022-08-03T07:35:24.477Z,100436.75
2022-08-03T07:37:55.439Z,100436.94
2022-08-03T07:40:37.146Z,100437.89
2022-08-03T07:43:07.251Z,100436.80
2022-08-03T07:45:38.006Z,100439.45
2022-08-03T07:48:12.368Z,100437.09
2022-08-03T07:50:41.740Z,100438.17
2022-08-03T07:53:13.300Z,100439.73
2022-08-03T07:55:43.696Z,100432.97
2022-08-03T07:58:19.171Z,100435.17
2022-08-03T08:00:53.387Z,100437.89
2022-08-03T08:03:24.717Z,100437.49
2022-08-03T08:05:54.017Z,100438.95
2022-08-03T08:08:26.460Z,100430.70
2022-08-03T08:10:58.506Z,100438.30
2022-08-03T08:13:27.254Z,100435.67
2022-08-03T08:15:55.753Z,100438.27
2022-08-03T08:18:30.992Z,100439.55
2022-08-03T08:21:01.820Z,100444.67
2022-08-03T08:23:43.121Z,100441.34
2022-08-03T08:26:13.439Z,100437.92
2022-08-03T08:28:41.722Z,100434.06
2022-08-03T08:31:11.121Z,100437.48
2022-08-03T08:34:03.279Z,100433.29
2022-08-03T08:36:28.160Z,100431.17
2022-08-03T08:38:57.157Z,100430.54
2022-08-03T08:41:31.999Z,100428.94
2022-08-03T08:44:02.422Z,100425.44
2022-08-03T08:46:34.064Z,100429.02
2022-08-03T08:49:05.072Z,100426.70
2022-08-03T08:51:54.725Z,100430.48
2022-08-03T08:54:29.807Z,100432.73
2022-08-03T08:57:12.418Z,100432.42
2022-08-03T08:59:57.446Z,100430.46
2022-08-03T09:02:29.618Z,100433.27
2022-08-03T09:05:01.932Z,100430.96
2022-08-03T09:07:33.064Z,100427.02
2022-08-03T09:10:12.344Z,100424.59
2022-08-03T09:12:48.143Z,100423.65
2022-08-03T09:15:29.734Z,100424.20
2022-08-03T09:18:02.513Z,100421.44
2022-08-03T09:20:33.887Z,100417.60
2022-08-03T09:23:20.224Z,100422.19
2022-08-03T09:26:00.107Z,100422.52
2022-08-03T09:28:58.005Z,100415.59
2022-08-03T09:31:31.484Z,100417.36
2022-08-03T09:34:08.363Z,100417.80
2022-08-03T09:36:43.511Z,100414.64
2022-08-03T09:39:14.244Z,100407.35
2022-08-03T09:41:45.702Z,100410.86
2022-08-03T09:44:23.994Z,100408.92
2022-08-03T09:46:58.441Z,100404.14
2022-08-03T09:49:27.268Z,100406.21
2022-08-03T09:52:32.417Z,100402.03
2022-08-03T09:54:51.557Z,100403.77
2022-08-03T09:57:24.435Z,100399.08
2022-08-03T10:00:03.062Z,100400.36
2022-08-03T10:02:42.911Z,100398.24
2022-08-03T10:05:19.487Z,100396.77
2022-08-03T10:07:51.185Z,100395.29
2022-08-03T10:10:30.209Z,100392.69
2022-08-03T10:13:01.427Z,100393.02
2022-08-03T10:16:22.083Z,100389.67
2022-08-03T10:18:18.863Z,100394.83
2022-08-03T10:20:54.124Z,100387.60
2022-08-03T10:23:23.308Z,100376.93
2022-08-03T10:25:58.478Z,100385.64
2022-08-03T10:28:34.819Z,100383.23
2022-08-03T10:31:07.915Z,100383.86
2022-08-03T10:33:51.013Z,100378.88
2022-08-03T10:36:24.778Z,100383.56
2022-08-03T10:38:54.564Z,100384.75
2022-08-03T10:41:26.333Z,100374.83
2022-08-03T10:44:04.465Z,100381.70
2022-08-03T10:46:34.768Z,100380.55
2022-08-03T10:49:03.980Z,100378.02
2022-08-03T10:51:33.372Z,100380.59
2022-08-03T10:54:02.175Z,100381.48
2022-08-03T10:56:52.360Z,100381.80
2022-08-03T10:59:51.363Z,100381.23
2022-08-03T11:02:19.952Z,100379.83
2022-08-03T11:05:27.866Z,100373.55
2022-08-03T11:08:37.508Z,100363.33
2022-08-03T11:11:17.786Z,100364.27
2022-08-03T11:14:08.243Z,100371.77
2022-08-03T11:16:52.846Z,100368.70
2022-08-03T11:19:28.395Z,100369.40
2022-08-03T11:21:58.811Z,100365.95
2022-08-03T11:24:43.994Z,100361.70
2022-08-03T11:27:20.655Z,100357.86
2022-08-03T11:30:11.698Z,100357.66
2022-08-03T11:32:46.551Z,100358.95
2022-08-03T11:35:19.104Z,100357.75
2022-08-03T11:38:03.123Z,100357.11
2022-08-03T11:40:33.712Z,100353.09
2022-08-03T11:43:04.311Z,100352.36
2022-08-03T11:45:33.472Z,100349.20
2022-08-03T11:48:14.390Z,100343.41
2022-08-03T11:50:45.757Z,100341.36
2022-08-03T11:53:17.301Z,100334.98
2022-08-03T11:55:49.263Z,100337.65
2022-08-03T11:59:18.697Z,100334.75
2022-08-03T12:01:12.783Z,100334.52
2022-08-03T12:03:41.535Z,100333.17
2022-08-03T12:06:12.813Z,100330.27
2022-08-03T12:08:42.136Z,100327.36
2022-08-03T12:11:13.668Z,100328.75
2022-08-03T12:14:44.815Z,100326.14
2022-08-03T12:16:38.501Z,100320.57
2022-08-03T12:19:07.180Z,100320.90
2022-08-03T12:21:35.865Z,100313.29
2022-08-03T12:24:08.547Z,100318.95
2022-08-03T12:26:56.771Z,100318.30
2022-08-03T12:29:28.455Z,100314.91
2022-08-03T12:31:57.455Z,100309.91
2022-08-03T12:34:47.409Z,100310.48
2022-08-03T12:37:23.863Z,100307.89
2022-08-03T12:40:00.617Z,100310.31
2022-08-03T12:42:36.841Z,100312.59
2022-08-03T12:45:26.315Z,100309.69
2022-08-03T12:47:59.124Z,100304.87
2022-08-03T12:50:36.047Z,100314.14
2022-08-03T12:53:09.168Z,100305.46
2022-08-03T12:55:57.767Z,100298.33
2022-08-03T12:58:36.485Z,100299.03
2022-08-03T13:01:09.258Z,100300.36
2022-08-03T13:03:45.771Z,100298.17
2022-08-03T13:06:22.977Z,100301.20
2022-08-03T13:09:12.910Z,100299.64
2022-08-03T13:11:57.532Z,100291.91
2022-08-03T13:14:32.617Z,100290.31
2022-08-03T13:17:03.964Z,100291.09
2022-08-03T13:19:37.370Z,100290.98
2022-08-03T13:22:17.757Z,100288.77
2022-08-03T13:24:50.807Z,100288.80
2022-08-03T13:28:01.054Z,100289.19
2022-08-03T13:30:12.474Z,100288.33
2022-08-03T13:32:42.799Z,100286.61
2022-08-03T13:35:12.837Z,100284.06
2022-08-03T13:37:48.867Z,100282.92
2022-08-03T13:40:18.054Z,100282.80
2022-08-03T13:42:46.926Z,100283.56
2022-08-03T13:45:16.180Z,100283.02
2022-08-03T13:47:45.110Z,100281.48
2022-08-03T13:50:14.181Z,100277.48
2022-08-03T13:52:43.602Z,100282.98
2022-08-03T13:55:13.034Z,100279.14
2022-08-03T13:58:04.603Z,100276.62
2022-08-03T14:00:32.318Z,100278.86
2022-08-03T14:03:09.040Z,100275.44
2022-08-03T14:05:42.265Z,100276.06
2022-08-03T14:08:12.189Z,100265.60
2022-08-03T14:10:46.407Z,100265.96
2022-08-03T14:13:18.454Z,100262.43
2022-08-03T14:15:49.955Z,100263.91
2022-08-03T14:18:27.789Z,100263.23
2022-08-03T14:21:06.291Z,100260.25
2022-08-03T14:23:40.515Z,100259.15
2022-08-03T14:26:12.318Z,100255.08
2022-08-03T14:28:41.192Z,100257.39
2022-08-03T14:31:15.535Z,100250.44
2022-08-03T14:33:59.912Z,100250.63
2022-08-03T14:36:29.104Z,100246.93
2022-08-03T14:39:01.224Z,100242.63
2022-08-03T14:41:30.919Z,100240.90
2022-08-03T14:44:02.048Z,100240.80
2022-08-03T14:46:35.850Z,100237.19
2022-08-03T14:50:34.056Z,100238.61
2022-08-03T14:51:56.260Z,100236.91
2022-08-03T14:54:27.407Z,100237.31
2022-08-03T14:57:01.230Z,100234.88
2022-08-03T14:59:55.810Z,100228.80
2022-08-03T15:02:25.894Z,100226.81
2022-08-03T15:04:54.931Z,100229.11
2022-08-03T15:07:24.436Z,100226.31
2022-08-03T15:09:53.533Z,100228.38
2022-08-03T15:12:22.233Z,100221.63
2022-08-03T15:14:51.255Z,100221.34
2022-08-03T15:17:20.559Z,100220.43
2022-08-03T15:20:00.931Z,100220.02
2022-08-03T15:22:40.544Z,100215.77
2022-08-03T15:26:30.239Z,100214.81
2022-08-03T15:28:02.687Z,100187.04
2022-08-03T15:30:36.304Z,100214.94
2022-08-03T15:33:05.404Z,100209.86
2022-08-03T15:35:34.603Z,100207.03
2022-08-03T15:38:08.742Z,100208.02
2022-08-03T15:40:38.434Z,100206.17
2022-08-03T15:43:07.984Z,100199.27
2022-08-03T15:45:37.282Z,100204.80
2022-08-03T15:48:06.623Z,100205.05
2022-08-03T15:50:35.269Z,100208.41
2022-08-03T15:53:04.235Z,100207.51
2022-08-03T15:55:35.304Z,100197.91
2022-08-03T15:59:10.982Z,100202.63
2022-08-03T16:00:53.992Z,100202.92
2022-08-03T16:03:23.481Z,100199.09
2022-08-03T16:05:52.809Z,100198.98
2022-08-03T16:08:21.671Z,100195.38
2022-08-03T16:10:50.275Z,100190.83
2022-08-03T16:13:21.315Z,100190.30
2022-08-03T16:16:10.263Z,100183.09
2022-08-03T16:18:39.464Z,100191.85
2022-08-03T16:21:08.668Z,100190.00
2022-08-03T16:23:47.328Z,100188.38
2022-08-03T16:26:17.045Z,100186.04
2022-08-03T16:28:46.106Z,100185.28
2022-08-03T16:31:14.481Z,100184.34
2022-08-03T16:33:42.965Z,100183.83
2022-08-03T16:36:12.120Z,100183.79
2022-08-03T16:38:40.456Z,100181.14
2022-08-03T16:41:09.456Z,100181.45
2022-08-03T16:43:38.856Z,100180.98
2022-08-03T16:46:07.238Z,100185.50
2022-08-03T16:48:35.750Z,100184.26
2022-08-03T16:51:04.918Z,100183.94
2022-08-03T16:54:02.679Z,100185.30
2022-08-03T16:56:23.717Z,100187.44
2022-08-03T16:58:53.734Z,100186.13
2022-08-03T17:01:25.251Z,100186.54
2022-08-03T17:04:04.854Z,100191.89
2022-08-03T17:06:38.319Z,100192.83
2022-08-03T17:09:18.103Z,100191.10
2022-08-03T17:11:48.689Z,100195.46
2022-08-03T17:14:21.793Z,100199.20
2022-08-03T17:16:53.837Z,100196.23
2022-08-03T17:19:25.407Z,100194.61
2022-08-03T17:22:09.262Z,100196.38
2022-08-03T17:24:42.224Z,100196.64
2022-08-03T17:28:42.107Z,100199.30
2022-08-03T17:30:08.924Z,100200.39
2022-08-03T17:32:42.575Z,100202.52
2022-08-03T17:35:11.735Z,100197.05
2022-08-03T17:37:58.621Z,100198.42
2022-08-03T17:40:32.591Z,100205.52
2022-08-03T17:44:13.195Z,100204.48
2022-08-03T17:45:53.010Z,100210.48
2022-08-03T17:48:27.207Z,100209.27
2022-08-03T17:51:15.469Z,100209.05
2022-08-03T17:54:18.195Z,100212.62
2022-08-03T17:57:22.093Z,100211.33
2022-08-03T18:00:31.815Z,100211.32
2022-08-03T18:03:21.656Z,100210.97
2022-08-03T18:06:11.788Z,100212.67
2022-08-03T18:08:50.743Z,100210.56
2022-08-03T18:11:23.187Z,100214.39
2022-08-03T18:14:16.455Z,100216.34
2022-08-03T18:16:51.116Z,100216.14
2022-08-03T18:19:21.951Z,100216.97
2022-08-03T18:22:11.350Z,100217.75
2022-08-03T18:24:41.860Z,100222.34
2022-08-03T18:27:11.813Z,100219.20
2022-08-03T18:29:43.418Z,100221.67
2022-08-03T18:32:16.928Z,100222.48
2022-08-03T18:34:53.586Z,100232.26
2022-08-03T18:40:14.677Z,100232.61
2022-08-03T18:42:54.868Z,100239.69
2022-08-03T18:45:55.886Z,100238.84
2022-08-03T18:48:47.090Z,100239.20
2022-08-03T18:51:33.768Z,100243.32
2022-08-03T18:54:51.748Z,100240.59
2022-08-03T18:57:30.199Z,100248.52
2022-08-03T19:00:24.268Z,100248.98
2022-08-03T19:03:11.024Z,100250.77
2022-08-03T19:05:56.278Z,100253.60
2022-08-03T19:08:48.748Z,100254.42
2022-08-03T19:11:28.139Z,100253.39
2022-08-03T19:14:00.802Z,100255.09
2022-08-03T19:16:38.630Z,100257.63
2022-08-03T19:19:14.464Z,100258.11
2022-08-03T19:21:45.500Z,100257.85
2022-08-03T19:24:14.295Z,100256.40
2022-08-03T19:26:48.585Z,100256.21
2022-08-03T19:29:59.642Z,100251.60
2022-08-03T19:32:23.915Z,100251.77
2022-08-03T19:34:53.898Z,100256.73
2022-08-03T19:37:38.344Z,100258.00
2022-08-03T19:40:12.523Z,100255.42
2022-08-03T19:42:49.853Z,100259.31
2022-08-03T19:46:05.027Z,100256.95
2022-08-03T19:48:26.790Z,100255.30
2022-08-03T19:51:00.307Z,100249.08
2022-08-03T19:53:42.791Z,100261.69
2022-08-03T19:56:24.001Z,100261.38
2022-08-03T19:58:56.592Z,100263.33
2022-08-03T20:01:26.467Z,100263.48
2022-08-03T20:03:58.327Z,100262.74
2022-08-03T20:06:27.439Z,100264.45
2022-08-03T20:09:00.300Z,100265.77
2022-08-03T20:11:32.310Z,100261.98
2022-08-03T20:14:20.742Z,100266.27
2022-08-03T20:16:55.661Z,100269.18
2022-08-03T20:19:32.419Z,100270.30
2022-08-03T20:22:02.972Z,100270.06
2022-08-03T20:24:37.003Z,100270.10
2022-08-03T20:27:11.030Z,100273.27
2022-08-03T20:30:06.583Z,100274.80
2022-08-03T20:32:36.061Z,100276.61
2022-08-03T20:35:05.739Z,100274.96
2022-08-03T20:37:38.845Z,100275.73
2022-08-03T20:40:11.764Z,100273.76
2022-08-03T20:42:40.728Z,100267.04
2022-08-03T20:45:13.887Z,100271.74
2022-08-03T20:47:50.671Z,100271.39
2022-08-03T20:50:22.520Z,100273.98
2022-08-03T20:52:51.262Z,100273.02
2022-08-03T20:55:47.918Z,100273.53
2022-08-03T20:58:10.563Z,100273.30
2022-08-03T21:00:42.552Z,100277.85
2022-08-03T21:03:12.113Z,100279.30
2022-08-03T21:05:48.413Z,100282.63
2022-08-03T21:08:23.120Z,100278.33
2022-08-03T21:10:54.905Z,100280.58
2022-08-03T21:12:58.651Z,100232.13
2022-08-03T21:13:41.991Z,100280.41
2022-08-03T21:16:15.027Z,100280.99
2022-08-03T21:18:50.837Z,100272.12
2022-08-03T21:21:26.501Z,100279.75
2022-08-03T21:23:59.482Z,100282.25
2022-08-03T21:26:32.282Z,100282.08
2022-08-03T21:29:05.146Z,100280.50
2022-08-03T21:31:33.737Z,100281.66
2022-08-03T21:34:05.813Z,100281.45
2022-08-03T21:36:37.702Z,100282.20
2022-08-03T21:39:09.148Z,100287.70
2022-08-03T21:41:41.630Z,100287.80
2022-08-03T21:44:12.145Z,100282.13
2022-08-03T21:46:43.196Z,100283.54
2022-08-03T21:50:05.364Z,100282.91
2022-08-03T21:52:07.186Z,100281.86
2022-08-03T21:54:40.634Z,100283.15
2022-08-03T21:57:37.678Z,100279.83
2022-08-03T22:00:13.499Z,100267.25
2022-08-03T22:02:58.220Z,100284.11
2022-08-03T22:05:42.393Z,100284.66
2022-08-03T22:08:15.404Z,100284.74
2022-08-03T22:10:45.131Z,100273.18
2022-08-03T22:13:20.591Z,100280.58
2022-08-03T22:16:05.847Z,100280.59
2022-08-03T22:18:39.262Z,100281.72
2022-08-03T22:21:11.930Z,100281.98
2022-08-03T22:23:45.667Z,100286.29
2022-08-03T22:26:34.844Z,100284.73
2022-08-03T22:29:08.633Z,100280.77
2022-08-03T22:31:57.446Z,100278.24
2022-08-03T22:34:29.498Z,100283.08
2022-08-03T22:37:05.015Z,100280.33
2022-08-03T22:39:35.664Z,100284.81
2022-08-03T22:42:05.562Z,100282.50
2022-08-03T22:44:36.753Z,100281.81
2022-08-03T22:47:06.564Z,100281.14
2022-08-03T22:49:35.718Z,100282.09
2022-08-03T22:52:05.124Z,100279.77
2022-08-03T22:54:35.555Z,100280.50
2022-08-03T22:57:05.164Z,100281.84
2022-08-03T22:59:40.390Z,100281.09
2022-08-03T23:02:21.174Z,100277.92
2022-08-03T23:04:52.536Z,100272.48
2022-08-03T23:07:37.265Z,100279.55
2022-08-03T23:10:09.977Z,100281.94
2022-08-03T23:12:40.211Z,100277.55
2022-08-03T23:15:11.613Z,100275.33
2022-08-03T23:17:57.873Z,100264.47
2022-08-03T23:20:28.911Z,100273.17
2022-08-03T23:22:58.715Z,100278.25
2022-08-03T23:25:27.000Z,100281.09
2022-08-03T23:28:05.291Z,100281.83
2022-08-03T23:30:37.598Z,100281.19
2022-08-03T23:33:08.012Z,100282.40
2022-08-03T23:36:27.551Z,100285.62
2022-08-03T23:38:45.438Z,100280.58
2022-08-03T23:41:15.255Z,100283.02
2022-08-03T23:43:53.685Z,100283.68
2022-08-03T23:46:26.063Z,100281.39
2022-08-03T23:48:56.674Z,100282.59
2022-08-03T23:51:37.050Z,100282.11
2022-08-03T23:54:42.802Z,100284.45
2022-08-03T23:57:35.171Z,100283.50
