createdAt,value
2017-03-29T00:00:32.557Z,10.86
2017-03-29T00:01:13.261Z,10.86
2017-03-29T00:01:54.069Z,10.78
2017-03-29T00:02:34.803Z,10.81
2017-03-29T00:03:15.553Z,10.81
2017-03-29T00:03:56.304Z,10.75
2017-03-29T00:04:37.064Z,10.74
2017-03-29T00:05:17.790Z,10.71
2017-03-29T00:05:58.567Z,10.71
2017-03-29T00:06:39.322Z,10.64
2017-03-29T00:07:20.077Z,10.67
2017-03-29T00:08:00.828Z,10.72
2017-03-29T00:08:41.588Z,10.72
2017-03-29T00:09:22.269Z,10.72
2017-03-29T00:10:03.015Z,10.69
2017-03-29T00:10:43.730Z,10.69
2017-03-29T00:11:24.506Z,10.64
2017-03-29T00:12:05.263Z,10.64
2017-03-29T00:12:46.045Z,10.67
2017-03-29T00:13:26.765Z,10.69
2017-03-29T00:14:07.520Z,10.74
2017-03-29T00:14:48.291Z,10.67
2017-03-29T00:15:29.094Z,10.68
2017-03-29T00:16:09.900Z,10.69
2017-03-29T00:16:50.647Z,10.67
2017-03-29T00:17:31.396Z,10.63
2017-03-29T00:18:12.149Z,10.68
2017-03-29T00:18:52.927Z,10.64
2017-03-29T00:19:33.710Z,10.64
2017-03-29T00:20:14.411Z,10.64
2017-03-29T00:20:55.015Z,10.59
2017-03-29T00:21:35.740Z,10.53
2017-03-29T00:22:16.543Z,10.53
2017-03-29T00:22:57.216Z,10.48
2017-03-29T00:23:37.802Z,10.64
2017-03-29T00:24:18.537Z,10.6
2017-03-29T00:24:59.134Z,10.59
2017-03-29T00:25:39.728Z,10.56
2017-03-29T00:26:20.300Z,10.56
2017-03-29T00:27:00.956Z,10.53
2017-03-29T00:27:41.641Z,10.53
2017-03-29T00:28:22.247Z,10.44
2017-03-29T00:29:02.847Z,10.46
2017-03-29T00:29:43.483Z,10.42
2017-03-29T00:30:24.091Z,10.49
2017-03-29T00:31:04.663Z,10.37
2017-03-29T00:31:45.362Z,10.46
2017-03-29T00:32:26.054Z,10.4
2017-03-29T00:33:06.633Z,10.44
2017-03-29T00:33:47.280Z,10.34
2017-03-29T00:34:27.915Z,10.35
2017-03-29T00:35:08.564Z,10.26
2017-03-29T00:35:49.223Z,10.33
2017-03-29T00:36:29.967Z,10.33
2017-03-29T00:37:10.625Z,10.3
2017-03-29T00:37:51.277Z,10.35
2017-03-29T00:38:31.932Z,10.23
2017-03-29T00:39:12.587Z,10.26
2017-03-29T00:39:53.230Z,10.2
2017-03-29T00:40:33.888Z,10.16
2017-03-29T00:41:14.546Z,10.22
2017-03-29T00:41:55.196Z,10.34
2017-03-29T00:42:35.852Z,10.19
2017-03-29T00:43:16.506Z,10.28
2017-03-29T00:43:57.152Z,10.2
2017-03-29T00:44:37.809Z,10.25
2017-03-29T00:45:18.464Z,10.19
2017-03-29T00:45:59.117Z,10.19
2017-03-29T00:46:40.791Z,10.23
2017-03-29T00:47:21.451Z,10.25
2017-03-29T00:48:02.096Z,10.26
2017-03-29T00:48:42.756Z,10.17
2017-03-29T00:49:23.406Z,10.26
2017-03-29T00:50:04.057Z,10.19
2017-03-29T00:50:44.709Z,10.2
2017-03-29T00:51:25.360Z,10.19
2017-03-29T00:52:07.047Z,10.22
2017-03-29T00:52:47.697Z,10.19
2017-03-29T00:53:28.343Z,10.22
2017-03-29T00:54:08.904Z,10.16
2017-03-29T00:54:49.589Z,10.26
2017-03-29T00:55:30.295Z,10.17
2017-03-29T00:56:10.957Z,10.15
2017-03-29T00:56:51.521Z,10.23
2017-03-29T00:57:32.178Z,10.31
2017-03-29T00:58:12.876Z,10.17
2017-03-29T00:58:53.596Z,10.13
2017-03-29T00:59:34.228Z,10.26
2017-03-29T01:00:14.875Z,10.19
2017-03-29T01:00:55.628Z,10.3
2017-03-29T01:01:36.281Z,10.19
2017-03-29T01:02:16.938Z,10.25
2017-03-29T01:02:57.590Z,10.28
2017-03-29T01:03:38.244Z,10.17
2017-03-29T01:04:18.889Z,10.25
2017-03-29T01:04:59.549Z,10.26
2017-03-29T01:05:40.203Z,10.25
2017-03-29T01:06:20.858Z,10.28
2017-03-29T01:07:01.510Z,10.28
2017-03-29T01:07:42.162Z,10.2
2017-03-29T01:08:22.813Z,10.34
2017-03-29T01:09:03.466Z,10.25
2017-03-29T01:09:44.120Z,10.23
2017-03-29T01:10:24.769Z,10.26
2017-03-29T01:11:05.428Z,10.19
2017-03-29T01:11:46.073Z,10.33
2017-03-29T01:12:26.734Z,10.25
2017-03-29T01:13:07.379Z,10.19
2017-03-29T01:13:48.037Z,10.22
2017-03-29T01:14:28.619Z,10.28
2017-03-29T01:15:09.261Z,10.28
2017-03-29T01:15:49.887Z,10.17
2017-03-29T01:16:30.478Z,10.17
2017-03-29T01:17:11.139Z,10.22
2017-03-29T01:17:51.847Z,10.19
2017-03-29T01:18:32.426Z,10.07
2017-03-29T01:19:13.075Z,10.09
2017-03-29T01:19:53.769Z,10.09
2017-03-29T01:20:34.468Z,10.05
2017-03-29T01:21:15.033Z,10.16
2017-03-29T01:21:55.725Z,10.1
2017-03-29T01:22:36.381Z,10.12
2017-03-29T01:23:17.080Z,10.07
2017-03-29T01:23:57.660Z,10.1
2017-03-29T01:24:38.277Z,10.09
2017-03-29T01:25:18.965Z,10.1
2017-03-29T01:25:59.602Z,10.09
2017-03-29T01:26:40.258Z,10.09
2017-03-29T01:27:20.912Z,10.1
2017-03-29T01:28:01.564Z,10.09
2017-03-29T01:28:42.232Z,10.12
2017-03-29T01:29:22.877Z,10.04
2017-03-29T01:30:03.523Z,10.04
2017-03-29T01:30:44.205Z,9.95
2017-03-29T01:31:24.841Z,10.05
2017-03-29T01:32:05.514Z,9.99
2017-03-29T01:32:46.143Z,9.99
2017-03-29T01:33:26.789Z,10.04
2017-03-29T01:34:07.454Z,9.99
2017-03-29T01:34:48.134Z,9.98
2017-03-29T01:35:28.728Z,9.95
2017-03-29T01:36:09.295Z,9.99
2017-03-29T01:36:49.956Z,10.04
2017-03-29T01:37:30.635Z,9.94
2017-03-29T01:38:11.342Z,9.97
2017-03-29T01:38:51.914Z,10.01
2017-03-29T01:39:32.555Z,9.95
2017-03-29T01:40:13.250Z,10.01
2017-03-29T01:40:53.954Z,9.99
2017-03-29T01:41:34.553Z,9.98
2017-03-29T01:42:15.287Z,9.99
2017-03-29T01:42:55.969Z,9.97
2017-03-29T01:43:36.671Z,9.98
2017-03-29T01:44:17.249Z,9.97
2017-03-29T01:44:57.890Z,9.98
2017-03-29T01:45:38.546Z,9.97
2017-03-29T01:46:19.195Z,9.94
2017-03-29T01:46:59.856Z,9.92
2017-03-29T01:47:40.495Z,9.94
2017-03-29T01:48:21.163Z,9.84
2017-03-29T01:49:01.806Z,9.97
2017-03-29T01:49:42.493Z,9.91
2017-03-29T01:50:23.201Z,9.99
2017-03-29T01:51:03.771Z,9.95
2017-03-29T01:51:44.420Z,9.82
2017-03-29T01:52:25.102Z,9.84
2017-03-29T01:53:05.810Z,9.84
2017-03-29T01:53:46.391Z,9.84
2017-03-29T01:54:27.037Z,9.92
2017-03-29T01:55:07.729Z,9.87
2017-03-29T01:55:48.419Z,9.89
2017-03-29T01:56:28.998Z,9.86
2017-03-29T01:57:09.642Z,9.92
2017-03-29T01:57:50.342Z,9.87
2017-03-29T01:58:31.031Z,9.86
2017-03-29T01:59:11.607Z,9.86
2017-03-29T01:59:52.259Z,9.84
2017-03-29T02:00:32.950Z,9.87
2017-03-29T02:01:13.542Z,9.87
2017-03-29T02:01:54.135Z,9.84
2017-03-29T02:02:34.780Z,9.89
2017-03-29T02:03:15.461Z,9.91
2017-03-29T02:03:56.050Z,9.74
2017-03-29T02:04:36.628Z,9.77
2017-03-29T02:05:17.276Z,9.72
2017-03-29T02:05:57.910Z,9.82
2017-03-29T02:06:38.485Z,9.74
2017-03-29T02:07:19.148Z,9.69
2017-03-29T02:07:59.761Z,9.74
2017-03-29T02:08:40.331Z,9.76
2017-03-29T02:09:20.991Z,9.73
2017-03-29T02:10:01.689Z,9.77
2017-03-29T02:10:42.414Z,9.73
2017-03-29T02:11:22.974Z,9.74
2017-03-29T02:12:03.623Z,9.76
2017-03-29T02:12:44.295Z,9.72
2017-03-29T02:13:26.013Z,9.8
2017-03-29T02:14:06.627Z,9.74
2017-03-29T02:14:47.238Z,9.77
2017-03-29T02:15:27.892Z,9.72
2017-03-29T02:16:08.559Z,9.74
2017-03-29T02:16:49.202Z,9.77
2017-03-29T02:17:29.850Z,9.73
2017-03-29T02:18:10.504Z,9.73
2017-03-29T02:18:51.154Z,9.72
2017-03-29T02:19:32.481Z,9.69
2017-03-29T02:20:13.210Z,9.73
2017-03-29T02:20:53.833Z,9.69
2017-03-29T02:21:34.487Z,9.65
2017-03-29T02:22:15.147Z,9.72
2017-03-29T02:22:55.800Z,9.65
2017-03-29T02:23:36.450Z,9.61
2017-03-29T02:24:17.112Z,9.72
2017-03-29T02:24:57.732Z,9.68
2017-03-29T02:25:38.313Z,9.62
2017-03-29T02:26:18.953Z,9.65
2017-03-29T02:26:59.581Z,9.55
2017-03-29T02:27:40.233Z,9.62
2017-03-29T02:28:20.911Z,9.58
2017-03-29T02:29:01.546Z,9.55
2017-03-29T02:29:42.109Z,9.54
2017-03-29T02:30:22.757Z,9.64
2017-03-29T02:31:03.424Z,9.56
2017-03-29T02:31:43.993Z,9.54
2017-03-29T02:32:24.627Z,9.51
2017-03-29T02:33:05.251Z,9.58
2017-03-29T02:33:45.821Z,9.54
2017-03-29T02:34:26.491Z,9.48
2017-03-29T02:35:07.137Z,9.48
2017-03-29T02:35:47.815Z,9.48
2017-03-29T02:36:28.438Z,9.54
2017-03-29T02:37:09.120Z,9.56
2017-03-29T02:37:49.862Z,9.56
2017-03-29T02:38:30.503Z,9.56
2017-03-29T02:39:11.192Z,9.56
2017-03-29T02:39:51.856Z,9.5
2017-03-29T02:40:32.540Z,9.46
2017-03-29T02:41:13.123Z,9.5
2017-03-29T02:41:53.754Z,9.44
2017-03-29T02:42:34.455Z,9.5
2017-03-29T02:43:15.154Z,9.51
2017-03-29T02:43:55.789Z,9.55
2017-03-29T02:44:36.482Z,9.58
2017-03-29T02:45:17.168Z,9.58
2017-03-29T02:45:57.863Z,9.54
2017-03-29T02:46:38.446Z,9.51
2017-03-29T02:47:19.098Z,9.59
2017-03-29T02:47:59.779Z,9.5
2017-03-29T02:48:40.499Z,9.55
2017-03-29T02:49:21.048Z,9.55
2017-03-29T02:50:01.711Z,9.59
2017-03-29T02:50:42.351Z,9.48
2017-03-29T02:51:23.031Z,9.48
2017-03-29T02:52:03.803Z,9.56
2017-03-29T02:52:44.524Z,9.59
2017-03-29T02:53:25.204Z,9.58
2017-03-29T02:54:05.938Z,9.54
2017-03-29T02:54:46.612Z,9.56
2017-03-29T02:55:27.325Z,9.48
2017-03-29T02:56:07.895Z,9.46
2017-03-29T02:56:48.531Z,9.46
2017-03-29T02:57:29.248Z,9.4
2017-03-29T02:58:09.933Z,9.47
2017-03-29T02:58:50.512Z,9.46
2017-03-29T02:59:31.165Z,9.39
2017-03-29T03:00:11.809Z,9.41
2017-03-29T03:00:52.456Z,9.4
2017-03-29T03:01:33.123Z,9.39
2017-03-29T03:02:13.764Z,9.41
2017-03-29T03:02:54.411Z,9.4
2017-03-29T03:03:35.076Z,9.41
2017-03-29T03:04:15.721Z,9.4
2017-03-29T03:04:56.316Z,9.41
2017-03-29T03:05:37.052Z,9.43
2017-03-29T03:06:17.649Z,9.39
2017-03-29T03:06:58.333Z,9.43
2017-03-29T03:07:39.022Z,9.34
2017-03-29T03:08:19.726Z,9.39
2017-03-29T03:09:00.326Z,9.39
2017-03-29T03:09:41.058Z,9.34
2017-03-29T03:10:21.755Z,9.37
2017-03-29T03:11:02.462Z,9.39
2017-03-29T03:11:43.115Z,9.39
2017-03-29T03:12:23.773Z,9.4
2017-03-29T03:13:04.434Z,9.36
2017-03-29T03:13:45.080Z,9.4
2017-03-29T03:14:25.721Z,9.39
2017-03-29T03:15:06.506Z,9.39
2017-03-29T03:15:47.241Z,9.25
2017-03-29T03:16:28.016Z,9.36
2017-03-29T03:17:08.705Z,9.39
2017-03-29T03:17:49.309Z,9.4
2017-03-29T03:18:29.976Z,9.36
2017-03-29T03:19:10.690Z,9.26
2017-03-29T03:19:51.438Z,9.39
2017-03-29T03:20:32.120Z,9.39
2017-03-29T03:21:12.779Z,9.39
2017-03-29T03:21:53.550Z,9.43
2017-03-29T03:22:34.179Z,9.4
2017-03-29T03:23:14.933Z,9.4
2017-03-29T03:23:55.584Z,9.51
2017-03-29T03:24:36.222Z,9.54
2017-03-29T03:25:16.896Z,9.56
2017-03-29T03:25:57.490Z,9.5
2017-03-29T03:26:38.110Z,9.65
2017-03-29T03:27:18.714Z,9.51
2017-03-29T03:27:59.474Z,9.55
2017-03-29T03:28:40.161Z,9.55
2017-03-29T03:29:20.897Z,9.65
2017-03-29T03:30:01.510Z,9.64
2017-03-29T03:30:42.189Z,9.64
2017-03-29T03:31:22.771Z,9.66
2017-03-29T03:32:03.539Z,9.62
2017-03-29T03:32:44.306Z,9.64
2017-03-29T03:33:25.010Z,9.59
2017-03-29T03:34:05.679Z,9.72
2017-03-29T03:34:46.351Z,9.62
2017-03-29T03:35:27.122Z,9.68
2017-03-29T03:36:07.850Z,9.61
2017-03-29T03:36:48.502Z,9.66
2017-03-29T03:37:29.167Z,9.66
2017-03-29T03:38:09.788Z,9.66
2017-03-29T03:38:50.460Z,9.72
2017-03-29T03:39:31.127Z,9.66
2017-03-29T03:40:11.884Z,9.66
2017-03-29T03:40:52.464Z,9.64
2017-03-29T03:41:33.187Z,9.62
2017-03-29T03:42:13.908Z,9.61
2017-03-29T03:42:54.534Z,9.64
2017-03-29T03:43:35.264Z,9.66
2017-03-29T03:44:15.969Z,9.66
2017-03-29T03:44:56.548Z,9.62
2017-03-29T03:45:37.322Z,9.64
2017-03-29T03:46:18.055Z,9.61
2017-03-29T03:46:59.748Z,9.65
2017-03-29T03:47:40.475Z,9.62
2017-03-29T03:48:21.149Z,9.68
2017-03-29T03:49:01.793Z,9.66
2017-03-29T03:49:42.495Z,9.65
2017-03-29T03:50:23.183Z,9.65
2017-03-29T03:51:03.860Z,9.65
2017-03-29T03:51:44.651Z,9.64
2017-03-29T03:52:25.399Z,9.64
2017-03-29T03:53:06.132Z,9.51
2017-03-29T03:53:46.881Z,9.51
2017-03-29T03:54:27.616Z,9.61
2017-03-29T03:55:08.361Z,9.54
2017-03-29T03:55:48.932Z,9.54
2017-03-29T03:56:29.700Z,9.5
2017-03-29T03:57:10.424Z,9.54
2017-03-29T03:57:50.999Z,9.59
2017-03-29T03:58:31.660Z,9.48
2017-03-29T03:59:12.379Z,9.47
2017-03-29T03:59:52.948Z,9.56
2017-03-29T04:00:33.649Z,9.54
2017-03-29T04:01:14.306Z,9.55
2017-03-29T04:01:54.991Z,9.48
2017-03-29T04:02:35.565Z,9.62
2017-03-29T04:03:16.259Z,9.51
2017-03-29T04:03:56.917Z,9.58
2017-03-29T04:04:37.498Z,9.55
2017-03-29T04:05:18.197Z,9.54
2017-03-29T04:05:58.806Z,9.5
2017-03-29T04:06:39.392Z,9.48
2017-03-29T04:07:20.138Z,9.55
2017-03-29T04:08:00.865Z,9.58
2017-03-29T04:08:41.462Z,9.54
2017-03-29T04:09:22.137Z,9.54
2017-03-29T04:10:02.822Z,9.56
2017-03-29T04:10:43.444Z,9.58
2017-03-29T04:11:24.057Z,9.55
2017-03-29T04:12:04.734Z,9.55
2017-03-29T04:12:45.442Z,9.65
2017-03-29T04:13:26.013Z,9.64
2017-03-29T04:14:06.665Z,9.69
2017-03-29T04:14:47.292Z,9.66
2017-03-29T04:15:27.895Z,9.64
2017-03-29T04:16:08.599Z,9.66
2017-03-29T04:16:49.250Z,9.64
2017-03-29T04:17:29.871Z,9.68
2017-03-29T04:18:10.596Z,9.79
2017-03-29T04:18:51.313Z,9.74
2017-03-29T04:19:31.883Z,9.69
2017-03-29T04:20:12.558Z,9.76
2017-03-29T04:20:53.218Z,9.8
2017-03-29T04:21:33.925Z,9.77
2017-03-29T04:22:14.498Z,9.8
2017-03-29T04:22:55.175Z,9.84
2017-03-29T04:23:35.848Z,9.92
2017-03-29T04:24:16.537Z,9.84
2017-03-29T04:24:57.119Z,9.86
2017-03-29T04:25:37.874Z,9.97
2017-03-29T04:26:18.564Z,9.97
2017-03-29T04:26:59.251Z,9.95
2017-03-29T04:27:39.824Z,10.01
2017-03-29T04:28:20.596Z,9.95
2017-03-29T04:29:01.290Z,9.94
2017-03-29T04:29:41.843Z,9.97
2017-03-29T04:30:22.570Z,9.95
2017-03-29T04:31:03.290Z,10.04
2017-03-29T04:31:43.850Z,9.97
2017-03-29T04:32:24.529Z,9.99
2017-03-29T04:33:05.229Z,9.97
2017-03-29T04:33:45.797Z,10.01
2017-03-29T04:34:26.590Z,9.99
2017-03-29T04:35:07.392Z,9.97
2017-03-29T04:35:48.596Z,9.98
2017-03-29T04:36:29.238Z,9.98
2017-03-29T04:37:10.024Z,10.02
2017-03-29T04:37:50.723Z,10.01
2017-03-29T04:38:31.279Z,10.02
2017-03-29T04:39:11.944Z,9.99
2017-03-29T04:39:52.641Z,10.01
2017-03-29T04:40:33.379Z,9.99
2017-03-29T04:41:13.934Z,9.98
2017-03-29T04:41:54.710Z,9.98
2017-03-29T04:42:35.456Z,10.07
2017-03-29T04:43:16.157Z,10.09
2017-03-29T04:43:56.737Z,10.15
2017-03-29T04:44:37.365Z,10.02
2017-03-29T04:45:18.102Z,10.09
2017-03-29T04:45:58.783Z,10.07
2017-03-29T04:46:39.534Z,10.1
2017-03-29T04:47:20.211Z,10.09
2017-03-29T04:48:00.981Z,10.15
2017-03-29T04:48:41.793Z,10.07
2017-03-29T04:49:22.482Z,10.07
2017-03-29T04:50:03.210Z,10.09
2017-03-29T04:50:43.883Z,10.09
2017-03-29T04:51:24.517Z,10.09
2017-03-29T04:52:05.303Z,10.1
2017-03-29T04:52:46.024Z,10.07
2017-03-29T04:53:26.702Z,10.1
2017-03-29T04:54:07.450Z,10.1
2017-03-29T04:54:48.280Z,10.12
2017-03-29T04:55:28.953Z,10.13
2017-03-29T04:56:09.648Z,10.04
2017-03-29T04:56:50.353Z,10.09
2017-03-29T04:57:31.032Z,10.13
2017-03-29T04:58:11.812Z,10.09
2017-03-29T04:58:52.566Z,10.05
2017-03-29T04:59:33.295Z,10.09
2017-03-29T05:00:14.026Z,10.02
2017-03-29T05:00:54.695Z,10.05
2017-03-29T05:01:35.541Z,9.99
2017-03-29T05:02:16.321Z,9.97
2017-03-29T05:02:57.165Z,10.02
2017-03-29T05:03:37.909Z,9.98
2017-03-29T05:04:18.552Z,9.99
2017-03-29T05:04:59.390Z,9.95
2017-03-29T05:05:40.161Z,10.05
2017-03-29T05:06:20.789Z,9.97
2017-03-29T05:07:01.496Z,10.01
2017-03-29T05:07:42.182Z,9.97
2017-03-29T05:08:22.877Z,10.07
2017-03-29T05:09:03.437Z,10.07
2017-03-29T05:09:44.104Z,10.16
2017-03-29T05:10:24.789Z,10.15
2017-03-29T05:11:05.485Z,10.07
2017-03-29T05:11:46.133Z,10.09
2017-03-29T05:12:26.875Z,10.17
2017-03-29T05:13:07.617Z,10.19
2017-03-29T05:13:48.498Z,10.16
2017-03-29T05:14:29.112Z,10.23
2017-03-29T05:15:09.845Z,10.2
2017-03-29T05:15:50.804Z,10.26
2017-03-29T05:16:31.784Z,10.3
2017-03-29T05:17:12.571Z,10.33
2017-03-29T05:17:53.255Z,10.28
2017-03-29T05:18:33.932Z,10.31
2017-03-29T05:19:14.685Z,10.3
2017-03-29T05:19:55.546Z,10.34
2017-03-29T05:20:36.362Z,10.33
2017-03-29T05:21:17.122Z,10.37
2017-03-29T05:21:57.853Z,10.4
2017-03-29T05:22:38.587Z,10.4
2017-03-29T05:23:19.272Z,10.42
2017-03-29T05:23:59.874Z,10.38
2017-03-29T05:24:40.486Z,10.42
2017-03-29T05:25:21.254Z,10.46
2017-03-29T05:26:02.021Z,10.49
2017-03-29T05:26:43.662Z,10.46
2017-03-29T05:27:25.438Z,10.54
2017-03-29T05:28:06.248Z,10.49
2017-03-29T05:28:46.828Z,10.53
2017-03-29T05:29:27.577Z,10.53
2017-03-29T05:30:08.668Z,10.6
2017-03-29T05:30:49.231Z,10.56
2017-03-29T05:31:29.950Z,10.59
2017-03-29T05:32:10.725Z,10.67
2017-03-29T05:32:51.428Z,10.6
2017-03-29T05:33:32.001Z,10.61
2017-03-29T05:34:12.741Z,10.69
2017-03-29T05:34:53.346Z,10.64
2017-03-29T05:35:34.198Z,10.63
2017-03-29T05:36:14.964Z,10.61
2017-03-29T05:36:55.809Z,10.68
2017-03-29T05:37:36.567Z,10.74
2017-03-29T05:38:17.322Z,10.69
2017-03-29T05:38:59.100Z,10.68
2017-03-29T05:39:39.865Z,10.67
2017-03-29T05:40:20.550Z,10.63
2017-03-29T05:41:01.133Z,10.69
2017-03-29T05:41:41.785Z,10.74
2017-03-29T05:42:22.584Z,10.68
2017-03-29T05:43:03.380Z,10.75
2017-03-29T05:43:43.963Z,10.74
2017-03-29T05:44:24.605Z,10.78
2017-03-29T05:45:05.386Z,10.74
2017-03-29T05:45:45.983Z,10.76
2017-03-29T05:46:26.551Z,10.84
2017-03-29T05:47:07.317Z,10.76
2017-03-29T05:47:48.106Z,10.79
2017-03-29T05:48:28.700Z,10.81
2017-03-29T05:49:09.352Z,10.75
2017-03-29T05:49:50.089Z,10.82
2017-03-29T05:50:30.696Z,10.86
2017-03-29T05:51:11.440Z,10.82
2017-03-29T05:51:52.095Z,10.84
2017-03-29T05:52:32.726Z,10.84
2017-03-29T05:53:13.394Z,10.9
2017-03-29T05:53:54.089Z,10.82
2017-03-29T05:54:34.727Z,10.84
2017-03-29T05:55:15.371Z,10.9
2017-03-29T05:55:56.036Z,10.92
2017-03-29T05:56:36.677Z,10.94
2017-03-29T05:57:17.302Z,10.96
2017-03-29T05:57:57.958Z,10.9
2017-03-29T05:58:38.606Z,11.05
2017-03-29T05:59:19.400Z,11.04
2017-03-29T06:00:00.042Z,11.02
2017-03-29T06:00:40.711Z,11
2017-03-29T06:01:21.413Z,10.96
2017-03-29T06:02:01.998Z,11.02
2017-03-29T06:02:42.621Z,11.02
2017-03-29T06:03:23.326Z,11
2017-03-29T06:04:03.923Z,11.04
2017-03-29T06:04:44.491Z,11.07
2017-03-29T06:05:25.256Z,11.04
2017-03-29T06:06:05.900Z,11.17
2017-03-29T06:06:46.571Z,11.04
2017-03-29T06:07:27.223Z,11.11
2017-03-29T06:08:07.847Z,11.08
2017-03-29T06:08:48.492Z,11.15
2017-03-29T06:09:30.111Z,11.17
2017-03-29T06:10:10.774Z,11.14
2017-03-29T06:10:51.474Z,11.19
2017-03-29T06:11:32.028Z,11.23
2017-03-29T06:12:12.710Z,11.17
2017-03-29T06:12:53.393Z,11.18
2017-03-29T06:13:34.076Z,11.25
2017-03-29T06:14:14.649Z,11.19
2017-03-29T06:14:57.301Z,11.22
2017-03-29T06:15:37.889Z,11.23
2017-03-29T06:16:20.528Z,11.22
2017-03-29T06:17:01.469Z,11.18
2017-03-29T06:17:42.089Z,11.23
2017-03-29T06:18:22.731Z,11.27
2017-03-29T06:19:03.339Z,11.43
2017-03-29T06:19:43.977Z,11.4
2017-03-29T06:20:24.629Z,11.37
2017-03-29T06:21:05.359Z,11.4
2017-03-29T06:21:46.053Z,11.43
2017-03-29T06:22:26.679Z,11.4
2017-03-29T06:23:07.345Z,11.41
2017-03-29T06:23:47.977Z,11.5
2017-03-29T06:24:28.636Z,11.47
2017-03-29T06:25:09.260Z,11.45
2017-03-29T06:25:49.916Z,11.57
2017-03-29T06:26:30.508Z,11.48
2017-03-29T06:27:11.189Z,11.57
2017-03-29T06:27:51.830Z,11.47
2017-03-29T06:28:32.433Z,11.51
2017-03-29T06:29:13.009Z,11.54
2017-03-29T06:29:53.645Z,11.65
2017-03-29T06:30:34.251Z,11.66
2017-03-29T06:31:14.950Z,11.65
2017-03-29T06:31:55.551Z,11.63
2017-03-29T06:32:36.181Z,11.66
2017-03-29T06:33:16.773Z,11.72
2017-03-29T06:33:57.454Z,11.62
2017-03-29T06:34:38.065Z,11.68
2017-03-29T06:35:18.670Z,11.72
2017-03-29T06:35:59.373Z,11.68
2017-03-29T06:36:40.976Z,11.78
2017-03-29T06:37:21.596Z,11.8
2017-03-29T06:38:02.279Z,11.84
2017-03-29T06:38:43.002Z,11.86
2017-03-29T06:39:23.691Z,11.84
2017-03-29T06:40:04.275Z,11.84
2017-03-29T06:40:44.936Z,11.84
2017-03-29T06:41:25.681Z,11.97
2017-03-29T06:42:06.405Z,11.86
2017-03-29T06:42:47.031Z,11.9
2017-03-29T06:43:27.752Z,11.97
2017-03-29T06:44:08.422Z,11.97
2017-03-29T06:44:49.022Z,11.99
2017-03-29T06:45:29.671Z,11.97
2017-03-29T06:46:10.433Z,12.02
2017-03-29T06:46:51.083Z,12.13
2017-03-29T06:47:31.731Z,12.13
2017-03-29T06:48:12.383Z,12.12
2017-03-29T06:48:53.043Z,12.12
2017-03-29T06:49:33.699Z,12.15
2017-03-29T06:50:14.297Z,12.12
2017-03-29T06:50:54.964Z,12.12
2017-03-29T06:51:35.552Z,12.1
2017-03-29T06:52:16.151Z,12.15
2017-03-29T06:52:56.756Z,12.1
2017-03-29T06:53:37.406Z,12.17
2017-03-29T06:54:17.988Z,12.24
2017-03-29T06:54:58.613Z,12.2
2017-03-29T06:55:39.291Z,12.21
2017-03-29T06:56:19.942Z,12.21
2017-03-29T06:57:00.612Z,12.2
2017-03-29T06:57:41.250Z,12.25
2017-03-29T06:58:21.882Z,12.25
2017-03-29T06:59:02.541Z,12.24
2017-03-29T06:59:43.185Z,12.28
2017-03-29T07:00:24.886Z,12.32
2017-03-29T07:01:05.577Z,12.31
2017-03-29T07:01:46.196Z,12.42
2017-03-29T07:02:26.853Z,12.29
2017-03-29T07:03:07.496Z,12.42
2017-03-29T07:03:48.196Z,12.36
2017-03-29T07:04:28.834Z,12.49
2017-03-29T07:05:09.522Z,12.42
2017-03-29T07:05:50.145Z,12.43
2017-03-29T07:06:30.732Z,12.35
2017-03-29T07:07:11.320Z,12.43
2017-03-29T07:07:51.969Z,12.46
2017-03-29T07:08:32.671Z,12.46
2017-03-29T07:09:13.346Z,12.45
2017-03-29T07:09:53.926Z,12.47
2017-03-29T07:10:34.599Z,12.4
2017-03-29T07:11:15.226Z,12.4
2017-03-29T07:11:55.858Z,12.42
2017-03-29T07:12:36.545Z,12.39
2017-03-29T07:13:17.172Z,12.39
2017-03-29T07:13:57.827Z,12.47
2017-03-29T07:14:38.501Z,12.5
2017-03-29T07:15:19.267Z,12.47
2017-03-29T07:15:59.831Z,12.47
2017-03-29T07:16:40.535Z,12.61
2017-03-29T07:17:21.104Z,12.64
2017-03-29T07:18:01.753Z,12.65
2017-03-29T07:18:42.338Z,12.68
2017-03-29T07:19:22.930Z,12.79
2017-03-29T07:20:03.515Z,12.82
2017-03-29T07:20:44.151Z,12.86
2017-03-29T07:21:24.837Z,12.83
2017-03-29T07:22:05.542Z,12.83
2017-03-29T07:22:47.166Z,12.9
2017-03-29T07:23:27.803Z,12.87
2017-03-29T07:24:09.470Z,12.93
2017-03-29T07:24:50.163Z,13.01
2017-03-29T07:25:30.827Z,13.11
2017-03-29T07:26:11.493Z,13.09
2017-03-29T07:26:52.126Z,13.09
2017-03-29T07:27:32.795Z,13.09
2017-03-29T07:28:14.473Z,13.08
2017-03-29T07:28:55.240Z,13.09
2017-03-29T07:29:36.118Z,13.12
2017-03-29T07:30:16.968Z,13.12
2017-03-29T07:30:57.727Z,13.11
2017-03-29T07:31:38.386Z,13.11
2017-03-29T07:32:19.098Z,13.12
2017-03-29T07:32:59.782Z,13.11
2017-03-29T07:33:40.438Z,13.18
2017-03-29T07:34:21.064Z,13.22
2017-03-29T07:35:01.808Z,13.28
2017-03-29T07:35:42.498Z,13.31
2017-03-29T07:36:23.097Z,13.27
2017-03-29T07:37:03.717Z,13.41
2017-03-29T07:37:44.342Z,13.46
2017-03-29T07:38:24.894Z,13.52
2017-03-29T07:39:05.557Z,13.52
2017-03-29T07:39:46.196Z,13.53
2017-03-29T07:40:26.859Z,13.54
2017-03-29T07:41:07.522Z,13.7
2017-03-29T07:41:48.167Z,13.68
2017-03-29T07:42:28.803Z,13.72
2017-03-29T07:43:09.467Z,13.72
2017-03-29T07:43:50.121Z,13.74
2017-03-29T07:44:30.768Z,13.81
2017-03-29T07:45:11.418Z,13.77
2017-03-29T07:45:52.093Z,13.85
2017-03-29T07:46:33.759Z,13.78
2017-03-29T07:47:14.414Z,13.81
2017-03-29T07:47:55.022Z,13.78
2017-03-29T07:48:35.602Z,13.83
2017-03-29T07:49:16.254Z,13.78
2017-03-29T07:49:56.907Z,13.75
2017-03-29T07:50:37.476Z,13.75
2017-03-29T07:51:19.169Z,13.85
2017-03-29T07:51:59.785Z,13.79
2017-03-29T07:52:40.372Z,13.95
2017-03-29T07:53:21.024Z,13.95
2017-03-29T07:54:01.644Z,14
2017-03-29T07:54:42.200Z,14.03
2017-03-29T07:55:22.900Z,14.14
2017-03-29T07:56:03.524Z,14.14
2017-03-29T07:56:44.226Z,14.22
2017-03-29T07:57:24.832Z,14.12
2017-03-29T07:58:05.483Z,14.2
2017-03-29T07:58:46.169Z,14.25
2017-03-29T07:59:26.995Z,14.25
2017-03-29T08:00:07.782Z,14.23
2017-03-29T08:00:48.436Z,14.22
2017-03-29T08:01:29.041Z,14.2
2017-03-29T08:02:09.609Z,14.17
2017-03-29T08:02:50.308Z,14.25
2017-03-29T08:03:30.938Z,14.25
2017-03-29T08:04:11.547Z,14.22
2017-03-29T08:04:52.142Z,14.14
2017-03-29T08:05:32.768Z,14.12
2017-03-29T08:06:13.350Z,14.17
2017-03-29T08:06:54.047Z,14.07
2017-03-29T08:07:34.652Z,14.03
2017-03-29T08:08:15.272Z,14.1
2017-03-29T08:08:55.936Z,14.08
2017-03-29T08:09:36.557Z,14.15
2017-03-29T08:10:17.131Z,14.17
2017-03-29T08:10:57.772Z,14.25
2017-03-29T08:11:38.494Z,14.23
2017-03-29T08:12:19.083Z,14.23
2017-03-29T08:12:59.745Z,14.26
2017-03-29T08:13:40.339Z,14.29
2017-03-29T08:14:20.950Z,14.33
2017-03-29T08:15:01.583Z,14.37
2017-03-29T08:15:42.181Z,14.43
2017-03-29T08:16:22.779Z,14.41
2017-03-29T08:17:03.334Z,14.53
2017-03-29T08:17:44.011Z,14.62
2017-03-29T08:18:24.584Z,14.63
2017-03-29T08:19:05.277Z,14.72
2017-03-29T08:19:45.846Z,14.78
2017-03-29T08:20:26.516Z,14.82
2017-03-29T08:21:07.258Z,14.99
2017-03-29T08:21:47.921Z,14.94
2017-03-29T08:22:28.571Z,15.04
2017-03-29T08:23:09.242Z,15.11
2017-03-29T08:23:49.857Z,15.09
2017-03-29T08:24:30.414Z,15.17
2017-03-29T08:25:11.071Z,15.18
2017-03-29T08:25:51.766Z,15.21
2017-03-29T08:26:32.364Z,15.22
2017-03-29T08:27:13.052Z,15.15
2017-03-29T08:27:53.702Z,15.27
2017-03-29T08:28:34.277Z,15.22
2017-03-29T08:29:14.873Z,15.18
2017-03-29T08:29:55.449Z,15.14
2017-03-29T08:30:36.098Z,15.1
2017-03-29T08:31:16.681Z,15.07
2017-03-29T08:31:57.281Z,15.02
2017-03-29T08:32:37.851Z,15.07
2017-03-29T08:33:18.502Z,15.02
2017-03-29T08:33:59.099Z,15.03
2017-03-29T08:34:39.687Z,14.99
2017-03-29T08:35:20.253Z,14.97
2017-03-29T08:36:00.908Z,14.96
2017-03-29T08:36:41.497Z,14.94
2017-03-29T08:37:22.093Z,14.97
2017-03-29T08:38:02.678Z,14.99
2017-03-29T08:38:43.323Z,14.97
2017-03-29T08:39:24.003Z,14.92
2017-03-29T08:40:04.603Z,14.88
2017-03-29T08:40:45.256Z,14.92
2017-03-29T08:41:25.910Z,14.89
2017-03-29T08:42:06.564Z,14.82
2017-03-29T08:42:47.209Z,14.82
2017-03-29T08:43:28.893Z,14.82
2017-03-29T08:44:09.545Z,14.81
2017-03-29T08:44:50.197Z,14.85
2017-03-29T08:45:30.772Z,14.79
2017-03-29T08:46:11.466Z,14.81
2017-03-29T08:46:52.057Z,14.73
2017-03-29T08:47:32.627Z,14.89
2017-03-29T08:48:13.295Z,14.97
2017-03-29T08:48:53.909Z,15.03
2017-03-29T08:49:34.486Z,15.11
2017-03-29T08:50:15.174Z,15.18
2017-03-29T08:50:55.820Z,15.22
2017-03-29T08:51:36.424Z,15.21
2017-03-29T08:52:16.979Z,15.1