createdAt,value
2019-04-10T00:00:21.019Z,10.50
2019-04-10T00:02:50.098Z,10.50
2019-04-10T00:05:19.861Z,10.40
2019-04-10T00:07:49.935Z,10.40
2019-04-10T00:10:19.388Z,10.30
2019-04-10T00:12:48.266Z,10.30
2019-04-10T00:15:18.378Z,10.30
2019-04-10T00:17:47.441Z,10.20
2019-04-10T00:20:16.357Z,10.20
2019-04-10T00:22:45.125Z,10.20
2019-04-10T00:25:14.897Z,10.10
2019-04-10T00:27:43.726Z,10.10
2019-04-10T00:30:13.207Z,10.00
2019-04-10T00:32:41.997Z,10.00
2019-04-10T00:35:10.852Z,10.00
2019-04-10T00:37:40.797Z,9.90
2019-04-10T00:40:10.900Z,9.90
2019-04-10T00:42:39.745Z,9.90
2019-04-10T00:45:09.126Z,9.80
2019-04-10T00:47:37.973Z,9.80
2019-04-10T00:50:07.013Z,9.80
2019-04-10T00:52:36.561Z,9.70
2019-04-10T00:55:05.754Z,9.70
2019-04-10T00:57:34.635Z,9.70
2019-04-10T01:00:04.343Z,9.60
2019-04-10T01:02:33.229Z,9.60
2019-04-10T01:05:22.624Z,9.60
2019-04-10T01:07:51.906Z,9.50
2019-04-10T01:10:22.006Z,9.50
2019-04-10T01:12:50.934Z,9.40
2019-04-10T01:15:20.443Z,9.40
2019-04-10T01:17:49.250Z,9.40
2019-04-10T01:20:18.074Z,9.30
2019-04-10T01:22:47.617Z,9.30
2019-04-10T01:25:16.590Z,9.20
2019-04-10T01:27:45.397Z,9.20
2019-04-10T01:30:14.193Z,9.20
2019-04-10T01:32:43.970Z,9.10
2019-04-10T01:35:13.941Z,9.10
2019-04-10T01:37:50.266Z,9.00
2019-04-10T01:40:13.484Z,9.00
2019-04-10T01:42:42.225Z,8.90
2019-04-10T01:45:11.362Z,8.90
2019-04-10T01:47:40.204Z,8.80
2019-04-10T01:50:10.458Z,8.80
2019-04-10T01:52:39.437Z,8.80
2019-04-10T01:55:17.313Z,8.70
2019-04-10T01:57:38.683Z,8.70
2019-04-10T02:00:09.297Z,8.70
2019-04-10T02:02:49.667Z,8.60
2019-04-10T02:05:18.753Z,8.60
2019-04-10T02:07:59.356Z,8.60
2019-04-10T02:10:18.553Z,8.50
2019-04-10T02:12:47.337Z,8.50
2019-04-10T02:15:16.242Z,8.50
2019-04-10T02:17:45.000Z,8.40
2019-04-10T02:20:14.622Z,8.40
2019-04-10T02:22:43.322Z,8.30
2019-04-10T02:25:12.397Z,8.30
2019-04-10T02:27:41.197Z,8.20
2019-04-10T02:30:12.755Z,8.20
2019-04-10T02:32:45.172Z,8.10
2019-04-10T02:35:16.551Z,8.10
2019-04-10T02:37:43.389Z,8.10
2019-04-10T02:40:14.936Z,8.10
2019-04-10T02:42:45.183Z,8.00
2019-04-10T02:45:14.755Z,8.00
2019-04-10T02:47:44.994Z,8.00
2019-04-10T02:50:16.457Z,7.90
2019-04-10T02:52:45.944Z,7.90
2019-04-10T02:55:16.828Z,7.90
2019-04-10T02:57:46.162Z,7.90
2019-04-10T03:00:17.776Z,7.80
2019-04-10T03:02:47.867Z,7.80
2019-04-10T03:05:17.850Z,7.80
2019-04-10T03:07:48.172Z,7.70
2019-04-10T03:10:26.504Z,7.70
2019-04-10T03:12:48.549Z,7.70
2019-04-10T03:15:19.380Z,7.60
2019-04-10T03:17:48.394Z,7.60
2019-04-10T03:20:18.296Z,7.60
2019-04-10T03:22:47.297Z,7.50
2019-04-10T03:25:16.993Z,7.50
2019-04-10T03:27:46.915Z,7.50
2019-04-10T03:30:15.831Z,7.50
2019-04-10T03:33:02.585Z,7.40
2019-04-10T03:35:34.542Z,7.40
2019-04-10T03:38:03.638Z,7.40
2019-04-10T03:40:32.389Z,7.40
2019-04-10T03:43:01.476Z,7.30
2019-04-10T03:45:30.757Z,7.30
2019-04-10T03:47:59.970Z,7.30
2019-04-10T03:50:29.919Z,7.30
2019-04-10T03:53:02.142Z,7.20
2019-04-10T03:55:30.986Z,7.20
2019-04-10T03:58:00.766Z,7.20
2019-04-10T04:00:30.003Z,7.10
2019-04-10T04:02:58.878Z,7.10
2019-04-10T04:05:28.731Z,7.10
2019-04-10T04:07:57.529Z,7.10
2019-04-10T04:10:26.734Z,7.10
2019-04-10T04:12:57.144Z,7.00
2019-04-10T04:15:26.165Z,7.00
2019-04-10T04:17:55.077Z,7.00
2019-04-10T04:20:23.809Z,7.00
2019-04-10T04:22:52.948Z,6.90
2019-04-10T04:25:21.957Z,6.90
2019-04-10T04:27:51.601Z,6.90
2019-04-10T04:30:20.692Z,6.90
2019-04-10T04:32:50.439Z,6.90
2019-04-10T04:35:19.940Z,6.90
2019-04-10T04:37:48.793Z,6.80
2019-04-10T04:40:17.649Z,6.80
2019-04-10T04:42:47.121Z,6.80
2019-04-10T04:45:16.081Z,6.70
2019-04-10T04:47:44.986Z,6.70
2019-04-10T04:50:13.848Z,6.60
2019-04-10T04:52:43.511Z,6.60
2019-04-10T04:55:12.437Z,6.60
2019-04-10T04:57:42.257Z,6.50
2019-04-10T05:00:11.545Z,6.50
2019-04-10T05:02:40.253Z,6.50
2019-04-10T05:05:09.125Z,6.50
2019-04-10T05:07:37.901Z,6.40
2019-04-10T05:10:07.259Z,6.40
2019-04-10T05:12:36.083Z,6.40
2019-04-10T05:15:05.267Z,6.40
2019-04-10T05:17:35.061Z,6.40
2019-04-10T05:20:04.972Z,6.30
2019-04-10T05:22:34.006Z,6.30
2019-04-10T05:25:03.126Z,6.30
2019-04-10T05:27:32.981Z,6.30
2019-04-10T05:30:06.298Z,6.30
2019-04-10T05:32:35.401Z,6.30
2019-04-10T05:35:06.878Z,6.30
2019-04-10T05:37:35.907Z,6.30
2019-04-10T05:40:05.703Z,6.30
2019-04-10T05:42:35.258Z,6.30
2019-04-10T05:45:05.043Z,6.40
2019-04-10T05:47:34.506Z,6.40
2019-04-10T05:50:03.991Z,6.40
2019-04-10T05:52:33.204Z,6.40
2019-04-10T05:55:02.363Z,6.40
2019-04-10T05:57:31.160Z,6.40
2019-04-10T06:00:00.529Z,6.40
2019-04-10T06:02:29.966Z,6.40
2019-04-10T06:04:59.815Z,6.50
2019-04-10T06:07:29.415Z,6.50
2019-04-10T06:10:02.068Z,6.50
2019-04-10T06:12:28.683Z,6.50
2019-04-10T06:14:57.415Z,6.60
2019-04-10T06:17:26.800Z,6.60
2019-04-10T06:19:56.686Z,6.60
2019-04-10T06:22:26.442Z,6.70
2019-04-10T06:24:56.450Z,6.70
2019-04-10T06:27:26.205Z,6.70
2019-04-10T06:29:55.271Z,6.70
2019-04-10T06:32:25.390Z,6.70
2019-04-10T06:34:55.298Z,6.80
2019-04-10T06:37:24.225Z,6.80
2019-04-10T06:40:06.065Z,6.80
2019-04-10T06:42:24.292Z,6.90
2019-04-10T06:44:54.203Z,6.90
2019-04-10T06:47:24.302Z,6.90
2019-04-10T06:49:53.183Z,7.00
2019-04-10T06:52:23.535Z,7.00
2019-04-10T06:54:53.978Z,7.10
2019-04-10T06:57:22.994Z,7.10
2019-04-10T06:59:52.407Z,7.20
2019-04-10T07:02:27.277Z,7.30
2019-04-10T07:04:55.773Z,7.30
2019-04-10T07:07:25.240Z,7.40
2019-04-10T07:09:55.130Z,7.50
2019-04-10T07:12:24.409Z,7.50
2019-04-10T07:14:56.960Z,7.60
2019-04-10T07:17:25.026Z,7.70
2019-04-10T07:19:53.958Z,7.80
2019-04-10T07:22:22.959Z,7.90
2019-04-10T07:24:52.335Z,8.00
2019-04-10T07:27:23.598Z,8.10
2019-04-10T07:29:56.561Z,8.20
2019-04-10T07:32:27.738Z,8.30
2019-04-10T07:34:58.249Z,8.40
2019-04-10T07:37:27.237Z,8.50
2019-04-10T07:39:59.701Z,8.60
2019-04-10T07:42:32.168Z,8.70
2019-04-10T07:44:56.967Z,8.80
2019-04-10T07:47:25.711Z,8.80
2019-04-10T07:49:54.606Z,8.90
2019-04-10T07:52:24.060Z,9.00
2019-04-10T07:54:53.074Z,9.20
2019-04-10T07:57:22.485Z,9.20
2019-04-10T07:59:51.294Z,9.30
2019-04-10T08:02:21.084Z,9.40
2019-04-10T08:04:50.045Z,9.50
2019-04-10T08:07:28.563Z,9.50
2019-04-10T08:09:49.803Z,9.60
2019-04-10T08:12:19.022Z,9.70
2019-04-10T08:14:48.527Z,9.70
2019-04-10T08:17:17.375Z,9.80
2019-04-10T08:19:46.110Z,9.80
2019-04-10T08:22:14.818Z,9.90
2019-04-10T08:24:45.847Z,10.00
2019-04-10T08:27:14.067Z,10.10
2019-04-10T08:29:42.878Z,10.10
2019-04-10T08:32:11.897Z,10.20
2019-04-10T08:34:40.639Z,10.30
2019-04-10T08:37:10.294Z,10.40
2019-04-10T08:39:42.961Z,10.50
2019-04-10T08:42:10.644Z,10.60
2019-04-10T08:44:40.329Z,10.60
2019-04-10T08:47:09.302Z,10.70
2019-04-10T08:49:41.199Z,10.80
2019-04-10T08:52:10.374Z,10.90
2019-04-10T08:54:40.302Z,10.90
2019-04-10T08:57:09.462Z,11.00
2019-04-10T08:59:40.214Z,11.10
2019-04-10T09:02:09.452Z,11.10
2019-04-10T09:04:39.063Z,11.20
2019-04-10T09:07:08.276Z,11.20
2019-04-10T09:09:37.426Z,11.30
2019-04-10T09:12:07.299Z,11.40
2019-04-10T09:14:37.113Z,11.50
2019-04-10T09:17:06.931Z,11.50
2019-04-10T09:19:36.243Z,11.60
2019-04-10T09:22:05.952Z,11.70
2019-04-10T09:24:34.797Z,11.70
2019-04-10T09:27:04.610Z,11.80
2019-04-10T09:29:33.707Z,11.80
2019-04-10T09:32:02.533Z,11.90
2019-04-10T09:34:31.836Z,12.00
2019-04-10T09:37:01.784Z,12.10
2019-04-10T09:39:31.769Z,12.20
2019-04-10T09:42:01.108Z,12.30
2019-04-10T09:44:30.074Z,12.30
2019-04-10T09:46:59.801Z,12.40
2019-04-10T09:49:35.700Z,12.50
2019-04-10T09:52:00.918Z,12.60
2019-04-10T09:54:31.388Z,12.60
2019-04-10T09:57:01.248Z,12.70
2019-04-10T09:59:35.491Z,12.70
2019-04-10T10:02:00.646Z,12.80
2019-04-10T10:04:29.413Z,12.80
2019-04-10T10:06:58.162Z,12.90
2019-04-10T10:09:29.210Z,12.90
2019-04-10T10:11:57.569Z,13.00
2019-04-10T10:14:26.616Z,13.00
2019-04-10T10:16:56.012Z,13.10
2019-04-10T10:19:25.879Z,13.10
2019-04-10T10:21:54.717Z,13.20
2019-04-10T10:24:24.569Z,13.20
2019-04-10T10:26:53.595Z,13.30
2019-04-10T10:29:22.379Z,13.30
2019-04-10T10:31:52.271Z,13.40
2019-04-10T10:34:22.641Z,13.40
2019-04-10T10:36:53.175Z,13.50
2019-04-10T10:39:23.005Z,13.50
2019-04-10T10:41:54.478Z,13.60
2019-04-10T10:44:23.807Z,13.60
2019-04-10T10:46:53.877Z,13.70
2019-04-10T10:49:24.821Z,13.70
2019-04-10T10:51:53.738Z,13.80
2019-04-10T10:54:23.115Z,13.90
2019-04-10T10:56:52.877Z,14.00
2019-04-10T10:59:21.869Z,14.00
2019-04-10T11:01:51.829Z,14.10
2019-04-10T11:04:21.085Z,14.20
2019-04-10T11:06:57.759Z,14.20
2019-04-10T11:09:20.501Z,14.30
2019-04-10T11:11:49.505Z,14.40
2019-04-10T11:14:19.127Z,14.40
2019-04-10T11:16:49.383Z,14.50
2019-04-10T11:19:19.856Z,14.60
2019-04-10T11:21:49.663Z,14.60
2019-04-10T11:24:19.565Z,14.60
2019-04-10T11:26:50.223Z,14.70
2019-04-10T11:29:19.417Z,14.70
2019-04-10T11:31:49.233Z,14.80
2019-04-10T11:34:18.178Z,14.80
2019-04-10T11:36:50.946Z,14.80
2019-04-10T11:39:23.343Z,14.90
2019-04-10T11:41:49.103Z,14.90
2019-04-10T11:44:20.311Z,14.90
2019-04-10T11:46:49.475Z,14.90
2019-04-10T11:49:20.138Z,15.00
2019-04-10T11:51:50.852Z,15.00
2019-04-10T11:54:23.519Z,15.10
2019-04-10T11:56:52.757Z,15.10
2019-04-10T11:59:21.971Z,15.10
2019-04-10T12:01:56.971Z,15.10
2019-04-10T12:04:23.249Z,15.20
2019-04-10T12:06:55.319Z,15.20
2019-04-10T12:10:16.873Z,15.30
2019-04-10T12:11:53.189Z,15.30
2019-04-10T12:14:21.927Z,15.40
2019-04-10T12:16:51.567Z,15.40
2019-04-10T12:19:22.723Z,15.40
2019-04-10T12:21:50.930Z,15.50
2019-04-10T12:24:19.966Z,15.50
2019-04-10T12:26:49.915Z,15.50
2019-04-10T12:29:18.714Z,15.60
2019-04-10T12:31:48.217Z,15.60
2019-04-10T12:34:18.220Z,15.60
2019-04-10T12:36:47.082Z,15.70
2019-04-10T12:39:16.230Z,15.80
2019-04-10T12:41:45.800Z,15.80
2019-04-10T12:44:15.842Z,15.90
2019-04-10T12:46:45.677Z,15.90
2019-04-10T12:49:15.285Z,16.00
2019-04-10T12:51:44.232Z,16.00
2019-04-10T12:54:13.141Z,16.00
2019-04-10T12:56:42.180Z,16.10
2019-04-10T12:59:11.223Z,16.10
2019-04-10T13:01:40.816Z,16.10
2019-04-10T13:04:09.818Z,16.10
2019-04-10T13:06:38.527Z,16.10
2019-04-10T13:09:11.849Z,16.20
2019-04-10T13:11:38.250Z,16.20
2019-04-10T13:14:07.034Z,16.20
2019-04-10T13:16:36.240Z,16.20
2019-04-10T13:19:05.061Z,16.30
2019-04-10T13:21:34.671Z,16.30
2019-04-10T13:24:03.693Z,16.30
2019-04-10T13:26:32.533Z,16.30
2019-04-10T13:29:01.431Z,16.30
2019-04-10T13:31:30.293Z,16.40
2019-04-10T13:33:59.050Z,16.40
2019-04-10T13:36:27.769Z,16.40
2019-04-10T13:38:56.594Z,16.50
2019-04-10T13:41:26.136Z,16.50
2019-04-10T13:43:54.994Z,16.60
2019-04-10T13:46:24.503Z,16.60
2019-04-10T13:48:53.557Z,16.70
2019-04-10T13:51:23.367Z,16.70
2019-04-10T13:53:52.355Z,16.80
2019-04-10T13:56:21.306Z,16.80
2019-04-10T13:58:50.819Z,16.90
2019-04-10T14:01:27.761Z,16.90
2019-04-10T14:03:56.648Z,16.90
2019-04-10T14:06:25.739Z,17.00
2019-04-10T14:09:10.095Z,17.10
2019-04-10T14:11:25.231Z,17.10
2019-04-10T14:13:54.106Z,17.20
2019-04-10T14:16:22.962Z,17.30
2019-04-10T14:18:52.889Z,17.40
2019-04-10T14:21:21.813Z,17.50
2019-04-10T14:23:51.430Z,17.60
2019-04-10T14:26:51.877Z,17.60
2019-04-10T14:29:22.539Z,17.70
2019-04-10T14:31:58.622Z,17.80
2019-04-10T14:34:28.368Z,18.00
2019-04-10T14:36:57.381Z,18.10
2019-04-10T14:39:27.119Z,18.20
2019-04-10T14:41:56.319Z,18.40
2019-04-10T14:44:25.052Z,18.50
2019-04-10T14:46:53.966Z,18.60
2019-04-10T14:49:22.959Z,18.80
2019-04-10T14:51:52.674Z,18.80
2019-04-10T14:54:30.036Z,19.00
2019-04-10T14:56:59.058Z,19.10
2019-04-10T14:59:28.228Z,19.20
2019-04-10T15:01:58.024Z,19.40
2019-04-10T15:04:26.979Z,19.50
2019-04-10T15:06:55.987Z,19.70
2019-04-10T15:09:26.067Z,19.80
2019-04-10T15:11:55.334Z,20.00
2019-04-10T15:14:24.231Z,20.10
2019-04-10T15:16:59.547Z,20.30
2019-04-10T15:19:24.619Z,20.50
2019-04-10T15:21:54.036Z,20.60
2019-04-10T15:24:23.770Z,20.80
2019-04-10T15:26:54.099Z,20.90
2019-04-10T15:29:24.613Z,21.10
2019-04-10T15:31:53.565Z,21.20
2019-04-10T15:34:22.576Z,21.20
2019-04-10T15:36:51.468Z,21.30
2019-04-10T15:39:31.403Z,21.40
2019-04-10T15:41:51.850Z,21.50
2019-04-10T15:44:21.807Z,21.70
2019-04-10T15:46:51.257Z,21.90
2019-04-10T15:49:20.173Z,22.10
2019-04-10T15:51:49.743Z,22.30
2019-04-10T15:54:18.770Z,22.40
2019-04-10T15:56:47.685Z,22.60
2019-04-10T15:59:16.528Z,22.70
2019-04-10T16:01:45.457Z,22.90
2019-04-10T16:04:16.999Z,22.90
2019-04-10T16:06:46.069Z,23.00
2019-04-10T16:09:15.607Z,23.00
2019-04-10T16:11:56.877Z,23.10
2019-04-10T16:14:28.479Z,23.10
2019-04-10T16:17:33.734Z,23.20
2019-04-10T16:20:19.645Z,23.20
2019-04-10T16:23:06.023Z,23.30
2019-04-10T16:25:36.131Z,23.20
2019-04-10T16:28:06.399Z,22.90
2019-04-10T16:30:35.278Z,22.50
2019-04-10T16:33:04.936Z,22.10
2019-04-10T16:35:36.578Z,21.50
2019-04-10T16:38:05.657Z,21.00
2019-04-10T16:40:36.238Z,20.50
2019-04-10T16:43:06.117Z,20.00
2019-04-10T16:45:35.043Z,19.50
2019-04-10T16:48:03.836Z,19.10
2019-04-10T16:50:32.622Z,18.70
2019-04-10T16:53:01.584Z,18.30
2019-04-10T16:55:30.525Z,18.00
2019-04-10T16:58:01.230Z,17.70
2019-04-10T17:00:31.119Z,17.40
2019-04-10T17:03:00.129Z,17.10
2019-04-10T17:05:28.993Z,16.80
2019-04-10T17:07:57.886Z,16.70
2019-04-10T17:10:29.227Z,16.40
2019-04-10T17:12:58.354Z,16.30
2019-04-10T17:15:28.204Z,16.10
2019-04-10T17:17:57.570Z,16.00
2019-04-10T17:20:27.255Z,15.80
2019-04-10T17:22:56.627Z,15.70
2019-04-10T17:25:26.351Z,15.50
2019-04-10T17:27:56.315Z,15.40
2019-04-10T17:30:25.557Z,15.30
2019-04-10T17:32:54.593Z,15.20
2019-04-10T17:35:23.868Z,15.00
2019-04-10T17:37:54.654Z,14.90
2019-04-10T17:41:21.737Z,14.80
2019-04-10T17:43:29.827Z,14.70
2019-04-10T17:45:58.941Z,14.60
2019-04-10T17:48:28.264Z,14.50
2019-04-10T17:51:01.662Z,14.30
2019-04-10T17:53:31.506Z,14.20
2019-04-10T17:56:00.554Z,14.10
2019-04-10T17:58:29.801Z,14.00
2019-04-10T18:00:59.734Z,13.90
2019-04-10T18:03:39.555Z,13.80
2019-04-10T18:05:59.381Z,13.70
2019-04-10T18:08:28.749Z,13.70
2019-04-10T18:10:58.699Z,13.50
2019-04-10T18:13:28.749Z,13.50
2019-04-10T18:15:57.714Z,13.40
2019-04-10T18:18:27.466Z,13.30
2019-04-10T18:20:56.314Z,13.20
2019-04-10T18:23:25.258Z,13.10
2019-04-10T18:25:54.212Z,13.00
2019-04-10T18:28:23.006Z,13.00
2019-04-10T18:30:52.299Z,12.90
2019-04-10T18:33:22.386Z,12.80
2019-04-10T18:35:51.202Z,12.70
2019-04-10T18:38:20.141Z,12.60
2019-04-10T18:40:55.703Z,12.50
2019-04-10T18:43:20.281Z,12.50
2019-04-10T18:46:16.419Z,12.40
2019-04-10T18:48:45.439Z,12.30
2019-04-10T18:51:14.085Z,12.20
2019-04-10T18:53:43.948Z,12.10
2019-04-10T18:56:13.337Z,12.10
2019-04-10T18:58:47.725Z,12.00
2019-04-10T19:01:34.874Z,11.90
2019-04-10T19:04:27.573Z,11.90
2019-04-10T19:07:00.799Z,11.80
2019-04-10T19:09:32.991Z,11.70
2019-04-10T19:12:02.504Z,11.70
2019-04-10T19:14:34.994Z,11.60
2019-04-10T19:17:02.532Z,11.60
2019-04-10T19:19:32.493Z,11.50
2019-04-10T19:22:02.094Z,11.50
2019-04-10T19:24:32.525Z,11.50
2019-04-10T19:27:02.083Z,11.40
2019-04-10T19:29:31.807Z,11.40
2019-04-10T19:32:03.408Z,11.30
2019-04-10T19:34:33.818Z,11.30
2019-04-10T19:37:02.615Z,11.30
2019-04-10T19:39:32.204Z,11.20
2019-04-10T19:42:01.161Z,11.20
2019-04-10T19:44:30.840Z,11.20
2019-04-10T19:46:59.894Z,11.10
2019-04-10T19:49:28.635Z,11.10
2019-04-10T19:51:58.153Z,11.10
2019-04-10T19:54:28.195Z,11.00
2019-04-10T19:56:57.154Z,11.00
2019-04-10T19:59:26.998Z,10.90
2019-04-10T20:01:56.023Z,10.90
2019-04-10T20:04:24.728Z,10.80
2019-04-10T20:06:54.414Z,10.80
2019-04-10T20:09:24.223Z,10.70
2019-04-10T20:11:55.587Z,10.70
2019-04-10T20:14:24.154Z,10.70
2019-04-10T20:16:53.027Z,10.60
2019-04-10T20:19:22.438Z,10.60
2019-04-10T20:21:52.416Z,10.50
2019-04-10T20:24:21.262Z,10.40
2019-04-10T20:26:50.038Z,10.40
2019-04-10T20:29:19.186Z,10.40
2019-04-10T20:31:49.828Z,10.30
2019-04-10T20:34:19.139Z,10.20
2019-04-10T20:36:49.096Z,10.20
2019-04-10T20:39:18.017Z,10.10
2019-04-10T20:41:52.350Z,10.10
2019-04-10T20:44:18.648Z,10.00
2019-04-10T20:46:48.574Z,10.00
2019-04-10T20:49:18.407Z,9.90
2019-04-10T20:51:47.720Z,9.90
2019-04-10T20:54:17.623Z,9.80
2019-04-10T20:56:46.604Z,9.80
2019-04-10T20:59:15.546Z,9.70
2019-04-10T21:01:44.910Z,9.70
2019-04-10T21:04:15.005Z,9.70
2019-04-10T21:06:43.848Z,9.70
2019-04-10T21:09:12.629Z,9.60
2019-04-10T21:11:41.852Z,9.50
2019-04-10T21:14:12.177Z,9.50
2019-04-10T21:16:42.184Z,9.50
2019-04-10T21:19:11.195Z,9.40
2019-04-10T21:21:39.996Z,9.40
2019-04-10T21:24:09.247Z,9.40
2019-04-10T21:26:38.824Z,9.30
2019-04-10T21:29:11.050Z,9.30
2019-04-10T21:31:58.914Z,9.20
2019-04-10T21:34:39.358Z,9.10
2019-04-10T21:37:08.175Z,9.10
2019-04-10T21:39:43.883Z,9.10
2019-04-10T21:42:20.097Z,9.00
2019-04-10T21:44:43.098Z,8.90
2019-04-10T21:47:13.031Z,8.90
2019-04-10T21:49:42.114Z,8.90
2019-04-10T21:52:11.061Z,8.80
2019-04-10T21:54:48.779Z,8.80
2019-04-10T21:57:10.237Z,8.80
2019-04-10T21:59:39.008Z,8.70
2019-04-10T22:02:08.202Z,8.70
2019-04-10T22:04:37.074Z,8.70
2019-04-10T22:07:43.398Z,8.60
2019-04-10T22:10:23.882Z,8.60
2019-04-10T22:12:52.833Z,8.50
2019-04-10T22:15:28.879Z,8.50
2019-04-10T22:17:58.888Z,8.50
2019-04-10T22:20:27.885Z,8.50
2019-04-10T22:22:57.582Z,8.40
2019-04-10T22:25:27.626Z,8.40
2019-04-10T22:27:56.542Z,8.30
2019-04-10T22:30:25.326Z,8.30
2019-04-10T22:32:54.141Z,8.30
2019-04-10T22:35:23.724Z,8.30
2019-04-10T22:37:52.575Z,8.30
2019-04-10T22:40:21.517Z,8.30
2019-04-10T22:42:51.275Z,8.20
2019-04-10T22:45:29.192Z,8.20
2019-04-10T22:47:58.585Z,8.20
2019-04-10T22:50:29.051Z,8.20
2019-04-10T22:52:59.105Z,8.10
2019-04-10T22:55:28.233Z,8.10
2019-04-10T22:57:57.104Z,8.10
2019-04-10T23:00:30.978Z,8.10
2019-04-10T23:03:00.708Z,8.10
2019-04-10T23:05:30.038Z,8.00
2019-04-10T23:07:59.142Z,8.00
2019-04-10T23:10:28.825Z,8.00
2019-04-10T23:13:01.309Z,7.90
2019-04-10T23:15:28.505Z,7.90
2019-04-10T23:17:57.363Z,7.90
2019-04-10T23:20:26.280Z,7.90
2019-04-10T23:22:55.033Z,7.90
2019-04-10T23:25:24.704Z,7.80
2019-04-10T23:27:56.032Z,7.80
2019-04-10T23:30:24.643Z,7.80
2019-04-10T23:32:53.587Z,7.80
2019-04-10T23:35:22.321Z,7.70
2019-04-10T23:37:51.226Z,7.70
2019-04-10T23:40:21.042Z,7.70
2019-04-10T23:43:02.676Z,7.70
2019-04-10T23:45:20.409Z,7.60
2019-04-10T23:47:49.101Z,7.60
2019-04-10T23:50:18.544Z,7.60
2019-04-10T23:52:47.946Z,7.60
2019-04-10T23:55:17.819Z,7.60
2019-04-10T23:57:46.698Z,7.50
