createdAt,value
2019-02-18T00:01:03.618Z,68.90
2019-02-18T00:03:33.124Z,67.23
2019-02-18T00:06:02.777Z,61.67
2019-02-18T00:08:32.764Z,63.00
2019-02-18T00:11:02.254Z,70.37
2019-02-18T00:13:32.232Z,61.63
2019-02-18T00:16:01.916Z,57.13
2019-02-18T00:18:31.469Z,70.10
2019-02-18T00:21:00.954Z,60.13
2019-02-18T00:23:30.558Z,63.53
2019-02-18T00:26:00.069Z,77.40
2019-02-18T00:28:29.564Z,65.10
2019-02-18T00:30:59.205Z,92.22
2019-02-18T00:33:28.712Z,65.23
2019-02-18T00:35:58.237Z,67.12
2019-02-18T00:38:27.783Z,65.70
2019-02-18T00:40:57.365Z,71.57
2019-02-18T00:43:26.866Z,70.30
2019-02-18T00:45:57.646Z,70.13
2019-02-18T00:48:27.236Z,68.13
2019-02-18T00:50:56.743Z,63.68
2019-02-18T00:53:27.310Z,71.28
2019-02-18T00:55:56.812Z,64.20
2019-02-18T00:58:26.762Z,64.65
2019-02-18T01:00:56.301Z,69.12
2019-02-18T01:03:25.828Z,67.30
2019-02-18T01:05:55.474Z,59.85
2019-02-18T01:08:25.011Z,66.50
2019-02-18T01:10:54.581Z,62.93
2019-02-18T01:13:24.114Z,75.03
2019-02-18T01:15:53.894Z,60.30
2019-02-18T01:18:23.405Z,56.23
2019-02-18T01:20:52.983Z,66.72
2019-02-18T01:23:22.599Z,60.15
2019-02-18T01:25:52.574Z,55.03
2019-02-18T01:28:22.084Z,65.08
2019-02-18T01:30:51.662Z,55.43
2019-02-18T01:33:21.189Z,60.98
2019-02-18T01:35:50.834Z,59.63
2019-02-18T01:38:20.459Z,63.13
2019-02-18T01:40:50.015Z,58.95
2019-02-18T01:43:19.525Z,54.53
2019-02-18T01:45:49.078Z,55.63
2019-02-18T01:48:18.620Z,54.90
2019-02-18T01:50:48.130Z,56.02
2019-02-18T01:53:17.721Z,57.83
2019-02-18T01:55:47.241Z,51.75
2019-02-18T01:58:16.814Z,50.52
2019-02-18T02:00:46.402Z,51.50
2019-02-18T02:03:15.915Z,55.60
2019-02-18T02:05:45.441Z,55.95
2019-02-18T02:08:15.097Z,51.77
2019-02-18T02:10:44.675Z,54.23
2019-02-18T02:13:30.134Z,60.88
2019-02-18T02:16:01.341Z,53.90
2019-02-18T02:18:30.994Z,48.78
2019-02-18T02:21:00.689Z,63.98
2019-02-18T02:23:30.190Z,47.13
2019-02-18T02:25:59.725Z,48.73
2019-02-18T02:28:29.269Z,49.60
2019-02-18T02:31:01.066Z,54.33
2019-02-18T02:33:30.024Z,50.52
2019-02-18T02:35:59.672Z,49.27
2019-02-18T02:38:29.306Z,49.05
2019-02-18T02:40:58.832Z,45.60
2019-02-18T02:43:29.605Z,47.10
2019-02-18T02:45:59.108Z,52.73
2019-02-18T02:48:29.106Z,54.45
2019-02-18T02:50:58.654Z,48.92
2019-02-18T02:53:28.625Z,46.68
2019-02-18T02:55:58.120Z,49.90
2019-02-18T02:58:27.774Z,46.48
2019-02-18T03:00:57.347Z,45.90
2019-02-18T03:03:26.921Z,44.70
2019-02-18T03:05:56.577Z,51.70
2019-02-18T03:08:26.079Z,51.23
2019-02-18T03:10:55.593Z,43.02
2019-02-18T03:13:25.131Z,52.43
2019-02-18T03:15:54.647Z,50.05
2019-02-18T03:18:24.147Z,43.90
2019-02-18T03:20:53.705Z,48.48
2019-02-18T03:23:23.245Z,41.58
2019-02-18T03:25:53.681Z,47.78
2019-02-18T03:28:47.303Z,45.85
2019-02-18T03:31:21.519Z,42.10
2019-02-18T03:34:01.777Z,44.95
2019-02-18T03:36:31.312Z,48.65
2019-02-18T03:39:00.879Z,51.60
2019-02-18T03:41:30.565Z,37.65
2019-02-18T03:44:00.106Z,47.13
2019-02-18T03:46:29.609Z,45.17
2019-02-18T03:49:01.750Z,50.40
2019-02-18T03:51:31.250Z,44.33
2019-02-18T03:54:00.934Z,49.23
2019-02-18T03:56:30.613Z,54.55
2019-02-18T03:59:00.250Z,51.15
2019-02-18T04:01:29.821Z,42.20
2019-02-18T04:03:59.482Z,55.03
2019-02-18T04:06:29.116Z,43.35
2019-02-18T04:08:58.689Z,43.15
2019-02-18T04:11:28.486Z,49.25
2019-02-18T04:13:57.999Z,49.33
2019-02-18T04:16:27.585Z,41.73
2019-02-18T04:18:57.187Z,48.25
2019-02-18T04:21:26.803Z,48.75
2019-02-18T04:23:56.377Z,48.55
2019-02-18T04:26:25.925Z,46.33
2019-02-18T04:28:55.510Z,48.75
2019-02-18T04:31:25.020Z,41.42
2019-02-18T04:33:54.917Z,49.15
2019-02-18T04:36:24.513Z,38.88
2019-02-18T04:38:54.543Z,38.05
2019-02-18T04:41:24.370Z,44.25
2019-02-18T04:43:53.892Z,38.83
2019-02-18T04:46:23.611Z,40.38
2019-02-18T04:48:53.181Z,42.65
2019-02-18T04:51:24.760Z,41.77
2019-02-18T04:53:54.278Z,46.30
2019-02-18T04:56:23.872Z,42.65
2019-02-18T04:58:53.538Z,41.45
2019-02-18T05:01:23.080Z,40.28
2019-02-18T05:03:52.661Z,40.92
2019-02-18T05:06:22.314Z,37.65
2019-02-18T05:08:51.830Z,41.75
2019-02-18T05:11:21.390Z,39.27
2019-02-18T05:13:50.898Z,38.83
2019-02-18T05:16:20.510Z,41.15
2019-02-18T05:18:50.304Z,42.30
2019-02-18T05:21:19.824Z,39.42
2019-02-18T05:23:49.783Z,39.03
2019-02-18T05:26:19.315Z,43.55
2019-02-18T05:28:48.850Z,48.70
2019-02-18T05:31:18.369Z,38.73
2019-02-18T05:33:47.977Z,40.58
2019-02-18T05:36:17.626Z,55.28
2019-02-18T05:38:47.119Z,46.02
2019-02-18T05:41:16.721Z,38.95
2019-02-18T05:43:46.229Z,45.55
2019-02-18T05:46:15.740Z,43.28
2019-02-18T05:48:45.304Z,39.27
2019-02-18T05:51:14.819Z,37.88
2019-02-18T05:53:44.400Z,39.98
2019-02-18T05:56:13.945Z,35.68
2019-02-18T05:58:43.459Z,39.83
2019-02-18T06:01:13.041Z,39.10
2019-02-18T06:03:42.912Z,37.55
2019-02-18T06:06:12.421Z,36.93
2019-02-18T06:08:41.932Z,40.35
2019-02-18T06:11:11.478Z,37.63
2019-02-18T06:13:40.982Z,40.35
2019-02-18T06:16:10.474Z,41.95
2019-02-18T06:18:40.047Z,35.28
2019-02-18T06:21:09.571Z,40.23
2019-02-18T06:23:39.083Z,37.23
2019-02-18T06:26:10.687Z,39.48
2019-02-18T06:28:40.248Z,38.45
2019-02-18T06:31:09.756Z,39.63
2019-02-18T06:33:39.406Z,40.43
2019-02-18T06:36:08.921Z,44.10
2019-02-18T06:38:38.421Z,53.40
2019-02-18T06:41:08.039Z,41.50
2019-02-18T06:43:37.544Z,54.40
2019-02-18T06:46:11.432Z,35.60
2019-02-18T06:48:42.738Z,40.48
2019-02-18T06:51:12.338Z,34.45
2019-02-18T06:53:41.897Z,37.28
2019-02-18T06:56:11.588Z,42.83
2019-02-18T06:58:42.765Z,39.78
2019-02-18T07:01:13.989Z,36.33
2019-02-18T07:03:45.531Z,32.30
2019-02-18T07:06:25.895Z,37.70
2019-02-18T07:08:56.144Z,37.08
2019-02-18T07:11:30.846Z,30.75
2019-02-18T07:14:00.542Z,32.75
2019-02-18T07:16:30.097Z,33.35
2019-02-18T07:18:59.631Z,34.40
2019-02-18T07:21:30.087Z,28.13
2019-02-18T07:24:03.052Z,41.10
2019-02-18T07:26:32.557Z,30.80
2019-02-18T07:29:02.289Z,31.13
2019-02-18T07:31:31.869Z,37.60
2019-02-18T07:34:01.396Z,33.63
2019-02-18T07:36:31.632Z,29.10
2019-02-18T07:39:01.391Z,30.73
2019-02-18T07:41:31.094Z,32.40
2019-02-18T07:44:00.723Z,39.40
2019-02-18T07:46:30.465Z,31.63
2019-02-18T07:49:01.785Z,27.10
2019-02-18T07:51:31.393Z,28.97
2019-02-18T07:54:00.931Z,29.30
2019-02-18T07:56:30.460Z,30.70
2019-02-18T07:59:00.097Z,26.77
2019-02-18T08:01:29.815Z,26.60
2019-02-18T08:03:59.354Z,28.53
2019-02-18T08:06:28.898Z,29.57
2019-02-18T08:08:58.410Z,28.83
2019-02-18T08:11:27.903Z,28.80
2019-02-18T08:13:57.452Z,26.37
2019-02-18T08:16:26.966Z,33.20
2019-02-18T08:18:56.473Z,28.43
2019-02-18T08:21:26.795Z,25.97
2019-02-18T08:24:00.142Z,25.87
2019-02-18T08:26:27.560Z,29.60
2019-02-18T08:28:57.233Z,34.57
2019-02-18T08:31:27.169Z,30.97
2019-02-18T08:33:56.683Z,28.80
2019-02-18T08:36:26.281Z,28.27
2019-02-18T08:38:55.871Z,30.03
2019-02-18T08:41:25.394Z,31.53
2019-02-18T08:43:54.988Z,28.27
2019-02-18T08:46:24.520Z,29.03
2019-02-18T08:48:54.007Z,30.47
2019-02-18T08:51:23.567Z,33.27
2019-02-18T08:53:53.081Z,32.43
2019-02-18T08:56:22.603Z,28.47
2019-02-18T08:58:52.161Z,27.40
2019-02-18T09:01:21.672Z,28.30
2019-02-18T09:03:51.182Z,27.07
2019-02-18T09:06:21.220Z,28.97
2019-02-18T09:09:10.062Z,27.10
2019-02-18T09:11:40.071Z,25.80
2019-02-18T09:14:09.641Z,25.10
2019-02-18T09:16:39.204Z,26.97
2019-02-18T09:19:08.758Z,22.40
2019-02-18T09:21:38.340Z,24.60
2019-02-18T09:24:12.461Z,29.53
2019-02-18T09:26:42.370Z,21.37
2019-02-18T09:29:12.014Z,26.77
2019-02-18T09:31:42.873Z,24.17
2019-02-18T09:34:12.724Z,31.00
2019-02-18T09:36:42.352Z,20.03
2019-02-18T09:39:30.028Z,25.23
2019-02-18T09:41:49.989Z,21.60
2019-02-18T09:44:19.588Z,25.00
2019-02-18T09:46:49.764Z,23.43
2019-02-18T09:49:19.608Z,18.93
2019-02-18T09:51:49.179Z,20.00
2019-02-18T09:54:19.148Z,30.17
2019-02-18T09:56:48.649Z,23.20
2019-02-18T09:59:18.167Z,29.13
2019-02-18T10:01:47.696Z,19.83
2019-02-18T10:04:17.237Z,23.17
2019-02-18T10:06:46.750Z,24.00
2019-02-18T10:09:16.476Z,19.63
2019-02-18T10:11:47.170Z,20.63
2019-02-18T10:14:16.766Z,21.70
2019-02-18T10:16:46.306Z,23.03
2019-02-18T10:19:15.828Z,27.00
2019-02-18T10:21:45.386Z,18.50
2019-02-18T10:24:14.990Z,21.87
2019-02-18T10:26:44.494Z,15.63
2019-02-18T10:29:14.014Z,20.30
2019-02-18T10:31:43.670Z,25.43
2019-02-18T10:34:13.258Z,23.63
2019-02-18T10:36:42.762Z,19.63
2019-02-18T10:39:12.367Z,22.43
2019-02-18T10:41:41.898Z,21.27
2019-02-18T10:44:11.502Z,21.10
2019-02-18T10:46:41.117Z,18.30
2019-02-18T10:49:19.307Z,22.57
2019-02-18T10:51:41.914Z,25.50
2019-02-18T10:54:14.030Z,18.80
2019-02-18T10:56:44.632Z,21.13
2019-02-18T10:59:14.140Z,20.00
2019-02-18T11:01:43.745Z,23.50
2019-02-18T11:04:13.236Z,19.80
2019-02-18T11:06:42.757Z,22.73
2019-02-18T11:09:12.428Z,20.80
2019-02-18T11:11:42.000Z,26.43
2019-02-18T11:14:11.520Z,21.60
2019-02-18T11:16:41.360Z,18.27
2019-02-18T11:19:10.900Z,24.40
2019-02-18T11:21:40.423Z,17.63
2019-02-18T11:24:10.403Z,17.10
2019-02-18T11:26:40.013Z,26.70
2019-02-18T11:29:10.099Z,17.27
2019-02-18T11:31:39.832Z,21.70
2019-02-18T11:34:09.429Z,17.90
2019-02-18T11:36:39.118Z,21.80
2019-02-18T11:39:12.505Z,19.30
2019-02-18T11:41:42.511Z,21.60
2019-02-18T11:44:12.092Z,19.00
2019-02-18T11:46:41.802Z,25.87
2019-02-18T11:49:11.429Z,20.60
2019-02-18T11:51:41.001Z,26.33
2019-02-18T11:54:10.651Z,21.60
2019-02-18T11:56:40.335Z,21.33
2019-02-18T11:59:09.863Z,20.60
2019-02-18T12:01:39.909Z,24.27
2019-02-18T12:04:09.629Z,20.83
2019-02-18T12:06:39.273Z,22.87
2019-02-18T12:09:09.097Z,24.27
2019-02-18T12:11:38.703Z,23.23
2019-02-18T12:14:08.281Z,21.77
2019-02-18T12:16:37.831Z,22.50
2019-02-18T12:19:07.467Z,23.10
2019-02-18T12:21:37.000Z,17.77
2019-02-18T12:24:06.699Z,23.60
2019-02-18T12:26:36.397Z,21.03
2019-02-18T12:29:05.982Z,20.07
2019-02-18T12:31:35.597Z,22.00
2019-02-18T12:34:05.122Z,21.50
2019-02-18T12:36:34.720Z,18.70
2019-02-18T12:39:06.947Z,18.40
2019-02-18T12:41:36.453Z,20.60
2019-02-18T12:44:06.052Z,22.70
2019-02-18T12:46:35.913Z,21.93
2019-02-18T12:49:05.490Z,18.53
2019-02-18T12:51:35.001Z,22.67
2019-02-18T12:54:05.518Z,21.10
2019-02-18T12:56:35.271Z,20.13
2019-02-18T12:59:04.911Z,21.13
2019-02-18T13:01:34.471Z,20.40
2019-02-18T13:04:04.012Z,21.57
2019-02-18T13:06:33.619Z,33.47
2019-02-18T13:09:04.991Z,33.63
2019-02-18T13:11:34.985Z,21.17
2019-02-18T13:14:04.693Z,23.10
2019-02-18T13:16:34.255Z,20.83
2019-02-18T13:19:03.908Z,20.30
2019-02-18T13:21:33.481Z,19.10
2019-02-18T13:24:03.113Z,20.93
2019-02-18T13:26:32.687Z,21.37
2019-02-18T13:29:02.581Z,21.90
2019-02-18T13:31:32.324Z,20.73
2019-02-18T13:34:02.341Z,21.70
2019-02-18T13:36:31.855Z,21.30
2019-02-18T13:39:01.461Z,19.43
2019-02-18T13:41:30.981Z,24.40
2019-02-18T13:44:00.491Z,23.83
2019-02-18T13:46:30.105Z,21.17
2019-02-18T13:48:59.701Z,21.33
2019-02-18T13:51:29.299Z,21.17
2019-02-18T13:53:59.922Z,26.23
2019-02-18T13:56:29.557Z,22.50
2019-02-18T13:59:18.484Z,27.13
2019-02-18T14:01:48.135Z,39.00
2019-02-18T14:04:17.731Z,23.67
2019-02-18T14:06:47.304Z,20.93
2019-02-18T14:09:16.907Z,34.23
2019-02-18T14:11:46.512Z,21.10
2019-02-18T14:14:16.525Z,23.03
2019-02-18T14:16:46.064Z,26.73
2019-02-18T14:19:15.660Z,25.93
2019-02-18T14:21:45.851Z,24.47
2019-02-18T14:24:15.367Z,28.30
2019-02-18T14:26:44.981Z,29.60
2019-02-18T14:29:14.531Z,26.90
2019-02-18T14:31:44.110Z,33.57
2019-02-18T14:34:13.753Z,21.93
2019-02-18T14:36:44.730Z,24.73
2019-02-18T14:39:15.950Z,23.93
2019-02-18T14:41:45.546Z,30.13
2019-02-18T14:44:15.156Z,24.43
2019-02-18T14:46:44.820Z,22.37
2019-02-18T14:49:14.432Z,22.40
2019-02-18T14:51:44.564Z,18.93
2019-02-18T14:54:14.061Z,24.23
2019-02-18T14:56:43.830Z,22.73
2019-02-18T14:59:13.462Z,20.80
2019-02-18T15:01:43.854Z,24.43
2019-02-18T15:04:13.430Z,27.10
2019-02-18T15:06:43.043Z,26.30
2019-02-18T15:09:12.623Z,35.80
2019-02-18T15:11:42.332Z,33.53
2019-02-18T15:14:11.945Z,20.83
2019-02-18T15:16:41.471Z,27.00
2019-02-18T15:19:12.018Z,22.80
2019-02-18T15:21:41.930Z,24.63
2019-02-18T15:24:11.932Z,28.23
2019-02-18T15:26:41.508Z,41.00
2019-02-18T15:29:11.076Z,33.03
2019-02-18T15:31:40.682Z,24.40
2019-02-18T15:34:10.713Z,22.83
2019-02-18T15:36:40.353Z,24.20
2019-02-18T15:39:09.999Z,26.27
2019-02-18T15:41:39.507Z,26.10
2019-02-18T15:44:09.369Z,24.90
2019-02-18T15:46:38.997Z,23.03
2019-02-18T15:49:08.738Z,25.10
2019-02-18T15:51:38.372Z,25.33
2019-02-18T15:54:10.822Z,26.40
2019-02-18T15:56:40.439Z,24.80
2019-02-18T15:59:12.929Z,31.37
2019-02-18T16:01:42.896Z,35.93
2019-02-18T16:04:12.477Z,26.03
2019-02-18T16:06:42.029Z,28.00
2019-02-18T16:09:11.600Z,29.17
2019-02-18T16:11:41.106Z,26.57
2019-02-18T16:14:10.643Z,24.77
2019-02-18T16:16:40.160Z,26.23
2019-02-18T16:19:09.740Z,22.10
2019-02-18T16:21:41.021Z,25.23
2019-02-18T16:24:19.603Z,26.30
2019-02-18T16:26:41.813Z,25.00
2019-02-18T16:29:11.386Z,30.53
2019-02-18T16:31:41.303Z,24.63
2019-02-18T16:34:11.497Z,24.40
2019-02-18T16:36:41.923Z,27.77
2019-02-18T16:39:12.459Z,30.43
2019-02-18T16:41:41.977Z,38.50
2019-02-18T16:44:12.019Z,29.20
2019-02-18T16:46:41.550Z,27.13
2019-02-18T16:49:11.453Z,31.03
2019-02-18T16:51:40.989Z,27.00
2019-02-18T16:54:10.535Z,28.40
2019-02-18T16:56:40.079Z,29.90
2019-02-18T16:59:10.262Z,32.17
2019-02-18T17:01:39.958Z,30.67
2019-02-18T17:04:09.549Z,25.70
2019-02-18T17:06:39.167Z,24.70
2019-02-18T17:09:14.315Z,20.43
2019-02-18T17:11:43.887Z,23.83
2019-02-18T17:14:13.534Z,25.13
2019-02-18T17:16:43.050Z,23.30
2019-02-18T17:19:12.639Z,26.97
2019-02-18T17:21:42.180Z,23.33
2019-02-18T17:24:11.763Z,23.83
2019-02-18T17:26:41.283Z,25.40
2019-02-18T17:29:10.887Z,31.93
2019-02-18T17:31:40.404Z,25.37
2019-02-18T17:34:09.908Z,29.20
2019-02-18T17:36:40.167Z,25.03
2019-02-18T17:39:10.465Z,29.20
2019-02-18T17:41:39.961Z,32.20
2019-02-18T17:44:09.775Z,27.27
2019-02-18T17:46:39.658Z,28.30
2019-02-18T17:49:09.357Z,27.93
2019-02-18T17:51:39.124Z,29.13
2019-02-18T17:54:08.930Z,29.93
2019-02-18T17:56:38.524Z,34.70
2019-02-18T17:59:08.633Z,27.10
2019-02-18T18:01:38.737Z,29.33
2019-02-18T18:04:08.602Z,34.23
2019-02-18T18:06:39.754Z,36.00
2019-02-18T18:09:10.128Z,35.73
2019-02-18T18:11:39.813Z,29.20
2019-02-18T18:14:09.961Z,30.00
2019-02-18T18:16:40.286Z,32.10
2019-02-18T18:19:10.083Z,33.33
2019-02-18T18:21:39.788Z,37.30
2019-02-18T18:24:09.711Z,29.40
2019-02-18T18:26:39.389Z,27.30
2019-02-18T18:29:09.088Z,42.80
2019-02-18T18:31:38.950Z,36.37
2019-02-18T18:34:08.879Z,35.57
2019-02-18T18:36:39.531Z,32.90
2019-02-18T18:39:09.494Z,32.03
2019-02-18T18:41:39.156Z,40.83
2019-02-18T18:44:09.038Z,33.30
2019-02-18T18:46:38.708Z,34.80
2019-02-18T18:49:08.347Z,37.33
2019-02-18T18:51:38.790Z,40.80
2019-02-18T18:54:08.631Z,35.13
2019-02-18T18:56:38.231Z,41.17
2019-02-18T18:59:08.111Z,41.60
2019-02-18T19:01:37.817Z,37.30
2019-02-18T19:04:07.576Z,31.27
2019-02-18T19:06:37.116Z,40.90
2019-02-18T19:09:06.781Z,37.90
2019-02-18T19:11:36.355Z,32.70
2019-02-18T19:14:05.930Z,32.70
2019-02-18T19:16:35.561Z,40.23
2019-02-18T19:19:05.539Z,32.00
2019-02-18T19:21:35.543Z,31.83
2019-02-18T19:24:05.486Z,34.17
2019-02-18T19:26:34.993Z,35.10
2019-02-18T19:29:04.595Z,31.50
2019-02-18T19:31:34.084Z,32.73
2019-02-18T19:34:03.693Z,39.73
2019-02-18T19:36:33.340Z,41.33
2019-02-18T19:39:03.561Z,41.43
2019-02-18T19:41:33.335Z,40.10
2019-02-18T19:44:02.980Z,35.70
2019-02-18T19:46:32.790Z,32.37
2019-02-18T19:49:02.280Z,32.73
2019-02-18T19:51:31.901Z,37.47
2019-02-18T19:54:01.446Z,36.23
2019-02-18T19:56:30.949Z,31.27
2019-02-18T19:59:00.495Z,35.50
2019-02-18T20:01:30.084Z,38.03
2019-02-18T20:03:59.666Z,36.10
2019-02-18T20:06:29.275Z,40.57
2019-02-18T20:08:58.791Z,42.97
2019-02-18T20:11:28.428Z,32.97
2019-02-18T20:13:59.052Z,35.47
2019-02-18T20:16:29.176Z,32.90
2019-02-18T20:18:58.694Z,36.23
2019-02-18T20:21:28.254Z,46.53
2019-02-18T20:23:57.825Z,38.03
2019-02-18T20:26:27.431Z,45.20
2019-02-18T20:28:58.559Z,41.27
2019-02-18T20:31:28.094Z,37.87
2019-02-18T20:33:57.671Z,39.43
2019-02-18T20:36:27.269Z,39.67
2019-02-18T20:38:58.528Z,38.63
2019-02-18T20:41:28.103Z,32.90
2019-02-18T20:43:57.780Z,27.77
2019-02-18T20:46:27.299Z,34.47
2019-02-18T20:48:56.910Z,30.90
2019-02-18T20:51:26.999Z,34.57
2019-02-18T20:53:57.781Z,35.00
2019-02-18T20:56:27.761Z,36.30
2019-02-18T20:58:57.465Z,43.17
2019-02-18T21:01:27.058Z,38.00
2019-02-18T21:03:57.296Z,33.83
2019-02-18T21:06:27.315Z,31.00
2019-02-18T21:08:56.863Z,46.53
2019-02-18T21:11:26.476Z,34.53
2019-02-18T21:13:56.098Z,41.87
2019-02-18T21:16:25.675Z,44.00
2019-02-18T21:18:55.359Z,32.50
2019-02-18T21:21:25.017Z,42.30
2019-02-18T21:23:55.165Z,31.30
2019-02-18T21:26:24.734Z,37.83
2019-02-18T21:28:54.478Z,29.97
2019-02-18T21:31:24.092Z,29.60
2019-02-18T21:33:53.691Z,29.23
2019-02-18T21:36:23.302Z,32.07
2019-02-18T21:38:53.229Z,35.03
2019-02-18T21:41:22.898Z,31.77
2019-02-18T21:43:52.459Z,29.03
2019-02-18T21:46:22.120Z,27.60
2019-02-18T21:48:51.674Z,29.53
2019-02-18T21:51:21.265Z,29.07
2019-02-18T21:53:51.006Z,35.10
2019-02-18T21:56:20.749Z,32.47
2019-02-18T21:58:50.298Z,27.43
2019-02-18T22:01:19.821Z,28.50
2019-02-18T22:03:49.342Z,26.63
2019-02-18T22:06:18.933Z,41.10
2019-02-18T22:08:48.494Z,26.27
2019-02-18T22:11:18.229Z,34.33
2019-02-18T22:13:48.083Z,34.47
2019-02-18T22:16:17.750Z,32.60
2019-02-18T22:18:47.292Z,27.67
2019-02-18T22:21:16.934Z,34.70
2019-02-18T22:23:46.804Z,34.47
2019-02-18T22:26:16.510Z,31.00
2019-02-18T22:28:46.088Z,29.97
2019-02-18T22:31:15.777Z,29.07
2019-02-18T22:33:45.282Z,28.93
2019-02-18T22:36:14.953Z,26.70
2019-02-18T22:38:44.833Z,28.77
2019-02-18T22:41:14.475Z,34.93
2019-02-18T22:43:44.174Z,35.50
2019-02-18T22:46:13.776Z,34.23
2019-02-18T22:48:43.303Z,30.40
2019-02-18T22:51:12.918Z,28.83
2019-02-18T22:53:42.924Z,27.60
2019-02-18T22:56:12.502Z,32.23
2019-02-18T22:58:42.131Z,33.77
2019-02-18T23:01:12.398Z,31.20
2019-02-18T23:03:42.091Z,29.00
2019-02-18T23:06:11.809Z,29.67
2019-02-18T23:08:42.973Z,32.73
2019-02-18T23:11:13.066Z,27.07
2019-02-18T23:13:46.132Z,36.17
2019-02-18T23:16:15.700Z,31.27
2019-02-18T23:18:45.202Z,31.03
2019-02-18T23:21:14.744Z,30.90
2019-02-18T23:23:44.729Z,29.03
2019-02-18T23:26:14.241Z,24.77
2019-02-18T23:28:43.892Z,26.90
2019-02-18T23:31:13.552Z,28.00
2019-02-18T23:33:43.284Z,26.83
2019-02-18T23:36:13.377Z,37.13
2019-02-18T23:38:42.969Z,25.60
2019-02-18T23:41:12.542Z,24.23
2019-02-18T23:43:42.188Z,25.10
2019-02-18T23:46:11.695Z,26.57
2019-02-18T23:48:41.222Z,28.90
2019-02-18T23:51:10.767Z,29.83
2019-02-18T23:53:40.316Z,24.60
2019-02-18T23:56:18.322Z,26.60
2019-02-18T23:58:47.912Z,26.83
