createdAt,value
2023-03-03T00:01:38.067Z,69.49
2023-03-03T00:04:11.717Z,69.61
2023-03-03T00:06:46.217Z,69.62
2023-03-03T00:09:20.000Z,69.59
2023-03-03T00:11:59.777Z,69.73
2023-03-03T00:14:34.806Z,69.81
2023-03-03T00:17:25.805Z,69.70
2023-03-03T00:19:59.810Z,69.62
2023-03-03T00:22:38.770Z,69.61
2023-03-03T00:25:30.498Z,69.62
2023-03-03T00:28:18.068Z,69.66
2023-03-03T00:30:52.269Z,69.72
2023-03-03T00:33:33.156Z,69.78
2023-03-03T00:36:32.092Z,69.84
2023-03-03T00:39:28.207Z,69.98
2023-03-03T00:42:12.891Z,70.00
2023-03-03T00:44:47.923Z,69.97
2023-03-03T00:47:31.950Z,69.90
2023-03-03T00:53:17.624Z,69.86
2023-03-03T00:55:53.534Z,70.02
2023-03-03T00:58:28.116Z,70.06
2023-03-03T01:01:02.696Z,70.08
2023-03-03T01:03:44.983Z,70.16
2023-03-03T01:06:18.559Z,70.21
2023-03-03T01:08:51.811Z,70.24
2023-03-03T01:11:28.966Z,70.25
2023-03-03T01:14:02.542Z,70.17
2023-03-03T01:16:36.531Z,69.95
2023-03-03T01:19:10.316Z,70.06
2023-03-03T01:21:44.033Z,70.16
2023-03-03T01:24:18.024Z,70.07
2023-03-03T01:26:51.551Z,70.16
2023-03-03T01:29:25.429Z,70.17
2023-03-03T01:31:59.075Z,70.27
2023-03-03T01:34:32.959Z,70.30
2023-03-03T01:37:06.829Z,70.35
2023-03-03T01:39:40.425Z,70.34
2023-03-03T01:42:14.222Z,70.37
2023-03-03T01:44:48.557Z,70.29
2023-03-03T01:47:26.666Z,70.31
2023-03-03T01:50:04.215Z,70.38
2023-03-03T01:52:40.780Z,70.55
2023-03-03T01:55:17.991Z,70.51
2023-03-03T01:57:58.914Z,70.52
2023-03-03T02:00:33.439Z,70.62
2023-03-03T02:03:07.744Z,70.71
2023-03-03T02:05:43.717Z,70.66
2023-03-03T02:08:23.849Z,70.76
2023-03-03T02:10:58.891Z,70.76
2023-03-03T02:13:33.144Z,70.85
2023-03-03T02:16:07.729Z,70.83
2023-03-03T02:18:41.622Z,70.88
2023-03-03T02:21:17.305Z,70.95
2023-03-03T02:23:56.514Z,70.88
2023-03-03T02:26:31.636Z,71.06
2023-03-03T02:29:08.303Z,71.05
2023-03-03T02:31:43.473Z,71.18
2023-03-03T02:34:17.149Z,71.18
2023-03-03T02:36:50.875Z,71.19
2023-03-03T02:39:30.434Z,71.14
2023-03-03T02:42:08.915Z,71.09
2023-03-03T02:44:56.037Z,71.05
2023-03-03T02:47:30.750Z,71.04
2023-03-03T02:50:04.654Z,71.00
2023-03-03T02:52:38.384Z,71.00
2023-03-03T02:55:13.855Z,71.04
2023-03-03T02:57:47.494Z,71.04
2023-03-03T03:00:21.902Z,71.17
2023-03-03T03:02:55.536Z,71.12
2023-03-03T03:05:30.277Z,71.32
2023-03-03T03:08:03.969Z,71.35
2023-03-03T03:10:38.357Z,71.28
2023-03-03T03:13:12.340Z,71.21
2023-03-03T03:15:48.905Z,71.27
2023-03-03T03:18:23.514Z,71.34
2023-03-03T03:20:57.378Z,71.36
2023-03-03T03:23:31.601Z,71.39
2023-03-03T03:26:06.288Z,71.41
2023-03-03T03:28:40.565Z,71.66
2023-03-03T03:31:14.602Z,71.83
2023-03-03T03:33:49.324Z,71.84
2023-03-03T03:36:23.513Z,71.71
2023-03-03T03:38:58.258Z,71.71
2023-03-03T03:41:32.559Z,71.73
2023-03-03T03:44:06.361Z,71.83
2023-03-03T03:46:40.237Z,71.83
2023-03-03T03:49:14.408Z,71.90
2023-03-03T03:51:48.049Z,71.85
2023-03-03T03:54:23.130Z,71.88
2023-03-03T03:56:57.604Z,72.00
2023-03-03T03:59:31.118Z,72.02
2023-03-03T04:02:04.754Z,71.93
2023-03-03T04:04:38.465Z,71.96
2023-03-03T04:07:13.264Z,72.02
2023-03-03T04:09:46.880Z,72.13
2023-03-03T04:12:20.453Z,72.21
2023-03-03T04:14:54.176Z,72.21
2023-03-03T04:17:27.818Z,72.14
2023-03-03T04:20:02.660Z,72.20
2023-03-03T04:22:37.428Z,72.12
2023-03-03T04:25:14.911Z,72.11
2023-03-03T04:27:49.290Z,72.13
2023-03-03T04:30:24.735Z,72.12
2023-03-03T04:33:01.163Z,72.23
2023-03-03T04:35:35.079Z,72.29
2023-03-03T04:38:09.288Z,72.27
2023-03-03T04:40:43.816Z,72.27
2023-03-03T04:43:18.483Z,72.21
2023-03-03T04:45:52.527Z,72.24
2023-03-03T04:48:26.427Z,72.29
2023-03-03T04:51:00.672Z,72.41
2023-03-03T04:53:34.654Z,72.34
2023-03-03T04:56:08.811Z,72.24
2023-03-03T04:58:42.742Z,72.33
2023-03-03T05:01:16.731Z,72.35
2023-03-03T05:03:50.451Z,72.33
2023-03-03T05:06:24.846Z,72.41
2023-03-03T05:08:58.211Z,72.43
2023-03-03T05:11:32.855Z,72.40
2023-03-03T05:14:08.568Z,72.41
2023-03-03T05:16:42.486Z,72.54
2023-03-03T05:19:16.799Z,72.65
2023-03-03T05:21:50.212Z,72.83
2023-03-03T05:24:24.330Z,72.91
2023-03-03T05:26:57.795Z,72.88
2023-03-03T05:29:32.002Z,73.01
2023-03-03T05:32:05.749Z,73.08
2023-03-03T05:34:39.644Z,73.13
2023-03-03T05:37:13.700Z,73.05
2023-03-03T05:39:47.516Z,73.12
2023-03-03T05:42:20.886Z,73.18
2023-03-03T05:44:54.935Z,73.33
2023-03-03T05:47:28.954Z,73.32
2023-03-03T05:50:03.150Z,73.09
2023-03-03T05:52:36.861Z,73.01
2023-03-03T05:55:12.254Z,73.17
2023-03-03T05:57:45.718Z,73.03
2023-03-03T06:00:21.340Z,73.12
2023-03-03T06:02:55.316Z,73.29
2023-03-03T06:05:29.345Z,73.45
2023-03-03T06:08:02.971Z,73.36
2023-03-03T06:10:36.789Z,73.36
2023-03-03T06:13:10.951Z,73.41
2023-03-03T06:15:45.605Z,73.31
2023-03-03T06:18:19.987Z,73.42
2023-03-03T06:20:56.841Z,73.38
2023-03-03T06:23:30.609Z,73.50
2023-03-03T06:26:04.322Z,73.44
2023-03-03T06:28:37.710Z,73.67
2023-03-03T06:31:11.602Z,73.71
2023-03-03T06:33:45.278Z,73.89
2023-03-03T06:36:18.709Z,73.84
2023-03-03T06:38:52.435Z,73.78
2023-03-03T06:41:25.670Z,73.91
2023-03-03T06:44:00.665Z,74.00
2023-03-03T06:46:34.409Z,74.01
2023-03-03T06:49:07.839Z,73.95
2023-03-03T06:51:44.228Z,73.99
2023-03-03T06:54:20.593Z,74.10
2023-03-03T06:56:59.784Z,74.17
2023-03-03T06:59:33.887Z,74.29
2023-03-03T07:02:18.820Z,74.23
2023-03-03T07:04:55.099Z,74.33
2023-03-03T07:07:29.654Z,74.25
2023-03-03T07:10:09.658Z,74.19
2023-03-03T07:12:43.371Z,74.04
2023-03-03T07:15:22.247Z,74.08
2023-03-03T07:17:59.977Z,74.13
2023-03-03T07:20:37.646Z,74.02
2023-03-03T07:23:22.934Z,73.94
2023-03-03T07:25:56.891Z,73.82
2023-03-03T07:28:34.884Z,73.79
2023-03-03T07:31:27.742Z,73.70
2023-03-03T07:34:03.382Z,73.68
2023-03-03T07:36:39.288Z,73.87
2023-03-03T07:39:30.046Z,73.98
2023-03-03T07:42:22.528Z,74.23
2023-03-03T07:45:02.378Z,74.18
2023-03-03T07:47:39.442Z,74.06
2023-03-03T07:50:24.914Z,74.05
2023-03-03T07:53:00.443Z,74.13
2023-03-03T07:55:38.661Z,74.08
2023-03-03T07:58:25.415Z,74.15
2023-03-03T08:01:28.305Z,74.20
2023-03-03T08:04:01.950Z,73.95
2023-03-03T08:06:45.345Z,73.84
2023-03-03T08:09:44.411Z,73.80
2023-03-03T08:12:33.402Z,73.41
2023-03-03T08:15:23.133Z,73.44
2023-03-03T08:17:57.871Z,73.37
2023-03-03T08:20:51.712Z,73.47
2023-03-03T08:23:25.529Z,73.31
2023-03-03T08:25:59.471Z,73.17
2023-03-03T08:28:33.275Z,73.19
2023-03-03T08:31:18.505Z,73.31
2023-03-03T08:33:59.142Z,73.22
2023-03-03T08:36:34.678Z,73.22
2023-03-03T08:39:09.787Z,73.04
2023-03-03T08:41:44.812Z,72.83
2023-03-03T08:44:19.924Z,72.63
2023-03-03T08:46:53.762Z,72.52
2023-03-03T08:49:27.431Z,72.50
2023-03-03T08:52:01.120Z,72.32
2023-03-03T08:54:35.398Z,72.16
2023-03-03T08:57:09.129Z,72.11
2023-03-03T08:59:43.147Z,72.27
2023-03-03T09:02:18.182Z,72.25
2023-03-03T09:04:52.254Z,72.11
2023-03-03T09:07:25.780Z,71.98
2023-03-03T09:09:59.407Z,71.84
2023-03-03T09:12:36.839Z,71.80
2023-03-03T09:15:20.817Z,71.55
2023-03-03T09:17:54.834Z,71.89
2023-03-03T09:20:40.506Z,72.08
2023-03-03T09:23:36.066Z,71.82
2023-03-03T09:26:31.387Z,71.74
2023-03-03T09:29:20.747Z,71.70
2023-03-03T09:31:56.052Z,71.61
2023-03-03T09:34:42.698Z,71.48
2023-03-03T09:37:24.983Z,71.32
2023-03-03T09:39:59.215Z,71.25
2023-03-03T09:42:53.377Z,71.30
2023-03-03T09:45:55.125Z,71.15
2023-03-03T09:48:47.512Z,71.32
2023-03-03T09:51:37.099Z,71.02
2023-03-03T09:54:24.543Z,70.85
2023-03-03T09:57:07.580Z,70.60
2023-03-03T10:00:03.652Z,70.66
2023-03-03T10:03:00.968Z,70.99
2023-03-03T10:05:45.539Z,70.89
2023-03-03T10:08:39.850Z,70.98
2023-03-03T10:11:24.857Z,71.04
2023-03-03T10:14:20.598Z,71.05
2023-03-03T10:17:15.262Z,71.06
2023-03-03T10:20:00.869Z,71.16
2023-03-03T10:22:45.446Z,71.15
2023-03-03T10:25:30.202Z,71.05
2023-03-03T10:28:32.939Z,71.01
2023-03-03T10:31:20.736Z,70.68
2023-03-03T10:34:00.753Z,70.35
2023-03-03T10:36:43.452Z,70.37
2023-03-03T10:39:35.254Z,70.51
2023-03-03T10:42:21.321Z,70.84
2023-03-03T10:45:20.194Z,70.77
2023-03-03T10:48:24.395Z,70.96
2023-03-03T10:51:07.604Z,71.22
2023-03-03T10:53:54.528Z,71.17
2023-03-03T10:56:52.177Z,70.96
2023-03-03T10:59:43.112Z,71.07
2023-03-03T11:02:24.939Z,70.86
2023-03-03T11:05:34.655Z,70.76
2023-03-03T11:08:14.612Z,71.07
2023-03-03T11:10:58.719Z,71.16
2023-03-03T11:13:42.812Z,70.81
2023-03-03T11:16:37.712Z,70.67
2023-03-03T11:19:30.509Z,70.57
2023-03-03T11:22:19.539Z,70.41
2023-03-03T11:25:03.968Z,70.48
2023-03-03T11:28:09.325Z,70.17
2023-03-03T11:31:06.720Z,69.99
2023-03-03T11:33:52.490Z,70.18
2023-03-03T11:36:35.076Z,70.45
2023-03-03T11:39:13.561Z,70.23
2023-03-03T11:42:01.368Z,70.27
2023-03-03T11:44:39.920Z,70.32
2023-03-03T11:47:21.101Z,70.19
2023-03-03T11:49:59.395Z,70.23
2023-03-03T11:52:46.278Z,70.08
2023-03-03T11:55:26.925Z,70.22
2023-03-03T11:58:08.691Z,70.30
2023-03-03T12:00:50.067Z,70.34
2023-03-03T12:03:32.304Z,70.34
2023-03-03T12:06:19.885Z,70.37
2023-03-03T12:09:28.963Z,70.43
2023-03-03T12:12:08.877Z,70.23
2023-03-03T12:15:02.483Z,70.14
2023-03-03T12:17:55.919Z,70.19
2023-03-03T12:20:39.890Z,70.24
2023-03-03T12:23:26.666Z,70.35
2023-03-03T12:26:06.795Z,70.36
2023-03-03T12:28:44.456Z,70.22
2023-03-03T12:31:31.283Z,70.21
2023-03-03T12:34:14.087Z,70.20
2023-03-03T12:37:17.593Z,70.36
2023-03-03T12:40:05.152Z,70.38
2023-03-03T12:42:52.944Z,70.23
2023-03-03T12:45:39.635Z,70.25
2023-03-03T12:48:19.258Z,70.22
2023-03-03T12:51:01.829Z,70.23
2023-03-03T12:53:48.148Z,70.37
2023-03-03T12:56:29.350Z,70.43
2023-03-03T12:59:06.939Z,70.55
2023-03-03T13:01:55.740Z,70.65
2023-03-03T13:04:40.200Z,70.85
2023-03-03T13:07:21.552Z,70.87
2023-03-03T13:10:11.520Z,70.75
2023-03-03T13:12:52.692Z,70.76
2023-03-03T13:15:33.281Z,70.95
2023-03-03T13:18:27.829Z,70.96
2023-03-03T13:21:06.329Z,70.96
2023-03-03T13:23:46.828Z,70.97
2023-03-03T13:26:26.826Z,70.86
2023-03-03T13:29:11.986Z,70.97
2023-03-03T13:31:52.359Z,70.61
2023-03-03T13:34:39.240Z,70.63
2023-03-03T13:37:22.863Z,70.83
2023-03-03T13:40:03.913Z,70.75
2023-03-03T13:42:43.713Z,70.80
2023-03-03T13:45:25.410Z,70.55
2023-03-03T13:48:09.142Z,70.56
2023-03-03T13:50:49.677Z,70.73
2023-03-03T13:53:39.930Z,70.64
2023-03-03T13:56:26.727Z,70.60
2023-03-03T13:59:10.320Z,70.68
2023-03-03T14:01:56.723Z,70.66
2023-03-03T14:04:53.270Z,70.64
2023-03-03T14:07:36.310Z,70.77
2023-03-03T14:10:17.246Z,70.63
2023-03-03T14:12:59.611Z,70.56
2023-03-03T14:15:37.247Z,70.38
2023-03-03T14:18:23.911Z,70.22
2023-03-03T14:21:00.962Z,70.43
2023-03-03T14:23:46.641Z,70.25
2023-03-03T14:26:20.221Z,70.27
2023-03-03T14:29:05.567Z,70.30
2023-03-03T14:31:44.717Z,70.36
2023-03-03T14:34:37.418Z,70.51
2023-03-03T14:37:25.583Z,70.47
2023-03-03T14:40:18.027Z,70.56
2023-03-03T14:42:56.555Z,70.53
2023-03-03T14:45:34.286Z,70.51
2023-03-03T14:48:20.064Z,70.56
2023-03-03T14:51:05.046Z,70.45
2023-03-03T14:53:41.417Z,70.38
2023-03-03T14:56:25.412Z,70.54
2023-03-03T14:59:19.638Z,70.59
2023-03-03T15:02:05.034Z,70.56
2023-03-03T15:04:39.873Z,70.62
2023-03-03T15:07:30.696Z,70.71
2023-03-03T15:10:05.252Z,70.64
2023-03-03T15:12:42.629Z,70.65
2023-03-03T15:15:21.861Z,70.62
2023-03-03T15:18:03.798Z,70.58
2023-03-03T15:20:44.132Z,70.56
2023-03-03T15:23:37.661Z,70.50
2023-03-03T15:26:19.902Z,70.55
2023-03-03T15:29:06.728Z,70.63
2023-03-03T15:31:52.536Z,70.64
2023-03-03T15:34:35.716Z,70.46
2023-03-03T15:37:20.336Z,70.35
2023-03-03T15:40:04.695Z,70.55
2023-03-03T15:42:44.689Z,70.43
2023-03-03T15:45:29.018Z,70.41
2023-03-03T15:48:29.259Z,70.47
2023-03-03T15:51:16.501Z,70.28
2023-03-03T15:54:12.387Z,70.40
2023-03-03T15:56:53.509Z,70.41
2023-03-03T15:59:45.481Z,70.41
2023-03-03T16:02:25.489Z,70.46
2023-03-03T16:05:05.200Z,70.61
2023-03-03T16:07:49.391Z,70.68
2023-03-03T16:10:31.641Z,70.67
2023-03-03T16:13:23.245Z,70.64
2023-03-03T16:16:04.836Z,70.49
2023-03-03T16:18:56.286Z,70.55
2023-03-03T16:22:03.716Z,70.62
2023-03-03T16:24:50.386Z,70.55
2023-03-03T16:27:32.692Z,70.61
2023-03-03T16:30:19.493Z,70.70
2023-03-03T16:32:59.481Z,70.73
2023-03-03T16:35:39.689Z,70.83
2023-03-03T16:38:19.186Z,70.75
2023-03-03T16:40:58.268Z,70.78
2023-03-03T16:43:42.261Z,70.68
2023-03-03T16:46:31.877Z,70.81
2023-03-03T16:49:21.330Z,70.96
2023-03-03T16:52:02.771Z,71.04
2023-03-03T16:54:51.321Z,71.07
2023-03-03T16:57:35.641Z,70.98
2023-03-03T17:00:17.104Z,70.94
2023-03-03T17:03:22.558Z,70.94
2023-03-03T17:06:04.596Z,70.85
2023-03-03T17:09:02.558Z,70.84
2023-03-03T17:11:51.049Z,71.06
2023-03-03T17:14:38.820Z,71.13
2023-03-03T17:17:24.077Z,71.05
2023-03-03T17:20:19.188Z,70.88
2023-03-03T17:23:10.207Z,70.94
2023-03-03T17:25:56.022Z,70.88
2023-03-03T17:28:44.361Z,70.94
2023-03-03T17:31:32.471Z,71.03
2023-03-03T17:34:30.153Z,71.00
2023-03-03T17:37:18.396Z,70.83
2023-03-03T17:40:23.705Z,70.89
2023-03-03T17:43:05.738Z,70.93
2023-03-03T17:45:44.520Z,70.92
2023-03-03T17:48:46.262Z,70.89
2023-03-03T17:51:41.089Z,70.97
2023-03-03T17:54:37.952Z,70.84
2023-03-03T17:57:28.626Z,70.89
2023-03-03T18:00:19.269Z,70.95
2023-03-03T18:03:22.937Z,70.84
2023-03-03T18:06:17.071Z,70.91
2023-03-03T18:09:27.022Z,70.84
2023-03-03T18:12:12.541Z,70.81
2023-03-03T18:15:02.667Z,70.80
2023-03-03T18:17:49.786Z,70.89
2023-03-03T18:20:57.170Z,71.01
2023-03-03T18:23:45.832Z,71.08
2023-03-03T18:26:40.024Z,70.96
2023-03-03T18:29:24.314Z,71.00
2023-03-03T18:32:22.564Z,71.11
2023-03-03T18:35:29.954Z,71.19
2023-03-03T18:38:35.869Z,71.23
2023-03-03T18:41:24.469Z,71.44
2023-03-03T18:44:05.352Z,71.59
2023-03-03T18:47:06.001Z,71.51
2023-03-03T18:50:01.373Z,71.25
2023-03-03T18:52:42.190Z,71.16
2023-03-03T18:55:32.432Z,71.24
2023-03-03T18:58:42.507Z,71.19
2023-03-03T19:01:46.119Z,71.20
2023-03-03T19:04:34.195Z,71.23
2023-03-03T19:07:30.840Z,71.17
2023-03-03T19:10:32.296Z,71.25
2023-03-03T19:13:35.901Z,71.20
2023-03-03T19:16:31.389Z,71.33
2023-03-03T19:19:12.926Z,71.39
2023-03-03T19:21:53.450Z,71.37
2023-03-03T19:24:40.309Z,71.32
2023-03-03T19:27:35.560Z,71.46
2023-03-03T19:30:31.630Z,71.41
2023-03-03T19:33:48.315Z,71.50
2023-03-03T19:36:39.827Z,71.54
2023-03-03T19:39:40.151Z,71.69
2023-03-03T19:42:27.897Z,71.72
2023-03-03T19:45:16.817Z,71.67
2023-03-03T19:47:53.491Z,71.49
2023-03-03T19:50:46.552Z,71.37
2023-03-03T19:53:34.296Z,71.46
2023-03-03T19:56:25.189Z,71.30
2023-03-03T19:59:17.955Z,71.30
2023-03-03T20:02:18.511Z,71.11
2023-03-03T20:05:08.694Z,71.03
2023-03-03T20:07:53.068Z,70.86
2023-03-03T20:10:45.475Z,70.87
2023-03-03T20:13:48.183Z,70.98
2023-03-03T20:16:38.756Z,71.03
2023-03-03T20:19:32.584Z,71.01
2023-03-03T20:22:15.789Z,70.89
2023-03-03T20:25:18.618Z,70.88
2023-03-03T20:28:09.286Z,70.91
2023-03-03T20:31:08.789Z,70.85
2023-03-03T20:33:58.460Z,70.78
2023-03-03T20:36:44.128Z,70.70
2023-03-03T20:39:29.357Z,70.69
2023-03-03T20:42:12.146Z,70.71
2023-03-03T20:45:03.343Z,70.77
2023-03-03T20:47:55.228Z,70.73
2023-03-03T20:50:39.633Z,70.76
2023-03-03T20:53:27.711Z,70.81
2023-03-03T20:56:13.262Z,70.72
2023-03-03T20:59:12.668Z,70.75
2023-03-03T21:01:56.360Z,70.72
2023-03-03T21:04:38.694Z,70.68
2023-03-03T21:07:28.495Z,70.65
2023-03-03T21:10:17.842Z,70.56
2023-03-03T21:12:55.320Z,70.50
2023-03-03T21:15:37.071Z,70.43
2023-03-03T21:18:25.899Z,70.53
2023-03-03T21:21:02.924Z,70.54
2023-03-03T21:23:39.102Z,70.42
2023-03-03T21:26:15.367Z,70.48
2023-03-03T21:29:08.975Z,70.36
2023-03-03T21:31:49.857Z,70.36
2023-03-03T21:34:31.562Z,70.36
2023-03-03T21:37:07.748Z,70.35
2023-03-03T21:39:44.255Z,70.34
2023-03-03T21:42:20.429Z,70.37
2023-03-03T21:44:54.725Z,70.40
2023-03-03T21:47:31.637Z,70.48
2023-03-03T21:50:06.032Z,70.63
2023-03-03T21:52:39.712Z,70.67
2023-03-03T21:55:14.711Z,70.65
2023-03-03T21:57:48.812Z,70.79
2023-03-03T22:00:24.169Z,70.81
2023-03-03T22:02:58.149Z,70.80
2023-03-03T22:05:31.718Z,70.63
2023-03-03T22:08:06.118Z,70.66
2023-03-03T22:10:39.812Z,70.74
2023-03-03T22:13:15.170Z,70.78
2023-03-03T22:15:49.854Z,71.04
2023-03-03T22:18:23.627Z,70.94
2023-03-03T22:20:57.259Z,70.97
2023-03-03T22:23:31.155Z,71.03
2023-03-03T22:26:04.897Z,70.98
2023-03-03T22:28:38.595Z,71.00
2023-03-03T22:31:12.166Z,70.99
2023-03-03T22:33:45.808Z,71.02
2023-03-03T22:36:20.147Z,70.86
2023-03-03T22:38:53.500Z,70.88
2023-03-03T22:41:27.191Z,71.07
2023-03-03T22:44:00.781Z,71.06
2023-03-03T22:46:34.565Z,71.08
2023-03-03T22:49:08.357Z,71.03
2023-03-03T22:51:41.842Z,71.07
2023-03-03T22:54:15.462Z,71.12
2023-03-03T22:56:49.243Z,71.26
2023-03-03T22:59:22.893Z,71.18
2023-03-03T23:01:56.598Z,71.21
2023-03-03T23:04:33.508Z,71.29
2023-03-03T23:07:07.372Z,71.34
2023-03-03T23:09:41.144Z,71.35
2023-03-03T23:12:14.908Z,71.39
2023-03-03T23:14:49.089Z,71.45
2023-03-03T23:17:22.990Z,71.44
2023-03-03T23:19:56.841Z,71.38
2023-03-03T23:22:30.881Z,71.45
2023-03-03T23:25:04.397Z,71.54
2023-03-03T23:27:37.977Z,71.41
2023-03-03T23:30:15.064Z,71.35
2023-03-03T23:32:49.470Z,71.29
2023-03-03T23:35:23.487Z,71.26
2023-03-03T23:37:57.068Z,71.30
2023-03-03T23:40:30.304Z,71.17
2023-03-03T23:43:04.164Z,71.27
2023-03-03T23:45:37.529Z,71.26
2023-03-03T23:48:11.708Z,71.20
2023-03-03T23:50:45.199Z,71.32
2023-03-03T23:53:19.590Z,71.35
2023-03-03T23:55:52.845Z,71.29
2023-03-03T23:58:26.746Z,71.38
