createdAt,value
2022-11-23T00:01:25.391Z,95424.81
2022-11-23T00:03:54.040Z,95427.56
2022-11-23T00:06:21.807Z,95423.41
2022-11-23T00:08:49.066Z,95422.72
2022-11-23T00:11:16.036Z,95425.91
2022-11-23T00:13:44.135Z,95426.72
2022-11-23T00:16:22.591Z,95424.47
2022-11-23T00:18:51.980Z,95432.31
2022-11-23T00:21:20.375Z,95431.88
2022-11-23T00:23:47.521Z,95425.41
2022-11-23T00:26:15.042Z,95434.94
2022-11-23T00:28:42.251Z,95440.06
2022-11-23T00:31:11.227Z,95447.94
2022-11-23T00:33:38.289Z,95439.13
2022-11-23T00:36:08.631Z,95438.28
2022-11-23T00:38:35.301Z,95440.06
2022-11-23T00:41:07.464Z,95442.81
2022-11-23T00:43:34.548Z,95449.00
2022-11-23T00:46:07.067Z,95448.28
2022-11-23T00:48:34.211Z,95451.97
2022-11-23T00:51:04.752Z,95454.69
2022-11-23T00:53:33.801Z,95455.31
2022-11-23T00:56:00.713Z,95454.34
2022-11-23T00:58:27.627Z,95453.66
2022-11-23T01:01:06.196Z,95452.81
2022-11-23T01:03:36.827Z,95459.84
2022-11-23T01:06:19.575Z,95456.25
2022-11-23T01:08:57.748Z,95460.88
2022-11-23T01:11:27.079Z,95456.34
2022-11-23T01:13:54.535Z,95459.84
2022-11-23T01:16:24.629Z,95457.22
2022-11-23T01:19:00.347Z,95456.59
2022-11-23T01:21:28.930Z,95459.84
2022-11-23T01:23:56.449Z,95460.53
2022-11-23T01:26:23.567Z,95463.16
2022-11-23T01:28:50.183Z,95469.34
2022-11-23T01:31:21.763Z,95469.69
2022-11-23T01:33:52.443Z,95479.09
2022-11-23T01:36:22.868Z,95473.88
2022-11-23T01:38:51.256Z,95475.53
2022-11-23T01:41:23.636Z,95481.72
2022-11-23T01:43:51.418Z,95485.53
2022-11-23T01:46:18.841Z,95480.16
2022-11-23T01:48:48.699Z,95484.56
2022-11-23T01:51:20.551Z,95483.25
2022-11-23T01:53:49.820Z,95484.69
2022-11-23T01:56:23.460Z,95481.13
2022-11-23T01:58:53.752Z,95481.38
2022-11-23T02:01:20.556Z,95492.88
2022-11-23T02:03:49.203Z,95489.09
2022-11-23T02:06:19.226Z,95486.09
2022-11-23T02:08:48.003Z,95479.81
2022-11-23T02:11:16.519Z,95497.41
2022-11-23T02:13:45.919Z,95485.97
2022-11-23T02:16:13.297Z,95488.84
2022-11-23T02:18:44.143Z,95488.34
2022-11-23T02:21:11.067Z,95487.91
2022-11-23T02:23:55.522Z,95493.97
2022-11-23T02:26:34.059Z,95483.63
2022-11-23T02:29:13.082Z,95481.00
2022-11-23T02:31:39.742Z,95482.91
2022-11-23T02:34:06.460Z,95481.47
2022-11-23T02:36:54.917Z,95478.84
2022-11-23T02:39:32.848Z,95482.19
2022-11-23T02:41:59.852Z,95476.59
2022-11-23T02:44:57.769Z,95479.78
2022-11-23T02:47:24.530Z,95479.91
2022-11-23T02:49:51.420Z,95468.59
2022-11-23T02:52:18.775Z,95476.47
2022-11-23T02:54:45.840Z,95472.31
2022-11-23T02:57:13.277Z,95468.84
2022-11-23T02:59:44.175Z,95472.19
2022-11-23T03:02:11.555Z,95468.72
2022-11-23T03:04:38.168Z,95478.84
2022-11-23T03:07:04.879Z,95476.25
2022-11-23T03:09:32.789Z,95476.94
2022-11-23T03:11:59.610Z,95475.63
2022-11-23T03:14:28.247Z,95471.34
2022-11-23T03:16:58.877Z,95475.03
2022-11-23T03:19:25.709Z,95479.66
2022-11-23T03:21:53.291Z,95474.56
2022-11-23T03:24:20.012Z,95484.91
2022-11-23T03:26:47.845Z,95486.13
2022-11-23T03:29:18.916Z,95488.84
2022-11-23T03:31:46.498Z,95488.25
2022-11-23T03:34:14.840Z,95485.53
2022-11-23T03:36:41.448Z,95486.38
2022-11-23T03:39:08.615Z,95492.44
2022-11-23T03:41:58.364Z,95489.69
2022-11-23T03:44:30.869Z,95498.38
2022-11-23T03:46:57.549Z,95492.88
2022-11-23T03:49:25.026Z,95495.50
2022-11-23T03:51:52.452Z,95483.84
2022-11-23T03:54:19.054Z,95488.25
2022-11-23T03:56:45.692Z,95483.84
2022-11-23T03:59:12.305Z,95482.19
2022-11-23T04:01:38.957Z,95480.66
2022-11-23T04:04:09.526Z,95490.16
2022-11-23T04:06:51.247Z,95485.22
2022-11-23T04:09:21.658Z,95491.41
2022-11-23T04:12:09.831Z,95497.41
2022-11-23T04:14:37.939Z,95500.84
2022-11-23T04:17:04.841Z,95494.16
2022-11-23T04:19:32.775Z,95488.66
2022-11-23T04:21:59.953Z,95485.44
2022-11-23T04:24:29.619Z,95483.91
2022-11-23T04:26:58.796Z,95486.13
2022-11-23T04:29:25.417Z,95488.88
2022-11-23T04:31:54.086Z,95488.72
2022-11-23T04:34:21.666Z,95492.81
2022-11-23T04:36:50.133Z,95486.25
2022-11-23T04:39:19.276Z,95493.38
2022-11-23T04:42:04.845Z,95489.09
2022-11-23T04:44:32.934Z,95492.31
2022-11-23T04:47:03.816Z,95491.75
2022-11-23T04:49:32.551Z,95487.03
2022-11-23T04:51:59.518Z,95494.53
2022-11-23T04:54:32.375Z,95495.53
2022-11-23T04:57:01.825Z,95494.13
2022-11-23T04:59:28.777Z,95498.53
2022-11-23T05:01:55.787Z,95494.13
2022-11-23T05:04:41.013Z,95494.00
2022-11-23T05:07:08.356Z,95499.13
2022-11-23T05:09:35.893Z,95501.84
2022-11-23T05:12:28.454Z,95501.41
2022-11-23T05:14:55.076Z,95495.94
2022-11-23T05:17:27.761Z,95498.78
2022-11-23T05:19:56.240Z,95502.94
2022-11-23T05:22:23.598Z,95503.44
2022-11-23T05:24:50.180Z,95504.28
2022-11-23T05:27:20.664Z,95503.66
2022-11-23T05:29:47.293Z,95506.06
2022-11-23T05:32:14.385Z,95502.50
2022-11-23T05:34:41.189Z,95503.22
2022-11-23T05:37:09.959Z,95508.56
2022-11-23T05:39:43.060Z,95506.44
2022-11-23T05:42:09.753Z,95505.38
2022-11-23T05:44:40.160Z,95511.31
2022-11-23T05:47:12.027Z,95506.72
2022-11-23T05:49:39.105Z,95507.53
2022-11-23T05:52:06.307Z,95508.00
2022-11-23T05:54:34.136Z,95504.69
2022-11-23T05:57:10.815Z,95506.00
2022-11-23T05:59:41.420Z,95509.22
2022-11-23T06:02:11.768Z,95514.91
2022-11-23T06:04:38.465Z,95506.22
2022-11-23T06:07:08.681Z,95506.34
2022-11-23T06:09:49.715Z,95505.50
2022-11-23T06:12:16.442Z,95502.41
2022-11-23T06:14:43.081Z,95500.03
2022-11-23T06:17:10.706Z,95501.44
2022-11-23T06:19:48.678Z,95505.50
2022-11-23T06:22:15.584Z,95504.88
2022-11-23T06:24:50.908Z,95511.06
2022-11-23T06:27:43.806Z,95512.72
2022-11-23T06:30:18.427Z,95512.16
2022-11-23T06:32:46.628Z,95513.94
2022-11-23T06:35:13.642Z,95514.88
2022-11-23T06:37:41.913Z,95520.13
2022-11-23T06:40:09.855Z,95517.16
2022-11-23T06:42:39.383Z,95519.03
2022-11-23T06:45:12.022Z,95517.38
2022-11-23T06:47:38.982Z,95518.09
2022-11-23T06:50:06.254Z,95522.69
2022-11-23T06:52:33.141Z,95525.72
2022-11-23T06:54:59.728Z,95530.56
2022-11-23T06:57:26.430Z,95540.50
2022-11-23T06:59:54.376Z,95541.97
2022-11-23T07:02:26.834Z,95540.91
2022-11-23T07:04:56.054Z,95546.84
2022-11-23T07:07:22.858Z,95548.78
2022-11-23T07:09:59.925Z,95554.47
2022-11-23T07:12:35.930Z,95558.25
2022-11-23T07:15:02.533Z,95566.59
2022-11-23T07:17:39.587Z,95569.31
2022-11-23T07:20:14.256Z,95571.09
2022-11-23T07:22:41.271Z,95571.72
2022-11-23T07:25:08.579Z,95562.78
2022-11-23T07:27:35.211Z,95575.44
2022-11-23T07:30:02.997Z,95568.31
2022-11-23T07:32:30.781Z,95566.75
2022-11-23T07:34:57.624Z,95567.00
2022-11-23T07:37:25.440Z,95566.09
2022-11-23T07:39:57.942Z,95561.81
2022-11-23T07:42:39.986Z,95558.78
2022-11-23T07:45:10.402Z,95563.19
2022-11-23T07:47:39.336Z,95557.97
2022-11-23T07:50:07.609Z,95556.56
2022-11-23T07:52:35.791Z,95562.47
2022-11-23T07:55:02.726Z,95564.50
2022-11-23T07:57:29.413Z,95561.13
2022-11-23T07:59:56.043Z,95560.38
2022-11-23T08:02:22.646Z,95559.34
2022-11-23T08:04:49.325Z,95556.81
2022-11-23T08:07:15.968Z,95552.31
2022-11-23T08:09:42.941Z,95560.56
2022-11-23T08:12:09.603Z,95558.91
2022-11-23T08:14:36.362Z,95554.28
2022-11-23T08:17:03.074Z,95557.06
2022-11-23T08:19:29.660Z,95559.69
2022-11-23T08:21:56.235Z,95561.50
2022-11-23T08:24:22.835Z,95557.59
2022-11-23T08:26:49.402Z,95567.13
2022-11-23T08:29:16.007Z,95562.53
2022-11-23T08:31:43.116Z,95555.13
2022-11-23T08:34:09.819Z,95569.19
2022-11-23T08:36:37.645Z,95566.31
2022-11-23T08:39:04.278Z,95565.13
2022-11-23T08:41:30.870Z,95569.38
2022-11-23T08:43:57.455Z,95566.38
2022-11-23T08:46:24.023Z,95570.03
2022-11-23T08:48:50.648Z,95575.06
2022-11-23T08:51:22.454Z,95573.34
2022-11-23T08:53:50.242Z,95578.56
2022-11-23T08:56:17.236Z,95576.78
2022-11-23T08:58:43.957Z,95575.63
2022-11-23T09:01:12.980Z,95584.66
2022-11-23T09:03:39.746Z,95580.03
2022-11-23T09:06:06.732Z,95580.69
2022-11-23T09:08:33.799Z,95583.22
2022-11-23T09:11:06.223Z,95573.03
2022-11-23T09:13:35.486Z,95571.44
2022-11-23T09:16:02.869Z,95583.75
2022-11-23T09:18:30.635Z,95582.63
2022-11-23T09:20:58.166Z,95577.22
2022-11-23T09:23:26.979Z,95577.94
2022-11-23T09:25:53.684Z,95581.78
2022-11-23T09:28:20.259Z,95573.78
2022-11-23T09:30:50.304Z,95577.16
2022-11-23T09:33:17.183Z,95574.94
2022-11-23T09:35:44.250Z,95579.06
2022-11-23T09:38:11.293Z,95580.06
2022-11-23T09:40:40.340Z,95575.81
2022-11-23T09:43:29.536Z,95587.38
2022-11-23T09:46:01.811Z,95577.19
2022-11-23T09:48:52.795Z,95591.25
2022-11-23T09:51:22.995Z,95586.84
2022-11-23T09:53:58.492Z,95591.72
2022-11-23T09:56:35.549Z,95593.16
2022-11-23T09:59:11.313Z,95597.09
2022-11-23T10:01:38.132Z,95592.38
2022-11-23T10:04:05.254Z,95592.94
2022-11-23T10:06:37.006Z,95590.53
2022-11-23T10:09:18.241Z,95585.63
2022-11-23T10:12:05.166Z,95597.94
2022-11-23T10:14:50.237Z,95586.63
2022-11-23T10:17:37.741Z,95589.06
2022-11-23T10:20:19.342Z,95577.59
2022-11-23T10:22:58.302Z,95579.75
2022-11-23T10:25:26.469Z,95569.69
2022-11-23T10:27:58.414Z,95572.66
2022-11-23T10:30:25.027Z,95573.41
2022-11-23T10:33:02.668Z,95568.00
2022-11-23T10:35:35.037Z,95560.78
2022-11-23T10:38:19.080Z,95557.84
2022-11-23T10:41:01.115Z,95567.91
2022-11-23T10:43:35.129Z,95565.81
2022-11-23T10:46:23.694Z,95563.81
2022-11-23T10:48:52.372Z,95549.09
2022-11-23T10:51:30.066Z,95548.13
2022-11-23T10:54:05.121Z,95549.75
2022-11-23T10:56:33.891Z,95543.13
2022-11-23T10:59:00.878Z,95537.91
2022-11-23T11:01:30.286Z,95532.03
2022-11-23T11:04:06.447Z,95530.56
2022-11-23T11:06:34.676Z,95526.84
2022-11-23T11:09:07.333Z,95511.22
2022-11-23T11:11:39.892Z,95520.28
2022-11-23T11:14:15.464Z,95509.38
2022-11-23T11:16:56.715Z,95519.22
2022-11-23T11:19:35.667Z,95516.72
2022-11-23T11:22:24.355Z,95510.38
2022-11-23T11:24:51.223Z,95494.19
2022-11-23T11:27:23.263Z,95495.84
2022-11-23T11:30:29.267Z,95498.72
2022-11-23T11:33:44.109Z,95494.53
2022-11-23T11:36:15.305Z,95500.91
2022-11-23T11:39:07.818Z,95493.72
2022-11-23T11:41:33.730Z,95490.94
2022-11-23T11:44:09.154Z,95493.78
2022-11-23T11:46:42.213Z,95489.31
2022-11-23T11:49:25.672Z,95495.59
2022-11-23T11:52:09.324Z,95501.13
2022-11-23T11:54:44.488Z,95497.78
2022-11-23T11:57:42.423Z,95497.47
2022-11-23T12:00:18.617Z,95493.53
2022-11-23T12:03:22.558Z,95490.06
2022-11-23T12:05:53.939Z,95489.44
2022-11-23T12:08:30.745Z,95491.44
2022-11-23T12:11:01.997Z,95477.75
2022-11-23T12:13:33.201Z,95484.28
2022-11-23T12:16:24.388Z,95476.31
2022-11-23T12:18:59.681Z,95477.38
2022-11-23T12:21:32.428Z,95479.03
2022-11-23T12:24:17.750Z,95475.03
2022-11-23T12:26:53.586Z,95474.84
2022-11-23T12:29:35.768Z,95477.19
2022-11-23T12:32:28.326Z,95472.63
2022-11-23T12:35:32.801Z,95466.41
2022-11-23T12:38:25.441Z,95473.41
2022-11-23T12:41:10.011Z,95469.59
2022-11-23T12:43:57.655Z,95469.31
2022-11-23T12:46:36.304Z,95463.53
2022-11-23T12:49:21.419Z,95461.00
2022-11-23T12:52:24.838Z,95453.88
2022-11-23T12:55:24.986Z,95446.19
2022-11-23T12:58:19.246Z,95454.34
2022-11-23T13:00:53.231Z,95455.97
2022-11-23T13:03:54.117Z,95446.09
2022-11-23T13:06:28.717Z,95435.59
2022-11-23T13:09:04.370Z,95420.97
2022-11-23T13:11:36.762Z,95408.09
2022-11-23T13:14:41.676Z,95414.50
2022-11-23T13:17:18.305Z,95404.56
2022-11-23T13:20:07.955Z,95404.56
2022-11-23T13:22:35.717Z,95398.19
2022-11-23T13:25:08.111Z,95390.13
2022-11-23T13:27:45.090Z,95395.88
2022-11-23T13:30:52.064Z,95386.75
2022-11-23T13:33:22.279Z,95386.13
2022-11-23T13:35:55.575Z,95380.91
2022-11-23T13:38:27.616Z,95381.66
2022-11-23T13:40:55.504Z,95383.81
2022-11-23T13:43:33.634Z,95382.84
2022-11-23T13:46:29.754Z,95377.56
2022-11-23T13:48:59.807Z,95379.53
2022-11-23T13:51:34.911Z,95372.50
2022-11-23T13:54:22.576Z,95367.41
2022-11-23T13:57:01.268Z,95365.75
2022-11-23T13:59:34.753Z,95366.44
2022-11-23T14:02:01.462Z,95358.56
2022-11-23T14:04:33.905Z,95356.22
2022-11-23T14:07:16.216Z,95363.94
2022-11-23T14:09:42.802Z,95363.31
2022-11-23T14:12:12.108Z,95364.41
2022-11-23T14:14:56.875Z,95376.91
2022-11-23T14:18:00.404Z,95362.50
2022-11-23T14:20:41.590Z,95362.69
2022-11-23T14:23:28.835Z,95367.91
2022-11-23T14:26:13.596Z,95367.34
2022-11-23T14:28:59.325Z,95373.47
2022-11-23T14:32:08.863Z,95367.78
2022-11-23T14:35:04.714Z,95369.38
2022-11-23T14:37:55.495Z,95371.41
2022-11-23T14:40:55.857Z,95380.16
2022-11-23T14:43:22.768Z,95381.63
2022-11-23T14:45:49.627Z,95386.19
2022-11-23T14:48:27.458Z,95387.97
2022-11-23T14:51:06.329Z,95378.69
2022-11-23T14:53:35.895Z,95374.53
2022-11-23T14:56:02.769Z,95376.31
2022-11-23T14:58:32.806Z,95377.00
2022-11-23T15:01:02.870Z,95369.06
2022-11-23T15:03:50.953Z,95375.13
2022-11-23T15:06:22.755Z,95379.41
2022-11-23T15:09:02.375Z,95378.81
2022-11-23T15:11:30.851Z,95381.06
2022-11-23T15:14:03.735Z,95381.06
2022-11-23T15:16:39.197Z,95374.41
2022-11-23T15:19:28.885Z,95376.19
2022-11-23T15:21:58.294Z,95379.53
2022-11-23T15:24:27.257Z,95387.13
2022-11-23T15:27:08.062Z,95388.22
2022-11-23T15:29:39.940Z,95389.28
2022-11-23T15:32:32.659Z,95395.13
2022-11-23T15:35:03.365Z,95396.78
2022-11-23T15:37:32.560Z,95399.91
2022-11-23T15:40:00.048Z,95411.59
2022-11-23T15:42:27.712Z,95406.81
2022-11-23T15:44:56.912Z,95412.50
2022-11-23T15:47:30.943Z,95413.47
2022-11-23T15:50:10.133Z,95427.53
2022-11-23T15:52:38.170Z,95428.59
2022-11-23T15:55:09.717Z,95423.81
2022-11-23T15:57:55.330Z,95430.72
2022-11-23T16:00:25.012Z,95418.38
2022-11-23T16:02:52.442Z,95433.75
2022-11-23T16:05:23.182Z,95429.00
2022-11-23T16:07:54.366Z,95435.59
2022-11-23T16:10:24.664Z,95442.25
2022-11-23T16:12:58.104Z,95452.66
2022-11-23T16:15:29.074Z,95458.63
2022-11-23T16:17:55.696Z,95461.47
2022-11-23T16:20:24.737Z,95461.25
2022-11-23T16:22:52.901Z,95457.44
2022-11-23T16:25:30.178Z,95464.56
2022-11-23T16:28:05.255Z,95470.75
2022-11-23T16:30:41.648Z,95472.19
2022-11-23T16:33:26.906Z,95473.69
2022-11-23T16:35:53.514Z,95476.88
2022-11-23T16:38:20.770Z,95484.53
2022-11-23T16:40:50.457Z,95491.16
2022-11-23T16:43:18.256Z,95492.44
2022-11-23T16:45:47.500Z,95497.22
2022-11-23T16:48:26.534Z,95505.91
2022-11-23T16:50:54.711Z,95505.19
2022-11-23T16:53:21.926Z,95514.56
2022-11-23T16:55:52.737Z,95511.81
2022-11-23T16:58:20.222Z,95519.78
2022-11-23T17:00:49.025Z,95519.78
2022-11-23T17:03:16.368Z,95528.19
2022-11-23T17:05:43.220Z,95537.09
2022-11-23T17:08:09.860Z,95527.13
2022-11-23T17:10:38.701Z,95531.97
2022-11-23T17:13:11.178Z,95535.91
2022-11-23T17:15:38.082Z,95535.91
2022-11-23T17:18:05.027Z,95540.25
2022-11-23T17:20:31.583Z,95539.91
2022-11-23T17:23:01.101Z,95552.13
2022-11-23T17:25:27.805Z,95548.78
2022-11-23T17:27:54.425Z,95561.38
2022-11-23T17:30:22.483Z,95559.47
2022-11-23T17:32:49.687Z,95564.09
2022-11-23T17:35:17.318Z,95558.25
2022-11-23T17:37:44.470Z,95567.16
2022-11-23T17:40:18.837Z,95572.06
2022-11-23T17:42:46.013Z,95587.63
2022-11-23T17:45:13.289Z,95584.91
2022-11-23T17:47:42.136Z,95595.94
2022-11-23T17:50:17.801Z,95591.38
2022-11-23T17:52:46.239Z,95602.47
2022-11-23T17:55:14.634Z,95598.56
2022-11-23T17:57:41.607Z,95605.69
2022-11-23T18:00:17.136Z,95614.06
2022-11-23T18:02:43.815Z,95609.56
2022-11-23T18:05:12.333Z,95627.44
2022-11-23T18:07:43.006Z,95627.19
2022-11-23T18:10:13.002Z,95632.00
2022-11-23T18:12:40.126Z,95635.72
2022-11-23T18:15:08.641Z,95634.78
2022-11-23T18:17:35.523Z,95634.47
2022-11-23T18:20:04.543Z,95639.44
2022-11-23T18:22:31.194Z,95651.25
2022-11-23T18:24:57.800Z,95659.22
2022-11-23T18:27:24.415Z,95660.53
2022-11-23T18:29:51.120Z,95658.44
2022-11-23T18:32:17.926Z,95664.25
2022-11-23T18:34:44.478Z,95671.91
2022-11-23T18:37:11.054Z,95673.56
2022-11-23T18:39:37.675Z,95669.28
2022-11-23T18:42:06.166Z,95670.00
2022-11-23T18:44:33.216Z,95680.47
2022-11-23T18:47:00.512Z,95685.47
2022-11-23T18:49:27.403Z,95680.25
2022-11-23T18:51:53.995Z,95684.03
2022-11-23T18:54:20.578Z,95695.66
2022-11-23T18:56:47.170Z,95709.69
2022-11-23T18:59:35.044Z,95715.53
2022-11-23T19:02:01.144Z,95721.16
2022-11-23T19:04:27.898Z,95722.81
2022-11-23T19:06:54.456Z,95725.16
2022-11-23T19:09:21.078Z,95725.59
2022-11-23T19:11:47.660Z,95725.38
2022-11-23T19:14:14.366Z,95726.84
2022-11-23T19:16:40.926Z,95728.94
2022-11-23T19:19:07.790Z,95736.13
2022-11-23T19:21:36.197Z,95744.75
2022-11-23T19:24:03.823Z,95751.88
2022-11-23T19:26:31.109Z,95753.72
2022-11-23T19:28:58.706Z,95760.09
2022-11-23T19:31:27.940Z,95759.38
2022-11-23T19:34:05.946Z,95764.63
2022-11-23T19:36:36.325Z,95779.38
2022-11-23T19:39:05.231Z,95784.53
2022-11-23T19:41:32.279Z,95787.06
2022-11-23T19:44:00.222Z,95792.38
2022-11-23T19:46:28.161Z,95800.16
2022-11-23T19:48:57.185Z,95813.72
2022-11-23T19:51:24.582Z,95814.56
2022-11-23T19:53:51.405Z,95813.53
2022-11-23T19:56:20.794Z,95826.25
2022-11-23T19:58:51.988Z,95823.75
2022-11-23T20:01:21.113Z,95833.81
2022-11-23T20:03:51.154Z,95832.31
2022-11-23T20:06:25.590Z,95829.59
2022-11-23T20:08:59.515Z,95830.84
2022-11-23T20:11:28.434Z,95821.41
2022-11-23T20:13:56.308Z,95830.81
2022-11-23T20:16:24.821Z,95829.38
2022-11-23T20:18:57.447Z,95835.13
2022-11-23T20:21:24.191Z,95831.56
2022-11-23T20:24:01.347Z,95837.09
2022-11-23T20:26:31.231Z,95853.84
2022-11-23T20:28:59.028Z,95853.13
2022-11-23T20:31:28.098Z,95861.19
2022-11-23T20:33:55.092Z,95863.59
2022-11-23T20:36:23.646Z,95875.31
2022-11-23T20:38:51.954Z,95867.97
2022-11-23T20:41:19.999Z,95883.66
2022-11-23T20:43:49.152Z,95883.53
2022-11-23T20:46:31.711Z,95884.22
2022-11-23T20:49:02.642Z,95889.94
2022-11-23T20:51:29.887Z,95896.44
2022-11-23T20:53:56.931Z,95902.63
2022-11-23T20:56:27.168Z,95899.50
2022-11-23T20:58:55.795Z,95908.91
2022-11-23T21:01:22.531Z,95914.03
2022-11-23T21:03:55.011Z,95916.94
2022-11-23T21:06:22.663Z,95924.09
2022-11-23T21:08:50.550Z,95915.59
2022-11-23T21:11:41.867Z,95926.88
2022-11-23T21:14:17.933Z,95929.91
2022-11-23T21:16:53.451Z,95932.91
2022-11-23T21:19:22.792Z,95943.19
2022-11-23T21:21:49.838Z,95935.81
2022-11-23T21:24:16.559Z,95946.94
2022-11-23T21:26:43.188Z,95929.44
2022-11-23T21:29:11.458Z,95940.50
2022-11-23T21:31:40.488Z,95936.47
2022-11-23T21:34:10.946Z,95954.25
2022-11-23T21:36:42.202Z,95966.63
2022-11-23T21:39:12.009Z,95966.53
2022-11-23T21:41:40.131Z,95964.50
2022-11-23T21:44:09.059Z,95965.75
2022-11-23T21:46:38.228Z,95966.41
2022-11-23T21:49:09.255Z,95979.97
2022-11-23T21:51:38.229Z,95979.97
2022-11-23T21:54:07.938Z,95982.06
2022-11-23T21:56:34.869Z,95995.03
2022-11-23T21:59:02.028Z,95994.09
2022-11-23T22:01:31.514Z,95995.25
2022-11-23T22:04:01.768Z,96007.19
2022-11-23T22:06:29.488Z,96009.38
2022-11-23T22:08:57.865Z,96004.03
2022-11-23T22:11:27.349Z,96004.75
2022-11-23T22:14:14.000Z,96010.41
2022-11-23T22:16:43.139Z,96008.72
2022-11-23T22:19:14.842Z,96015.44
2022-11-23T22:21:43.018Z,96018.06
2022-11-23T22:24:17.651Z,96019.03
2022-11-23T22:26:45.362Z,96022.78
2022-11-23T22:29:12.513Z,96021.22
2022-11-23T22:31:39.372Z,96029.56
2022-11-23T22:34:09.219Z,96031.03
2022-11-23T22:36:36.158Z,96036.59
2022-11-23T22:39:05.502Z,96037.41
2022-11-23T22:41:37.293Z,96040.88
2022-11-23T22:44:08.816Z,96044.94
2022-11-23T22:46:36.245Z,96056.59
2022-11-23T22:49:03.096Z,96057.97
2022-11-23T22:51:30.221Z,96048.81
2022-11-23T22:53:58.982Z,96056.78
2022-11-23T22:56:26.697Z,96062.88
2022-11-23T22:58:53.569Z,96056.78
2022-11-23T23:01:23.481Z,96062.38
2022-11-23T23:03:58.105Z,96065.63
2022-11-23T23:06:27.398Z,96069.28
2022-11-23T23:08:56.478Z,96075.28
2022-11-23T23:11:24.636Z,96077.88
2022-11-23T23:13:51.551Z,96086.97
2022-11-23T23:16:18.589Z,96082.34
2022-11-23T23:18:45.463Z,96088.63
2022-11-23T23:21:15.002Z,96086.03
2022-11-23T23:23:45.420Z,96091.75
2022-11-23T23:26:14.312Z,96085.06
2022-11-23T23:28:41.054Z,96088.94
2022-11-23T23:31:10.539Z,96092.53
2022-11-23T23:33:37.620Z,96087.81
2022-11-23T23:36:09.727Z,96093.28
2022-11-23T23:38:37.359Z,96092.97
2022-11-23T23:41:05.901Z,96091.19
2022-11-23T23:43:33.014Z,96096.94
2022-11-23T23:46:03.532Z,96094.84
2022-11-23T23:48:32.537Z,96095.59
2022-11-23T23:51:04.995Z,96089.72
2022-11-23T23:53:35.442Z,96090.75
2022-11-23T23:56:04.677Z,96097.78
2022-11-23T23:58:32.033Z,96101.13
