createdAt,value
2024-02-19T00:02:01.983Z,13.20
2024-02-19T00:04:05.520Z,13.20
2024-02-19T00:06:07.812Z,13.20
2024-02-19T00:08:11.151Z,13.10
2024-02-19T00:10:13.178Z,13.20
2024-02-19T00:12:15.329Z,13.20
2024-02-19T00:14:17.299Z,13.20
2024-02-19T00:16:20.547Z,13.20
2024-02-19T00:18:23.205Z,13.20
2024-02-19T00:20:25.370Z,13.00
2024-02-19T00:22:27.357Z,13.00
2024-02-19T00:24:30.696Z,13.10
2024-02-19T00:26:32.708Z,13.00
2024-02-19T00:28:34.742Z,13.00
2024-02-19T00:30:36.790Z,13.10
2024-02-19T00:32:38.952Z,13.10
2024-02-19T00:34:43.321Z,13.00
2024-02-19T00:36:45.394Z,13.00
2024-02-19T00:38:47.637Z,13.10
2024-02-19T00:40:51.969Z,13.00
2024-02-19T00:42:53.925Z,13.10
2024-02-19T00:44:56.081Z,13.10
2024-02-19T00:46:58.058Z,13.20
2024-02-19T00:49:00.457Z,13.10
2024-02-19T00:51:04.527Z,13.10
2024-02-19T00:53:06.546Z,13.10
2024-02-19T00:55:09.190Z,13.10
2024-02-19T00:57:12.586Z,13.20
2024-02-19T00:59:14.576Z,13.10
2024-02-19T01:01:16.742Z,13.00
2024-02-19T01:03:19.134Z,13.00
2024-02-19T01:05:21.178Z,13.00
2024-02-19T01:07:23.369Z,13.00
2024-02-19T01:09:25.523Z,13.00
2024-02-19T01:11:27.632Z,13.00
2024-02-19T01:13:31.794Z,12.90
2024-02-19T01:15:34.068Z,12.70
2024-02-19T01:17:36.371Z,12.60
2024-02-19T01:19:40.099Z,12.60
2024-02-19T01:21:42.840Z,12.60
2024-02-19T01:23:45.275Z,12.60
2024-02-19T01:25:47.263Z,12.70
2024-02-19T01:27:49.283Z,12.70
2024-02-19T01:29:52.653Z,12.70
2024-02-19T01:31:54.653Z,12.70
2024-02-19T01:33:57.141Z,12.80
2024-02-19T01:35:59.202Z,12.80
2024-02-19T01:38:01.251Z,12.90
2024-02-19T01:40:09.097Z,12.90
2024-02-19T01:42:11.545Z,12.90
2024-02-19T01:44:13.605Z,13.00
2024-02-19T01:46:17.407Z,13.00
2024-02-19T01:48:20.052Z,13.00
2024-02-19T01:50:22.779Z,13.00
2024-02-19T01:52:25.653Z,13.10
2024-02-19T01:54:27.942Z,13.10
2024-02-19T01:56:30.101Z,13.10
2024-02-19T01:58:32.638Z,13.10
2024-02-19T02:00:34.728Z,13.10
2024-02-19T02:02:38.390Z,13.00
2024-02-19T02:04:41.941Z,13.00
2024-02-19T02:06:45.130Z,13.10
2024-02-19T02:08:47.429Z,13.00
2024-02-19T02:10:49.485Z,13.00
2024-02-19T02:12:51.688Z,13.00
2024-02-19T02:14:54.039Z,13.00
2024-02-19T02:16:56.152Z,13.00
2024-02-19T02:19:00.011Z,12.90
2024-02-19T02:21:02.549Z,12.90
2024-02-19T02:23:05.058Z,12.90
2024-02-19T02:25:07.804Z,12.90
2024-02-19T02:27:11.243Z,12.80
2024-02-19T02:29:13.263Z,12.80
2024-02-19T02:31:15.463Z,12.80
2024-02-19T02:33:17.724Z,12.80
2024-02-19T02:35:19.721Z,12.70
2024-02-19T02:37:21.848Z,12.70
2024-02-19T02:39:23.964Z,12.70
2024-02-19T02:41:25.948Z,12.70
2024-02-19T02:43:29.727Z,12.70
2024-02-19T02:45:31.780Z,12.70
2024-02-19T02:47:34.290Z,12.80
2024-02-19T02:49:36.378Z,12.80
2024-02-19T02:51:38.439Z,12.80
2024-02-19T02:53:40.433Z,12.70
2024-02-19T02:55:43.380Z,12.70
2024-02-19T02:57:45.435Z,12.80
2024-02-19T02:59:49.009Z,12.70
2024-02-19T03:01:51.434Z,12.80
2024-02-19T03:03:53.740Z,12.80
2024-02-19T03:05:59.218Z,12.80
2024-02-19T03:08:01.332Z,12.80
2024-02-19T03:10:04.072Z,12.80
2024-02-19T03:12:07.054Z,12.80
2024-02-19T03:14:10.997Z,12.80
2024-02-19T03:16:17.732Z,12.80
2024-02-19T03:18:19.848Z,12.80
2024-02-19T03:20:24.592Z,12.80
2024-02-19T03:22:27.039Z,12.80
2024-02-19T03:24:29.128Z,12.80
2024-02-19T03:26:37.819Z,12.80
2024-02-19T03:28:43.761Z,12.90
2024-02-19T03:30:46.188Z,12.80
2024-02-19T03:32:49.682Z,12.80
2024-02-19T03:34:52.142Z,12.80
2024-02-19T03:36:54.445Z,12.80
2024-02-19T03:38:56.615Z,12.80
2024-02-19T03:40:58.657Z,12.80
2024-02-19T03:43:00.909Z,12.80
2024-02-19T03:45:03.499Z,12.80
2024-02-19T03:47:05.632Z,12.80
2024-02-19T03:49:09.223Z,12.80
2024-02-19T03:51:11.361Z,12.80
2024-02-19T03:53:14.455Z,12.70
2024-02-19T03:55:16.863Z,12.90
2024-02-19T03:57:19.155Z,12.90
2024-02-19T03:59:23.626Z,12.90
2024-02-19T04:01:25.774Z,12.90
2024-02-19T04:03:27.840Z,12.90
2024-02-19T04:05:31.557Z,12.90
2024-02-19T04:07:33.707Z,12.90
2024-02-19T04:11:43.770Z,13.00
2024-02-19T04:13:45.967Z,13.00
2024-02-19T04:15:48.058Z,13.00
2024-02-19T04:17:51.320Z,13.00
2024-02-19T04:19:58.318Z,13.00
2024-02-19T04:22:01.702Z,13.00
2024-02-19T04:24:04.060Z,13.00
2024-02-19T04:26:06.423Z,13.00
2024-02-19T04:28:08.506Z,13.00
2024-02-19T04:30:11.089Z,13.00
2024-02-19T04:32:13.130Z,13.00
2024-02-19T04:34:15.579Z,13.10
2024-02-19T04:36:17.693Z,13.00
2024-02-19T04:38:21.263Z,13.00
2024-02-19T04:40:23.374Z,13.10
2024-02-19T04:42:25.371Z,13.10
2024-02-19T04:44:27.389Z,13.10
2024-02-19T04:46:29.519Z,13.10
2024-02-19T04:48:35.458Z,13.10
2024-02-19T04:50:37.738Z,13.10
2024-02-19T04:52:39.742Z,13.10
2024-02-19T04:54:43.537Z,13.10
2024-02-19T04:56:47.134Z,13.10
2024-02-19T04:58:49.840Z,13.10
2024-02-19T05:00:51.903Z,13.10
2024-02-19T05:02:54.472Z,13.10
2024-02-19T05:04:56.708Z,13.00
2024-02-19T05:06:58.892Z,13.10
2024-02-19T05:09:00.860Z,13.10
2024-02-19T05:11:05.746Z,13.10
2024-02-19T05:13:08.730Z,13.10
2024-02-19T05:15:11.115Z,13.00
2024-02-19T05:17:13.072Z,12.90
2024-02-19T05:19:15.250Z,12.90
2024-02-19T05:21:17.314Z,13.00
2024-02-19T05:23:21.857Z,12.90
2024-02-19T05:25:24.064Z,13.00
2024-02-19T05:27:27.472Z,13.00
2024-02-19T05:29:29.472Z,13.00
2024-02-19T05:31:33.817Z,13.00
2024-02-19T05:33:35.807Z,13.00
2024-02-19T05:35:37.858Z,13.00
2024-02-19T05:37:40.301Z,12.90
2024-02-19T05:39:42.821Z,13.00
2024-02-19T05:41:44.995Z,13.10
2024-02-19T05:43:48.651Z,13.10
2024-02-19T05:45:50.628Z,13.10
2024-02-19T05:47:52.833Z,13.00
2024-02-19T05:49:55.098Z,13.00
2024-02-19T05:51:57.633Z,13.00
2024-02-19T05:53:59.652Z,13.10
2024-02-19T05:56:01.857Z,13.10
2024-02-19T05:58:04.155Z,13.10
2024-02-19T06:00:14.819Z,13.10
2024-02-19T06:02:17.327Z,13.20
2024-02-19T06:04:19.502Z,13.20
2024-02-19T06:06:21.762Z,13.10
2024-02-19T06:08:23.882Z,13.20
2024-02-19T06:10:25.995Z,13.10
2024-02-19T06:12:28.028Z,13.10
2024-02-19T06:14:31.712Z,13.10
2024-02-19T06:16:35.012Z,13.10
2024-02-19T06:18:37.223Z,13.10
2024-02-19T06:20:40.208Z,13.10
2024-02-19T06:22:42.387Z,13.00
2024-02-19T06:24:45.850Z,13.10
2024-02-19T06:26:47.858Z,13.10
2024-02-19T06:28:49.885Z,13.10
2024-02-19T06:30:51.943Z,13.00
2024-02-19T06:32:55.364Z,13.00
2024-02-19T06:34:57.515Z,13.10
2024-02-19T06:36:59.592Z,13.10
2024-02-19T06:39:03.013Z,13.10
2024-02-19T06:41:04.998Z,13.10
2024-02-19T06:43:06.997Z,13.00
2024-02-19T06:45:09.734Z,13.00
2024-02-19T06:47:14.613Z,13.00
2024-02-19T06:49:18.707Z,13.10
2024-02-19T06:51:20.784Z,13.10
2024-02-19T06:53:22.679Z,13.10
2024-02-19T06:55:24.823Z,13.10
2024-02-19T06:57:26.869Z,13.10
2024-02-19T06:59:31.367Z,13.10
2024-02-19T07:01:33.593Z,13.00
2024-02-19T07:03:35.738Z,12.90
2024-02-19T07:05:39.131Z,12.90
2024-02-19T07:07:41.489Z,12.80
2024-02-19T07:09:43.572Z,12.80
2024-02-19T07:11:45.546Z,12.70
2024-02-19T07:13:50.305Z,12.80
2024-02-19T07:15:52.502Z,12.70
2024-02-19T07:17:54.607Z,12.70
2024-02-19T07:19:57.508Z,12.70
2024-02-19T07:22:01.289Z,12.70
2024-02-19T07:24:03.738Z,12.80
2024-02-19T07:26:06.369Z,12.80
2024-02-19T07:28:08.577Z,12.90
2024-02-19T07:30:13.429Z,12.90
2024-02-19T07:32:15.902Z,12.90
2024-02-19T07:34:17.957Z,13.00
2024-02-19T07:36:20.132Z,13.00
2024-02-19T07:38:23.777Z,13.00
2024-02-19T07:40:25.807Z,13.00
2024-02-19T07:42:28.376Z,13.00
2024-02-19T07:44:30.737Z,13.00
2024-02-19T07:46:33.217Z,13.00
2024-02-19T07:48:35.456Z,13.10
2024-02-19T07:50:37.627Z,13.10
2024-02-19T07:52:39.799Z,13.00
2024-02-19T07:54:43.241Z,13.10
2024-02-19T07:56:45.369Z,13.00
2024-02-19T07:58:47.337Z,13.10
2024-02-19T08:00:49.507Z,13.10
2024-02-19T08:02:51.575Z,13.20
2024-02-19T08:04:53.850Z,13.10
2024-02-19T08:06:59.599Z,13.00
2024-02-19T08:09:05.921Z,12.90
2024-02-19T08:11:09.312Z,12.90
2024-02-19T08:13:11.565Z,13.00
2024-02-19T08:15:14.063Z,13.00
2024-02-19T08:17:16.211Z,13.10
2024-02-19T08:19:18.698Z,13.10
2024-02-19T08:21:22.410Z,12.90
2024-02-19T08:23:24.748Z,13.10
2024-02-19T08:25:27.115Z,13.20
2024-02-19T08:27:30.507Z,13.30
2024-02-19T08:29:32.688Z,13.30
2024-02-19T08:31:34.827Z,13.40
2024-02-19T08:33:37.093Z,13.40
2024-02-19T08:35:39.590Z,13.30
2024-02-19T08:37:43.167Z,13.30
2024-02-19T08:39:46.999Z,13.30
2024-02-19T08:41:49.358Z,13.30
2024-02-19T08:43:52.794Z,13.40
2024-02-19T08:45:54.977Z,13.50
2024-02-19T08:47:57.116Z,13.40
2024-02-19T08:56:21.138Z,13.80
2024-02-19T08:58:23.295Z,13.80
2024-02-19T09:00:26.705Z,14.10
2024-02-19T09:02:28.786Z,14.30
2024-02-19T09:04:31.080Z,14.40
2024-02-19T09:06:33.160Z,14.40
2024-02-19T09:08:35.480Z,14.30
2024-02-19T09:10:37.762Z,14.20
2024-02-19T09:12:39.914Z,14.10
2024-02-19T09:14:42.115Z,14.10
2024-02-19T09:16:45.614Z,14.10
2024-02-19T09:18:49.543Z,13.90
2024-02-19T09:20:52.955Z,13.70
2024-02-19T09:22:55.012Z,13.70
2024-02-19T09:24:57.261Z,13.50
2024-02-19T09:26:59.388Z,13.50
2024-02-19T09:29:01.412Z,13.60
2024-02-19T09:31:04.026Z,13.50
2024-02-19T09:33:07.657Z,13.40
2024-02-19T09:35:10.127Z,13.50
2024-02-19T09:37:12.364Z,13.60
2024-02-19T09:39:14.519Z,13.60
2024-02-19T09:41:16.530Z,13.50
2024-02-19T09:43:18.925Z,13.50
2024-02-19T09:45:21.277Z,13.40
2024-02-19T09:47:23.677Z,13.40
2024-02-19T09:49:29.600Z,13.40
2024-02-19T09:51:40.879Z,13.40
2024-02-19T09:53:44.200Z,13.40
2024-02-19T09:55:46.604Z,13.40
2024-02-19T09:57:48.631Z,13.50
2024-02-19T09:59:51.068Z,13.50
2024-02-19T10:01:53.308Z,13.50
2024-02-19T10:03:56.423Z,13.50
2024-02-19T10:06:00.028Z,13.50
2024-02-19T10:08:05.822Z,13.50
2024-02-19T10:10:11.177Z,13.40
2024-02-19T10:12:13.242Z,13.30
2024-02-19T10:14:16.006Z,13.40
2024-02-19T10:16:18.120Z,13.50
2024-02-19T10:18:21.487Z,13.40
2024-02-19T10:20:23.565Z,13.50
2024-02-19T10:22:27.212Z,13.50
2024-02-19T10:24:29.261Z,13.60
2024-02-19T10:26:31.781Z,13.60
2024-02-19T10:28:35.615Z,13.70
2024-02-19T10:30:37.718Z,13.60
2024-02-19T10:32:42.231Z,13.70
2024-02-19T10:34:44.357Z,13.70
2024-02-19T10:36:50.738Z,13.60
2024-02-19T10:38:54.628Z,13.70
2024-02-19T10:40:56.989Z,13.60
2024-02-19T10:43:01.167Z,13.50
2024-02-19T10:45:04.136Z,13.30
2024-02-19T10:47:08.335Z,13.30
2024-02-19T10:49:10.797Z,13.30
2024-02-19T10:51:14.031Z,13.30
2024-02-19T10:53:18.687Z,13.30
2024-02-19T10:55:32.603Z,13.40
2024-02-19T10:57:48.953Z,13.30
2024-02-19T11:00:06.154Z,13.30
2024-02-19T11:02:10.729Z,13.40
2024-02-19T11:04:19.521Z,13.50
2024-02-19T11:06:25.145Z,13.50
2024-02-19T11:08:32.587Z,13.50
2024-02-19T11:10:41.760Z,13.40
2024-02-19T11:12:44.008Z,13.60
2024-02-19T11:14:46.954Z,13.60
2024-02-19T11:16:49.311Z,13.50
2024-02-19T11:18:55.648Z,13.60
2024-02-19T11:21:05.272Z,13.50
2024-02-19T11:23:07.362Z,13.50
2024-02-19T11:25:11.932Z,13.50
2024-02-19T11:27:15.451Z,13.40
2024-02-19T11:29:23.486Z,13.30
2024-02-19T11:31:29.399Z,13.40
2024-02-19T11:33:31.571Z,13.40
2024-02-19T11:35:36.702Z,13.40
2024-02-19T11:37:39.120Z,13.60
2024-02-19T11:39:43.803Z,13.70
2024-02-19T11:41:45.835Z,13.80
2024-02-19T11:43:49.668Z,13.80
2024-02-19T11:45:54.869Z,13.70
2024-02-19T11:47:57.356Z,13.70
2024-02-19T11:49:59.630Z,13.60
2024-02-19T11:52:08.307Z,13.60
2024-02-19T11:54:16.606Z,13.60
2024-02-19T11:56:21.031Z,13.30
2024-02-19T11:58:28.596Z,13.30
2024-02-19T12:00:32.872Z,13.20
2024-02-19T12:02:43.216Z,13.30
2024-02-19T12:04:51.846Z,13.50
2024-02-19T12:06:55.029Z,13.40
2024-02-19T12:08:57.204Z,13.40
2024-02-19T12:10:59.781Z,13.30
2024-02-19T12:13:01.987Z,13.20
2024-02-19T12:15:04.939Z,13.20
2024-02-19T12:17:08.655Z,13.40
2024-02-19T12:19:11.890Z,13.50
2024-02-19T12:21:14.031Z,13.50
2024-02-19T12:23:16.055Z,13.50
2024-02-19T12:25:18.404Z,13.30
2024-02-19T12:27:20.777Z,13.20
2024-02-19T12:29:22.966Z,13.20
2024-02-19T12:31:25.013Z,13.10
2024-02-19T12:33:28.809Z,13.10
2024-02-19T12:35:31.266Z,13.10
2024-02-19T12:37:33.490Z,13.10
2024-02-19T12:39:35.518Z,13.20
2024-02-19T12:41:37.887Z,13.10
2024-02-19T12:43:40.097Z,13.20
2024-02-19T12:45:42.125Z,13.30
2024-02-19T12:47:44.314Z,13.10
2024-02-19T12:49:48.073Z,13.30
2024-02-19T12:51:52.250Z,13.20
2024-02-19T12:53:54.784Z,13.00
2024-02-19T12:55:57.088Z,13.10
2024-02-19T12:57:59.199Z,13.20
2024-02-19T13:00:02.245Z,13.20
2024-02-19T13:02:05.633Z,13.30
2024-02-19T13:04:07.799Z,13.30
2024-02-19T13:06:15.676Z,13.30
2024-02-19T13:08:18.644Z,13.30
2024-02-19T13:10:20.753Z,13.20
2024-02-19T13:12:22.882Z,13.20
2024-02-19T13:14:26.043Z,13.20
2024-02-19T13:16:28.881Z,13.10
2024-02-19T13:18:31.734Z,13.10
2024-02-19T13:20:33.894Z,13.10
2024-02-19T13:22:37.359Z,13.20
2024-02-19T13:24:41.937Z,13.30
2024-02-19T13:26:44.130Z,13.30
2024-02-19T13:28:46.172Z,13.30
2024-02-19T13:30:48.242Z,13.40
2024-02-19T13:32:50.853Z,13.40
2024-02-19T13:34:54.025Z,13.40
2024-02-19T13:36:56.418Z,13.40
2024-02-19T13:38:59.851Z,13.30
2024-02-19T13:41:05.492Z,13.30
2024-02-19T13:43:08.656Z,13.40
2024-02-19T13:45:11.477Z,13.30
2024-02-19T13:47:14.199Z,13.20
2024-02-19T13:49:16.332Z,13.20
2024-02-19T13:51:18.566Z,13.30
2024-02-19T13:53:20.869Z,13.40
2024-02-19T13:55:24.333Z,13.50
2024-02-19T13:57:26.736Z,13.50
2024-02-19T13:59:32.866Z,13.60
2024-02-19T14:01:38.698Z,13.70
2024-02-19T14:03:42.688Z,13.80
2024-02-19T14:05:45.681Z,13.80
2024-02-19T14:07:49.065Z,13.70
2024-02-19T14:09:51.472Z,13.70
2024-02-19T14:11:54.956Z,13.70
2024-02-19T14:14:02.114Z,13.60
2024-02-19T14:16:06.148Z,13.80
2024-02-19T14:18:08.296Z,13.80
2024-02-19T14:20:11.919Z,13.70
2024-02-19T14:22:14.143Z,13.60
2024-02-19T14:24:17.659Z,13.40
2024-02-19T14:26:21.709Z,13.40
2024-02-19T14:28:25.215Z,13.30
2024-02-19T14:30:27.500Z,13.20
2024-02-19T14:32:29.844Z,13.30
2024-02-19T14:34:33.981Z,13.10
2024-02-19T14:36:36.681Z,13.10
2024-02-19T14:38:39.114Z,13.30
2024-02-19T14:40:41.691Z,13.20
2024-02-19T14:42:45.563Z,13.20
2024-02-19T14:44:49.001Z,13.10
2024-02-19T14:46:55.023Z,13.00
2024-02-19T14:49:05.753Z,13.00
2024-02-19T14:51:07.967Z,13.00
2024-02-19T14:53:09.979Z,13.10
2024-02-19T14:55:13.806Z,13.20
2024-02-19T14:57:16.143Z,13.20
2024-02-19T14:59:18.299Z,13.20
2024-02-19T15:01:22.461Z,13.20
2024-02-19T15:03:25.574Z,13.10
2024-02-19T15:05:28.812Z,13.10
2024-02-19T15:07:31.409Z,13.20
2024-02-19T15:09:33.502Z,13.10
2024-02-19T15:11:35.568Z,13.10
2024-02-19T15:13:37.604Z,13.00
2024-02-19T15:15:40.085Z,13.00
2024-02-19T15:17:43.628Z,13.00
2024-02-19T15:19:46.294Z,12.90
2024-02-19T15:21:48.390Z,12.90
2024-02-19T15:23:50.629Z,13.00
2024-02-19T15:25:53.133Z,13.00
2024-02-19T15:27:55.384Z,13.00
2024-02-19T15:30:00.601Z,13.00
2024-02-19T15:32:03.180Z,13.00
2024-02-19T15:34:06.754Z,13.00
2024-02-19T15:36:11.479Z,13.10
2024-02-19T15:38:14.026Z,13.20
2024-02-19T15:40:16.803Z,13.20
2024-02-19T15:42:18.884Z,13.30
2024-02-19T15:44:20.879Z,13.20
2024-02-19T15:46:22.903Z,13.10
2024-02-19T15:48:25.000Z,13.20
2024-02-19T15:50:28.481Z,13.20
2024-02-19T15:52:30.964Z,13.20
2024-02-19T15:54:34.461Z,13.10
2024-02-19T15:56:38.217Z,13.10
2024-02-19T15:58:40.386Z,13.10
2024-02-19T16:00:44.403Z,13.10
2024-02-19T16:02:46.446Z,13.20
2024-02-19T16:04:49.631Z,13.20
2024-02-19T16:06:53.440Z,13.20
2024-02-19T16:08:56.802Z,13.30
2024-02-19T16:11:02.705Z,13.30
2024-02-19T16:13:04.980Z,13.30
2024-02-19T16:15:08.260Z,13.20
2024-02-19T16:17:11.184Z,13.20
2024-02-19T16:19:14.929Z,13.00
2024-02-19T16:21:17.309Z,13.00
2024-02-19T16:23:20.784Z,13.00
2024-02-19T16:25:24.083Z,13.00
2024-02-19T16:27:26.177Z,13.00
2024-02-19T16:29:29.965Z,13.00
2024-02-19T16:31:33.072Z,12.80
2024-02-19T16:33:35.673Z,12.70
2024-02-19T16:35:38.222Z,12.70
2024-02-19T16:37:41.215Z,12.50
2024-02-19T16:39:49.178Z,12.50
2024-02-19T16:41:51.968Z,12.50
2024-02-19T16:43:54.430Z,12.60
2024-02-19T16:45:56.567Z,12.50
2024-02-19T16:47:58.782Z,12.60
2024-02-19T16:50:01.152Z,12.60
2024-02-19T16:52:03.663Z,12.60
2024-02-19T16:54:05.904Z,12.60
2024-02-19T16:56:12.004Z,12.60
2024-02-19T16:58:16.678Z,12.50
2024-02-19T17:00:21.212Z,12.50
2024-02-19T17:02:23.325Z,12.40
2024-02-19T17:04:25.928Z,12.30
2024-02-19T17:06:28.125Z,12.30
2024-02-19T17:08:30.640Z,12.40
2024-02-19T17:10:32.958Z,12.40
2024-02-19T17:12:36.348Z,12.40
2024-02-19T17:14:41.593Z,12.40
2024-02-19T17:16:50.240Z,12.40
2024-02-19T17:18:52.438Z,12.30
2024-02-19T17:20:54.415Z,12.30
2024-02-19T17:22:56.827Z,12.30
2024-02-19T17:24:59.096Z,12.30
2024-02-19T17:27:02.830Z,12.30
2024-02-19T17:29:06.610Z,12.40
2024-02-19T17:31:09.537Z,12.40
2024-02-19T17:33:11.698Z,12.40
2024-02-19T17:35:14.599Z,12.40
2024-02-19T17:37:18.067Z,12.40
2024-02-19T17:39:24.679Z,12.40
2024-02-19T17:41:26.709Z,12.40
2024-02-19T17:43:28.938Z,12.40
2024-02-19T17:45:32.429Z,12.40
2024-02-19T17:47:34.561Z,12.30
2024-02-19T17:49:36.744Z,12.30
2024-02-19T17:51:38.904Z,12.30
2024-02-19T17:53:44.068Z,12.30
2024-02-19T17:55:47.015Z,12.30
2024-02-19T17:57:49.536Z,12.30
2024-02-19T17:59:51.650Z,12.30
2024-02-19T18:01:56.598Z,12.30
2024-02-19T18:03:58.680Z,12.30
2024-02-19T18:06:00.895Z,12.30
2024-02-19T18:08:03.215Z,12.30
2024-02-19T18:10:05.984Z,12.30
2024-02-19T18:12:08.073Z,12.30
2024-02-19T18:14:10.314Z,12.20
2024-02-19T18:16:12.377Z,12.20
2024-02-19T18:18:16.925Z,12.10
2024-02-19T18:20:19.606Z,12.20
2024-02-19T18:22:24.898Z,12.20
2024-02-19T18:24:27.698Z,12.30
2024-02-19T18:26:30.180Z,12.20
2024-02-19T18:28:35.877Z,12.10
2024-02-19T18:30:38.020Z,12.20
2024-02-19T18:32:41.795Z,12.20
2024-02-19T18:34:47.515Z,12.20
2024-02-19T18:36:55.356Z,12.20
2024-02-19T18:38:57.719Z,12.20
2024-02-19T18:40:59.974Z,12.10
2024-02-19T18:43:02.015Z,12.10
2024-02-19T18:45:04.739Z,12.20
2024-02-19T18:47:07.973Z,12.20
2024-02-19T18:49:10.042Z,12.20
2024-02-19T18:51:16.348Z,12.20
2024-02-19T18:53:18.300Z,12.20
2024-02-19T18:55:24.018Z,12.10
2024-02-19T18:57:26.305Z,12.10
2024-02-19T18:59:31.626Z,12.10
2024-02-19T19:01:33.774Z,12.10
2024-02-19T19:03:35.949Z,12.00
2024-02-19T19:05:40.546Z,12.00
2024-02-19T19:07:43.950Z,11.90
2024-02-19T19:09:48.105Z,11.90
2024-02-19T19:11:50.084Z,11.80
2024-02-19T19:13:52.354Z,11.90
2024-02-19T19:15:54.690Z,11.90
2024-02-19T19:17:56.884Z,11.90
2024-02-19T19:19:59.194Z,11.90
2024-02-19T19:22:03.693Z,11.90
2024-02-19T19:24:08.094Z,11.90
2024-02-19T19:26:10.152Z,11.90
2024-02-19T19:28:14.548Z,11.80
2024-02-19T19:30:17.174Z,11.80
2024-02-19T19:32:25.937Z,11.80
2024-02-19T19:34:28.135Z,11.80
2024-02-19T19:36:30.390Z,11.80
2024-02-19T19:38:32.738Z,11.70
2024-02-19T19:40:36.178Z,11.70
2024-02-19T19:42:40.001Z,11.70
2024-02-19T19:44:42.359Z,11.70
2024-02-19T19:46:45.164Z,11.70
2024-02-19T19:48:47.716Z,11.70
2024-02-19T19:50:49.847Z,11.70
2024-02-19T19:52:51.854Z,11.70
2024-02-19T19:54:54.651Z,11.70
2024-02-19T19:56:59.458Z,11.80
2024-02-19T19:59:01.735Z,11.70
2024-02-19T20:01:05.463Z,11.70
2024-02-19T20:03:09.269Z,11.70
2024-02-19T20:05:12.518Z,11.70
2024-02-19T20:07:14.749Z,11.70
2024-02-19T20:09:16.934Z,11.60
2024-02-19T20:11:19.506Z,11.60
2024-02-19T20:13:23.654Z,11.60
2024-02-19T20:15:25.898Z,11.60
2024-02-19T20:17:29.453Z,11.50
2024-02-19T20:19:31.948Z,11.50
2024-02-19T20:21:33.942Z,11.60
2024-02-19T20:23:40.186Z,11.50
2024-02-19T20:25:42.348Z,11.50
2024-02-19T20:27:44.456Z,11.60
2024-02-19T20:29:47.870Z,11.60
2024-02-19T20:31:50.904Z,11.70
2024-02-19T20:33:53.774Z,11.70
2024-02-19T20:35:58.229Z,11.70
2024-02-19T20:38:00.273Z,11.60
2024-02-19T20:40:05.420Z,11.70
2024-02-19T20:42:07.678Z,11.60
2024-02-19T20:44:09.925Z,11.60
2024-02-19T20:46:13.609Z,11.70
2024-02-19T20:48:15.847Z,11.70
2024-02-19T20:50:17.971Z,11.70
2024-02-19T20:52:20.080Z,11.80
2024-02-19T20:54:22.254Z,11.80
2024-02-19T20:56:24.314Z,11.80
2024-02-19T20:58:27.370Z,11.80
2024-02-19T21:00:29.426Z,11.90
2024-02-19T21:02:33.313Z,11.90
2024-02-19T21:04:36.324Z,11.90
2024-02-19T21:06:39.118Z,11.80
2024-02-19T21:08:41.276Z,11.90
2024-02-19T21:10:43.949Z,11.90
2024-02-19T21:12:46.417Z,11.90
2024-02-19T21:14:49.910Z,11.90
2024-02-19T21:16:51.851Z,11.90
2024-02-19T21:18:55.556Z,11.90
2024-02-19T21:20:57.592Z,11.80
2024-02-19T21:22:59.743Z,11.90
2024-02-19T21:25:02.492Z,11.80
2024-02-19T21:27:05.331Z,11.80
2024-02-19T21:29:08.014Z,11.80
2024-02-19T21:31:10.143Z,11.70
2024-02-19T21:33:12.341Z,11.70
2024-02-19T21:35:18.457Z,11.60
2024-02-19T21:37:20.717Z,11.60
2024-02-19T21:39:22.699Z,11.60
2024-02-19T21:41:24.797Z,11.60
2024-02-19T21:43:27.275Z,11.60
2024-02-19T21:45:29.503Z,11.60
2024-02-19T21:47:31.946Z,11.60
2024-02-19T21:49:34.058Z,11.70
2024-02-19T21:51:40.640Z,11.60
2024-02-19T21:53:42.727Z,11.70
2024-02-19T21:55:44.742Z,11.50
2024-02-19T21:57:47.590Z,11.40
2024-02-19T21:59:54.050Z,11.50
2024-02-19T22:01:56.304Z,11.40
2024-02-19T22:03:58.539Z,11.40
2024-02-19T22:06:01.256Z,11.40
2024-02-19T22:08:05.474Z,11.40
2024-02-19T22:10:09.980Z,11.30
2024-02-19T22:12:11.988Z,11.30
2024-02-19T22:14:16.066Z,11.30
2024-02-19T22:16:18.179Z,11.40
2024-02-19T22:18:20.424Z,11.40
2024-02-19T22:20:22.504Z,11.40
2024-02-19T22:22:25.002Z,11.30
2024-02-19T22:24:28.416Z,11.30
2024-02-19T22:26:30.458Z,11.30
2024-02-19T22:28:32.591Z,11.20
2024-02-19T22:30:35.818Z,11.20
2024-02-19T22:32:39.255Z,11.20
2024-02-19T22:34:45.813Z,11.20
2024-02-19T22:36:48.176Z,11.20
2024-02-19T22:38:50.270Z,11.10
2024-02-19T22:40:53.964Z,11.20
2024-02-19T22:42:57.799Z,11.10
2024-02-19T22:45:00.841Z,11.20
2024-02-19T22:47:02.835Z,11.20
2024-02-19T22:49:04.905Z,11.20
2024-02-19T22:51:08.421Z,11.10
2024-02-19T22:53:10.512Z,11.20
2024-02-19T22:55:12.481Z,11.20
2024-02-19T22:57:21.817Z,11.10
2024-02-19T22:59:25.554Z,11.10
2024-02-19T23:01:28.219Z,11.10
2024-02-19T23:03:30.444Z,11.10
2024-02-19T23:05:33.399Z,11.10
2024-02-19T23:07:35.723Z,11.00
2024-02-19T23:09:37.991Z,11.10
2024-02-19T23:11:40.017Z,11.00
2024-02-19T23:13:43.451Z,11.10
2024-02-19T23:15:45.418Z,11.10
2024-02-19T23:17:47.472Z,11.00
2024-02-19T23:19:49.486Z,11.10
2024-02-19T23:21:51.569Z,11.00
2024-02-19T23:23:53.641Z,11.10
2024-02-19T23:25:56.161Z,11.10
2024-02-19T23:27:59.215Z,11.10
2024-02-19T23:30:02.994Z,11.00
2024-02-19T23:32:05.526Z,11.00
2024-02-19T23:34:08.018Z,11.00
2024-02-19T23:36:10.191Z,11.00
2024-02-19T23:38:13.879Z,11.10
2024-02-19T23:40:19.848Z,11.00
2024-02-19T23:42:21.989Z,11.00
2024-02-19T23:44:24.130Z,11.00
2024-02-19T23:46:28.653Z,11.00
2024-02-19T23:48:33.292Z,10.90
2024-02-19T23:50:35.370Z,11.00
2024-02-19T23:52:38.496Z,11.00
2024-02-19T23:54:41.490Z,11.00
2024-02-19T23:56:43.909Z,10.90
2024-02-19T23:58:45.878Z,11.00
