createdAt,value
2022-12-05T00:01:37.469Z,3.10
2022-12-05T00:04:09.399Z,3.10
2022-12-05T00:06:39.091Z,3.10
2022-12-05T00:09:09.814Z,3.10
2022-12-05T00:11:42.849Z,3.10
2022-12-05T00:14:12.828Z,3.10
2022-12-05T00:16:42.320Z,3.10
2022-12-05T00:19:13.101Z,3.10
2022-12-05T00:21:41.636Z,3.20
2022-12-05T00:24:12.832Z,3.20
2022-12-05T00:26:42.476Z,3.20
2022-12-05T00:29:10.431Z,3.20
2022-12-05T00:31:39.105Z,3.20
2022-12-05T00:34:07.248Z,3.20
2022-12-05T00:36:36.913Z,3.20
2022-12-05T00:39:08.237Z,3.20
2022-12-05T00:41:36.277Z,3.20
2022-12-05T00:44:06.575Z,3.20
2022-12-05T00:46:35.465Z,3.20
2022-12-05T00:49:04.947Z,3.20
2022-12-05T00:51:35.366Z,3.20
2022-12-05T00:54:05.601Z,3.20
2022-12-05T00:56:35.139Z,3.20
2022-12-05T00:59:06.070Z,3.20
2022-12-05T01:01:37.068Z,3.20
2022-12-05T01:04:07.018Z,3.10
2022-12-05T01:06:35.057Z,3.20
2022-12-05T01:09:03.464Z,3.20
2022-12-05T01:11:35.059Z,3.20
2022-12-05T01:14:07.117Z,3.20
2022-12-05T01:16:36.890Z,3.10
2022-12-05T01:19:07.867Z,3.20
2022-12-05T01:21:35.948Z,3.20
2022-12-05T01:24:04.235Z,3.20
2022-12-05T01:26:32.537Z,3.20
2022-12-05T01:29:00.584Z,3.20
2022-12-05T01:31:32.272Z,3.20
2022-12-05T01:34:02.470Z,3.20
2022-12-05T01:36:31.208Z,3.20
2022-12-05T01:38:59.687Z,3.20
2022-12-05T01:41:29.928Z,3.20
2022-12-05T01:44:00.661Z,3.20
2022-12-05T01:46:32.124Z,3.20
2022-12-05T01:49:04.796Z,3.20
2022-12-05T01:51:35.369Z,3.20
2022-12-05T01:54:05.550Z,3.20
2022-12-05T01:56:34.245Z,3.20
2022-12-05T01:59:03.923Z,3.20
2022-12-05T02:01:33.630Z,3.20
2022-12-05T02:04:01.801Z,3.20
2022-12-05T02:06:30.154Z,3.20
2022-12-05T02:08:58.028Z,3.20
2022-12-05T02:11:28.873Z,3.30
2022-12-05T02:14:10.500Z,3.20
2022-12-05T02:16:53.736Z,3.20
2022-12-05T02:19:44.592Z,3.30
2022-12-05T02:22:43.085Z,3.30
2022-12-05T02:25:33.704Z,3.30
2022-12-05T02:28:38.999Z,3.30
2022-12-05T02:31:19.830Z,3.30
2022-12-05T02:33:50.867Z,3.30
2022-12-05T02:36:26.025Z,3.20
2022-12-05T02:39:02.305Z,3.30
2022-12-05T02:41:35.232Z,3.30
2022-12-05T02:44:07.022Z,3.30
2022-12-05T02:46:39.744Z,3.30
2022-12-05T02:49:11.414Z,3.30
2022-12-05T02:51:46.626Z,3.30
2022-12-05T02:54:18.859Z,3.30
2022-12-05T02:56:48.398Z,3.30
2022-12-05T02:59:22.807Z,3.30
2022-12-05T03:01:53.929Z,3.40
2022-12-05T03:04:25.690Z,3.40
2022-12-05T03:06:57.966Z,3.30
2022-12-05T03:09:30.423Z,3.40
2022-12-05T03:12:06.887Z,3.40
2022-12-05T03:14:40.073Z,3.40
2022-12-05T03:17:12.097Z,3.40
2022-12-05T03:19:47.547Z,3.40
2022-12-05T03:22:22.006Z,3.40
2022-12-05T03:24:50.789Z,3.40
2022-12-05T03:27:26.721Z,3.40
2022-12-05T03:30:01.958Z,3.50
2022-12-05T03:32:42.459Z,3.60
2022-12-05T03:35:18.985Z,3.60
2022-12-05T03:37:52.965Z,3.50
2022-12-05T03:40:30.632Z,3.50
2022-12-05T03:43:05.599Z,3.50
2022-12-05T03:45:39.675Z,3.50
2022-12-05T03:48:16.325Z,3.50
2022-12-05T03:50:48.425Z,3.50
2022-12-05T03:53:21.021Z,3.50
2022-12-05T03:55:58.886Z,3.60
2022-12-05T03:58:31.467Z,3.60
2022-12-05T04:01:02.535Z,3.60
2022-12-05T04:03:40.301Z,3.60
2022-12-05T04:06:15.196Z,3.70
2022-12-05T04:08:48.036Z,3.70
2022-12-05T04:11:18.992Z,3.60
2022-12-05T04:13:50.348Z,3.60
2022-12-05T04:16:41.624Z,3.50
2022-12-05T04:19:17.623Z,3.60
2022-12-05T04:21:48.325Z,3.60
2022-12-05T04:24:38.342Z,3.70
2022-12-05T04:27:18.537Z,3.70
2022-12-05T04:29:53.598Z,3.50
2022-12-05T04:32:25.420Z,3.60
2022-12-05T04:35:02.561Z,3.60
2022-12-05T04:37:35.181Z,3.60
2022-12-05T04:40:08.572Z,3.60
2022-12-05T04:42:38.028Z,3.50
2022-12-05T04:45:09.222Z,3.50
2022-12-05T04:47:41.811Z,3.50
2022-12-05T04:50:13.712Z,3.50
2022-12-05T04:52:44.566Z,3.50
2022-12-05T04:55:15.424Z,3.50
2022-12-05T04:57:50.845Z,3.50
2022-12-05T05:00:19.387Z,3.50
2022-12-05T05:02:52.196Z,3.50
2022-12-05T05:05:23.036Z,3.60
2022-12-05T05:07:55.798Z,3.60
2022-12-05T05:10:30.318Z,3.50
2022-12-05T05:12:58.275Z,3.50
2022-12-05T05:15:26.238Z,3.60
2022-12-05T05:17:54.293Z,3.60
2022-12-05T05:20:27.343Z,3.60
2022-12-05T05:22:56.825Z,3.60
2022-12-05T05:25:26.158Z,3.60
2022-12-05T05:27:56.154Z,3.50
2022-12-05T05:30:26.153Z,3.60
2022-12-05T05:32:54.471Z,3.60
2022-12-05T05:35:23.823Z,3.50
2022-12-05T05:37:51.800Z,3.60
2022-12-05T05:40:20.059Z,3.60
2022-12-05T05:42:50.634Z,3.60
2022-12-05T05:45:20.191Z,3.60
2022-12-05T05:47:50.004Z,3.60
2022-12-05T05:50:22.108Z,3.70
2022-12-05T05:52:51.535Z,3.80
2022-12-05T05:55:19.684Z,3.80
2022-12-05T05:57:47.666Z,3.80
2022-12-05T06:00:16.868Z,3.80
2022-12-05T06:02:44.976Z,3.80
2022-12-05T06:05:13.041Z,3.80
2022-12-05T06:07:41.070Z,3.80
2022-12-05T06:10:11.092Z,3.80
2022-12-05T06:12:39.038Z,3.80
2022-12-05T06:15:08.543Z,3.80
2022-12-05T06:17:36.595Z,3.80
2022-12-05T06:20:05.121Z,3.80
2022-12-05T06:22:33.098Z,3.70
2022-12-05T06:25:01.231Z,3.80
2022-12-05T06:27:32.262Z,3.80
2022-12-05T06:30:00.956Z,3.80
2022-12-05T06:32:30.005Z,3.80
2022-12-05T06:34:57.999Z,3.80
2022-12-05T06:37:25.939Z,3.80
2022-12-05T06:39:54.049Z,3.90
2022-12-05T06:42:22.974Z,3.80
2022-12-05T06:44:52.576Z,3.80
2022-12-05T06:47:20.493Z,3.70
2022-12-05T06:49:48.563Z,3.80
2022-12-05T06:52:16.514Z,3.80
2022-12-05T06:54:44.650Z,3.90
2022-12-05T06:57:12.558Z,3.90
2022-12-05T06:59:40.575Z,3.90
2022-12-05T07:02:11.499Z,3.90
2022-12-05T07:04:40.005Z,3.90
2022-12-05T07:07:08.778Z,3.90
2022-12-05T07:09:52.225Z,3.90
2022-12-05T07:12:20.562Z,3.90
2022-12-05T07:14:50.415Z,3.90
2022-12-05T07:17:20.501Z,3.90
2022-12-05T07:19:49.836Z,3.90
2022-12-05T07:22:18.570Z,3.90
2022-12-05T07:24:47.031Z,3.90
2022-12-05T07:27:19.476Z,3.90
2022-12-05T07:29:49.786Z,3.90
2022-12-05T07:32:19.243Z,3.90
2022-12-05T07:34:49.717Z,3.90
2022-12-05T07:37:21.915Z,3.90
2022-12-05T07:39:50.779Z,3.80
2022-12-05T07:42:19.033Z,3.90
2022-12-05T07:44:47.077Z,3.90
2022-12-05T07:47:15.340Z,3.90
2022-12-05T07:49:44.636Z,3.90
2022-12-05T07:52:12.837Z,3.90
2022-12-05T07:54:40.807Z,3.90
2022-12-05T07:57:09.214Z,3.90
2022-12-05T07:59:37.224Z,4.00
2022-12-05T08:02:05.516Z,4.00
2022-12-05T08:04:33.421Z,4.00
2022-12-05T08:07:02.683Z,4.00
2022-12-05T08:09:30.784Z,4.10
2022-12-05T08:11:58.687Z,4.10
2022-12-05T08:14:26.812Z,4.10
2022-12-05T08:16:55.321Z,4.00
2022-12-05T08:19:23.229Z,3.90
2022-12-05T08:21:52.329Z,3.90
2022-12-05T08:24:21.877Z,4.10
2022-12-05T08:26:49.809Z,4.20
2022-12-05T08:29:21.391Z,4.20
2022-12-05T08:31:51.349Z,4.20
2022-12-05T08:34:21.981Z,4.30
2022-12-05T08:36:50.212Z,4.30
2022-12-05T08:39:20.987Z,4.30
2022-12-05T08:41:50.623Z,4.30
2022-12-05T08:44:19.152Z,4.30
2022-12-05T08:46:50.135Z,4.30
2022-12-05T08:49:18.943Z,4.30
2022-12-05T08:51:47.323Z,4.30
2022-12-05T08:54:15.466Z,4.30
2022-12-05T08:56:44.691Z,4.30
2022-12-05T08:59:12.715Z,4.30
2022-12-05T09:01:42.150Z,4.30
2022-12-05T09:04:10.285Z,4.40
2022-12-05T09:06:39.300Z,4.40
2022-12-05T09:09:11.426Z,4.50
2022-12-05T09:11:46.176Z,4.50
2022-12-05T09:14:15.673Z,4.40
2022-12-05T09:16:46.691Z,4.40
2022-12-05T09:19:17.978Z,4.40
2022-12-05T09:21:46.476Z,4.40
2022-12-05T09:24:15.490Z,4.50
2022-12-05T09:26:43.847Z,4.50
2022-12-05T09:29:16.708Z,4.50
2022-12-05T09:31:48.660Z,4.50
2022-12-05T09:34:18.351Z,4.50
2022-12-05T09:36:49.639Z,4.50
2022-12-05T09:39:18.763Z,4.50
2022-12-05T09:42:18.128Z,4.50
2022-12-05T09:44:57.868Z,4.50
2022-12-05T09:47:38.557Z,4.50
2022-12-05T09:50:18.583Z,4.60
2022-12-05T09:53:11.564Z,4.50
2022-12-05T09:55:47.090Z,4.60
2022-12-05T09:58:27.235Z,4.60
2022-12-05T10:01:01.208Z,4.60
2022-12-05T10:03:41.507Z,4.50
2022-12-05T10:06:19.675Z,4.60
2022-12-05T10:09:06.365Z,4.60
2022-12-05T10:11:40.385Z,4.70
2022-12-05T10:14:20.171Z,4.70
2022-12-05T10:16:51.900Z,4.70
2022-12-05T10:19:27.889Z,4.70
2022-12-05T10:22:03.450Z,4.70
2022-12-05T10:24:34.539Z,4.70
2022-12-05T10:27:06.968Z,4.70
2022-12-05T10:29:39.228Z,4.70
2022-12-05T10:32:18.128Z,4.70
2022-12-05T10:34:48.135Z,4.80
2022-12-05T10:37:18.489Z,4.80
2022-12-05T10:39:47.306Z,4.90
2022-12-05T10:42:17.500Z,4.80
2022-12-05T10:44:46.249Z,4.80
2022-12-05T10:47:14.179Z,4.80
2022-12-05T10:49:42.453Z,4.80
2022-12-05T10:52:14.411Z,4.80
2022-12-05T10:54:47.135Z,4.80
2022-12-05T10:57:23.908Z,4.80
2022-12-05T10:59:52.799Z,4.90
2022-12-05T11:02:26.960Z,4.90
2022-12-05T11:04:55.692Z,5.00
2022-12-05T11:07:31.055Z,5.00
2022-12-05T11:10:00.052Z,5.00
2022-12-05T11:12:30.811Z,5.00
2022-12-05T11:15:03.464Z,5.00
2022-12-05T11:17:34.797Z,5.00
2022-12-05T11:20:03.469Z,5.10
2022-12-05T11:22:37.031Z,5.10
2022-12-05T11:25:26.325Z,5.10
2022-12-05T11:27:59.607Z,5.10
2022-12-05T11:30:30.255Z,5.20
2022-12-05T11:33:13.673Z,5.20
2022-12-05T11:35:41.785Z,5.30
2022-12-05T11:38:13.517Z,5.30
2022-12-05T11:40:52.965Z,5.40
2022-12-05T11:43:39.697Z,5.40
2022-12-05T11:46:18.538Z,5.40
2022-12-05T11:49:07.942Z,5.40
2022-12-05T11:51:41.021Z,5.50
2022-12-05T11:57:56.734Z,5.60
2022-12-05T12:00:28.484Z,5.60
2022-12-05T12:03:21.206Z,5.70
2022-12-05T12:06:02.131Z,5.70
2022-12-05T12:08:31.870Z,5.70
2022-12-05T12:11:15.442Z,5.70
2022-12-05T12:13:56.410Z,5.70
2022-12-05T12:16:36.934Z,5.70
2022-12-05T12:19:31.357Z,5.70
2022-12-05T12:22:16.085Z,5.70
2022-12-05T12:25:05.040Z,5.70
2022-12-05T12:28:04.097Z,5.70
2022-12-05T12:30:42.329Z,5.70
2022-12-05T12:33:16.358Z,5.60
2022-12-05T12:35:51.119Z,5.60
2022-12-05T12:38:40.415Z,5.70
2022-12-05T12:41:19.091Z,5.70
2022-12-05T12:44:07.679Z,5.70
2022-12-05T12:46:44.726Z,5.80
2022-12-05T12:49:29.864Z,5.70
2022-12-05T12:52:03.300Z,5.70
2022-12-05T12:55:05.199Z,5.70
2022-12-05T12:57:46.973Z,5.70
2022-12-05T13:00:24.015Z,5.70
2022-12-05T13:02:56.290Z,5.80
2022-12-05T13:05:33.104Z,5.80
2022-12-05T13:08:07.342Z,5.90
2022-12-05T13:10:39.515Z,5.90
2022-12-05T13:13:08.959Z,5.90
2022-12-05T13:15:42.142Z,5.90
2022-12-05T13:18:17.291Z,6.00
2022-12-05T13:20:47.237Z,6.00
2022-12-05T13:23:18.220Z,6.10
2022-12-05T13:25:47.492Z,6.10
2022-12-05T13:28:28.656Z,6.10
2022-12-05T13:31:01.491Z,6.10
2022-12-05T13:33:33.554Z,6.10
2022-12-05T13:36:30.269Z,6.10
2022-12-05T13:39:20.787Z,6.10
2022-12-05T13:42:08.885Z,6.10
2022-12-05T13:44:40.778Z,6.10
2022-12-05T13:47:28.351Z,6.10
2022-12-05T13:50:02.138Z,6.20
2022-12-05T13:52:33.304Z,6.20
2022-12-05T13:55:06.691Z,6.20
2022-12-05T13:57:51.776Z,6.20
2022-12-05T14:00:43.716Z,6.30
2022-12-05T14:03:39.189Z,6.30
2022-12-05T14:06:08.277Z,6.30
2022-12-05T14:08:55.200Z,6.30
2022-12-05T14:11:23.279Z,6.20
2022-12-05T14:13:51.368Z,6.30
2022-12-05T14:16:54.489Z,6.30
2022-12-05T14:19:44.947Z,6.40
2022-12-05T14:22:43.990Z,6.30
2022-12-05T14:25:28.775Z,6.40
2022-12-05T14:28:01.322Z,6.40
2022-12-05T14:30:37.064Z,6.30
2022-12-05T14:33:05.437Z,6.30
2022-12-05T14:35:46.049Z,6.20
2022-12-05T14:38:23.422Z,6.10
2022-12-05T14:40:52.331Z,6.10
2022-12-05T14:43:27.325Z,6.00
2022-12-05T14:46:00.561Z,6.00
2022-12-05T14:48:31.968Z,5.90
2022-12-05T14:51:02.473Z,6.00
2022-12-05T14:53:42.885Z,5.90
2022-12-05T14:56:20.693Z,5.90
2022-12-05T14:58:55.743Z,5.90
2022-12-05T15:01:27.366Z,5.80
2022-12-05T15:04:19.103Z,5.80
2022-12-05T15:06:54.733Z,5.80
2022-12-05T15:09:45.088Z,5.80
2022-12-05T15:12:17.109Z,5.80
2022-12-05T15:14:56.007Z,5.80
2022-12-05T15:17:28.824Z,5.80
2022-12-05T15:20:03.732Z,5.70
2022-12-05T15:22:36.438Z,5.70
2022-12-05T15:25:26.054Z,5.70
2022-12-05T15:28:03.419Z,5.70
2022-12-05T15:30:33.334Z,5.70
2022-12-05T15:33:02.456Z,5.70
2022-12-05T15:35:33.764Z,5.60
2022-12-05T15:38:08.362Z,5.50
2022-12-05T15:40:51.527Z,5.40
2022-12-05T15:43:29.810Z,5.30
2022-12-05T15:46:23.941Z,5.30
2022-12-05T15:48:53.191Z,5.20
2022-12-05T15:51:24.540Z,5.10
2022-12-05T15:53:57.214Z,5.10
2022-12-05T15:56:30.144Z,5.10
2022-12-05T15:59:03.245Z,5.10
2022-12-05T16:01:31.243Z,5.10
2022-12-05T16:04:02.234Z,5.00
2022-12-05T16:06:34.071Z,5.10
2022-12-05T16:09:11.593Z,5.10
2022-12-05T16:11:40.353Z,5.10
2022-12-05T16:14:09.401Z,5.00
2022-12-05T16:16:39.961Z,4.80
2022-12-05T16:19:16.194Z,4.70
2022-12-05T16:21:46.024Z,4.60
2022-12-05T16:24:20.521Z,4.70
2022-12-05T16:26:58.538Z,4.70
2022-12-05T16:29:29.753Z,4.50
2022-12-05T16:31:59.021Z,4.50
2022-12-05T16:34:28.711Z,4.40
2022-12-05T16:36:57.888Z,4.40
2022-12-05T16:39:29.237Z,4.40
2022-12-05T16:41:57.415Z,4.50
2022-12-05T16:45:04.596Z,4.50
2022-12-05T16:47:58.415Z,4.60
2022-12-05T16:50:31.447Z,4.70
2022-12-05T16:53:05.504Z,4.70
2022-12-05T16:55:37.456Z,4.70
2022-12-05T16:58:06.407Z,4.70
2022-12-05T17:00:34.359Z,4.80
2022-12-05T17:03:32.486Z,4.80
2022-12-05T17:05:50.623Z,4.90
2022-12-05T17:08:18.712Z,4.90
2022-12-05T17:10:48.285Z,4.90
2022-12-05T17:13:17.176Z,4.90
2022-12-05T17:15:45.716Z,5.10
2022-12-05T17:18:16.264Z,5.10
2022-12-05T17:20:46.899Z,5.10
2022-12-05T17:23:16.177Z,5.00
2022-12-05T17:25:48.633Z,4.90
2022-12-05T17:28:16.823Z,4.90
2022-12-05T17:30:44.738Z,4.90
2022-12-05T17:33:14.155Z,4.90
2022-12-05T17:35:42.645Z,4.90
2022-12-05T17:38:11.402Z,4.90
2022-12-05T17:40:40.539Z,4.90
2022-12-05T17:43:12.164Z,4.90
2022-12-05T17:45:40.045Z,4.90
2022-12-05T17:48:10.920Z,5.00
2022-12-05T17:50:40.739Z,5.00
2022-12-05T17:53:14.713Z,5.10
2022-12-05T17:55:43.271Z,5.10
2022-12-05T17:58:15.083Z,5.10
2022-12-05T18:00:43.817Z,4.90
2022-12-05T18:03:14.922Z,4.80
2022-12-05T18:05:43.676Z,4.80
2022-12-05T18:08:12.465Z,4.80
2022-12-05T18:10:43.556Z,4.70
2022-12-05T18:13:13.397Z,4.70
2022-12-05T18:15:43.241Z,4.70
2022-12-05T18:18:14.878Z,4.70
2022-12-05T18:20:42.818Z,4.80
2022-12-05T18:23:11.190Z,4.90
2022-12-05T18:25:39.215Z,4.90
2022-12-05T18:28:07.296Z,5.00
2022-12-05T18:30:36.551Z,5.00
2022-12-05T18:33:04.500Z,5.00
2022-12-05T18:35:41.532Z,4.90
2022-12-05T18:38:10.777Z,4.80
2022-12-05T18:40:38.906Z,4.80
2022-12-05T18:43:07.027Z,4.70
2022-12-05T18:45:36.479Z,4.70
2022-12-05T18:48:23.235Z,4.80
2022-12-05T18:50:53.078Z,4.90
2022-12-05T18:53:21.246Z,5.00
2022-12-05T18:56:21.359Z,4.90
2022-12-05T18:58:38.368Z,4.80
2022-12-05T19:01:14.144Z,4.80
2022-12-05T19:03:43.013Z,4.90
2022-12-05T19:06:17.614Z,5.00
2022-12-05T19:08:47.144Z,4.90
2022-12-05T19:11:16.586Z,4.80
2022-12-05T19:13:47.401Z,4.80
2022-12-05T19:16:18.623Z,4.80
2022-12-05T19:18:49.697Z,4.80
2022-12-05T19:21:17.636Z,4.80
2022-12-05T19:23:45.814Z,4.80
2022-12-05T19:26:13.775Z,4.80
2022-12-05T19:28:42.008Z,4.70
2022-12-05T19:31:12.036Z,4.70
2022-12-05T19:33:43.052Z,4.70
2022-12-05T19:36:13.108Z,4.70
2022-12-05T19:38:42.561Z,4.60
2022-12-05T19:41:13.147Z,4.80
2022-12-05T19:43:41.527Z,4.80
2022-12-05T19:46:12.113Z,4.80
2022-12-05T19:48:41.588Z,4.90
2022-12-05T19:51:10.006Z,4.90
2022-12-05T19:53:39.484Z,5.00
2022-12-05T19:56:09.740Z,5.00
2022-12-05T19:58:39.039Z,5.00
2022-12-05T20:01:11.602Z,5.20
2022-12-05T20:03:41.487Z,5.30
2022-12-05T20:06:10.670Z,5.40
2022-12-05T20:08:39.359Z,5.50
2022-12-05T20:11:09.277Z,5.50
2022-12-05T20:13:46.400Z,5.50
2022-12-05T20:16:18.289Z,5.50
2022-12-05T20:18:48.844Z,5.60
2022-12-05T20:21:18.608Z,5.60
2022-12-05T20:23:47.138Z,5.60
2022-12-05T20:26:17.732Z,5.50
2022-12-05T20:28:46.329Z,5.40
2022-12-05T20:31:16.169Z,5.40
2022-12-05T20:33:44.764Z,5.30
2022-12-05T20:36:15.447Z,5.40
2022-12-05T20:38:43.619Z,5.50
2022-12-05T20:41:15.525Z,5.40
2022-12-05T20:43:44.767Z,5.40
2022-12-05T20:46:16.884Z,5.40
2022-12-05T20:48:46.241Z,5.40
2022-12-05T20:51:17.773Z,5.50
2022-12-05T20:53:46.868Z,5.60
2022-12-05T20:56:16.475Z,5.60
2022-12-05T20:58:46.732Z,5.70
2022-12-05T21:01:19.336Z,5.70
2022-12-05T21:03:49.578Z,5.70
2022-12-05T21:06:20.909Z,5.70
2022-12-05T21:08:48.906Z,5.60
2022-12-05T21:11:17.507Z,5.60
2022-12-05T21:13:45.508Z,5.70
2022-12-05T21:16:16.468Z,5.70
2022-12-05T21:18:46.143Z,5.70
2022-12-05T21:21:15.885Z,5.70
2022-12-05T21:23:46.314Z,5.70
2022-12-05T21:26:16.382Z,5.70
2022-12-05T21:28:45.380Z,5.80
2022-12-05T21:31:15.923Z,5.70
2022-12-05T21:33:48.761Z,5.80
2022-12-05T21:36:17.154Z,5.90
2022-12-05T21:38:50.863Z,5.80
2022-12-05T21:41:22.149Z,5.80
2022-12-05T21:43:54.620Z,5.80
2022-12-05T21:46:23.701Z,5.80
2022-12-05T21:48:52.723Z,5.90
2022-12-05T21:51:21.438Z,5.80
2022-12-05T21:53:51.379Z,5.70
2022-12-05T21:56:22.737Z,5.70
2022-12-05T21:58:50.828Z,5.70
2022-12-05T22:01:20.528Z,5.70
2022-12-05T22:03:48.487Z,5.70
2022-12-05T22:06:16.345Z,5.60
2022-12-05T22:08:44.412Z,5.60
2022-12-05T22:11:15.615Z,5.60
2022-12-05T22:13:46.211Z,5.50
2022-12-05T22:16:14.780Z,5.60
2022-12-05T22:18:42.884Z,5.70
2022-12-05T22:21:13.282Z,5.80
2022-12-05T22:23:41.228Z,5.90
2022-12-05T22:26:11.228Z,5.70
2022-12-05T22:28:40.812Z,5.70
2022-12-05T22:31:10.458Z,5.60
2022-12-05T22:33:38.478Z,5.70
2022-12-05T22:36:08.636Z,5.90
2022-12-05T22:38:38.135Z,6.00
2022-12-05T22:41:07.875Z,6.00
2022-12-05T22:43:37.481Z,6.00
2022-12-05T22:46:08.639Z,5.90
2022-12-05T22:48:36.923Z,5.90
2022-12-05T22:51:06.310Z,5.90
2022-12-05T22:53:34.285Z,5.90
2022-12-05T22:56:04.431Z,5.80
2022-12-05T22:58:32.848Z,5.70
2022-12-05T23:01:11.214Z,5.60
2022-12-05T23:03:39.291Z,5.60
2022-12-05T23:06:11.520Z,5.60
2022-12-05T23:08:41.123Z,5.60
2022-12-05T23:11:10.209Z,5.70
2022-12-05T23:13:39.305Z,5.60
2022-12-05T23:16:08.744Z,5.60
2022-12-05T23:18:46.772Z,5.60
2022-12-05T23:21:19.935Z,5.60
2022-12-05T23:23:48.601Z,5.60
2022-12-05T23:26:17.038Z,5.60
2022-12-05T23:28:45.040Z,5.60
2022-12-05T23:31:14.287Z,5.70
2022-12-05T23:33:44.184Z,5.60
2022-12-05T23:36:13.063Z,5.70
2022-12-05T23:38:43.131Z,5.70
2022-12-05T23:41:14.047Z,5.60
2022-12-05T23:43:42.517Z,5.70
2022-12-05T23:46:11.700Z,5.70
2022-12-05T23:48:39.943Z,5.70
2022-12-05T23:51:11.023Z,5.60
2022-12-05T23:53:41.996Z,5.60
2022-12-05T23:56:11.696Z,5.60
2022-12-05T23:58:39.991Z,5.50
