createdAt,value
2018-02-12T00:00:42.334Z,2.87
2018-02-12T00:03:09.984Z,2.93
2018-02-12T00:05:37.517Z,2.97
2018-02-12T00:08:05.601Z,2.50
2018-02-12T00:10:33.120Z,2.50
2018-02-12T00:13:00.670Z,2.87
2018-02-12T00:15:28.251Z,2.63
2018-02-12T00:17:55.798Z,2.80
2018-02-12T00:20:23.455Z,2.90
2018-02-12T00:22:51.127Z,2.97
2018-02-12T00:25:18.683Z,3.00
2018-02-12T00:27:46.259Z,3.37
2018-02-12T00:30:13.766Z,2.90
2018-02-12T00:32:41.291Z,2.80
2018-02-12T00:35:08.818Z,2.90
2018-02-12T00:37:36.348Z,3.23
2018-02-12T00:40:03.940Z,3.20
2018-02-12T00:42:31.475Z,3.13
2018-02-12T00:44:59.026Z,2.97
2018-02-12T00:47:26.528Z,3.10
2018-02-12T00:49:54.082Z,2.70
2018-02-12T00:52:21.616Z,3.40
2018-02-12T00:54:49.187Z,3.60
2018-02-12T00:57:16.687Z,3.10
2018-02-12T00:59:44.181Z,3.40
2018-02-12T01:02:11.739Z,3.17
2018-02-12T01:04:39.266Z,3.80
2018-02-12T01:07:06.796Z,4.27
2018-02-12T01:09:34.299Z,3.47
2018-02-12T01:12:01.851Z,4.20
2018-02-12T01:14:29.456Z,3.70
2018-02-12T01:16:57.022Z,3.30
2018-02-12T01:19:24.530Z,3.83
2018-02-12T01:21:52.134Z,3.43
2018-02-12T01:24:19.638Z,4.20
2018-02-12T01:26:47.160Z,3.57
2018-02-12T01:29:14.717Z,3.62
2018-02-12T01:31:42.218Z,3.57
2018-02-12T01:34:09.770Z,3.90
2018-02-12T01:36:37.279Z,4.03
2018-02-12T01:39:05.850Z,4.40
2018-02-12T01:41:33.358Z,3.70
2018-02-12T01:44:00.911Z,3.83
2018-02-12T01:46:28.433Z,3.67
2018-02-12T01:48:56.113Z,3.30
2018-02-12T01:51:23.636Z,2.57
2018-02-12T01:53:51.140Z,4.00
2018-02-12T01:56:18.799Z,4.77
2018-02-12T01:58:46.318Z,3.67
2018-02-12T02:01:13.862Z,3.47
2018-02-12T02:03:41.469Z,4.37
2018-02-12T02:06:09.027Z,3.97
2018-02-12T02:08:36.552Z,3.87
2018-02-12T02:11:04.104Z,3.50
2018-02-12T02:13:31.622Z,3.60
2018-02-12T02:15:59.264Z,2.57
2018-02-12T02:18:26.778Z,4.25
2018-02-12T02:20:54.312Z,3.40
2018-02-12T02:23:21.865Z,3.47
2018-02-12T02:25:49.366Z,2.73
2018-02-12T02:28:16.920Z,3.27
2018-02-12T02:30:44.445Z,3.40
2018-02-12T02:33:11.975Z,2.95
2018-02-12T02:35:39.536Z,3.30
2018-02-12T02:38:07.198Z,2.20
2018-02-12T02:40:34.732Z,3.27
2018-02-12T02:43:02.236Z,3.27
2018-02-12T02:45:29.889Z,2.43
2018-02-12T02:47:57.410Z,3.37
2018-02-12T02:50:24.940Z,2.83
2018-02-12T02:52:52.446Z,3.17
2018-02-12T02:55:19.995Z,3.95
2018-02-12T02:57:47.522Z,2.97
2018-02-12T03:00:15.129Z,3.07
2018-02-12T03:02:42.651Z,3.23
2018-02-12T03:05:10.357Z,2.25
2018-02-12T03:07:37.856Z,3.60
2018-02-12T03:10:06.288Z,3.10
2018-02-12T03:12:33.835Z,3.17
2018-02-12T03:15:01.363Z,3.33
2018-02-12T03:17:28.932Z,3.23
2018-02-12T03:19:56.517Z,3.00
2018-02-12T03:22:24.069Z,3.75
2018-02-12T03:24:51.646Z,2.57
2018-02-12T03:27:19.191Z,4.47
2018-02-12T03:29:46.725Z,3.37
2018-02-12T03:32:14.231Z,3.90
2018-02-12T03:34:41.884Z,3.67
2018-02-12T03:37:09.440Z,3.47
2018-02-12T03:39:37.104Z,3.00
2018-02-12T03:42:04.668Z,3.23
2018-02-12T03:44:32.214Z,3.28
2018-02-12T03:46:59.713Z,3.00
2018-02-12T03:49:27.248Z,3.50
2018-02-12T03:51:54.901Z,3.23
2018-02-12T03:54:22.499Z,3.27
2018-02-12T03:56:50.114Z,3.73
2018-02-12T03:59:17.630Z,3.53
2018-02-12T04:01:45.166Z,3.40
2018-02-12T04:04:12.809Z,3.10
2018-02-12T04:06:40.463Z,3.30
2018-02-12T04:09:08.019Z,3.37
2018-02-12T04:11:36.467Z,4.30
2018-02-12T04:14:03.969Z,3.77
2018-02-12T04:16:31.520Z,4.07
2018-02-12T04:18:59.076Z,4.37
2018-02-12T04:21:26.674Z,3.33
2018-02-12T04:23:54.196Z,3.57
2018-02-12T04:26:21.703Z,4.47
2018-02-12T04:28:49.255Z,4.27
2018-02-12T04:31:16.780Z,3.40
2018-02-12T04:33:44.335Z,4.53
2018-02-12T04:36:11.890Z,4.97
2018-02-12T04:38:39.448Z,4.70
2018-02-12T04:41:06.970Z,5.10
2018-02-12T04:43:34.518Z,4.23
2018-02-12T04:46:02.014Z,3.97
2018-02-12T04:48:29.594Z,3.40
2018-02-12T04:50:57.126Z,4.50
2018-02-12T04:53:24.807Z,4.03
2018-02-12T04:55:52.330Z,5.57
2018-02-12T04:58:19.924Z,4.53
2018-02-12T05:00:47.482Z,4.87
2018-02-12T05:03:15.045Z,5.70
2018-02-12T05:05:42.615Z,4.57
2018-02-12T05:08:10.168Z,4.43
2018-02-12T05:10:37.745Z,4.83
2018-02-12T05:13:05.325Z,5.40
2018-02-12T05:15:32.899Z,5.33
2018-02-12T05:18:00.422Z,5.00
2018-02-12T05:20:27.979Z,4.87
2018-02-12T05:22:55.505Z,4.43
2018-02-12T05:25:23.085Z,4.30
2018-02-12T05:27:50.640Z,4.53
2018-02-12T05:30:18.302Z,4.30
2018-02-12T05:32:45.939Z,5.00
2018-02-12T05:35:13.441Z,4.80
2018-02-12T05:37:40.996Z,4.43
2018-02-12T05:40:08.549Z,5.33
2018-02-12T05:42:36.917Z,4.80
2018-02-12T05:45:04.476Z,4.90
2018-02-12T05:47:32.026Z,5.27
2018-02-12T05:49:59.531Z,5.20
2018-02-12T05:52:27.078Z,4.80
2018-02-12T05:54:54.615Z,5.37
2018-02-12T05:57:22.161Z,5.03
2018-02-12T05:59:49.714Z,4.50
2018-02-12T06:02:17.217Z,4.23
2018-02-12T06:04:44.770Z,4.85
2018-02-12T06:07:12.595Z,5.37
2018-02-12T06:09:40.142Z,4.63
2018-02-12T06:12:08.025Z,4.23
2018-02-12T06:14:35.573Z,4.23
2018-02-12T06:17:03.100Z,4.93
2018-02-12T06:19:30.678Z,4.27
2018-02-12T06:21:58.187Z,4.30
2018-02-12T06:24:25.711Z,5.00
2018-02-12T06:26:53.258Z,4.03
2018-02-12T06:29:20.850Z,4.20
2018-02-12T06:31:48.410Z,4.43
2018-02-12T06:34:15.945Z,3.97
2018-02-12T06:36:43.843Z,3.70
2018-02-12T06:39:11.346Z,4.30
2018-02-12T06:41:38.904Z,4.47
2018-02-12T06:44:06.530Z,4.73
2018-02-12T06:46:34.222Z,5.67
2018-02-12T06:49:01.783Z,4.87
2018-02-12T06:51:29.409Z,3.77
2018-02-12T06:53:57.065Z,4.10
2018-02-12T06:56:24.617Z,6.27
2018-02-12T06:58:52.167Z,4.87
2018-02-12T07:01:19.694Z,5.25
2018-02-12T07:03:47.521Z,4.60
2018-02-12T07:06:15.025Z,4.10
2018-02-12T07:08:42.627Z,4.30
2018-02-12T07:11:10.171Z,4.80
2018-02-12T07:13:37.980Z,4.40
2018-02-12T07:16:05.510Z,5.23
2018-02-12T07:18:33.058Z,5.03
2018-02-12T07:21:00.633Z,5.20
2018-02-12T07:23:28.162Z,5.53
2018-02-12T07:25:55.694Z,6.10
2018-02-12T07:28:23.218Z,5.40
2018-02-12T07:30:50.770Z,4.77
2018-02-12T07:33:18.313Z,5.05
2018-02-12T07:35:45.852Z,4.37
2018-02-12T07:38:13.439Z,4.57
2018-02-12T07:40:40.975Z,5.30
2018-02-12T07:43:09.111Z,5.90
2018-02-12T07:45:36.811Z,5.07
2018-02-12T07:48:04.434Z,5.80
2018-02-12T07:50:31.992Z,4.78
2018-02-12T07:52:59.515Z,5.40
2018-02-12T07:55:27.019Z,4.50
2018-02-12T07:57:54.623Z,4.40
2018-02-12T08:00:22.184Z,5.20
2018-02-12T08:02:53.762Z,4.37
2018-02-12T08:05:21.625Z,4.43
2018-02-12T08:07:49.180Z,5.35
2018-02-12T08:10:16.682Z,5.10
2018-02-12T08:12:44.254Z,4.07
2018-02-12T08:15:11.763Z,4.70
2018-02-12T08:17:39.589Z,5.23
2018-02-12T08:20:10.646Z,4.50
2018-02-12T08:22:39.043Z,4.97
2018-02-12T08:25:06.596Z,4.27
2018-02-12T08:27:34.122Z,5.53
2018-02-12T08:30:02.300Z,5.93
2018-02-12T08:32:30.030Z,5.40
2018-02-12T08:34:57.579Z,5.90
2018-02-12T08:37:25.212Z,5.37
2018-02-12T08:39:52.763Z,4.93
2018-02-12T08:42:22.172Z,4.55
2018-02-12T08:44:49.928Z,5.63
2018-02-12T08:47:18.882Z,5.20
2018-02-12T08:49:46.419Z,6.23
2018-02-12T08:52:16.534Z,4.97
2018-02-12T08:54:44.373Z,4.87
2018-02-12T08:57:11.924Z,6.17
2018-02-12T08:59:39.790Z,3.70
2018-02-12T09:02:07.337Z,4.97
2018-02-12T09:04:34.854Z,4.67
2018-02-12T09:07:02.387Z,6.50
2018-02-12T09:09:29.910Z,5.93
2018-02-12T09:11:57.439Z,5.33
2018-02-12T09:14:24.967Z,5.30
2018-02-12T09:16:52.519Z,6.73
2018-02-12T09:19:20.042Z,6.00
2018-02-12T09:21:48.548Z,6.67
2018-02-12T09:24:16.074Z,6.60
2018-02-12T09:26:43.601Z,5.27
2018-02-12T09:29:11.152Z,4.63
2018-02-12T09:31:38.708Z,6.00
2018-02-12T09:34:09.754Z,4.67
2018-02-12T09:36:37.488Z,4.23
2018-02-12T09:39:05.090Z,4.37
2018-02-12T09:41:32.737Z,4.47
2018-02-12T09:44:00.268Z,5.80
2018-02-12T09:46:27.999Z,4.07
2018-02-12T09:48:55.593Z,3.67
2018-02-12T09:51:23.102Z,5.50
2018-02-12T09:53:51.252Z,4.47
2018-02-12T09:56:18.880Z,5.07
2018-02-12T09:58:46.481Z,4.22
2018-02-12T10:01:14.010Z,4.80
2018-02-12T10:03:41.552Z,4.67
2018-02-12T10:06:10.042Z,4.93
2018-02-12T10:08:37.593Z,5.33
2018-02-12T10:11:05.253Z,3.67
2018-02-12T10:13:32.812Z,3.93
2018-02-12T10:16:00.474Z,6.20
2018-02-12T10:18:27.996Z,5.27
2018-02-12T10:20:57.962Z,5.83
2018-02-12T10:23:28.931Z,3.97
2018-02-12T10:25:59.106Z,4.70
2018-02-12T10:28:30.206Z,5.60
2018-02-12T10:31:00.466Z,5.37
2018-02-12T10:33:31.417Z,5.03
2018-02-12T10:36:02.053Z,4.97
2018-02-12T10:38:32.918Z,3.47
2018-02-12T10:41:02.873Z,5.60
2018-02-12T10:43:33.199Z,8.40
2018-02-12T10:46:03.893Z,4.77
2018-02-12T10:48:33.681Z,4.43
2018-02-12T10:51:04.531Z,3.60
2018-02-12T10:53:34.848Z,6.60
2018-02-12T10:56:04.557Z,3.70
2018-02-12T10:58:35.236Z,3.17
2018-02-12T11:01:04.111Z,3.73
2018-02-12T11:03:34.050Z,2.30
2018-02-12T11:06:03.739Z,2.30
2018-02-12T11:08:32.774Z,2.70
2018-02-12T11:11:01.801Z,3.33
2018-02-12T11:13:30.861Z,3.10
2018-02-12T11:15:59.958Z,3.50
2018-02-12T11:18:29.837Z,3.47
2018-02-12T11:20:58.875Z,3.95
2018-02-12T11:23:27.725Z,3.90
2018-02-12T11:25:58.388Z,2.97
2018-02-12T11:28:28.561Z,3.50
2018-02-12T11:30:58.931Z,3.58
2018-02-12T11:33:28.946Z,2.17
2018-02-12T11:35:59.094Z,2.67
2018-02-12T11:38:29.342Z,2.60
2018-02-12T11:40:59.420Z,2.65
2018-02-12T11:43:29.592Z,2.40
2018-02-12T11:46:00.500Z,2.73
2018-02-12T11:48:29.906Z,2.47
2018-02-12T11:51:00.741Z,2.70
2018-02-12T11:53:31.904Z,2.83
2018-02-12T11:56:03.019Z,2.87
2018-02-12T11:58:34.047Z,2.50
2018-02-12T12:01:04.202Z,1.47
2018-02-12T12:03:34.009Z,2.83
2018-02-12T12:06:04.420Z,2.67
2018-02-12T12:08:34.946Z,2.87
2018-02-12T12:11:04.934Z,2.57
2018-02-12T12:13:35.360Z,2.73
2018-02-12T12:16:05.064Z,3.47
2018-02-12T12:18:35.304Z,2.57
2018-02-12T12:21:06.271Z,2.90
2018-02-12T12:23:36.371Z,2.07
2018-02-12T12:26:06.262Z,2.23
2018-02-12T12:28:33.890Z,1.80
2018-02-12T12:31:01.490Z,2.70
2018-02-12T12:33:28.994Z,3.17
2018-02-12T12:35:56.550Z,2.60
2018-02-12T12:38:24.181Z,2.30
2018-02-12T12:40:52.442Z,3.03
2018-02-12T12:43:21.608Z,2.97
2018-02-12T12:45:49.868Z,2.53
2018-02-12T12:48:18.249Z,2.37
2018-02-12T12:50:46.489Z,2.50
2018-02-12T12:53:14.794Z,2.40
2018-02-12T12:55:43.089Z,2.40
2018-02-12T12:58:11.347Z,3.42
2018-02-12T13:00:40.343Z,2.23
2018-02-12T13:03:08.676Z,2.73
2018-02-12T13:05:36.908Z,1.77
2018-02-12T13:08:05.460Z,1.83
2018-02-12T13:10:33.747Z,2.20
2018-02-12T13:13:04.460Z,2.10
2018-02-12T13:15:35.135Z,2.07
2018-02-12T13:18:05.915Z,3.03
2018-02-12T13:20:37.539Z,2.17
2018-02-12T13:23:08.079Z,2.83
2018-02-12T13:25:40.137Z,2.87
2018-02-12T13:28:10.728Z,2.60
2018-02-12T13:30:41.495Z,2.20
2018-02-12T13:33:12.038Z,1.60
2018-02-12T13:35:42.604Z,2.63
2018-02-12T13:38:12.662Z,2.07
2018-02-12T13:40:43.457Z,2.10
2018-02-12T13:43:15.138Z,2.58
2018-02-12T13:45:45.206Z,6.57
2018-02-12T13:48:15.138Z,2.50
2018-02-12T13:50:44.957Z,1.90
2018-02-12T13:53:14.126Z,2.30
2018-02-12T13:55:44.438Z,1.73
2018-02-12T13:58:14.815Z,2.10
2018-02-12T14:00:45.034Z,2.07
2018-02-12T14:03:15.555Z,1.73
2018-02-12T14:05:45.557Z,2.40
2018-02-12T14:08:16.580Z,2.17
2018-02-12T14:10:46.643Z,2.80
2018-02-12T14:13:17.194Z,2.30
2018-02-12T14:15:47.368Z,1.80
2018-02-12T14:18:17.851Z,2.20
2018-02-12T14:20:48.583Z,1.93
2018-02-12T14:23:19.026Z,1.83
2018-02-12T14:25:50.125Z,2.40
2018-02-12T14:28:20.949Z,1.92
2018-02-12T14:30:51.364Z,1.40
2018-02-12T14:33:22.234Z,2.00
2018-02-12T14:35:52.435Z,2.20
2018-02-12T14:38:22.499Z,2.50
2018-02-12T14:40:52.430Z,1.80
2018-02-12T14:43:22.420Z,2.70
2018-02-12T14:45:52.402Z,1.33
2018-02-12T14:48:22.270Z,2.03
2018-02-12T14:50:51.767Z,1.93
2018-02-12T14:53:20.675Z,2.03
2018-02-12T14:55:51.379Z,2.40
2018-02-12T14:58:21.602Z,1.70
2018-02-12T15:00:52.409Z,2.07
2018-02-12T15:03:22.585Z,1.93
2018-02-12T15:05:56.095Z,1.85
2018-02-12T15:08:27.761Z,2.13
2018-02-12T15:10:57.414Z,2.27
2018-02-12T15:13:27.965Z,1.97
2018-02-12T15:15:59.605Z,1.87
2018-02-12T15:18:30.329Z,1.97
2018-02-12T15:21:00.403Z,2.33
2018-02-12T15:23:31.326Z,1.93
2018-02-12T15:26:03.779Z,2.35
2018-02-12T15:28:33.115Z,1.85
2018-02-12T15:31:04.316Z,2.10
2018-02-12T15:33:35.445Z,2.20
2018-02-12T15:36:06.290Z,2.40
2018-02-12T15:38:35.723Z,2.20
2018-02-12T15:41:04.295Z,2.70
2018-02-12T15:43:35.027Z,2.77
2018-02-12T15:46:06.315Z,3.13
2018-02-12T15:48:37.260Z,3.43
2018-02-12T15:51:08.106Z,3.60
2018-02-12T15:53:39.153Z,3.73
2018-02-12T15:56:09.844Z,3.33
2018-02-12T15:58:39.966Z,3.60
2018-02-12T16:01:12.161Z,2.53
2018-02-12T16:03:42.397Z,2.33
2018-02-12T16:06:12.920Z,2.20
2018-02-12T16:08:44.180Z,2.40
2018-02-12T16:11:14.924Z,3.12
2018-02-12T16:13:46.508Z,4.70
2018-02-12T16:16:17.696Z,2.37
2018-02-12T16:18:48.525Z,2.73
2018-02-12T16:21:19.078Z,2.33
2018-02-12T16:23:52.040Z,2.67
2018-02-12T16:26:22.358Z,2.17
2018-02-12T16:28:53.456Z,2.40
2018-02-12T16:31:24.815Z,3.17
2018-02-12T16:33:56.273Z,2.70
2018-02-12T16:36:26.841Z,3.13
2018-02-12T16:38:58.449Z,3.27
2018-02-12T16:41:28.968Z,5.17
2018-02-12T16:44:00.276Z,5.17
2018-02-12T16:46:30.391Z,4.95
2018-02-12T16:49:02.327Z,4.57
2018-02-12T16:51:32.940Z,3.40
2018-02-12T16:54:04.465Z,4.10
2018-02-12T16:56:36.782Z,3.55
2018-02-12T16:59:07.393Z,3.50
2018-02-12T17:01:37.918Z,3.85
2018-02-12T17:04:08.238Z,5.20
2018-02-12T17:06:38.819Z,6.80
2018-02-12T17:09:09.756Z,6.17
2018-02-12T17:11:41.489Z,6.83
2018-02-12T17:14:13.391Z,6.97
2018-02-12T17:16:43.555Z,6.45
2018-02-12T17:19:14.634Z,7.27
2018-02-12T17:21:44.417Z,7.50
2018-02-12T17:24:16.066Z,5.93
2018-02-12T17:26:46.471Z,4.90
2018-02-12T17:29:17.464Z,4.63
2018-02-12T17:31:48.445Z,3.45
2018-02-12T17:34:18.654Z,3.30
2018-02-12T17:36:49.302Z,3.70
2018-02-12T17:39:19.878Z,4.90
2018-02-12T17:41:51.926Z,6.55
2018-02-12T17:44:23.060Z,5.30
2018-02-12T17:46:53.880Z,5.03
2018-02-12T17:49:22.980Z,5.17
2018-02-12T17:51:51.466Z,5.47
2018-02-12T17:54:19.067Z,5.27
2018-02-12T17:56:48.484Z,5.13
2018-02-12T17:59:23.028Z,4.40
2018-02-12T18:01:51.632Z,4.23
2018-02-12T18:04:20.841Z,4.93
2018-02-12T18:06:49.524Z,5.07
2018-02-12T18:09:17.799Z,4.40
2018-02-12T18:11:48.730Z,3.97
2018-02-12T18:14:17.244Z,5.10
2018-02-12T18:16:45.588Z,4.93
2018-02-12T18:19:13.835Z,4.80
2018-02-12T18:21:43.844Z,5.93
2018-02-12T18:24:12.097Z,5.47
2018-02-12T18:26:44.306Z,4.83
2018-02-12T18:29:13.465Z,5.20
2018-02-12T18:31:41.813Z,5.00
2018-02-12T18:34:18.421Z,4.87
2018-02-12T18:36:50.056Z,6.00
2018-02-12T18:39:22.107Z,12.43
2018-02-12T18:41:55.560Z,36.30
2018-02-12T18:44:29.838Z,17.27
2018-02-12T18:47:04.910Z,6.10
2018-02-12T18:49:37.262Z,5.47
2018-02-12T18:52:10.090Z,7.67
2018-02-12T18:54:40.805Z,7.53
2018-02-12T18:57:12.757Z,7.63
2018-02-12T18:59:45.872Z,9.40
2018-02-12T19:02:19.661Z,9.70
2018-02-12T19:04:50.202Z,13.00
2018-02-12T19:07:19.796Z,12.83
2018-02-12T19:09:51.527Z,14.07
2018-02-12T19:12:21.334Z,13.53
2018-02-12T19:14:49.047Z,13.37
2018-02-12T19:17:16.842Z,13.25
2018-02-12T19:19:44.370Z,12.53
2018-02-12T19:22:11.923Z,13.47
2018-02-12T19:24:39.451Z,17.17
2018-02-12T19:27:07.003Z,17.53
2018-02-12T19:29:34.536Z,17.60
2018-02-12T19:32:02.107Z,17.03
2018-02-12T19:34:29.659Z,13.07
2018-02-12T19:36:57.186Z,13.13
2018-02-12T19:39:24.762Z,12.23
2018-02-12T19:41:52.318Z,11.23
2018-02-12T19:44:19.871Z,11.67
2018-02-12T19:46:47.420Z,10.70
2018-02-12T19:49:14.972Z,11.13
2018-02-12T19:51:42.502Z,10.35
2018-02-12T19:54:10.050Z,11.17
2018-02-12T19:56:37.578Z,11.93
2018-02-12T19:59:05.135Z,13.63
2018-02-12T20:01:32.681Z,13.60
2018-02-12T20:04:04.315Z,15.77
2018-02-12T20:06:33.272Z,14.73
2018-02-12T20:09:00.814Z,15.53
2018-02-12T20:11:28.366Z,13.40
2018-02-12T20:13:55.897Z,12.75
2018-02-12T20:16:24.825Z,12.53
2018-02-12T20:18:52.428Z,13.20
2018-02-12T20:21:19.983Z,13.27
2018-02-12T20:23:47.510Z,12.07
2018-02-12T20:26:15.085Z,12.27
2018-02-12T20:28:42.609Z,12.05
2018-02-12T20:31:10.210Z,14.63
2018-02-12T20:33:37.741Z,12.52
2018-02-12T20:36:05.315Z,12.40
2018-02-12T20:38:32.866Z,12.10
2018-02-12T20:41:00.398Z,11.77
2018-02-12T20:43:27.951Z,11.40
2018-02-12T20:45:55.519Z,11.70
2018-02-12T20:48:23.078Z,11.30
2018-02-12T20:50:50.632Z,11.00
2018-02-12T20:53:19.051Z,10.00
2018-02-12T20:55:46.611Z,10.17
2018-02-12T20:58:14.245Z,10.67
2018-02-12T21:00:41.795Z,10.77
2018-02-12T21:03:09.315Z,10.57
2018-02-12T21:05:36.902Z,10.38
2018-02-12T21:08:04.418Z,12.27
2018-02-12T21:10:31.977Z,11.30
2018-02-12T21:12:59.581Z,11.53
2018-02-12T21:15:27.170Z,12.03
2018-02-12T21:18:01.090Z,18.33
2018-02-12T21:20:38.158Z,22.80
2018-02-12T21:23:11.037Z,23.02
2018-02-12T21:25:44.730Z,24.10
2018-02-12T21:28:16.962Z,21.37
2018-02-12T21:30:50.824Z,22.00
2018-02-12T21:33:22.568Z,25.70
2018-02-12T21:35:54.452Z,30.03
2018-02-12T21:38:27.173Z,33.70
2018-02-12T21:41:00.691Z,40.83
2018-02-12T21:43:31.309Z,32.70
2018-02-12T21:46:01.381Z,29.23
2018-02-12T21:48:29.045Z,26.53
2018-02-12T21:50:57.333Z,25.93
2018-02-12T21:53:24.913Z,22.40
2018-02-12T21:55:52.540Z,23.63
2018-02-12T21:58:25.393Z,24.37
2018-02-12T22:00:55.702Z,25.17
2018-02-12T22:03:24.010Z,24.23
2018-02-12T22:05:53.493Z,23.90
2018-02-12T22:08:21.673Z,21.87
2018-02-12T22:10:49.617Z,20.97
2018-02-12T22:13:17.856Z,19.67
2018-02-12T22:15:46.103Z,22.17
2018-02-12T22:18:13.810Z,21.63
2018-02-12T22:20:44.412Z,21.93
2018-02-12T22:23:13.190Z,21.07
2018-02-12T22:25:40.743Z,22.77
2018-02-12T22:28:08.276Z,20.83
2018-02-12T22:30:35.847Z,26.23
2018-02-12T22:33:03.373Z,27.83
2018-02-12T22:35:30.951Z,18.87
2018-02-12T22:37:58.479Z,16.30
2018-02-12T22:40:26.080Z,14.33
2018-02-12T22:42:53.667Z,13.73
2018-02-12T22:45:21.188Z,15.02
2018-02-12T22:47:49.355Z,14.60
2018-02-12T22:50:16.892Z,15.63
2018-02-12T22:52:44.446Z,17.90
2018-02-12T22:55:13.067Z,20.07
2018-02-12T22:57:42.769Z,19.67
2018-02-12T23:00:11.154Z,17.53
2018-02-12T23:02:38.702Z,16.53
2018-02-12T23:05:06.304Z,15.38
2018-02-12T23:07:33.915Z,14.37
2018-02-12T23:10:02.011Z,14.30
2018-02-12T23:12:30.358Z,14.53
2018-02-12T23:14:58.056Z,11.53
2018-02-12T23:17:26.130Z,12.37
2018-02-12T23:19:54.382Z,13.32
2018-02-12T23:22:22.422Z,15.73
2018-02-12T23:24:50.127Z,17.37
2018-02-12T23:27:17.686Z,17.93
2018-02-12T23:29:47.137Z,17.77
2018-02-12T23:32:15.365Z,15.40
2018-02-12T23:34:43.107Z,16.03
2018-02-12T23:37:10.833Z,14.27
2018-02-12T23:39:38.858Z,14.70
2018-02-12T23:42:06.635Z,14.13
2018-02-12T23:44:34.337Z,14.57
2018-02-12T23:47:02.557Z,14.07
2018-02-12T23:49:30.421Z,14.80
2018-02-12T23:51:58.095Z,23.00
2018-02-12T23:54:26.566Z,22.93
2018-02-12T23:56:54.146Z,22.33
2018-02-12T23:59:22.201Z,19.10
