createdAt,value
2019-05-05T00:02:18.309Z,3.85
2019-05-05T00:04:49.604Z,3.65
2019-05-05T00:07:25.357Z,3.65
2019-05-05T00:09:55.404Z,12.18
2019-05-05T00:12:34.323Z,4.55
2019-05-05T00:15:14.504Z,4.33
2019-05-05T00:17:45.099Z,4.05
2019-05-05T00:20:15.393Z,8.63
2019-05-05T00:22:45.494Z,3.77
2019-05-05T00:25:15.579Z,8.78
2019-05-05T00:27:45.355Z,5.05
2019-05-05T00:30:15.455Z,6.33
2019-05-05T00:32:45.194Z,5.17
2019-05-05T00:35:14.949Z,4.58
2019-05-05T00:37:45.070Z,4.42
2019-05-05T00:40:15.707Z,3.80
2019-05-05T00:42:46.962Z,7.83
2019-05-05T00:45:19.126Z,6.55
2019-05-05T00:47:54.465Z,3.58
2019-05-05T00:50:25.219Z,12.75
2019-05-05T00:52:55.233Z,4.08
2019-05-05T00:55:24.963Z,7.15
2019-05-05T00:57:54.937Z,3.30
2019-05-05T01:00:27.734Z,3.75
2019-05-05T01:02:58.033Z,4.00
2019-05-05T01:05:34.968Z,5.55
2019-05-05T01:08:07.497Z,3.60
2019-05-05T01:10:37.582Z,4.12
2019-05-05T01:13:10.261Z,3.92
2019-05-05T01:15:40.052Z,3.45
2019-05-05T01:18:09.875Z,3.40
2019-05-05T01:20:39.464Z,3.33
2019-05-05T01:23:09.350Z,3.20
2019-05-05T01:25:38.983Z,3.05
2019-05-05T01:28:09.429Z,3.27
2019-05-05T01:30:40.706Z,4.72
2019-05-05T01:33:10.169Z,4.85
2019-05-05T01:35:39.991Z,4.90
2019-05-05T01:38:27.189Z,2.70
2019-05-05T01:41:00.540Z,3.10
2019-05-05T01:43:30.546Z,3.83
2019-05-05T01:46:00.474Z,2.80
2019-05-05T01:48:30.124Z,2.70
2019-05-05T01:50:59.837Z,4.42
2019-05-05T01:53:31.745Z,5.05
2019-05-05T01:56:02.234Z,7.62
2019-05-05T01:58:32.193Z,7.25
2019-05-05T02:01:01.820Z,3.67
2019-05-05T02:03:31.489Z,4.47
2019-05-05T02:06:01.226Z,5.25
2019-05-05T02:08:30.820Z,4.20
2019-05-05T02:11:05.384Z,7.10
2019-05-05T02:13:35.275Z,5.70
2019-05-05T02:16:05.219Z,3.50
2019-05-05T02:18:34.823Z,6.40
2019-05-05T02:21:08.768Z,5.65
2019-05-05T02:23:38.769Z,3.40
2019-05-05T02:26:09.381Z,2.60
2019-05-05T02:28:45.210Z,3.17
2019-05-05T02:31:16.898Z,3.83
2019-05-05T02:33:46.610Z,3.35
2019-05-05T02:36:16.297Z,3.52
2019-05-05T02:38:46.568Z,3.27
2019-05-05T02:41:17.738Z,5.87
2019-05-05T02:43:48.164Z,6.12
2019-05-05T02:46:21.094Z,2.98
2019-05-05T02:48:55.059Z,2.55
2019-05-05T02:51:26.794Z,3.10
2019-05-05T02:53:59.571Z,2.98
2019-05-05T02:56:45.959Z,9.58
2019-05-05T02:59:20.012Z,6.92
2019-05-05T03:01:53.864Z,4.35
2019-05-05T03:04:24.598Z,3.62
2019-05-05T03:06:56.949Z,3.25
2019-05-05T03:09:29.179Z,3.65
2019-05-05T03:12:02.161Z,2.92
2019-05-05T03:14:34.739Z,2.95
2019-05-05T03:17:10.102Z,3.35
2019-05-05T03:19:40.101Z,3.87
2019-05-05T03:22:09.933Z,9.18
2019-05-05T03:24:40.109Z,3.72
2019-05-05T03:27:10.482Z,3.55
2019-05-05T03:29:40.746Z,5.17
2019-05-05T03:32:11.873Z,3.33
2019-05-05T03:34:41.661Z,4.80
2019-05-05T03:37:11.551Z,28.15
2019-05-05T03:39:44.495Z,3.22
2019-05-05T03:42:16.134Z,5.10
2019-05-05T03:44:47.467Z,3.45
2019-05-05T03:47:18.403Z,3.37
2019-05-05T03:49:49.094Z,3.30
2019-05-05T03:52:18.914Z,2.72
2019-05-05T03:54:49.166Z,3.90
2019-05-05T03:57:18.827Z,3.47
2019-05-05T03:59:49.012Z,8.43
2019-05-05T04:02:18.503Z,5.30
2019-05-05T04:04:49.843Z,4.28
2019-05-05T04:07:20.036Z,3.27
2019-05-05T04:09:51.009Z,4.10
2019-05-05T04:12:20.763Z,7.03
2019-05-05T04:14:54.440Z,3.75
2019-05-05T04:17:33.554Z,2.98
2019-05-05T04:20:13.881Z,2.80
2019-05-05T04:22:43.591Z,5.08
2019-05-05T04:25:13.890Z,3.15
2019-05-05T04:28:04.516Z,3.95
2019-05-05T04:30:34.336Z,8.13
2019-05-05T04:33:04.584Z,3.72
2019-05-05T04:35:34.391Z,2.77
2019-05-05T04:38:04.722Z,5.75
2019-05-05T04:40:34.769Z,3.35
2019-05-05T04:43:04.424Z,4.30
2019-05-05T04:45:34.838Z,5.65
2019-05-05T04:48:06.246Z,3.40
2019-05-05T04:50:54.436Z,3.77
2019-05-05T04:53:25.957Z,3.15
2019-05-05T04:55:55.548Z,4.37
2019-05-05T04:58:25.178Z,3.67
2019-05-05T05:00:54.879Z,3.65
2019-05-05T05:03:32.108Z,4.00
2019-05-05T05:06:05.781Z,3.40
2019-05-05T05:08:35.653Z,3.60
2019-05-05T05:11:05.876Z,5.87
2019-05-05T05:13:37.577Z,3.67
2019-05-05T05:16:07.347Z,5.55
2019-05-05T05:18:37.029Z,5.45
2019-05-05T05:21:06.656Z,3.95
2019-05-05T05:23:36.383Z,7.72
2019-05-05T05:26:06.141Z,4.00
2019-05-05T05:28:35.772Z,4.08
2019-05-05T05:31:05.404Z,5.20
2019-05-05T05:33:35.871Z,4.22
2019-05-05T05:36:05.518Z,4.65
2019-05-05T05:38:35.197Z,4.40
2019-05-05T05:41:09.321Z,4.12
2019-05-05T05:43:40.539Z,6.40
2019-05-05T05:46:13.512Z,4.37
2019-05-05T05:48:47.752Z,4.53
2019-05-05T05:51:23.687Z,5.70
2019-05-05T05:53:54.413Z,5.85
2019-05-05T05:56:25.002Z,4.15
2019-05-05T05:58:54.914Z,4.30
2019-05-05T06:01:24.668Z,4.10
2019-05-05T06:03:54.694Z,6.60
2019-05-05T06:06:24.345Z,4.87
2019-05-05T06:08:54.593Z,6.87
2019-05-05T06:11:24.375Z,4.10
2019-05-05T06:13:54.481Z,4.92
2019-05-05T06:16:27.709Z,4.35
2019-05-05T06:18:57.362Z,4.73
2019-05-05T06:21:26.920Z,3.65
2019-05-05T06:23:57.652Z,10.47
2019-05-05T06:26:27.363Z,4.17
2019-05-05T06:28:57.032Z,3.97
2019-05-05T06:31:26.766Z,4.60
2019-05-05T06:33:58.732Z,4.23
2019-05-05T06:36:28.395Z,8.97
2019-05-05T06:38:59.435Z,3.60
2019-05-05T06:41:30.573Z,4.97
2019-05-05T06:44:03.738Z,4.00
2019-05-05T06:46:44.494Z,4.20
2019-05-05T06:49:14.113Z,3.77
2019-05-05T06:51:44.114Z,4.40
2019-05-05T06:54:14.430Z,4.30
2019-05-05T06:56:44.547Z,13.80
2019-05-05T06:59:14.400Z,4.27
2019-05-05T07:01:44.305Z,4.00
2019-05-05T07:04:14.019Z,5.83
2019-05-05T07:06:53.533Z,4.53
2019-05-05T07:09:16.133Z,9.43
2019-05-05T07:11:45.898Z,4.60
2019-05-05T07:14:15.758Z,9.30
2019-05-05T07:16:45.451Z,3.60
2019-05-05T07:19:15.125Z,9.50
2019-05-05T07:21:44.756Z,7.80
2019-05-05T07:24:14.655Z,3.13
2019-05-05T07:26:44.765Z,5.83
2019-05-05T07:29:17.821Z,3.50
2019-05-05T07:31:45.791Z,2.60
2019-05-05T07:34:17.199Z,3.53
2019-05-05T07:36:48.345Z,3.10
2019-05-05T07:39:17.988Z,4.00
2019-05-05T07:41:47.672Z,3.30
2019-05-05T07:44:28.446Z,3.23
2019-05-05T07:46:49.140Z,2.77
2019-05-05T07:49:18.678Z,3.20
2019-05-05T07:51:48.448Z,2.67
2019-05-05T07:54:18.041Z,4.40
2019-05-05T07:56:47.563Z,2.90
2019-05-05T07:59:17.576Z,11.10
2019-05-05T08:01:47.303Z,2.70
2019-05-05T08:04:16.839Z,2.40
2019-05-05T08:06:46.342Z,2.47
2019-05-05T08:09:21.727Z,4.70
2019-05-05T08:11:50.268Z,9.50
2019-05-05T08:14:19.775Z,2.87
2019-05-05T08:16:59.797Z,11.70
2019-05-05T08:19:34.702Z,2.23
2019-05-05T08:22:04.261Z,4.20
2019-05-05T08:24:54.406Z,3.83
2019-05-05T08:27:37.282Z,6.00
2019-05-05T08:30:10.337Z,2.00
2019-05-05T08:32:43.656Z,8.53
2019-05-05T08:35:14.766Z,2.03
2019-05-05T08:37:44.649Z,2.33
2019-05-05T08:40:14.855Z,1.77
2019-05-05T08:42:44.741Z,2.60
2019-05-05T08:45:14.728Z,1.83
2019-05-05T08:47:44.458Z,1.70
2019-05-05T08:50:14.194Z,1.70
2019-05-05T08:53:04.518Z,1.70
2019-05-05T08:55:34.808Z,1.87
2019-05-05T08:58:04.712Z,1.20
2019-05-05T09:00:35.638Z,7.70
2019-05-05T09:03:05.398Z,1.70
2019-05-05T09:05:35.361Z,1.73
2019-05-05T09:08:05.237Z,1.57
2019-05-05T09:10:34.960Z,1.70
2019-05-05T09:13:04.966Z,3.93
2019-05-05T09:15:37.496Z,1.60
2019-05-05T09:18:06.223Z,1.40
2019-05-05T09:20:35.852Z,2.83
2019-05-05T09:23:06.082Z,1.70
2019-05-05T09:25:37.467Z,1.47
2019-05-05T09:28:24.631Z,1.90
2019-05-05T09:30:54.401Z,1.83
2019-05-05T09:33:24.839Z,1.60
2019-05-05T09:35:54.669Z,1.60
2019-05-05T09:38:24.574Z,5.40
2019-05-05T09:40:54.423Z,1.63
2019-05-05T09:43:24.567Z,2.97
2019-05-05T09:45:54.719Z,5.50
2019-05-05T09:48:25.028Z,1.90
2019-05-05T09:50:54.668Z,2.17
2019-05-05T09:53:27.276Z,2.30
2019-05-05T09:55:55.626Z,5.40
2019-05-05T09:58:25.677Z,2.13
2019-05-05T10:00:56.734Z,3.80
2019-05-05T10:03:26.387Z,2.83
2019-05-05T10:05:56.034Z,1.70
2019-05-05T10:08:25.649Z,10.67
2019-05-05T10:10:55.289Z,1.70
2019-05-05T10:13:24.872Z,4.57
2019-05-05T10:15:54.997Z,1.70
2019-05-05T10:18:26.302Z,5.73
2019-05-05T10:20:57.701Z,2.20
2019-05-05T10:23:28.861Z,3.93
2019-05-05T10:26:01.221Z,4.63
2019-05-05T10:28:30.960Z,3.17
2019-05-05T10:31:00.584Z,1.50
2019-05-05T10:33:30.638Z,2.00
2019-05-05T10:36:01.134Z,5.07
2019-05-05T10:38:35.340Z,3.00
2019-05-05T10:41:04.953Z,4.53
2019-05-05T11:06:56.102Z,9.20
2019-05-05T11:09:25.817Z,6.57
2019-05-05T11:11:56.182Z,8.97
2019-05-05T11:14:25.740Z,9.67
2019-05-05T11:16:58.452Z,7.40
2019-05-05T11:19:28.360Z,6.37
2019-05-05T11:21:58.165Z,16.03
2019-05-05T11:24:28.098Z,4.47
2019-05-05T11:26:57.796Z,7.50
2019-05-05T11:29:27.676Z,8.90
2019-05-05T11:31:58.989Z,9.90
2019-05-05T11:34:29.080Z,7.47
2019-05-05T11:37:00.836Z,3.90
2019-05-05T11:39:33.915Z,4.60
2019-05-05T11:42:04.423Z,6.37
2019-05-05T11:44:34.243Z,11.73
2019-05-05T11:47:03.911Z,12.47
2019-05-05T11:49:33.804Z,8.97
2019-05-05T11:52:06.112Z,5.10
2019-05-05T11:54:36.031Z,16.93
2019-05-05T11:57:05.924Z,9.40
2019-05-05T11:59:35.568Z,6.97
2019-05-05T12:02:05.341Z,3.90
2019-05-05T12:04:34.943Z,6.37
2019-05-05T12:07:04.727Z,18.03
2019-05-05T12:09:35.972Z,25.00
2019-05-05T12:12:05.723Z,10.43
2019-05-05T12:14:36.004Z,9.00
2019-05-05T12:17:05.625Z,10.77
2019-05-05T12:19:38.203Z,15.97
2019-05-05T12:22:07.825Z,14.20
2019-05-05T12:24:39.124Z,20.57
2019-05-05T12:27:11.136Z,14.97
2019-05-05T12:29:44.159Z,19.33
2019-05-05T12:32:14.925Z,9.30
2019-05-05T12:34:44.607Z,9.20
2019-05-05T12:37:15.056Z,24.97
2019-05-05T12:39:45.124Z,4.23
2019-05-05T12:42:14.731Z,8.70
2019-05-05T12:44:46.367Z,5.07
2019-05-05T12:47:20.260Z,9.80
2019-05-05T12:49:49.865Z,6.43
2019-05-05T12:52:19.507Z,8.87
2019-05-05T12:54:49.274Z,13.53
2019-05-05T12:57:19.003Z,11.73
2019-05-05T12:59:50.480Z,13.03
2019-05-05T13:02:20.055Z,17.00
2019-05-05T13:04:49.645Z,15.07
2019-05-05T13:07:19.370Z,13.60
2019-05-05T13:09:48.894Z,9.83
2019-05-05T13:12:18.559Z,22.13
2019-05-05T13:14:48.264Z,12.40
2019-05-05T13:17:17.873Z,13.40
2019-05-05T13:19:50.253Z,15.07
2019-05-05T13:22:33.829Z,18.57
2019-05-05T13:25:19.458Z,19.20
2019-05-05T13:27:49.162Z,18.60
2019-05-05T13:30:19.036Z,15.27
2019-05-05T13:32:48.702Z,22.97
2019-05-05T13:35:18.547Z,24.90
2019-05-05T13:37:48.208Z,28.40
2019-05-05T13:40:18.476Z,26.63
2019-05-05T13:42:48.480Z,17.43
2019-05-05T13:45:35.898Z,13.30
2019-05-05T13:48:05.806Z,17.10
2019-05-05T13:50:39.776Z,9.80
2019-05-05T13:53:09.631Z,7.57
2019-05-05T13:55:39.510Z,19.50
2019-05-05T13:58:09.280Z,8.57
2019-05-05T14:00:39.332Z,13.30
2019-05-05T14:03:09.226Z,14.87
2019-05-05T14:05:39.299Z,16.93
2019-05-05T14:08:09.183Z,6.63
2019-05-05T16:12:39.760Z,18.63
2019-05-05T16:15:29.957Z,11.83
2019-05-05T16:18:17.779Z,16.70
2019-05-05T16:20:55.282Z,6.00
2019-05-05T16:23:31.565Z,9.40
2019-05-05T16:26:03.579Z,6.90
2019-05-05T16:28:34.296Z,7.83
2019-05-05T16:31:05.511Z,8.83
2019-05-05T16:33:35.306Z,16.03
2019-05-05T16:36:06.422Z,7.33
2019-05-05T16:38:36.537Z,5.03
2019-05-05T16:41:06.306Z,9.40
2019-05-05T16:43:37.194Z,9.73
2019-05-05T16:46:08.213Z,11.53
2019-05-05T16:48:37.837Z,4.57
2019-05-05T16:51:09.224Z,15.30
2019-05-05T16:53:39.421Z,8.03
2019-05-05T16:56:16.536Z,8.70
2019-05-05T16:58:46.825Z,8.17
2019-05-05T17:01:17.805Z,16.63
2019-05-05T17:03:47.700Z,12.80
2019-05-05T17:06:18.637Z,13.30
2019-05-05T17:08:48.506Z,6.63
2019-05-05T17:11:18.382Z,7.63
2019-05-05T17:14:08.863Z,11.53
2019-05-05T17:16:44.250Z,20.90
2019-05-05T17:19:18.938Z,6.93
2019-05-05T17:21:53.387Z,10.83
2019-05-05T17:24:24.039Z,7.30
2019-05-05T17:26:55.138Z,14.23
2019-05-05T17:29:25.324Z,16.23
2019-05-05T17:31:55.831Z,7.07
2019-05-05T17:34:25.802Z,7.27
2019-05-05T17:36:56.299Z,7.40
2019-05-05T17:39:27.860Z,10.90
2019-05-05T17:42:14.115Z,14.57
2019-05-05T17:44:54.065Z,10.73
2019-05-05T17:47:37.650Z,8.13
2019-05-05T17:50:18.643Z,15.83
2019-05-05T17:53:04.917Z,15.63
2019-05-05T17:55:35.886Z,12.43
2019-05-05T17:58:05.703Z,17.70
2019-05-05T18:03:12.087Z,4.33
2019-05-05T18:05:59.701Z,6.60
2019-05-05T18:08:37.145Z,6.07
2019-05-05T18:11:13.534Z,15.17
2019-05-05T18:13:44.971Z,11.23
2019-05-05T18:16:16.558Z,13.50
2019-05-05T18:18:47.810Z,6.10
2019-05-05T18:21:19.432Z,5.27
2019-05-05T18:23:49.624Z,8.97
2019-05-05T18:26:19.794Z,8.70
2019-05-05T18:28:50.013Z,9.63
2019-05-05T18:31:19.862Z,11.97
2019-05-05T18:33:49.828Z,4.17
2019-05-05T18:36:19.713Z,16.87
2019-05-05T18:39:08.855Z,8.20
2019-05-05T18:41:46.550Z,7.77
2019-05-05T18:44:16.020Z,12.77
2019-05-05T18:46:47.517Z,18.63
2019-05-05T18:49:17.181Z,12.43
2019-05-05T18:51:50.715Z,8.27
2019-05-05T18:54:20.430Z,13.57
2019-05-05T18:56:51.276Z,12.67
2019-05-05T18:59:20.893Z,14.90
2019-05-05T19:01:52.055Z,15.93
2019-05-05T19:04:31.748Z,7.73
2019-05-05T19:07:08.794Z,4.80
2019-05-05T19:09:50.363Z,10.60
2019-05-05T19:12:10.336Z,11.63
2019-05-05T19:14:40.139Z,14.23
2019-05-05T19:17:09.978Z,6.63
2019-05-05T19:19:41.264Z,9.23
2019-05-05T19:22:17.873Z,16.90
2019-05-05T19:24:47.578Z,6.33
2019-05-05T19:27:17.696Z,10.33
2019-05-05T19:29:47.654Z,22.47
2019-05-05T19:32:17.647Z,13.90
2019-05-05T19:34:47.615Z,9.70
2019-05-05T19:37:18.871Z,27.00
2019-05-05T19:39:48.428Z,4.67
2019-05-05T19:42:17.967Z,9.90
2019-05-05T19:44:47.747Z,16.63
2019-05-05T19:47:21.471Z,13.00
2019-05-05T19:49:56.649Z,12.30
2019-05-05T19:52:26.206Z,7.40
2019-05-05T19:54:56.104Z,15.70
2019-05-05T19:57:25.794Z,8.47
2019-05-05T19:59:58.103Z,15.10
2019-05-05T20:02:27.696Z,8.83
2019-05-05T20:04:57.737Z,8.20
2019-05-05T20:07:27.368Z,22.50
2019-05-05T20:09:57.037Z,12.67
2019-05-05T20:12:26.744Z,8.40
2019-05-05T20:14:56.842Z,18.03
2019-05-05T20:17:34.314Z,17.53
2019-05-05T20:20:06.726Z,10.13
2019-05-05T20:22:36.682Z,10.73
2019-05-05T20:25:10.414Z,15.03
2019-05-05T20:27:39.984Z,23.23
2019-05-05T20:30:10.568Z,14.47
2019-05-05T20:32:41.772Z,15.50
2019-05-05T20:35:24.094Z,11.53
2019-05-05T20:37:57.605Z,18.00
2019-05-05T20:40:31.937Z,13.60
2019-05-05T20:43:04.016Z,12.80
2019-05-05T20:45:34.773Z,14.20
2019-05-05T20:48:04.670Z,8.47
2019-05-05T20:50:34.607Z,16.83
2019-05-05T20:53:04.997Z,12.30
2019-05-05T20:55:34.913Z,9.00
2019-05-05T20:58:04.889Z,14.03
2019-05-05T21:00:34.926Z,10.53
2019-05-05T21:03:05.011Z,10.63
2019-05-05T21:05:35.061Z,21.10
2019-05-05T21:08:05.103Z,14.07
2019-05-05T21:10:34.984Z,14.37
2019-05-05T21:13:04.653Z,15.53
2019-05-05T21:15:34.354Z,11.53
2019-05-05T21:18:05.116Z,17.47
2019-05-05T21:20:36.174Z,23.57
2019-05-05T21:23:08.503Z,9.07
2019-05-05T21:25:41.838Z,12.43
2019-05-05T21:28:11.826Z,16.67
2019-05-05T21:30:41.745Z,14.63
2019-05-05T21:33:12.067Z,11.70
2019-05-05T21:36:04.057Z,10.80
2019-05-05T21:38:32.502Z,15.53
2019-05-05T21:41:04.072Z,15.60
2019-05-05T21:43:33.353Z,15.47
2019-05-05T21:46:04.426Z,17.70
2019-05-05T21:48:34.244Z,20.47
2019-05-05T21:51:07.088Z,7.70
2019-05-05T21:53:39.255Z,17.50
2019-05-05T21:56:16.353Z,15.13
2019-05-05T21:58:47.052Z,9.03
2019-05-05T22:01:18.422Z,10.07
2019-05-05T22:03:48.272Z,14.00
2019-05-05T22:06:17.797Z,16.40
2019-05-05T22:08:47.380Z,11.60
2019-05-05T22:11:17.239Z,17.13
2019-05-05T22:13:46.739Z,13.07
2019-05-05T22:16:16.702Z,14.67
2019-05-05T22:18:46.879Z,29.13
2019-05-05T22:21:21.125Z,11.60
2019-05-05T22:24:08.372Z,17.37
2019-05-05T22:26:37.877Z,22.83
2019-05-05T22:29:07.401Z,33.93
2019-05-05T22:31:38.273Z,16.93
2019-05-05T22:34:08.169Z,13.63
2019-05-05T22:36:37.922Z,13.67
2019-05-05T22:39:16.438Z,11.40
2019-05-05T22:41:44.874Z,12.07
2019-05-05T22:44:14.465Z,17.83
2019-05-05T22:46:44.811Z,16.10
2019-05-05T22:49:14.830Z,16.13
2019-05-05T22:51:44.947Z,13.77
2019-05-05T22:54:15.112Z,16.23
2019-05-05T22:56:45.852Z,20.20
2019-05-05T22:59:15.460Z,15.03
2019-05-05T23:01:45.626Z,9.10
2019-05-05T23:04:16.858Z,12.53
2019-05-05T23:06:48.150Z,19.70
2019-05-05T23:09:17.959Z,15.90
2019-05-05T23:11:47.687Z,17.80
2019-05-05T23:14:29.862Z,16.83
2019-05-05T23:17:04.627Z,7.50
2019-05-05T23:19:36.419Z,11.70
2019-05-05T23:22:10.792Z,9.47
2019-05-05T23:24:43.487Z,17.13
2019-05-05T23:27:14.991Z,14.97
2019-05-05T23:29:44.665Z,22.83
2019-05-05T23:32:15.535Z,31.00
2019-05-05T23:34:47.479Z,22.57
2019-05-05T23:37:17.028Z,16.77
2019-05-05T23:39:46.795Z,20.30
2019-05-05T23:42:16.484Z,20.53
2019-05-05T23:44:45.995Z,12.30
2019-05-05T23:47:15.716Z,16.50
2019-05-05T23:49:45.305Z,12.73
2019-05-05T23:52:16.513Z,27.03
2019-05-05T23:54:46.167Z,12.00
2019-05-05T23:57:15.815Z,13.83
2019-05-05T23:59:45.354Z,14.00
