createdAt,value
2018-12-26T00:02:21.680Z,38.10
2018-12-26T00:04:50.761Z,32.27
2018-12-26T00:07:19.753Z,33.13
2018-12-26T00:09:49.086Z,26.77
2018-12-26T00:12:18.325Z,36.33
2018-12-26T00:14:47.409Z,30.47
2018-12-26T00:17:16.453Z,29.73
2018-12-26T00:19:45.505Z,31.43
2018-12-26T00:22:14.641Z,38.63
2018-12-26T00:24:43.705Z,36.17
2018-12-26T00:27:12.703Z,34.73
2018-12-26T00:29:41.665Z,27.83
2018-12-26T00:32:10.613Z,33.97
2018-12-26T00:34:39.635Z,33.80
2018-12-26T00:37:08.682Z,32.83
2018-12-26T00:39:38.033Z,35.40
2018-12-26T00:42:07.137Z,30.37
2018-12-26T00:44:36.400Z,29.50
2018-12-26T00:47:05.462Z,31.60
2018-12-26T00:49:34.552Z,29.47
2018-12-26T00:52:03.497Z,39.83
2018-12-26T00:54:32.501Z,39.00
2018-12-26T00:57:01.501Z,23.97
2018-12-26T00:59:30.546Z,34.07
2018-12-26T01:01:59.666Z,24.73
2018-12-26T01:04:28.702Z,34.37
2018-12-26T01:06:57.700Z,36.60
2018-12-26T01:09:26.909Z,30.27
2018-12-26T01:11:55.957Z,34.10
2018-12-26T01:14:25.070Z,56.90
2018-12-26T01:16:54.197Z,36.13
2018-12-26T01:19:23.300Z,29.10
2018-12-26T01:21:52.541Z,39.07
2018-12-26T01:24:21.562Z,32.50
2018-12-26T01:26:50.694Z,31.03
2018-12-26T01:29:19.698Z,39.30
2018-12-26T01:31:48.895Z,34.93
2018-12-26T01:34:17.980Z,48.80
2018-12-26T01:36:47.089Z,39.83
2018-12-26T01:39:16.160Z,32.93
2018-12-26T01:41:45.297Z,35.80
2018-12-26T01:44:14.588Z,52.97
2018-12-26T01:46:43.470Z,38.50
2018-12-26T01:49:12.577Z,41.97
2018-12-26T01:51:41.689Z,30.40
2018-12-26T01:54:10.702Z,32.93
2018-12-26T01:56:41.425Z,47.07
2018-12-26T01:59:10.648Z,41.03
2018-12-26T02:01:39.666Z,35.40
2018-12-26T02:04:08.864Z,51.70
2018-12-26T02:06:37.901Z,47.13
2018-12-26T02:09:08.716Z,56.20
2018-12-26T02:11:37.853Z,44.90
2018-12-26T02:14:06.802Z,35.07
2018-12-26T02:16:35.776Z,40.53
2018-12-26T02:19:04.917Z,36.80
2018-12-26T02:21:33.869Z,56.20
2018-12-26T02:24:02.801Z,40.17
2018-12-26T02:26:36.416Z,36.40
2018-12-26T02:29:02.741Z,40.50
2018-12-26T02:31:31.726Z,43.10
2018-12-26T02:34:00.825Z,39.13
2018-12-26T02:36:29.768Z,53.90
2018-12-26T02:38:58.835Z,42.07
2018-12-26T02:41:27.886Z,43.43
2018-12-26T02:43:57.449Z,38.10
2018-12-26T02:46:26.570Z,35.90
2018-12-26T02:48:55.611Z,39.77
2018-12-26T02:51:24.534Z,37.33
2018-12-26T02:53:53.438Z,40.47
2018-12-26T02:56:22.422Z,43.80
2018-12-26T02:58:51.473Z,36.37
2018-12-26T03:01:20.414Z,37.43
2018-12-26T03:03:49.503Z,40.37
2018-12-26T03:06:18.612Z,48.07
2018-12-26T03:08:47.625Z,53.10
2018-12-26T03:11:16.777Z,44.37
2018-12-26T03:13:45.873Z,49.50
2018-12-26T03:16:14.933Z,39.00
2018-12-26T03:18:44.125Z,51.43
2018-12-26T03:21:13.186Z,43.93
2018-12-26T03:23:42.266Z,37.07
2018-12-26T03:26:11.282Z,42.90
2018-12-26T03:28:40.378Z,49.63
2018-12-26T03:31:09.453Z,50.43
2018-12-26T03:33:38.505Z,36.30
2018-12-26T03:36:07.533Z,41.80
2018-12-26T03:38:36.619Z,46.17
2018-12-26T03:41:05.664Z,47.57
2018-12-26T03:43:34.777Z,42.20
2018-12-26T03:46:04.997Z,51.80
2018-12-26T03:48:34.178Z,45.60
2018-12-26T03:51:03.488Z,49.30
2018-12-26T03:53:32.574Z,39.90
2018-12-26T03:56:01.572Z,48.23
2018-12-26T03:58:30.653Z,26.53
2018-12-26T04:00:59.659Z,36.20
2018-12-26T04:03:28.658Z,55.90
2018-12-26T04:05:57.570Z,37.00
2018-12-26T04:08:26.771Z,46.63
2018-12-26T04:10:55.824Z,36.37
2018-12-26T04:13:24.854Z,49.00
2018-12-26T04:15:53.737Z,45.47
2018-12-26T04:18:22.888Z,45.03
2018-12-26T04:20:52.205Z,49.97
2018-12-26T04:23:21.217Z,55.17
2018-12-26T04:25:50.855Z,53.37
2018-12-26T04:28:19.836Z,47.60
2018-12-26T04:30:48.844Z,51.87
2018-12-26T04:33:17.915Z,50.47
2018-12-26T04:35:46.924Z,68.40
2018-12-26T04:38:15.981Z,60.63
2018-12-26T04:40:45.106Z,46.20
2018-12-26T04:43:14.144Z,49.00
2018-12-26T04:45:43.046Z,51.07
2018-12-26T04:48:12.065Z,44.97
2018-12-26T04:50:41.063Z,44.03
2018-12-26T04:53:10.181Z,43.93
2018-12-26T04:55:39.161Z,48.40
2018-12-26T04:58:08.226Z,52.93
2018-12-26T05:00:37.244Z,54.67
2018-12-26T05:03:06.232Z,36.17
2018-12-26T05:05:35.232Z,42.77
2018-12-26T05:08:04.153Z,58.83
2018-12-26T05:10:33.217Z,50.43
2018-12-26T05:13:02.264Z,46.37
2018-12-26T05:15:31.170Z,44.23
2018-12-26T05:18:00.073Z,46.80
2018-12-26T05:20:29.068Z,53.77
2018-12-26T05:22:57.999Z,64.60
2018-12-26T05:25:27.071Z,54.63
2018-12-26T05:27:56.072Z,52.77
2018-12-26T05:30:25.340Z,58.27
2018-12-26T05:32:54.328Z,55.27
2018-12-26T05:35:23.371Z,61.97
2018-12-26T05:37:52.365Z,39.63
2018-12-26T05:40:22.422Z,58.17
2018-12-26T05:42:51.477Z,46.90
2018-12-26T05:45:20.512Z,59.13
2018-12-26T05:47:49.412Z,46.13
2018-12-26T05:50:18.502Z,53.73
2018-12-26T05:52:47.540Z,43.67
2018-12-26T05:55:16.401Z,48.00
2018-12-26T05:57:45.438Z,46.80
2018-12-26T06:00:14.486Z,48.27
2018-12-26T06:02:43.456Z,57.00
2018-12-26T06:05:12.330Z,51.97
2018-12-26T06:07:41.308Z,51.63
2018-12-26T06:10:10.396Z,54.10
2018-12-26T06:12:39.342Z,51.33
2018-12-26T06:15:08.299Z,53.17
2018-12-26T06:17:37.248Z,53.03
2018-12-26T06:20:06.554Z,43.10
2018-12-26T06:22:35.593Z,63.87
2018-12-26T06:25:04.613Z,51.70
2018-12-26T06:27:33.754Z,51.70
2018-12-26T06:30:02.875Z,35.47
2018-12-26T06:32:31.921Z,50.47
2018-12-26T06:35:01.059Z,54.37
2018-12-26T06:37:30.009Z,56.73
2018-12-26T06:39:59.177Z,46.27
2018-12-26T06:42:28.284Z,53.87
2018-12-26T06:44:57.281Z,51.00
2018-12-26T06:47:26.341Z,61.40
2018-12-26T06:49:55.409Z,54.17
2018-12-26T06:52:24.918Z,49.97
2018-12-26T06:54:53.973Z,44.17
2018-12-26T06:57:22.951Z,45.53
2018-12-26T06:59:52.066Z,44.97
2018-12-26T07:02:21.197Z,48.57
2018-12-26T07:04:50.227Z,49.10
2018-12-26T07:07:19.302Z,46.90
2018-12-26T07:09:48.318Z,58.53
2018-12-26T07:12:17.222Z,45.10
2018-12-26T07:14:46.272Z,45.13
2018-12-26T07:17:15.332Z,61.10
2018-12-26T07:19:44.489Z,44.60
2018-12-26T07:22:13.355Z,46.87
2018-12-26T07:24:42.398Z,57.40
2018-12-26T07:27:11.489Z,48.47
2018-12-26T07:29:40.402Z,54.90
2018-12-26T07:32:09.360Z,43.73
2018-12-26T07:34:42.260Z,49.13
2018-12-26T07:37:09.486Z,45.97
2018-12-26T07:39:38.605Z,49.30
2018-12-26T07:42:07.592Z,63.93
2018-12-26T07:44:36.532Z,54.43
2018-12-26T07:47:05.848Z,65.53
2018-12-26T07:49:35.158Z,48.50
2018-12-26T07:52:04.213Z,58.00
2018-12-26T07:54:33.269Z,57.50
2018-12-26T07:57:03.189Z,41.73
2018-12-26T07:59:37.534Z,63.07
2018-12-26T08:02:03.344Z,50.10
2018-12-26T08:04:32.484Z,83.07
2018-12-26T08:07:01.391Z,66.63
2018-12-26T08:09:30.438Z,58.13
2018-12-26T08:11:59.477Z,49.57
2018-12-26T08:14:28.572Z,49.60
2018-12-26T08:16:57.497Z,46.53
2018-12-26T08:19:26.484Z,51.90
2018-12-26T08:21:55.481Z,42.43
2018-12-26T08:24:24.563Z,44.33
2018-12-26T08:26:53.682Z,52.93
2018-12-26T08:29:22.818Z,52.87
2018-12-26T08:31:51.896Z,47.23
2018-12-26T08:34:20.956Z,83.57
2018-12-26T08:36:50.021Z,61.03
2018-12-26T08:39:19.133Z,53.70
2018-12-26T08:41:48.122Z,71.53
2018-12-26T08:44:17.264Z,50.23
2018-12-26T08:46:46.378Z,54.07
2018-12-26T08:49:15.469Z,53.70
2018-12-26T08:51:44.457Z,53.57
2018-12-26T08:54:13.541Z,68.00
2018-12-26T08:56:42.601Z,54.87
2018-12-26T08:59:11.861Z,67.87
2018-12-26T09:01:41.030Z,59.23
2018-12-26T09:04:11.020Z,58.40
2018-12-26T09:06:40.088Z,67.70
2018-12-26T09:09:09.113Z,51.90
2018-12-26T09:11:38.196Z,71.77
2018-12-26T09:14:07.221Z,52.90
2018-12-26T09:16:36.369Z,63.03
2018-12-26T09:19:05.446Z,61.77
2018-12-26T09:21:34.466Z,71.43
2018-12-26T09:24:03.481Z,55.43
2018-12-26T09:26:35.280Z,67.77
2018-12-26T09:29:04.216Z,67.97
2018-12-26T09:31:33.293Z,73.60
2018-12-26T09:34:02.665Z,51.47
2018-12-26T09:36:31.765Z,75.43
2018-12-26T09:39:00.881Z,52.30
2018-12-26T09:41:30.010Z,76.30
2018-12-26T09:43:59.091Z,67.67
2018-12-26T09:46:28.134Z,53.90
2018-12-26T09:48:58.109Z,57.07
2018-12-26T09:51:27.061Z,86.90
2018-12-26T09:53:56.037Z,82.67
2018-12-26T09:56:25.017Z,60.53
2018-12-26T09:58:54.166Z,57.33
2018-12-26T10:01:23.290Z,71.33
2018-12-26T10:03:52.314Z,66.10
2018-12-26T10:06:21.310Z,59.40
2018-12-26T10:08:51.212Z,79.20
2018-12-26T10:11:20.246Z,51.80
2018-12-26T10:13:50.854Z,75.87
2018-12-26T10:16:20.253Z,64.83
2018-12-26T10:18:49.174Z,67.53
2018-12-26T10:21:18.241Z,63.10
2018-12-26T10:23:47.178Z,51.87
2018-12-26T10:26:16.169Z,61.13
2018-12-26T10:28:45.238Z,62.77
2018-12-26T10:31:14.309Z,68.90
2018-12-26T10:33:43.370Z,84.63
2018-12-26T10:36:12.393Z,80.90
2018-12-26T10:38:41.478Z,52.97
2018-12-26T10:41:10.429Z,65.23
2018-12-26T10:43:39.389Z,61.10
2018-12-26T10:46:08.439Z,57.00
2018-12-26T10:48:37.405Z,64.30
2018-12-26T10:51:06.441Z,48.57
2018-12-26T10:53:35.509Z,52.83
2018-12-26T10:56:04.708Z,62.83
2018-12-26T10:58:33.794Z,49.30
2018-12-26T11:01:02.821Z,62.17
2018-12-26T11:03:31.891Z,54.80
2018-12-26T11:06:00.998Z,49.80
2018-12-26T11:08:30.024Z,45.50
2018-12-26T11:10:59.042Z,73.67
2018-12-26T11:13:28.041Z,64.67
2018-12-26T11:15:57.469Z,32.00
2018-12-26T11:18:26.837Z,48.90
2018-12-26T11:20:56.853Z,46.33
2018-12-26T11:23:25.861Z,44.43
2018-12-26T11:25:55.264Z,45.17
2018-12-26T11:28:24.281Z,81.57
2018-12-26T11:30:53.371Z,62.33
2018-12-26T11:33:22.329Z,47.97
2018-12-26T11:35:51.492Z,79.47
2018-12-26T11:38:20.577Z,47.47
2018-12-26T11:40:49.683Z,49.43
2018-12-26T11:43:18.690Z,55.13
2018-12-26T11:45:47.982Z,54.13
2018-12-26T11:48:17.465Z,52.30
2018-12-26T11:50:46.628Z,49.40
2018-12-26T11:53:15.749Z,59.93
2018-12-26T11:55:44.877Z,47.60
2018-12-26T11:58:14.047Z,65.23
2018-12-26T12:00:43.215Z,67.73
2018-12-26T12:03:12.215Z,49.27
2018-12-26T12:05:41.326Z,56.47
2018-12-26T12:08:10.355Z,64.07
2018-12-26T12:10:39.489Z,64.20
2018-12-26T12:13:08.573Z,50.10
2018-12-26T12:15:37.649Z,54.80
2018-12-26T12:18:06.803Z,50.43
2018-12-26T12:20:35.827Z,54.33
2018-12-26T12:23:05.130Z,86.73
2018-12-26T12:25:34.117Z,61.37
2018-12-26T12:28:03.185Z,53.43
2018-12-26T12:30:32.173Z,50.37
2018-12-26T12:33:01.189Z,55.03
2018-12-26T12:35:30.333Z,61.87
2018-12-26T12:37:59.430Z,67.40
2018-12-26T12:40:28.449Z,92.20
2018-12-26T12:42:58.505Z,68.33
2018-12-26T12:45:27.641Z,58.83
2018-12-26T12:47:56.649Z,65.93
2018-12-26T12:50:25.885Z,51.67
2018-12-26T12:52:54.885Z,51.40
2018-12-26T12:55:24.005Z,70.50
2018-12-26T12:57:54.022Z,54.57
2018-12-26T13:00:23.136Z,87.90
2018-12-26T13:03:00.101Z,65.67
2018-12-26T13:05:23.410Z,65.37
2018-12-26T13:07:52.421Z,56.03
2018-12-26T13:10:21.469Z,77.03
2018-12-26T13:12:50.488Z,67.30
2018-12-26T13:15:19.485Z,61.40
2018-12-26T13:17:48.489Z,63.50
2018-12-26T13:20:17.649Z,63.43
2018-12-26T13:22:46.623Z,52.73
2018-12-26T13:25:15.665Z,73.97
2018-12-26T13:27:44.708Z,63.40
2018-12-26T13:30:13.809Z,68.97
2018-12-26T13:32:43.778Z,102.37
2018-12-26T13:35:12.828Z,57.30
2018-12-26T13:37:43.859Z,55.07
2018-12-26T13:40:12.981Z,83.10
2018-12-26T13:42:42.046Z,67.90
2018-12-26T13:45:11.267Z,68.03
2018-12-26T13:47:40.325Z,62.20
2018-12-26T13:50:09.585Z,72.17
2018-12-26T13:52:38.697Z,74.00
2018-12-26T13:55:07.840Z,60.67
2018-12-26T13:57:36.805Z,75.20
2018-12-26T14:00:07.523Z,75.77
2018-12-26T14:02:36.601Z,64.20
2018-12-26T14:05:06.064Z,79.97
2018-12-26T14:07:35.010Z,82.43
2018-12-26T14:10:04.044Z,86.10
2018-12-26T14:12:33.021Z,100.07
2018-12-26T14:15:02.029Z,70.00
2018-12-26T14:17:31.051Z,94.67
2018-12-26T14:20:00.015Z,82.47
2018-12-26T14:22:29.582Z,77.33
2018-12-26T14:24:58.522Z,91.70
2018-12-26T14:27:29.579Z,94.37
2018-12-26T14:29:58.632Z,91.83
2018-12-26T14:32:27.710Z,78.30
2018-12-26T14:34:56.654Z,97.40
2018-12-26T14:37:25.642Z,93.30
2018-12-26T14:39:54.752Z,97.10
2018-12-26T14:43:34.821Z,113.47
2018-12-26T14:46:03.948Z,97.47
2018-12-26T14:48:33.031Z,92.73
2018-12-26T14:51:02.262Z,130.70
2018-12-26T14:53:31.410Z,88.50
2018-12-26T14:56:00.400Z,110.17
2018-12-26T14:58:29.589Z,89.43
2018-12-26T15:00:58.666Z,76.47
2018-12-26T15:03:27.726Z,102.50
2018-12-26T15:05:56.724Z,106.10
2018-12-26T15:08:25.749Z,116.03
2018-12-26T15:10:54.888Z,136.90
2018-12-26T15:13:23.962Z,113.40
2018-12-26T15:15:52.905Z,126.43
2018-12-26T15:18:21.986Z,105.40
2018-12-26T15:20:51.037Z,92.50
2018-12-26T15:23:20.277Z,117.90
2018-12-26T15:25:49.267Z,88.07
2018-12-26T15:28:18.471Z,87.83
2018-12-26T15:30:47.629Z,88.87
2018-12-26T15:33:16.666Z,84.57
2018-12-26T15:35:45.689Z,109.57
2018-12-26T15:38:14.709Z,85.83
2018-12-26T15:40:43.709Z,79.00
2018-12-26T15:43:12.722Z,129.47
2018-12-26T15:45:41.783Z,80.63
2018-12-26T15:48:10.785Z,101.50
2018-12-26T15:50:40.124Z,73.57
2018-12-26T15:53:09.133Z,62.17
2018-12-26T15:55:38.380Z,74.07
2018-12-26T15:58:07.697Z,62.10
2018-12-26T16:00:37.593Z,112.37
2018-12-26T16:03:06.901Z,79.43
2018-12-26T16:05:35.970Z,80.90
2018-12-26T16:08:05.078Z,85.60
2018-12-26T16:10:34.170Z,109.73
2018-12-26T16:13:03.335Z,68.03
2018-12-26T16:15:32.304Z,81.97
2018-12-26T16:18:01.341Z,103.37
2018-12-26T16:20:30.508Z,80.80
2018-12-26T16:22:59.581Z,68.03
2018-12-26T16:25:28.767Z,49.50
2018-12-26T16:27:57.770Z,73.67
2018-12-26T16:30:26.981Z,73.67
2018-12-26T16:32:56.049Z,54.60
2018-12-26T16:35:25.182Z,83.57
2018-12-26T16:38:01.457Z,61.50
2018-12-26T16:40:25.502Z,62.37
2018-12-26T16:42:54.569Z,64.60
2018-12-26T16:45:23.649Z,63.47
2018-12-26T16:47:52.718Z,63.23
2018-12-26T16:50:26.893Z,49.67
2018-12-26T16:52:52.760Z,103.57
2018-12-26T16:55:21.945Z,60.97
2018-12-26T16:57:51.049Z,60.93
2018-12-26T17:00:20.392Z,66.10
2018-12-26T17:02:49.572Z,55.70
2018-12-26T17:05:18.601Z,53.87
2018-12-26T17:07:47.877Z,64.80
2018-12-26T17:10:19.270Z,64.60
2018-12-26T17:12:48.410Z,51.60
2018-12-26T17:15:17.573Z,56.20
2018-12-26T17:17:46.556Z,66.03
2018-12-26T17:20:15.709Z,44.77
2018-12-26T17:22:44.839Z,58.03
2018-12-26T17:25:14.734Z,51.83
2018-12-26T17:27:44.185Z,48.70
2018-12-26T17:30:13.448Z,57.03
2018-12-26T17:32:42.647Z,58.23
2018-12-26T17:35:11.946Z,75.60
2018-12-26T17:37:41.065Z,59.70
2018-12-26T17:40:10.281Z,60.43
2018-12-26T17:42:39.383Z,59.43
2018-12-26T17:45:08.807Z,55.90
2018-12-26T17:47:38.023Z,53.73
2018-12-26T17:51:15.753Z,53.37
2018-12-26T17:54:02.545Z,53.93
2018-12-26T17:56:39.619Z,41.33
2018-12-26T17:59:15.761Z,61.07
2018-12-26T18:01:56.856Z,69.17
2018-12-26T18:04:25.993Z,52.20
2018-12-26T18:06:55.093Z,59.50
2018-12-26T18:09:24.277Z,62.67
2018-12-26T18:11:53.418Z,89.63
2018-12-26T18:14:22.449Z,52.50
2018-12-26T18:16:51.457Z,67.13
2018-12-26T18:19:20.445Z,55.50
2018-12-26T18:21:49.621Z,50.90
2018-12-26T18:24:19.107Z,45.73
2018-12-26T18:26:48.553Z,73.63
2018-12-26T18:29:17.692Z,52.53
2018-12-26T18:31:47.130Z,51.03
2018-12-26T18:34:16.566Z,58.97
2018-12-26T18:36:46.181Z,53.77
2018-12-26T18:39:15.409Z,64.40
2018-12-26T18:41:44.741Z,61.50
2018-12-26T18:44:14.008Z,47.27
2018-12-26T18:46:43.406Z,59.43
2018-12-26T18:49:12.777Z,54.90
2018-12-26T18:51:42.052Z,45.23
2018-12-26T18:54:11.540Z,66.00
2018-12-26T18:56:40.879Z,50.20
2018-12-26T18:59:10.276Z,57.00
2018-12-26T19:01:39.665Z,56.43
2018-12-26T19:04:09.098Z,59.57
2018-12-26T19:06:38.488Z,60.57
2018-12-26T19:09:08.393Z,58.47
2018-12-26T19:11:38.042Z,70.90
2018-12-26T19:14:07.563Z,57.90
2018-12-26T19:16:37.062Z,44.90
2018-12-26T19:19:06.425Z,73.93
2018-12-26T19:21:35.797Z,57.23
2018-12-26T19:24:05.258Z,63.80
2018-12-26T19:26:34.761Z,54.00
2018-12-26T19:29:04.321Z,55.73
2018-12-26T19:31:39.428Z,59.67
2018-12-26T19:34:05.385Z,50.60
2018-12-26T19:36:34.776Z,46.53
2018-12-26T19:39:06.028Z,65.73
2018-12-26T19:41:35.481Z,63.70
2018-12-26T19:44:05.054Z,63.90
2018-12-26T19:46:34.568Z,49.10
2018-12-26T19:49:03.978Z,50.40
2018-12-26T19:51:33.426Z,77.37
2018-12-26T19:54:02.810Z,47.70
2018-12-26T19:56:32.169Z,57.67
2018-12-26T19:59:01.683Z,70.13
2018-12-26T20:01:31.081Z,64.53
2018-12-26T20:04:00.617Z,49.80
2018-12-26T20:06:32.388Z,62.37
2018-12-26T20:09:01.996Z,53.50
2018-12-26T20:11:31.409Z,65.47
2018-12-26T20:14:00.910Z,53.20
2018-12-26T20:16:30.332Z,74.27
2018-12-26T20:18:59.997Z,50.67
2018-12-26T20:21:29.504Z,53.00
2018-12-26T20:23:59.163Z,49.80
2018-12-26T20:26:28.697Z,53.20
2018-12-26T20:28:58.080Z,48.17
2018-12-26T20:31:27.566Z,53.90
2018-12-26T20:33:57.024Z,48.30
2018-12-26T20:36:26.614Z,44.43
2018-12-26T20:38:56.110Z,58.67
2018-12-26T20:41:26.052Z,49.03
2018-12-26T20:43:56.152Z,45.17
2018-12-26T20:46:25.752Z,47.67
2018-12-26T20:48:55.128Z,48.80
2018-12-26T20:51:26.590Z,49.40
2018-12-26T20:53:56.050Z,35.60
2018-12-26T20:56:25.769Z,38.00
2018-12-26T20:58:55.263Z,50.93
2018-12-26T21:01:24.836Z,38.03
2018-12-26T21:03:54.268Z,65.20
2018-12-26T21:06:23.721Z,39.03
2018-12-26T21:08:53.133Z,36.40
2018-12-26T21:11:22.661Z,48.27
2018-12-26T21:13:52.038Z,32.00
2018-12-26T21:16:21.499Z,34.37
2018-12-26T21:18:51.029Z,44.63
2018-12-26T21:21:20.709Z,41.37
2018-12-26T21:23:50.139Z,39.37
2018-12-26T21:26:19.657Z,37.20
2018-12-26T21:28:49.129Z,44.67
2018-12-26T21:31:18.561Z,28.23
2018-12-26T21:33:48.136Z,32.90
2018-12-26T21:36:17.557Z,34.37
2018-12-26T21:38:47.188Z,56.33
2018-12-26T21:41:16.640Z,42.63
2018-12-26T21:43:46.049Z,46.93
2018-12-26T21:46:15.530Z,42.23
2018-12-26T21:48:44.878Z,31.77
2018-12-26T21:51:14.742Z,31.40
2018-12-26T21:53:44.268Z,40.60
2018-12-26T21:56:13.821Z,54.87
2018-12-26T21:58:43.283Z,38.33
2018-12-26T22:01:12.790Z,35.37
2018-12-26T22:03:42.261Z,34.23
2018-12-26T22:06:11.683Z,37.83
2018-12-26T22:08:41.156Z,35.17
2018-12-26T22:11:10.513Z,36.93
2018-12-26T22:13:39.933Z,37.83
2018-12-26T22:16:09.372Z,58.53
2018-12-26T22:18:39.554Z,34.57
2018-12-26T22:21:09.009Z,50.67
2018-12-26T22:23:38.490Z,56.30
2018-12-26T22:26:08.001Z,39.80
2018-12-26T22:28:37.365Z,32.77
2018-12-26T22:31:07.008Z,44.30
2018-12-26T22:33:36.112Z,31.43
2018-12-26T22:36:05.149Z,31.37
2018-12-26T22:38:34.236Z,45.57
2018-12-26T22:41:03.436Z,28.37
2018-12-26T22:43:32.409Z,36.13
2018-12-26T22:46:01.537Z,38.97
2018-12-26T22:48:30.734Z,31.93
2018-12-26T22:50:59.864Z,34.93
2018-12-26T22:53:28.936Z,32.10
2018-12-26T22:55:57.989Z,22.97
2018-12-26T22:58:26.988Z,30.63
2018-12-26T23:00:56.334Z,38.93
2018-12-26T23:03:25.326Z,39.33
2018-12-26T23:05:54.386Z,28.20
2018-12-26T23:08:23.357Z,26.67
2018-12-26T23:10:52.413Z,28.27
2018-12-26T23:13:21.390Z,29.33
2018-12-26T23:15:50.513Z,28.23
2018-12-26T23:18:19.749Z,54.07
2018-12-26T23:20:48.771Z,37.47
2018-12-26T23:23:17.892Z,26.03
2018-12-26T23:25:46.862Z,31.60
2018-12-26T23:28:15.961Z,34.37
2018-12-26T23:30:45.037Z,31.73
2018-12-26T23:33:14.091Z,45.77
2018-12-26T23:35:43.097Z,39.63
2018-12-26T23:38:12.237Z,33.40
2018-12-26T23:40:41.322Z,31.10
2018-12-26T23:43:10.395Z,46.20
2018-12-26T23:45:39.349Z,34.63
2018-12-26T23:48:08.529Z,29.23
2018-12-26T23:50:37.734Z,33.17
2018-12-26T23:53:06.713Z,44.77
2018-12-26T23:55:35.749Z,34.17
2018-12-26T23:58:04.838Z,26.83
