createdAt,value
2018-12-06T00:00:00.461Z,2.4
2018-12-06T00:01:00.449Z,2.4
2018-12-06T00:01:59.926Z,2.33
2018-12-06T00:03:00.405Z,2.3
2018-12-06T00:04:00.386Z,2.3
2018-12-06T00:05:00.377Z,2.29
2018-12-06T00:06:00.353Z,2.31
2018-12-06T00:07:00.336Z,2.38
2018-12-06T00:08:00.319Z,2.38
2018-12-06T00:09:00.300Z,2.31
2018-12-06T00:10:00.288Z,2.31
2018-12-06T00:11:00.015Z,2.3
2018-12-06T00:12:00.251Z,2.29
2018-12-06T00:13:00.232Z,2.33
2018-12-06T00:14:00.217Z,2.29
2018-12-06T00:15:00.197Z,2.31
2018-12-06T00:16:00.183Z,2.26
2018-12-06T00:17:00.161Z,2.33
2018-12-06T00:18:00.144Z,2.34
2018-12-06T00:19:00.126Z,2.34
2018-12-06T00:19:59.861Z,2.27
2018-12-06T00:21:00.114Z,2.33
2018-12-06T00:22:00.074Z,2.27
2018-12-06T00:23:00.060Z,2.29
2018-12-06T00:24:00.043Z,2.36
2018-12-06T00:25:00.018Z,2.31
2018-12-06T00:26:00.010Z,2.26
2018-12-06T00:27:00.031Z,2.33
2018-12-06T00:27:59.985Z,2.26
2018-12-06T00:28:59.713Z,2.26
2018-12-06T00:29:59.935Z,2.18
2018-12-06T00:30:59.923Z,2.22
2018-12-06T00:31:59.901Z,2.22
2018-12-06T00:32:59.634Z,2.27
2018-12-06T00:33:59.868Z,2.16
2018-12-06T00:34:59.852Z,2.2
2018-12-06T00:35:59.585Z,2.23
2018-12-06T00:36:59.571Z,2.13
2018-12-06T00:37:59.797Z,2.18
2018-12-06T00:38:59.539Z,2.16
2018-12-06T00:39:59.535Z,2.18
2018-12-06T00:40:59.749Z,2.15
2018-12-06T00:41:59.729Z,2.12
2018-12-06T00:42:59.710Z,2.12
2018-12-06T00:43:59.704Z,2.11
2018-12-06T00:44:59.679Z,2.16
2018-12-06T00:45:59.411Z,2.15
2018-12-06T00:46:59.639Z,2.13
2018-12-06T00:47:59.629Z,2.09
2018-12-06T00:48:59.606Z,2.09
2018-12-06T00:49:59.590Z,2.09
2018-12-06T00:50:59.572Z,2.12
2018-12-06T00:51:59.552Z,2.06
2018-12-06T00:52:59.537Z,2.05
2018-12-06T00:53:59.521Z,2.06
2018-12-06T00:54:59.507Z,2.06
2018-12-06T00:55:59.490Z,2.09
2018-12-06T00:56:59.221Z,2.04
2018-12-06T00:57:59.448Z,1.93
2018-12-06T00:58:59.434Z,2.02
2018-12-06T00:59:59.413Z,2.04
2018-12-06T01:00:59.151Z,2.01
2018-12-06T01:01:59.393Z,1.93
2018-12-06T01:02:59.361Z,1.93
2018-12-06T01:03:59.431Z,1.87
2018-12-06T01:04:59.327Z,1.9
2018-12-06T01:05:59.309Z,1.92
2018-12-06T01:06:59.293Z,1.87
2018-12-06T01:07:59.026Z,1.92
2018-12-06T01:08:59.265Z,1.83
2018-12-06T01:09:59.244Z,1.9
2018-12-06T01:10:59.228Z,1.82
2018-12-06T01:11:59.204Z,1.84
2018-12-06T01:12:59.186Z,1.82
2018-12-06T01:13:59.172Z,1.84
2018-12-06T01:14:59.163Z,1.82
2018-12-06T01:15:58.890Z,1.83
2018-12-06T01:16:59.117Z,1.86
2018-12-06T01:17:58.851Z,1.86
2018-12-06T01:18:58.832Z,1.74
2018-12-06T01:19:59.061Z,1.82
2018-12-06T01:20:59.046Z,1.76
2018-12-06T01:21:59.031Z,1.75
2018-12-06T01:22:59.016Z,1.74
2018-12-06T01:23:58.994Z,1.76
2018-12-06T01:24:58.978Z,1.69
2018-12-06T01:25:58.955Z,1.69
2018-12-06T01:26:58.941Z,1.66
2018-12-06T01:27:58.925Z,1.72
2018-12-06T01:28:58.905Z,1.75
2018-12-06T01:29:58.886Z,1.68
2018-12-06T01:30:58.624Z,1.79
2018-12-06T01:31:58.602Z,1.68
2018-12-06T01:32:58.854Z,1.66
2018-12-06T01:33:58.818Z,1.72
2018-12-06T01:34:58.548Z,1.71
2018-12-06T01:35:58.779Z,1.56
2018-12-06T01:36:58.839Z,1.57
2018-12-06T01:37:58.747Z,1.65
2018-12-06T01:38:58.728Z,1.65
2018-12-06T01:39:58.460Z,1.65
2018-12-06T01:40:58.693Z,1.57
2018-12-06T01:41:58.675Z,1.69
2018-12-06T01:42:58.659Z,1.56
2018-12-06T01:43:58.641Z,1.56
2018-12-06T01:44:58.621Z,1.68
2018-12-06T01:45:58.602Z,1.74
2018-12-06T01:46:58.339Z,1.72
2018-12-06T01:47:58.567Z,1.76
2018-12-06T01:48:58.551Z,1.79
2018-12-06T01:49:58.285Z,1.78
2018-12-06T01:50:58.517Z,1.76
2018-12-06T01:51:58.497Z,1.74
2018-12-06T01:52:58.559Z,1.69
2018-12-06T01:53:58.215Z,1.72
2018-12-06T01:54:58.445Z,1.71
2018-12-06T01:55:58.424Z,1.76
2018-12-06T01:56:58.411Z,1.76
2018-12-06T01:57:58.389Z,1.87
2018-12-06T01:58:58.374Z,1.83
2018-12-06T01:59:58.355Z,1.83
2018-12-06T02:00:58.092Z,1.84
2018-12-06T02:01:58.070Z,1.83
2018-12-06T02:02:58.301Z,1.86
2018-12-06T02:03:58.285Z,1.87
2018-12-06T02:04:58.264Z,1.86
2018-12-06T02:05:58.248Z,1.84
2018-12-06T02:06:58.232Z,1.98
2018-12-06T02:07:58.215Z,1.87
2018-12-06T02:08:58.197Z,1.89
2018-12-06T02:09:58.197Z,1.89
2018-12-06T02:10:58.160Z,1.92
2018-12-06T02:11:58.145Z,1.93
2018-12-06T02:12:57.876Z,1.94
2018-12-06T02:13:58.105Z,1.94
2018-12-06T02:14:58.158Z,2.01
2018-12-06T02:15:58.075Z,2.04
2018-12-06T02:16:58.054Z,1.94
2018-12-06T02:17:58.033Z,2.12
2018-12-06T02:18:58.027Z,2.12
2018-12-06T02:19:58.022Z,2.12
2018-12-06T02:20:57.735Z,2.11
2018-12-06T02:21:57.967Z,2.04
2018-12-06T02:22:57.947Z,2.08
2018-12-06T02:23:57.933Z,2.02
2018-12-06T02:24:57.911Z,2.08
2018-12-06T02:25:57.898Z,1.98
2018-12-06T02:26:57.879Z,1.98
2018-12-06T02:27:57.613Z,2.11
2018-12-06T02:28:57.839Z,2.08
2018-12-06T02:29:57.826Z,2.04
2018-12-06T02:30:57.826Z,2.08
2018-12-06T02:31:57.791Z,2.02
2018-12-06T02:32:57.780Z,1.98
2018-12-06T02:33:57.765Z,2.04
2018-12-06T02:34:57.493Z,2.05
2018-12-06T02:35:57.721Z,2.12
2018-12-06T02:36:57.704Z,2.09
2018-12-06T02:37:57.688Z,2.15
2018-12-06T02:38:57.667Z,2.08
2018-12-06T02:39:57.646Z,2.05
2018-12-06T02:40:57.645Z,2.06
2018-12-06T02:41:57.616Z,2.11
2018-12-06T02:42:57.601Z,2.08
2018-12-06T02:43:57.724Z,2.05
2018-12-06T02:44:57.564Z,2.06
2018-12-06T02:45:57.299Z,2.06
2018-12-06T02:46:57.553Z,2.08
2018-12-06T02:47:57.508Z,2.05
2018-12-06T02:48:57.490Z,2.08
2018-12-06T02:49:57.477Z,2.06
2018-12-06T02:50:57.457Z,2.04
2018-12-06T02:51:57.438Z,2.04
2018-12-06T02:52:57.173Z,2.01
2018-12-06T02:53:57.402Z,2.05
2018-12-06T02:54:57.390Z,2.06
2018-12-06T02:55:57.120Z,2.08
2018-12-06T02:56:57.357Z,2.08
2018-12-06T02:57:57.084Z,2.05
2018-12-06T02:58:57.375Z,2.05
2018-12-06T02:59:57.299Z,2.08
2018-12-06T03:00:57.423Z,2.09
2018-12-06T03:01:57.262Z,2.06
2018-12-06T03:02:57.401Z,2.12
2018-12-06T03:03:57.234Z,2.08
2018-12-06T03:04:57.209Z,2.06
2018-12-06T03:05:57.193Z,2.11
2018-12-06T03:06:56.955Z,2.09
2018-12-06T03:07:57.155Z,1.98
2018-12-06T03:08:57.169Z,2.04
2018-12-06T03:09:57.127Z,1.97
2018-12-06T03:10:56.860Z,2.02
2018-12-06T03:11:57.100Z,2.08
2018-12-06T03:12:57.131Z,2.05
2018-12-06T03:13:56.801Z,1.98
2018-12-06T03:14:56.806Z,2.09
2018-12-06T03:15:57.019Z,2.05
2018-12-06T03:16:56.757Z,2.08
2018-12-06T03:17:56.981Z,2.11
2018-12-06T03:18:56.974Z,2.15
2018-12-06T03:19:56.951Z,2.13
2018-12-06T03:20:56.939Z,2.12
2018-12-06T03:21:56.934Z,2.18
2018-12-06T03:22:57.046Z,2.2
2018-12-06T03:23:56.627Z,2.13
2018-12-06T03:24:56.873Z,2.22
2018-12-06T03:25:56.935Z,2.26
2018-12-06T03:26:56.823Z,2.26
2018-12-06T03:27:56.804Z,2.31
2018-12-06T03:28:56.796Z,2.33
2018-12-06T03:29:56.773Z,2.38
2018-12-06T03:30:56.891Z,2.31
2018-12-06T03:31:56.776Z,2.33
2018-12-06T03:32:56.749Z,2.34
2018-12-06T03:33:56.743Z,2.34
2018-12-06T03:34:56.433Z,2.4
2018-12-06T03:35:56.668Z,2.36
2018-12-06T03:36:56.648Z,2.38
2018-12-06T03:37:56.630Z,2.47
2018-12-06T03:38:56.366Z,2.41
2018-12-06T03:39:56.597Z,2.41
2018-12-06T03:40:56.577Z,2.31
2018-12-06T03:41:56.568Z,2.44
2018-12-06T03:42:56.306Z,2.41
2018-12-06T03:43:56.283Z,2.45
2018-12-06T03:44:56.516Z,2.45
2018-12-06T03:45:56.503Z,2.45
2018-12-06T03:46:56.559Z,2.45
2018-12-06T03:47:56.462Z,2.45
2018-12-06T03:48:56.443Z,2.4
2018-12-06T03:49:56.473Z,2.41
2018-12-06T03:50:56.411Z,2.48
2018-12-06T03:51:56.387Z,2.45
2018-12-06T03:52:56.384Z,2.41
2018-12-06T03:53:56.351Z,2.4
2018-12-06T03:54:56.348Z,2.33
2018-12-06T03:55:56.332Z,2.42
2018-12-06T03:56:56.057Z,2.44
2018-12-06T03:57:56.287Z,2.45
2018-12-06T03:58:56.265Z,2.47
2018-12-06T03:59:56.256Z,2.42
2018-12-06T04:00:56.232Z,2.4
2018-12-06T04:01:55.966Z,2.33
2018-12-06T04:02:56.055Z,2.38
2018-12-06T04:03:56.185Z,2.31
2018-12-06T04:04:56.158Z,2.31
2018-12-06T04:05:56.150Z,2.38
2018-12-06T04:06:56.131Z,2.34
2018-12-06T04:07:56.110Z,2.34
2018-12-06T04:08:55.615Z,2.36
2018-12-06T04:09:56.095Z,2.34
2018-12-06T04:10:56.066Z,2.29
2018-12-06T04:11:56.048Z,2.24
2018-12-06T04:12:55.794Z,2.27
2018-12-06T04:13:56.063Z,2.18
2018-12-06T04:14:55.744Z,2.22
2018-12-06T04:15:55.980Z,2.23
2018-12-06T04:16:55.976Z,2.16
2018-12-06T04:17:55.981Z,2.2
2018-12-06T04:18:55.926Z,2.18
2018-12-06T04:19:55.902Z,2.13
2018-12-06T04:20:55.996Z,2.13
2018-12-06T04:21:55.867Z,2.15
2018-12-06T04:22:55.603Z,2.22
2018-12-06T04:23:55.831Z,2.18
2018-12-06T04:24:55.819Z,2.22
2018-12-06T04:25:55.806Z,2.16
2018-12-06T04:26:55.783Z,2.15
2018-12-06T04:27:55.527Z,2.16
2018-12-06T04:28:55.896Z,2.26
2018-12-06T04:29:55.729Z,2.3
2018-12-06T04:30:55.712Z,2.34
2018-12-06T04:31:55.693Z,2.36
2018-12-06T04:32:55.682Z,2.3
2018-12-06T04:33:55.658Z,2.29
2018-12-06T04:34:55.443Z,2.31
2018-12-06T04:35:55.620Z,2.36
2018-12-06T04:36:55.607Z,2.41
2018-12-06T04:37:55.613Z,2.31
2018-12-06T04:38:55.573Z,2.42
2018-12-06T04:39:55.315Z,2.3
2018-12-06T04:40:55.566Z,2.34
2018-12-06T04:41:55.608Z,2.34
2018-12-06T04:42:55.503Z,2.38
2018-12-06T04:43:55.508Z,2.36
2018-12-06T04:44:55.473Z,2.38
2018-12-06T04:45:55.448Z,2.45
2018-12-06T04:46:55.433Z,2.41
2018-12-06T04:47:55.420Z,2.4
2018-12-06T04:48:55.395Z,2.38
2018-12-06T04:49:55.386Z,2.4
2018-12-06T04:50:55.392Z,2.31
2018-12-06T04:51:55.347Z,2.36
2018-12-06T04:52:55.328Z,2.31
2018-12-06T04:53:55.465Z,2.42
2018-12-06T04:54:55.297Z,2.4
2018-12-06T04:55:55.282Z,2.38
2018-12-06T04:56:55.263Z,2.4
2018-12-06T04:57:55.253Z,2.47
2018-12-06T04:58:55.228Z,2.34
2018-12-06T04:59:55.223Z,2.48
2018-12-06T05:00:55.038Z,2.45
2018-12-06T05:01:55.172Z,2.51
2018-12-06T05:02:55.155Z,2.49
2018-12-06T05:03:55.144Z,2.54
2018-12-06T05:04:55.121Z,2.59
2018-12-06T05:05:55.102Z,2.54
2018-12-06T05:06:55.086Z,2.59
2018-12-06T05:07:55.067Z,2.52
2018-12-06T05:08:55.047Z,2.51
2018-12-06T05:09:54.783Z,2.58
2018-12-06T05:10:55.017Z,2.54
2018-12-06T05:11:54.998Z,2.55
2018-12-06T05:12:54.980Z,2.62
2018-12-06T05:13:54.967Z,2.54
2018-12-06T05:14:54.947Z,2.52
2018-12-06T05:15:54.930Z,2.6
2018-12-06T05:16:54.913Z,2.55
2018-12-06T05:17:54.647Z,2.59
2018-12-06T05:18:54.954Z,2.55
2018-12-06T05:19:54.858Z,2.58
2018-12-06T05:20:54.593Z,2.55
2018-12-06T05:21:54.825Z,2.54
2018-12-06T05:22:54.809Z,2.59
2018-12-06T05:23:54.542Z,2.55
2018-12-06T05:24:54.775Z,2.55
2018-12-06T05:25:54.506Z,2.58
2018-12-06T05:26:54.739Z,2.58
2018-12-06T05:27:54.720Z,2.54
2018-12-06T05:28:54.707Z,2.55
2018-12-06T05:29:54.687Z,2.58
2018-12-06T05:30:54.670Z,2.55
2018-12-06T05:31:54.651Z,2.51
2018-12-06T05:32:54.634Z,2.51
2018-12-06T05:33:54.619Z,2.51
2018-12-06T05:34:54.604Z,2.51
2018-12-06T05:35:54.335Z,2.45
2018-12-06T05:36:54.566Z,2.44
2018-12-06T05:37:54.548Z,2.42
2018-12-06T05:38:54.536Z,2.3
2018-12-06T05:39:54.270Z,2.4
2018-12-06T05:40:54.497Z,2.31
2018-12-06T05:41:54.484Z,2.42
2018-12-06T05:42:54.469Z,2.31
2018-12-06T05:43:54.450Z,2.34
2018-12-06T05:44:54.481Z,2.33
2018-12-06T05:45:54.415Z,2.34
2018-12-06T05:46:54.388Z,2.36
2018-12-06T05:47:54.131Z,2.38
2018-12-06T05:48:54.355Z,2.34
2018-12-06T05:49:54.341Z,2.27
2018-12-06T05:50:54.079Z,2.4
2018-12-06T05:51:54.304Z,2.41
2018-12-06T05:52:54.040Z,2.33
2018-12-06T05:53:54.028Z,2.31
2018-12-06T05:54:54.002Z,2.38
2018-12-06T05:55:54.237Z,2.3
2018-12-06T05:56:54.222Z,2.4
2018-12-06T05:57:54.200Z,2.36
2018-12-06T05:58:54.189Z,2.38
2018-12-06T05:59:54.168Z,2.34
2018-12-06T06:00:54.145Z,2.36
2018-12-06T06:01:54.135Z,2.33
2018-12-06T06:02:54.115Z,2.44
2018-12-06T06:03:54.096Z,2.34
2018-12-06T06:04:54.080Z,2.33
2018-12-06T06:05:54.062Z,2.36
2018-12-06T06:06:54.059Z,2.36
2018-12-06T06:07:54.027Z,2.41
2018-12-06T06:08:54.014Z,2.31
2018-12-06T06:09:53.993Z,2.47
2018-12-06T06:10:53.975Z,2.34
2018-12-06T06:11:53.960Z,2.44
2018-12-06T06:12:53.939Z,2.42
2018-12-06T06:13:53.677Z,2.38
2018-12-06T06:14:53.913Z,2.49
2018-12-06T06:15:53.893Z,2.48
2018-12-06T06:16:53.868Z,2.48
2018-12-06T06:17:53.851Z,2.52
2018-12-06T06:18:53.838Z,2.48
2018-12-06T06:19:53.825Z,2.51
2018-12-06T06:20:53.801Z,2.52
2018-12-06T06:21:53.792Z,2.54
2018-12-06T06:22:53.765Z,2.49
2018-12-06T06:23:53.751Z,2.58
2018-12-06T06:24:53.732Z,2.54
2018-12-06T06:25:53.715Z,2.54
2018-12-06T06:26:53.697Z,2.55
2018-12-06T06:27:53.682Z,2.58
2018-12-06T06:28:53.413Z,2.55
2018-12-06T06:29:53.647Z,2.58
2018-12-06T06:30:53.718Z,2.54
2018-12-06T06:31:53.609Z,2.54
2018-12-06T06:32:53.594Z,2.58
2018-12-06T06:33:53.397Z,2.52
2018-12-06T06:34:53.561Z,2.52
2018-12-06T06:35:53.551Z,2.52
2018-12-06T06:36:53.278Z,2.51
2018-12-06T06:37:53.512Z,2.51
2018-12-06T06:38:53.491Z,2.55
2018-12-06T06:39:53.472Z,2.59
2018-12-06T06:40:53.204Z,2.54
2018-12-06T06:41:53.501Z,2.54
2018-12-06T06:42:53.421Z,2.58
2018-12-06T06:43:53.407Z,2.58
2018-12-06T06:44:53.386Z,2.52
2018-12-06T06:45:53.368Z,2.55
2018-12-06T06:46:53.352Z,2.54
2018-12-06T06:47:53.338Z,2.58
2018-12-06T06:48:53.332Z,2.54
2018-12-06T06:49:53.303Z,2.55
2018-12-06T06:50:53.320Z,2.62
2018-12-06T06:51:53.269Z,2.54
2018-12-06T06:52:54.121Z,2.6
2018-12-06T06:53:53.232Z,2.52
2018-12-06T06:54:53.217Z,2.63
2018-12-06T06:55:53.198Z,2.7
2018-12-06T06:56:53.178Z,2.69
2018-12-06T06:57:53.163Z,2.72
2018-12-06T06:58:53.149Z,2.72
2018-12-06T06:59:53.128Z,2.67
2018-12-06T07:00:52.864Z,2.72
2018-12-06T07:01:53.095Z,2.67
2018-12-06T07:02:52.830Z,2.72
2018-12-06T07:03:53.060Z,2.76
2018-12-06T07:04:53.043Z,2.69
2018-12-06T07:05:53.025Z,2.69
2018-12-06T07:06:53.006Z,2.66
2018-12-06T07:07:52.994Z,2.76
2018-12-06T07:08:52.977Z,2.73
2018-12-06T07:09:52.956Z,2.72
2018-12-06T07:10:52.941Z,2.76
2018-12-06T07:11:52.674Z,2.77
2018-12-06T07:12:52.908Z,2.85
2018-12-06T07:13:52.887Z,2.84
2018-12-06T07:14:52.870Z,2.87
2018-12-06T07:15:52.858Z,2.81
2018-12-06T07:16:52.588Z,2.98
2018-12-06T07:17:52.824Z,2.93
2018-12-06T07:18:52.806Z,2.96
2018-12-06T07:19:52.787Z,2.93
2018-12-06T07:20:52.767Z,3.02
2018-12-06T07:21:52.752Z,3.13
2018-12-06T07:22:52.737Z,3.09
2018-12-06T07:23:52.223Z,3.2
2018-12-06T07:24:52.709Z,3.14
2018-12-06T07:25:52.686Z,3.11
2018-12-06T07:26:52.734Z,3.19
2018-12-06T07:27:52.663Z,3.23
2018-12-06T07:28:52.651Z,3.23
2018-12-06T07:29:53.425Z,3.35
2018-12-06T07:30:52.601Z,3.32
2018-12-06T07:31:52.336Z,3.39
2018-12-06T07:32:52.566Z,3.42
2018-12-06T07:33:52.555Z,3.42
2018-12-06T07:34:52.543Z,3.4
2018-12-06T07:35:52.524Z,3.42
2018-12-06T07:36:52.251Z,3.46
2018-12-06T07:37:52.482Z,3.54
2018-12-06T07:38:52.477Z,3.46
2018-12-06T07:39:52.452Z,3.51
2018-12-06T07:40:52.433Z,3.56
2018-12-06T07:41:52.416Z,3.49
2018-12-06T07:42:52.407Z,3.51
2018-12-06T07:43:52.385Z,3.54
2018-12-06T07:44:52.366Z,3.46
2018-12-06T07:45:52.350Z,3.49
2018-12-06T07:46:52.336Z,3.43
2018-12-06T07:47:52.317Z,3.46
2018-12-06T07:48:52.063Z,3.46
2018-12-06T07:49:52.289Z,3.45
2018-12-06T07:50:52.269Z,3.43
2018-12-06T07:51:52.253Z,3.58
2018-12-06T07:52:52.236Z,3.54
2018-12-06T07:53:52.218Z,3.42
2018-12-06T07:54:52.205Z,3.43
2018-12-06T07:55:52.194Z,3.46
2018-12-06T07:56:52.169Z,3.45
2018-12-06T07:57:51.903Z,3.45
2018-12-06T07:58:52.147Z,3.46
2018-12-06T07:59:51.875Z,3.45
2018-12-06T08:00:52.107Z,3.48
2018-12-06T08:01:52.088Z,3.43
2018-12-06T08:02:52.072Z,3.45
2018-12-06T08:03:52.055Z,3.43
2018-12-06T08:04:52.129Z,3.45
2018-12-06T08:05:51.773Z,3.35
2018-12-06T08:06:51.760Z,3.29
2018-12-06T08:07:51.992Z,3.21
2018-12-06T08:08:51.978Z,3.21
2018-12-06T08:09:51.957Z,3.2
2018-12-06T08:10:51.940Z,3.23
2018-12-06T08:11:51.926Z,3.23
2018-12-06T08:12:51.909Z,3.23
2018-12-06T08:13:51.888Z,3.21
2018-12-06T08:14:51.628Z,3.29
2018-12-06T08:15:51.609Z,3.24
2018-12-06T08:16:51.840Z,3.21
2018-12-06T08:17:51.828Z,3.32
2018-12-06T08:18:51.809Z,3.39
2018-12-06T08:19:51.854Z,3.45
2018-12-06T08:20:51.785Z,3.39
2018-12-06T08:21:51.760Z,3.34
2018-12-06T08:22:51.745Z,3.45
2018-12-06T08:23:51.725Z,3.39
2018-12-06T08:24:51.709Z,3.42
2018-12-06T08:25:51.696Z,3.45
2018-12-06T08:26:51.678Z,3.45
2018-12-06T08:27:51.661Z,3.37
2018-12-06T08:28:51.646Z,3.51
2018-12-06T08:29:51.632Z,3.51
2018-12-06T08:30:51.615Z,3.48
2018-12-06T08:31:51.349Z,3.48
2018-12-06T08:32:51.582Z,3.45
2018-12-06T08:33:51.565Z,3.56
2018-12-06T08:34:51.557Z,3.49
2018-12-06T08:35:51.531Z,3.63
2018-12-06T08:36:51.521Z,3.67
2018-12-06T08:37:51.503Z,3.74
2018-12-06T08:38:51.233Z,3.76
2018-12-06T08:39:51.464Z,3.71
2018-12-06T08:40:51.449Z,3.78
2018-12-06T08:41:51.429Z,3.79
2018-12-06T08:42:51.418Z,3.81
2018-12-06T08:43:51.155Z,3.79
2018-12-06T08:44:51.384Z,3.81
2018-12-06T08:45:51.365Z,3.82
2018-12-06T08:46:51.349Z,3.86
2018-12-06T08:47:51.334Z,3.94
2018-12-06T08:48:51.319Z,3.94
2018-12-06T08:49:51.403Z,3.97
2018-12-06T08:50:51.284Z,3.92
2018-12-06T08:51:51.286Z,3.93
2018-12-06T08:52:51.253Z,4.04
2018-12-06T08:53:50.989Z,4.02
2018-12-06T08:54:51.226Z,4
2018-12-06T08:55:51.204Z,3.99
2018-12-06T08:56:51.192Z,4.02
2018-12-06T08:57:51.170Z,3.97
2018-12-06T08:58:51.695Z,4.04
2018-12-06T08:59:51.140Z,3.97
2018-12-06T09:00:51.126Z,3.96
2018-12-06T09:01:51.111Z,3.9
2018-12-06T09:02:51.102Z,4.03
2018-12-06T09:03:51.077Z,4.07
2018-12-06T09:04:51.060Z,4.14
2018-12-06T09:05:50.799Z,4.18
2018-12-06T09:06:51.034Z,4.12
2018-12-06T09:07:51.008Z,4.21
2018-12-06T09:08:51.001Z,4.24
2018-12-06T09:09:50.978Z,4.3
2018-12-06T09:10:56.529Z,4.33
2018-12-06T09:11:50.948Z,4.38
2018-12-06T09:12:50.440Z,4.42
2018-12-06T09:13:50.915Z,4.47
2018-12-06T09:14:50.900Z,4.53
2018-12-06T09:15:50.886Z,4.51
2018-12-06T09:16:50.871Z,4.5
2018-12-06T09:17:50.853Z,4.51
2018-12-06T09:18:50.842Z,4.61
2018-12-06T09:19:50.822Z,4.66
2018-12-06T09:20:50.560Z,4.69
2018-12-06T09:21:50.791Z,4.71
2018-12-06T09:22:50.775Z,4.76
2018-12-06T09:23:50.761Z,4.75
2018-12-06T09:24:50.743Z,4.75
2018-12-06T09:25:51.209Z,4.83
2018-12-06T09:26:50.463Z,4.65
2018-12-06T09:27:50.703Z,4.69
2018-12-06T09:28:50.682Z,4.68
2018-12-06T09:29:50.666Z,4.75
2018-12-06T09:30:50.656Z,4.72
2018-12-06T09:31:50.638Z,4.68
2018-12-06T09:32:50.617Z,4.66
2018-12-06T09:33:50.614Z,4.72
2018-12-06T09:34:50.588Z,4.78
2018-12-06T09:35:50.577Z,4.91
2018-12-06T09:36:50.559Z,5.13
2018-12-06T09:37:50.556Z,5.21
2018-12-06T09:38:50.529Z,5.36
2018-12-06T09:39:50.515Z,5.57
2018-12-06T09:40:50.496Z,5.69
2018-12-06T09:41:50.480Z,5.82
2018-12-06T09:42:50.469Z,5.85
2018-12-06T09:43:50.206Z,5.82
2018-12-06T09:44:50.436Z,5.89
2018-12-06T09:45:50.425Z,5.84
2018-12-06T09:46:50.410Z,5.92
2018-12-06T09:47:50.396Z,5.89
2018-12-06T09:48:50.376Z,5.91
2018-12-06T09:49:50.364Z,5.89
2018-12-06T09:50:50.409Z,5.95
2018-12-06T09:51:50.335Z,5.85
2018-12-06T09:52:50.317Z,5.89
2018-12-06T09:53:50.305Z,6
2018-12-06T09:54:50.288Z,5.88
2018-12-06T09:55:50.024Z,5.91
2018-12-06T09:56:50.271Z,5.92
2018-12-06T09:57:50.244Z,5.88
2018-12-06T09:58:50.232Z,6.03
2018-12-06T09:59:51.776Z,6.1
2018-12-06T10:00:50.209Z,6.13
2018-12-06T10:01:50.190Z,6.28
2018-12-06T10:02:49.674Z,6.4
2018-12-06T10:03:50.158Z,6.44
2018-12-06T10:04:50.142Z,6.55
2018-12-06T10:05:50.128Z,6.61
2018-12-06T10:06:50.114Z,6.61
2018-12-06T10:07:50.101Z,6.7
2018-12-06T10:08:50.086Z,6.65
2018-12-06T10:09:50.150Z,6.58
2018-12-06T10:10:50.057Z,6.58
2018-12-06T10:11:49.794Z,6.58
2018-12-06T10:12:50.027Z,6.58
2018-12-06T10:13:50.016Z,6.49
2018-12-06T10:14:50.002Z,6.51
2018-12-06T10:15:49.984Z,6.55
2018-12-06T10:16:49.975Z,6.52
2018-12-06T10:17:49.713Z,6.58
2018-12-06T10:18:49.951Z,6.6
2018-12-06T10:19:49.680Z,6.57
2018-12-06T10:20:49.917Z,6.64
2018-12-06T10:21:49.654Z,6.67
2018-12-06T10:22:49.896Z,6.73
2018-12-06T10:23:49.877Z,6.79
2018-12-06T10:24:49.862Z,6.9
2018-12-06T10:25:49.845Z,6.91
2018-12-06T10:26:49.831Z,6.94
2018-12-06T10:27:49.907Z,7
2018-12-06T10:28:49.559Z,7
2018-12-06T10:29:49.787Z,7.03
2018-12-06T10:30:49.778Z,7.08
2018-12-06T10:31:49.519Z,7.05
2018-12-06T10:32:49.503Z,7.05
2018-12-06T10:33:49.483Z,7.16
2018-12-06T10:34:55.914Z,7.27
2018-12-06T10:35:49.704Z,7.37
2018-12-06T10:36:49.691Z,7.45
2018-12-06T10:37:49.430Z,7.55
2018-12-06T10:38:49.663Z,7.7
2018-12-06T10:39:50.592Z,7.71
2018-12-06T10:40:49.641Z,7.63
2018-12-06T10:41:49.456Z,7.67
2018-12-06T10:42:49.359Z,7.52
2018-12-06T10:43:49.113Z,7.4
2018-12-06T10:44:49.584Z,7.45
2018-12-06T10:45:49.569Z,7.39
2018-12-06T10:46:49.555Z,7.3
2018-12-06T10:47:49.543Z,7.29
2018-12-06T10:48:49.530Z,7.21
2018-12-06T10:49:49.517Z,7.21
2018-12-06T10:50:49.501Z,7.19
2018-12-06T10:51:49.490Z,7.19
2018-12-06T10:52:49.476Z,7.23
2018-12-06T10:53:49.466Z,7.19
2018-12-06T10:54:49.448Z,7.22
2018-12-06T10:55:49.434Z,7.23
2018-12-06T10:56:49.171Z,7.26
2018-12-06T10:57:49.411Z,7.26
2018-12-06T10:58:49.402Z,7.19
2018-12-06T10:59:49.384Z,7.29
2018-12-06T11:00:49.371Z,7.29
2018-12-06T11:01:49.372Z,7.36
2018-12-06T11:02:49.344Z,7.31
2018-12-06T11:03:49.329Z,7.39
2018-12-06T11:04:49.315Z,7.4
2018-12-06T11:05:49.301Z,7.31
2018-12-06T11:06:49.290Z,7.37
2018-12-06T11:07:49.280Z,7.31
2018-12-06T11:08:49.263Z,7.36
2018-12-06T11:09:49.248Z,7.22
2018-12-06T11:10:49.234Z,7.21
2018-12-06T11:11:49.232Z,7.21
2018-12-06T11:12:49.210Z,7.22
2018-12-06T11:13:49.195Z,7.19
2018-12-06T11:14:49.185Z,7.05
2018-12-06T11:15:49.169Z,7.05
2018-12-06T11:16:49.158Z,7.01
2018-12-06T11:17:49.143Z,6.97
2018-12-06T11:18:49.132Z,6.91
2018-12-06T11:19:49.123Z,6.9
2018-12-06T11:20:49.110Z,6.91
2018-12-06T11:21:49.090Z,6.83
2018-12-06T11:22:49.075Z,6.85
2018-12-06T11:23:50.162Z,6.88
2018-12-06T11:24:48.801Z,6.93
2018-12-06T11:25:49.036Z,6.86
2018-12-06T11:26:49.027Z,6.9
2018-12-06T11:27:49.006Z,6.9
2018-12-06T11:28:48.999Z,7.08
2018-12-06T11:29:48.980Z,6.97
2018-12-06T11:30:48.719Z,7
2018-12-06T11:31:48.706Z,7.04
2018-12-06T11:32:48.691Z,7.01
2018-12-06T11:33:48.743Z,7.01
2018-12-06T11:34:48.665Z,6.88
2018-12-06T11:35:48.915Z,6.91
2018-12-06T11:36:48.887Z,6.85
2018-12-06T11:37:48.873Z,6.9
2018-12-06T11:38:48.860Z,6.85
2018-12-06T11:39:48.599Z,6.83
2018-12-06T11:40:48.833Z,6.78
2018-12-06T11:41:48.820Z,6.83
2018-12-06T11:42:48.807Z,6.83
2018-12-06T11:43:48.793Z,6.83
2018-12-06T11:44:48.542Z,6.9
2018-12-06T11:45:48.764Z,6.85
2018-12-06T11:46:48.756Z,6.83
2018-12-06T11:47:48.735Z,6.86
2018-12-06T11:48:48.724Z,6.95
2018-12-06T11:49:48.714Z,6.88
2018-12-06T11:50:48.696Z,6.95
2018-12-06T11:51:48.682Z,6.98
2018-12-06T11:52:48.667Z,7
2018-12-06T11:53:48.658Z,6.88
2018-12-06T11:54:48.399Z,6.9
2018-12-06T11:55:48.629Z,6.94
2018-12-06T11:56:48.615Z,6.83
2018-12-06T11:57:48.601Z,6.83
2018-12-06T11:58:48.590Z,6.8
2018-12-06T11:59:48.329Z,6.73
2018-12-06T12:00:48.327Z,6.75
2018-12-06T12:01:48.298Z,6.7
2018-12-06T12:02:48.529Z,6.62
2018-12-06T12:03:48.529Z,6.55
2018-12-06T12:04:48.510Z,6.64
2018-12-06T12:05:48.493Z,6.54
2018-12-06T12:06:48.478Z,6.6
2018-12-06T12:07:48.467Z,6.58
2018-12-06T12:08:48.455Z,6.6
2018-12-06T12:09:48.437Z,6.61
2018-12-06T12:10:48.422Z,6.64
2018-12-06T12:11:48.407Z,6.54
2018-12-06T12:12:48.399Z,6.55
2018-12-06T12:13:47.889Z,6.55
2018-12-06T12:14:48.372Z,6.57
2018-12-06T12:15:48.114Z,6.57
2018-12-06T12:16:48.338Z,6.46
2018-12-06T12:17:48.407Z,6.54
2018-12-06T12:18:47.846Z,6.49
2018-12-06T12:19:47.807Z,6.49
2018-12-06T12:20:48.038Z,6.47
2018-12-06T12:21:48.271Z,6.52
2018-12-06T12:22:48.256Z,6.51
2018-12-06T12:23:48.248Z,6.46
2018-12-06T12:24:48.227Z,6.51
2018-12-06T12:25:48.216Z,6.4
2018-12-06T12:26:48.203Z,6.49
2018-12-06T12:27:48.190Z,6.6
2018-12-06T12:28:48.191Z,6.49
2018-12-06T12:29:48.166Z,6.6
2018-12-06T12:30:48.146Z,6.6
2018-12-06T12:31:48.131Z,6.55
2018-12-06T12:32:48.117Z,6.62
2018-12-06T12:33:48.101Z,6.54
2018-12-06T12:34:47.842Z,6.54
2018-12-06T12:35:47.832Z,6.58
2018-12-06T12:36:48.061Z,6.51
2018-12-06T12:37:47.553Z,6.55
2018-12-06T12:38:48.035Z,6.61
2018-12-06T12:39:48.020Z,6.64
2018-12-06T12:40:48.009Z,6.55
2018-12-06T12:41:47.994Z,6.57
2018-12-06T12:42:47.985Z,6.64
2018-12-06T12:43:47.965Z,6.62
2018-12-06T12:44:47.952Z,6.61
2018-12-06T12:45:47.944Z,6.55
2018-12-06T12:46:47.929Z,6.64
2018-12-06T12:47:47.666Z,6.6
2018-12-06T12:48:47.649Z,6.54
2018-12-06T12:49:47.974Z,6.55
2018-12-06T12:50:47.869Z,6.55
2018-12-06T12:51:47.604Z,6.61
2018-12-06T12:52:47.925Z,6.62
2018-12-06T12:53:47.830Z,6.62
2018-12-06T12:54:47.812Z,6.65
2018-12-06T12:55:47.804Z,6.64
2018-12-06T12:56:47.535Z,6.64
2018-12-06T12:57:47.772Z,6.72
2018-12-06T12:58:47.770Z,6.79
2018-12-06T12:59:47.742Z,6.65
2018-12-06T13:00:47.728Z,6.6
2018-12-06T13:01:47.715Z,6.57
2018-12-06T13:02:47.707Z,6.6
2018-12-06T13:03:47.690Z,6.52
2018-12-06T13:04:47.668Z,6.61
2018-12-06T13:05:47.660Z,6.51
2018-12-06T13:06:47.649Z,6.49
2018-12-06T13:07:47.630Z,6.58
2018-12-06T13:08:47.371Z,6.49
2018-12-06T13:09:47.604Z,6.52
2018-12-06T13:10:47.590Z,6.52
2018-12-06T13:11:47.579Z,6.52
2018-12-06T13:12:47.562Z,6.54
2018-12-06T13:13:47.546Z,6.46
2018-12-06T13:14:47.534Z,6.47
2018-12-06T13:15:47.521Z,6.54
2018-12-06T13:16:47.508Z,6.52
2018-12-06T13:17:47.491Z,6.55
2018-12-06T13:18:47.234Z,6.58
2018-12-06T13:19:47.467Z,6.61
2018-12-06T13:20:47.206Z,6.58