createdAt,value
2019-06-20T00:01:09.509Z,17.70
2019-06-20T00:03:39.187Z,17.60
2019-06-20T00:06:08.505Z,17.60
2019-06-20T00:08:38.346Z,17.60
2019-06-20T00:11:07.958Z,17.70
2019-06-20T00:13:37.317Z,17.70
2019-06-20T00:16:07.175Z,17.70
2019-06-20T00:18:36.878Z,17.60
2019-06-20T00:21:06.974Z,17.70
2019-06-20T00:23:36.256Z,17.70
2019-06-20T00:26:07.771Z,17.70
2019-06-20T00:28:37.245Z,17.70
2019-06-20T00:31:07.018Z,17.60
2019-06-20T00:33:36.246Z,17.60
2019-06-20T00:36:05.680Z,17.60
2019-06-20T00:38:34.882Z,17.70
2019-06-20T00:41:04.222Z,17.80
2019-06-20T00:43:33.511Z,17.70
2019-06-20T00:46:02.665Z,17.70
2019-06-20T00:48:32.424Z,17.70
2019-06-20T00:51:01.889Z,17.70
2019-06-20T00:53:31.293Z,17.60
2019-06-20T00:56:00.765Z,17.50
2019-06-20T00:58:30.225Z,17.50
2019-06-20T01:01:00.801Z,17.50
2019-06-20T01:03:30.085Z,17.50
2019-06-20T01:05:59.768Z,17.50
2019-06-20T01:08:29.661Z,17.50
2019-06-20T01:10:59.300Z,17.50
2019-06-20T01:13:33.456Z,17.50
2019-06-20T01:16:00.547Z,17.40
2019-06-20T01:18:30.028Z,17.40
2019-06-20T01:20:59.891Z,17.50
2019-06-20T01:23:29.201Z,17.40
2019-06-20T01:25:58.834Z,17.50
2019-06-20T01:28:28.294Z,17.50
2019-06-20T01:30:57.682Z,17.60
2019-06-20T01:33:27.436Z,17.40
2019-06-20T01:35:57.437Z,17.50
2019-06-20T01:38:27.143Z,17.50
2019-06-20T01:40:56.728Z,17.50
2019-06-20T01:43:26.252Z,17.40
2019-06-20T01:45:55.472Z,17.30
2019-06-20T01:48:24.865Z,17.40
2019-06-20T01:50:54.745Z,17.30
2019-06-20T01:53:24.747Z,17.30
2019-06-20T01:55:55.008Z,17.20
2019-06-20T01:58:24.898Z,17.20
2019-06-20T02:00:54.062Z,17.30
2019-06-20T02:03:23.762Z,17.30
2019-06-20T02:05:53.543Z,17.30
2019-06-20T02:08:22.635Z,17.40
2019-06-20T02:10:52.277Z,17.30
2019-06-20T02:13:21.556Z,17.30
2019-06-20T02:15:50.819Z,17.30
2019-06-20T02:18:20.341Z,17.40
2019-06-20T02:20:52.682Z,17.40
2019-06-20T02:23:23.864Z,17.40
2019-06-20T02:25:53.254Z,17.30
2019-06-20T02:28:24.379Z,17.30
2019-06-20T02:30:53.556Z,17.30
2019-06-20T02:33:23.171Z,17.30
2019-06-20T02:35:52.648Z,17.30
2019-06-20T02:38:22.116Z,17.30
2019-06-20T02:40:51.656Z,17.30
2019-06-20T02:43:20.936Z,17.20
2019-06-20T02:45:50.135Z,17.30
2019-06-20T02:48:19.051Z,17.30
2019-06-20T02:50:48.282Z,17.40
2019-06-20T02:53:17.545Z,17.30
2019-06-20T02:55:48.774Z,17.30
2019-06-20T02:58:18.023Z,17.30
2019-06-20T03:01:00.949Z,17.20
2019-06-20T03:03:31.620Z,17.10
2019-06-20T03:06:01.580Z,17.20
2019-06-20T03:08:31.549Z,17.10
2019-06-20T03:11:00.833Z,17.10
2019-06-20T03:13:30.030Z,17.10
2019-06-20T03:15:59.952Z,17.10
2019-06-20T03:18:29.110Z,17.10
2019-06-20T03:20:58.703Z,17.10
2019-06-20T03:23:29.232Z,17.20
2019-06-20T03:25:58.955Z,17.30
2019-06-20T03:28:28.303Z,17.30
2019-06-20T03:30:57.897Z,17.20
2019-06-20T03:33:28.114Z,17.20
2019-06-20T03:35:58.063Z,17.20
2019-06-20T03:38:27.635Z,17.30
2019-06-20T03:40:57.070Z,17.30
2019-06-20T03:43:26.279Z,17.30
2019-06-20T03:45:55.599Z,17.20
2019-06-20T03:48:26.244Z,17.20
2019-06-20T03:50:56.514Z,17.10
2019-06-20T03:53:25.862Z,17.20
2019-06-20T03:55:56.145Z,17.20
2019-06-20T03:58:25.807Z,17.30
2019-06-20T04:00:55.575Z,17.40
2019-06-20T04:03:25.235Z,17.30
2019-06-20T04:05:55.125Z,17.40
2019-06-20T04:08:24.450Z,17.30
2019-06-20T04:10:54.056Z,17.40
2019-06-20T04:13:23.876Z,17.40
2019-06-20T04:15:53.838Z,17.30
2019-06-20T04:18:23.277Z,17.40
2019-06-20T04:20:52.370Z,17.50
2019-06-20T04:23:21.927Z,17.50
2019-06-20T04:25:51.772Z,17.50
2019-06-20T04:28:21.981Z,17.50
2019-06-20T04:30:51.304Z,17.40
2019-06-20T04:33:20.519Z,17.40
2019-06-20T04:35:50.663Z,17.50
2019-06-20T04:38:20.764Z,17.40
2019-06-20T04:40:50.673Z,17.40
2019-06-20T04:43:19.952Z,17.50
2019-06-20T04:45:59.192Z,17.40
2019-06-20T04:48:28.555Z,17.50
2019-06-20T04:50:58.127Z,17.50
2019-06-20T04:53:27.373Z,17.50
2019-06-20T04:55:56.795Z,17.60
2019-06-20T05:01:42.533Z,17.60
2019-06-20T05:04:13.587Z,17.60
2019-06-20T05:06:45.237Z,17.60
2019-06-20T05:09:14.709Z,17.70
2019-06-20T05:11:44.116Z,17.70
2019-06-20T05:14:13.420Z,17.60
2019-06-20T05:16:42.439Z,17.60
2019-06-20T05:19:32.717Z,17.70
2019-06-20T05:22:02.096Z,17.70
2019-06-20T05:24:32.944Z,17.70
2019-06-20T05:27:02.453Z,17.70
2019-06-20T05:29:32.091Z,17.70
2019-06-20T05:32:01.406Z,17.70
2019-06-20T05:34:30.599Z,17.70
2019-06-20T05:36:59.854Z,17.70
2019-06-20T05:39:29.595Z,17.70
2019-06-20T05:41:58.965Z,17.80
2019-06-20T05:44:28.734Z,18.00
2019-06-20T05:47:11.834Z,18.10
2019-06-20T05:49:29.549Z,18.30
2019-06-20T05:51:59.429Z,18.40
2019-06-20T05:54:28.605Z,18.50
2019-06-20T05:56:57.621Z,18.60
2019-06-20T05:59:26.704Z,18.60
2019-06-20T06:01:56.489Z,18.80
2019-06-20T06:04:26.395Z,18.90
2019-06-20T06:06:55.490Z,18.90
2019-06-20T06:09:24.736Z,18.90
2019-06-20T06:11:54.098Z,19.00
2019-06-20T06:14:23.324Z,19.00
2019-06-20T06:16:52.582Z,19.00
2019-06-20T06:19:21.889Z,19.10
2019-06-20T06:21:52.070Z,19.10
2019-06-20T06:24:21.419Z,19.20
2019-06-20T06:26:50.703Z,19.50
2019-06-20T06:29:19.857Z,19.90
2019-06-20T06:31:49.254Z,20.30
2019-06-20T06:34:21.893Z,20.70
2019-06-20T06:36:49.357Z,21.10
2019-06-20T06:39:21.438Z,21.40
2019-06-20T06:41:50.953Z,21.60
2019-06-20T06:44:20.028Z,21.80
2019-06-20T06:46:55.425Z,22.00
2019-06-20T06:49:19.974Z,22.20
2019-06-20T06:51:49.102Z,22.20
2019-06-20T06:54:18.188Z,22.30
2019-06-20T06:56:47.246Z,22.30
2019-06-20T06:59:16.608Z,22.20
2019-06-20T07:01:45.907Z,22.10
2019-06-20T07:04:14.907Z,22.10
2019-06-20T07:06:45.255Z,22.00
2019-06-20T07:09:15.249Z,21.80
2019-06-20T07:11:47.920Z,21.70
2019-06-20T07:14:19.971Z,21.90
2019-06-20T07:17:00.652Z,21.90
2019-06-20T07:19:38.604Z,21.80
2019-06-20T07:22:09.592Z,21.70
2019-06-20T07:24:41.217Z,21.70
2019-06-20T07:27:26.031Z,21.50
2019-06-20T07:29:56.873Z,21.20
2019-06-20T07:32:35.755Z,21.50
2019-06-20T07:35:11.435Z,21.80
2019-06-20T07:37:42.805Z,22.20
2019-06-20T07:40:17.186Z,22.20
2019-06-20T07:42:48.160Z,21.90
2019-06-20T07:45:22.613Z,21.50
2019-06-20T07:47:56.136Z,21.40
2019-06-20T07:50:29.668Z,21.40
2019-06-20T07:53:02.374Z,21.30
2019-06-20T07:55:31.592Z,21.10
2019-06-20T07:58:18.844Z,21.40
2019-06-20T08:00:49.670Z,22.10
2019-06-20T08:03:19.612Z,23.10
2019-06-20T08:05:48.634Z,23.70
2019-06-20T08:08:19.862Z,23.80
2019-06-20T08:10:50.382Z,23.50
2019-06-20T08:13:43.647Z,23.10
2019-06-20T08:16:16.554Z,22.80
2019-06-20T08:18:45.611Z,22.40
2019-06-20T08:21:17.324Z,22.10
2019-06-20T08:23:47.213Z,22.00
2019-06-20T08:26:17.098Z,21.90
2019-06-20T08:28:49.564Z,22.00
2019-06-20T08:31:18.502Z,22.00
2019-06-20T08:33:47.866Z,22.20
2019-06-20T08:36:17.169Z,22.40
2019-06-20T08:38:47.480Z,23.10
2019-06-20T08:41:16.906Z,23.80
2019-06-20T08:43:46.927Z,24.30
2019-06-20T08:46:19.515Z,24.50
2019-06-20T08:48:49.533Z,24.30
2019-06-20T08:51:21.533Z,24.20
2019-06-20T08:53:51.567Z,23.80
2019-06-20T08:56:22.600Z,23.40
2019-06-20T08:58:52.480Z,23.20
2019-06-20T09:01:26.120Z,23.20
2019-06-20T09:06:33.207Z,23.10
2019-06-20T09:09:08.675Z,23.00
2019-06-20T09:11:38.050Z,22.90
2019-06-20T09:14:07.511Z,22.80
2019-06-20T09:16:36.790Z,22.60
2019-06-20T09:19:12.832Z,22.50
2019-06-20T09:21:42.303Z,22.50
2019-06-20T09:24:11.274Z,22.50
2019-06-20T09:26:40.277Z,23.10
2019-06-20T09:29:09.443Z,23.30
2019-06-20T09:31:42.734Z,23.40
2019-06-20T09:34:13.053Z,23.40
2019-06-20T09:36:43.389Z,23.20
2019-06-20T09:39:38.359Z,22.90
2019-06-20T09:42:08.557Z,22.70
2019-06-20T09:45:00.901Z,22.60
2019-06-20T09:47:35.750Z,22.60
2019-06-20T09:50:30.743Z,22.70
2019-06-20T09:53:00.791Z,22.90
2019-06-20T09:55:38.472Z,23.40
2019-06-20T09:58:10.068Z,23.90
2019-06-20T10:01:00.340Z,24.20
2019-06-20T10:03:29.832Z,24.40
2019-06-20T10:06:14.016Z,24.30
2019-06-20T10:08:37.471Z,24.70
2019-06-20T10:11:07.564Z,25.00
2019-06-20T10:13:41.667Z,25.60
2019-06-20T10:16:14.883Z,25.90
2019-06-20T10:19:04.742Z,26.20
2019-06-20T10:21:38.305Z,26.20
2019-06-20T10:24:09.896Z,26.70
2019-06-20T10:26:39.766Z,26.70
2019-06-20T10:29:17.717Z,26.50
2019-06-20T10:32:07.103Z,26.60
2019-06-20T10:34:37.001Z,26.60
2019-06-20T10:37:16.630Z,26.40
2019-06-20T10:39:48.080Z,26.80
2019-06-20T10:42:17.437Z,27.00
2019-06-20T10:44:53.698Z,27.30
2019-06-20T10:47:33.585Z,27.20
2019-06-20T10:49:57.124Z,26.90
2019-06-20T10:52:42.042Z,26.80
2019-06-20T10:55:12.823Z,26.40
2019-06-20T10:57:44.277Z,25.80
2019-06-20T11:03:04.453Z,25.40
2019-06-20T11:05:42.020Z,25.50
2019-06-20T11:08:15.499Z,25.80
2019-06-20T11:10:45.685Z,25.60
2019-06-20T11:13:14.984Z,25.30
2019-06-20T11:15:44.109Z,25.10
2019-06-20T11:18:13.406Z,25.00
2019-06-20T11:20:42.795Z,25.20
2019-06-20T11:23:12.165Z,25.60
2019-06-20T11:25:41.958Z,25.50
2019-06-20T11:28:11.674Z,25.40
2019-06-20T11:30:52.639Z,25.00
2019-06-20T11:33:13.105Z,24.90
2019-06-20T11:35:43.246Z,25.00
2019-06-20T11:38:13.150Z,24.80
2019-06-20T11:40:43.830Z,24.90
2019-06-20T11:43:18.832Z,25.00
2019-06-20T11:45:47.864Z,25.30
2019-06-20T11:48:16.713Z,25.70
2019-06-20T11:50:46.603Z,26.00
2019-06-20T11:53:15.494Z,26.30
2019-06-20T11:55:44.687Z,26.50
2019-06-20T11:58:14.296Z,26.60
2019-06-20T12:00:43.617Z,26.50
2019-06-20T12:03:13.215Z,26.90
2019-06-20T12:05:43.248Z,26.90
2019-06-20T12:08:12.996Z,27.10
2019-06-20T12:10:49.582Z,27.20
2019-06-20T12:13:19.034Z,27.30
2019-06-20T12:15:48.991Z,27.30
2019-06-20T12:18:18.885Z,27.40
2019-06-20T12:20:48.802Z,27.40
2019-06-20T12:23:28.531Z,27.00
2019-06-20T12:26:03.432Z,27.10
2019-06-20T12:28:32.835Z,27.20
2019-06-20T12:31:18.228Z,27.20
2019-06-20T12:33:33.952Z,27.10
2019-06-20T12:42:14.489Z,26.30
2019-06-20T12:44:45.929Z,26.40
2019-06-20T12:47:16.292Z,26.70
2019-06-20T12:49:45.864Z,26.90
2019-06-20T12:52:15.905Z,27.20
2019-06-20T12:54:45.061Z,27.40
2019-06-20T12:57:15.448Z,27.40
2019-06-20T13:02:21.353Z,26.90
2019-06-20T13:04:51.196Z,26.50
2019-06-20T13:07:20.944Z,26.10
2019-06-20T13:09:50.414Z,25.90
2019-06-20T13:12:20.431Z,25.70
2019-06-20T13:14:50.801Z,25.60
2019-06-20T13:17:20.031Z,25.50
2019-06-20T13:19:54.632Z,25.60
2019-06-20T13:22:23.937Z,25.70
2019-06-20T13:24:54.268Z,26.00
2019-06-20T13:27:29.831Z,26.10
2019-06-20T13:30:01.187Z,26.10
2019-06-20T13:32:31.216Z,26.10
2019-06-20T13:37:51.845Z,26.00
2019-06-20T13:40:22.027Z,25.80
2019-06-20T13:42:57.679Z,25.60
2019-06-20T13:45:39.611Z,25.30
2019-06-20T13:48:08.917Z,25.00
2019-06-20T13:50:47.951Z,24.60
2019-06-20T13:53:19.369Z,24.30
2019-06-20T13:55:50.147Z,24.20
2019-06-20T13:58:28.395Z,24.30
2019-06-20T14:00:59.377Z,24.50
2019-06-20T14:03:30.617Z,24.60
2019-06-20T14:06:04.725Z,24.70
2019-06-20T14:08:35.089Z,24.60
2019-06-20T14:11:05.638Z,24.80
2019-06-20T14:13:47.964Z,25.00
2019-06-20T14:16:17.429Z,25.00
2019-06-20T14:18:50.842Z,24.90
2019-06-20T14:23:56.834Z,24.60
2019-06-20T14:26:27.473Z,24.60
2019-06-20T14:28:58.034Z,24.50
2019-06-20T14:31:28.021Z,24.40
2019-06-20T14:34:05.794Z,24.40
2019-06-20T14:39:13.974Z,24.40
2019-06-20T14:41:48.603Z,24.60
2019-06-20T14:44:18.504Z,24.70
2019-06-20T14:46:50.600Z,25.00
2019-06-20T14:49:24.898Z,25.10
2019-06-20T14:51:55.205Z,25.20
2019-06-20T14:54:24.599Z,25.60
2019-06-20T14:57:19.065Z,25.90
2019-06-20T14:59:49.958Z,26.30
2019-06-20T15:02:20.385Z,26.60
2019-06-20T15:05:05.572Z,26.40
2019-06-20T15:07:36.438Z,26.10
2019-06-20T15:10:24.905Z,26.00
2019-06-20T15:13:05.095Z,25.80
2019-06-20T15:15:36.021Z,25.70
2019-06-20T15:18:17.828Z,25.60
2019-06-20T15:21:01.993Z,25.40
2019-06-20T15:23:38.872Z,25.30
2019-06-20T15:26:30.359Z,25.20
2019-06-20T15:29:07.405Z,25.00
2019-06-20T15:31:48.978Z,24.80
2019-06-20T15:34:19.170Z,24.70
2019-06-20T15:36:55.945Z,24.80
2019-06-20T15:39:28.003Z,24.60
2019-06-20T15:44:58.989Z,24.00
2019-06-20T15:47:35.160Z,23.80
2019-06-20T15:50:25.895Z,23.50
2019-06-20T15:53:11.531Z,23.50
2019-06-20T15:55:45.613Z,23.50
2019-06-20T15:58:21.591Z,23.40
2019-06-20T16:01:06.687Z,23.20
2019-06-20T16:06:21.531Z,22.70
2019-06-20T16:09:08.405Z,22.30
2019-06-20T16:11:57.212Z,22.10
2019-06-20T16:14:37.266Z,21.90
2019-06-20T16:17:18.900Z,21.90
2019-06-20T16:20:06.605Z,21.70
2019-06-20T16:22:41.515Z,21.40
2019-06-20T16:25:27.332Z,21.10
2019-06-20T16:28:03.996Z,20.70
2019-06-20T16:30:50.885Z,20.50
2019-06-20T16:33:27.477Z,20.20
2019-06-20T16:36:13.010Z,19.90
2019-06-20T16:38:43.237Z,19.70
2019-06-20T16:41:33.619Z,19.70
2019-06-20T16:44:28.329Z,19.50
2019-06-20T16:47:12.491Z,19.40
2019-06-20T16:50:05.137Z,19.40
2019-06-20T16:52:56.442Z,19.40
2019-06-20T16:55:39.016Z,19.40
2019-06-20T16:58:17.649Z,19.30
2019-06-20T17:01:06.319Z,19.40
2019-06-20T17:03:50.308Z,19.40
2019-06-20T17:06:33.272Z,19.20
2019-06-20T17:09:11.772Z,19.00
2019-06-20T17:11:52.825Z,18.70
2019-06-20T17:14:57.365Z,18.50
2019-06-20T17:17:34.577Z,18.20
2019-06-20T17:20:14.550Z,18.10
2019-06-20T17:22:54.100Z,18.00
2019-06-20T17:25:27.503Z,18.00
2019-06-20T17:28:17.602Z,18.00
2019-06-20T17:31:13.277Z,18.00
2019-06-20T17:34:13.205Z,18.00
2019-06-20T17:40:08.363Z,18.00
2019-06-20T17:43:22.248Z,18.00
2019-06-20T17:46:13.724Z,18.20
2019-06-20T17:51:48.376Z,18.10
2019-06-20T17:54:18.295Z,18.20
2019-06-20T17:56:47.040Z,18.30
2019-06-20T17:59:15.979Z,18.30
2019-06-20T18:01:44.591Z,18.30
2019-06-20T18:04:14.006Z,18.40
2019-06-20T18:06:43.159Z,18.40
2019-06-20T18:09:11.775Z,18.40
2019-06-20T18:11:40.496Z,18.40
2019-06-20T18:14:09.047Z,18.40
2019-06-20T18:16:37.790Z,18.50
2019-06-20T18:19:06.441Z,18.50
2019-06-20T18:21:35.010Z,18.60
2019-06-20T18:24:06.933Z,18.60
2019-06-20T18:26:35.656Z,18.70
2019-06-20T18:29:04.281Z,18.70
2019-06-20T18:31:32.814Z,18.80
2019-06-20T18:34:01.514Z,18.90
2019-06-20T18:36:30.107Z,18.90
2019-06-20T18:38:58.848Z,18.90
2019-06-20T18:41:27.443Z,18.90
2019-06-20T18:43:56.153Z,18.90
2019-06-20T18:46:24.716Z,18.80
2019-06-20T18:48:53.499Z,18.70
2019-06-20T18:51:22.566Z,18.70
2019-06-20T18:53:51.175Z,18.60
2019-06-20T18:56:19.802Z,18.50
2019-06-20T18:58:49.655Z,18.40
2019-06-20T19:01:18.236Z,18.30
2019-06-20T19:04:09.077Z,18.20
2019-06-20T19:06:37.922Z,18.30
2019-06-20T19:09:10.842Z,18.30
2019-06-20T19:11:39.738Z,18.20
2019-06-20T19:14:12.290Z,18.20
2019-06-20T19:16:40.115Z,18.10
2019-06-20T19:19:08.635Z,18.10
2019-06-20T19:21:37.569Z,17.90
2019-06-20T19:24:06.399Z,17.80
2019-06-20T19:26:56.699Z,17.80
2019-06-20T19:29:28.468Z,17.80
2019-06-20T19:31:57.753Z,17.80
2019-06-20T19:34:26.769Z,17.80
2019-06-20T19:36:55.542Z,17.80
2019-06-20T19:39:24.180Z,17.80
2019-06-20T19:41:59.778Z,17.70
2019-06-20T19:44:28.801Z,17.70
2019-06-20T19:46:57.837Z,17.60
2019-06-20T19:49:26.601Z,17.50
2019-06-20T19:51:57.295Z,17.50
2019-06-20T19:54:26.821Z,17.60
2019-06-20T19:56:55.467Z,17.40
2019-06-20T19:59:25.926Z,17.50
2019-06-20T20:02:16.386Z,17.40
2019-06-20T20:04:45.539Z,17.40
2019-06-20T20:07:14.762Z,17.50
2019-06-20T20:09:43.589Z,17.40
2019-06-20T20:12:12.121Z,17.40
2019-06-20T20:14:41.038Z,17.40
2019-06-20T20:17:13.355Z,17.50
2019-06-20T20:19:43.378Z,17.50
2019-06-20T20:22:12.132Z,17.50
2019-06-20T20:24:42.469Z,17.50
2019-06-20T20:27:11.032Z,17.40
2019-06-20T20:29:39.617Z,17.50
2019-06-20T20:32:08.181Z,17.50
2019-06-20T20:34:38.671Z,17.60
2019-06-20T20:37:07.918Z,17.50
2019-06-20T20:39:36.459Z,17.40
2019-06-20T20:42:05.479Z,17.40
2019-06-20T20:44:36.018Z,17.50
2019-06-20T20:47:28.518Z,17.50
2019-06-20T20:50:00.158Z,17.40
2019-06-20T20:52:32.764Z,17.40
2019-06-20T20:55:02.890Z,17.50
2019-06-20T20:57:53.666Z,17.50
2019-06-20T21:00:34.854Z,17.50
2019-06-20T21:03:07.116Z,17.50
2019-06-20T21:05:50.460Z,17.60
2019-06-20T21:08:07.887Z,17.60
2019-06-20T21:10:59.164Z,17.60
2019-06-20T21:13:29.995Z,17.70
2019-06-20T21:16:01.844Z,17.60
2019-06-20T21:18:31.533Z,17.70
2019-06-20T21:21:00.126Z,17.70
2019-06-20T21:23:28.729Z,17.70
2019-06-20T21:25:57.278Z,17.70
2019-06-20T21:28:25.829Z,17.70
2019-06-20T21:30:54.481Z,17.60
2019-06-20T21:33:23.252Z,17.50
2019-06-20T21:36:07.511Z,17.40
2019-06-20T21:38:23.534Z,17.40
2019-06-20T21:40:52.146Z,17.30
2019-06-20T21:43:20.708Z,17.40
2019-06-20T21:45:49.388Z,17.40
2019-06-20T21:48:18.035Z,17.50
2019-06-20T21:50:46.760Z,17.50
2019-06-20T21:53:15.464Z,17.50
2019-06-20T21:55:44.146Z,17.60
2019-06-20T21:58:15.287Z,17.60
2019-06-20T22:00:46.643Z,17.60
2019-06-20T22:03:15.353Z,17.60
2019-06-20T22:05:44.327Z,17.60
2019-06-20T22:08:13.039Z,17.60
2019-06-20T22:10:41.767Z,17.50
2019-06-20T22:13:10.333Z,17.60
2019-06-20T22:15:38.959Z,17.50
2019-06-20T22:18:07.668Z,17.50
2019-06-20T22:20:36.279Z,17.40
2019-06-20T22:23:05.507Z,17.40
2019-06-20T22:25:34.429Z,17.30
2019-06-20T22:28:03.431Z,17.30
2019-06-20T22:31:06.319Z,17.20
2019-06-20T22:33:34.880Z,17.20
2019-06-20T22:36:03.575Z,17.20
2019-06-20T22:38:32.123Z,17.20
2019-06-20T22:41:00.720Z,17.30
2019-06-20T22:43:29.290Z,17.30
2019-06-20T22:45:57.803Z,17.30
2019-06-20T22:48:26.697Z,17.20
2019-06-20T22:50:55.306Z,17.20
2019-06-20T22:53:24.040Z,17.20
2019-06-20T22:55:53.064Z,17.20
2019-06-20T22:58:21.628Z,17.20
2019-06-20T23:00:50.266Z,17.20
2019-06-20T23:03:18.823Z,17.20
2019-06-20T23:05:47.700Z,17.20
2019-06-20T23:08:16.249Z,17.20
2019-06-20T23:10:44.982Z,17.20
2019-06-20T23:13:13.889Z,17.20
2019-06-20T23:15:42.519Z,17.20
2019-06-20T23:18:11.328Z,17.20
2019-06-20T23:20:40.072Z,17.20
2019-06-20T23:23:08.619Z,17.20
2019-06-20T23:25:38.839Z,17.20
2019-06-20T23:28:07.705Z,17.20
2019-06-20T23:30:36.354Z,17.20
2019-06-20T23:33:05.293Z,17.10
2019-06-20T23:35:34.558Z,17.10
2019-06-20T23:38:23.255Z,17.10
2019-06-20T23:41:01.091Z,17.00
2019-06-20T23:43:31.950Z,17.00
2019-06-20T23:46:04.480Z,17.00
2019-06-20T23:48:45.852Z,17.00
2019-06-20T23:54:07.737Z,17.00
2019-06-20T23:57:11.153Z,17.00
2019-06-20T23:59:41.590Z,16.90
