createdAt,value
2018-08-17T00:01:42.596Z,26.20
2018-08-17T00:04:10.692Z,26.20
2018-08-17T00:06:38.760Z,26.20
2018-08-17T00:09:08.933Z,26.20
2018-08-17T00:11:37.216Z,26.20
2018-08-17T00:14:05.292Z,26.20
2018-08-17T00:16:33.412Z,26.20
2018-08-17T00:19:01.938Z,26.20
2018-08-17T00:21:30.179Z,26.20
2018-08-17T00:23:58.274Z,26.30
2018-08-17T00:26:26.635Z,26.20
2018-08-17T00:28:54.926Z,26.30
2018-08-17T00:31:23.164Z,26.20
2018-08-17T00:33:51.394Z,26.30
2018-08-17T00:36:19.802Z,26.30
2018-08-17T00:38:47.888Z,26.30
2018-08-17T00:41:16.004Z,26.30
2018-08-17T00:43:44.152Z,26.30
2018-08-17T00:46:12.223Z,26.30
2018-08-17T00:48:40.291Z,26.30
2018-08-17T00:51:08.732Z,26.30
2018-08-17T00:53:37.205Z,26.40
2018-08-17T00:56:05.334Z,26.40
2018-08-17T00:58:33.588Z,26.30
2018-08-17T01:01:01.695Z,26.30
2018-08-17T01:03:30.037Z,26.30
2018-08-17T01:05:58.208Z,26.40
2018-08-17T01:08:26.423Z,26.30
2018-08-17T01:10:54.512Z,26.40
2018-08-17T01:13:22.625Z,26.40
2018-08-17T01:15:50.704Z,26.40
2018-08-17T01:18:18.796Z,26.40
2018-08-17T01:20:46.860Z,26.40
2018-08-17T01:23:14.938Z,26.40
2018-08-17T01:25:43.035Z,26.40
2018-08-17T01:28:11.169Z,26.40
2018-08-17T01:30:39.490Z,26.40
2018-08-17T01:33:07.612Z,26.40
2018-08-17T01:35:35.769Z,26.40
2018-08-17T01:38:03.994Z,26.40
2018-08-17T01:40:32.115Z,26.40
2018-08-17T01:43:00.213Z,26.40
2018-08-17T01:45:28.359Z,26.40
2018-08-17T01:47:56.435Z,26.50
2018-08-17T01:50:24.520Z,26.50
2018-08-17T01:52:52.699Z,26.50
2018-08-17T01:55:20.788Z,26.50
2018-08-17T01:57:48.885Z,26.50
2018-08-17T02:00:16.983Z,26.50
2018-08-17T02:02:45.066Z,26.50
2018-08-17T02:05:13.148Z,26.50
2018-08-17T02:07:41.318Z,26.50
2018-08-17T02:10:11.634Z,26.50
2018-08-17T02:12:39.862Z,26.60
2018-08-17T02:15:08.019Z,26.60
2018-08-17T02:17:36.145Z,26.60
2018-08-17T02:20:04.576Z,26.60
2018-08-17T02:22:32.692Z,26.50
2018-08-17T02:25:00.767Z,26.60
2018-08-17T02:27:28.858Z,26.60
2018-08-17T02:29:56.963Z,26.60
2018-08-17T02:32:25.022Z,26.60
2018-08-17T02:34:53.108Z,26.60
2018-08-17T02:37:21.217Z,26.60
2018-08-17T02:39:49.302Z,26.60
2018-08-17T02:42:17.419Z,26.60
2018-08-17T02:44:45.479Z,26.60
2018-08-17T02:47:13.567Z,26.60
2018-08-17T02:49:41.653Z,26.60
2018-08-17T02:52:09.760Z,26.60
2018-08-17T02:54:37.828Z,26.60
2018-08-17T02:57:05.932Z,26.60
2018-08-17T02:59:34.091Z,26.70
2018-08-17T03:02:02.190Z,26.70
2018-08-17T03:04:30.290Z,26.70
2018-08-17T03:06:58.368Z,26.70
2018-08-17T03:09:26.489Z,26.70
2018-08-17T03:11:54.563Z,26.70
2018-08-17T03:14:22.680Z,26.60
2018-08-17T03:16:50.772Z,26.70
2018-08-17T03:19:18.856Z,26.60
2018-08-17T03:21:46.928Z,26.70
2018-08-17T03:24:15.053Z,26.60
2018-08-17T03:26:43.129Z,26.60
2018-08-17T03:29:11.216Z,26.60
2018-08-17T03:31:39.299Z,26.70
2018-08-17T03:34:07.390Z,26.70
2018-08-17T03:36:35.551Z,26.70
2018-08-17T03:39:05.111Z,26.70
2018-08-17T03:41:33.191Z,26.70
2018-08-17T03:44:01.337Z,26.60
2018-08-17T03:46:29.455Z,26.60
2018-08-17T03:48:57.527Z,26.60
2018-08-17T03:51:25.689Z,26.60
2018-08-17T03:53:53.757Z,26.60
2018-08-17T03:56:21.828Z,26.60
2018-08-17T03:58:49.929Z,26.70
2018-08-17T04:01:18.072Z,26.70
2018-08-17T04:03:46.128Z,26.70
2018-08-17T04:06:14.294Z,26.70
2018-08-17T04:08:42.368Z,26.70
2018-08-17T04:11:10.574Z,26.70
2018-08-17T04:13:38.632Z,26.70
2018-08-17T04:16:06.744Z,26.70
2018-08-17T04:18:34.801Z,26.70
2018-08-17T04:21:02.870Z,26.70
2018-08-17T04:23:30.976Z,26.70
2018-08-17T04:25:59.114Z,26.70
2018-08-17T04:28:27.204Z,26.70
2018-08-17T04:30:55.317Z,26.70
2018-08-17T04:33:23.380Z,26.70
2018-08-17T04:35:51.464Z,26.70
2018-08-17T04:38:19.585Z,26.70
2018-08-17T04:40:47.752Z,26.70
2018-08-17T04:43:15.824Z,26.70
2018-08-17T04:45:43.929Z,26.70
2018-08-17T04:48:12.477Z,26.70
2018-08-17T04:50:40.573Z,26.70
2018-08-17T04:53:08.781Z,26.70
2018-08-17T04:55:36.927Z,26.70
2018-08-17T04:58:05.032Z,26.70
2018-08-17T05:00:33.300Z,26.70
2018-08-17T05:03:01.524Z,26.70
2018-08-17T05:05:29.642Z,26.70
2018-08-17T05:07:57.722Z,26.70
2018-08-17T05:10:25.804Z,26.70
2018-08-17T05:12:53.876Z,26.70
2018-08-17T05:15:22.002Z,26.70
2018-08-17T05:17:50.068Z,26.70
2018-08-17T05:20:18.142Z,26.70
2018-08-17T05:22:46.312Z,26.70
2018-08-17T05:25:15.057Z,26.70
2018-08-17T05:27:43.244Z,26.70
2018-08-17T05:30:11.328Z,26.70
2018-08-17T05:32:39.569Z,26.70
2018-08-17T05:35:07.805Z,26.70
2018-08-17T05:37:36.146Z,26.70
2018-08-17T05:40:05.615Z,26.70
2018-08-17T05:42:33.775Z,26.70
2018-08-17T05:45:01.959Z,26.70
2018-08-17T05:47:29.969Z,26.70
2018-08-17T05:49:58.044Z,26.70
2018-08-17T05:52:26.238Z,26.70
2018-08-17T05:54:54.346Z,26.70
2018-08-17T05:57:22.446Z,26.70
2018-08-17T05:59:50.549Z,26.70
2018-08-17T06:02:18.601Z,26.70
2018-08-17T06:04:46.764Z,26.70
2018-08-17T06:07:14.845Z,26.70
2018-08-17T06:09:42.920Z,26.70
2018-08-17T06:12:11.037Z,26.70
2018-08-17T06:14:39.203Z,26.70
2018-08-17T06:17:07.286Z,26.70
2018-08-17T06:19:35.337Z,26.70
2018-08-17T06:22:03.476Z,26.70
2018-08-17T06:24:31.553Z,26.70
2018-08-17T06:26:59.827Z,26.70
2018-08-17T06:29:27.948Z,26.70
2018-08-17T06:31:56.074Z,26.70
2018-08-17T06:34:24.194Z,26.70
2018-08-17T06:36:52.392Z,26.70
2018-08-17T06:39:20.483Z,26.70
2018-08-17T06:41:48.643Z,26.70
2018-08-17T06:44:16.726Z,26.70
2018-08-17T06:46:44.798Z,26.70
2018-08-17T06:49:12.924Z,26.70
2018-08-17T06:51:41.089Z,26.70
2018-08-17T06:54:09.297Z,26.70
2018-08-17T06:56:37.405Z,26.70
2018-08-17T06:59:05.867Z,26.70
2018-08-17T07:01:33.975Z,26.80
2018-08-17T07:04:02.061Z,26.80
2018-08-17T07:06:30.176Z,26.80
2018-08-17T07:08:58.300Z,26.80
2018-08-17T07:11:26.376Z,26.80
2018-08-17T07:13:54.507Z,26.80
2018-08-17T07:16:22.608Z,26.80
2018-08-17T07:18:50.681Z,26.80
2018-08-17T07:21:18.892Z,26.80
2018-08-17T07:23:46.973Z,26.80
2018-08-17T07:26:15.068Z,26.80
2018-08-17T07:28:43.160Z,26.80
2018-08-17T07:31:11.226Z,26.80
2018-08-17T07:33:39.344Z,26.80
2018-08-17T07:36:07.573Z,26.80
2018-08-17T07:38:35.689Z,26.80
2018-08-17T07:41:03.773Z,26.90
2018-08-17T07:43:31.882Z,26.80
2018-08-17T07:46:00.992Z,26.80
2018-08-17T07:48:29.214Z,26.90
2018-08-17T07:50:57.358Z,26.90
2018-08-17T07:53:25.436Z,26.90
2018-08-17T07:55:53.568Z,26.90
2018-08-17T07:58:21.654Z,26.90
2018-08-17T08:00:49.748Z,26.90
2018-08-17T08:03:17.884Z,26.90
2018-08-17T08:05:45.969Z,26.80
2018-08-17T08:08:14.074Z,26.80
2018-08-17T08:10:42.145Z,26.90
2018-08-17T08:13:10.222Z,26.90
2018-08-17T08:15:38.413Z,26.90
2018-08-17T08:18:06.549Z,26.90
2018-08-17T08:20:37.028Z,26.90
2018-08-17T08:23:16.898Z,26.90
2018-08-17T08:25:45.082Z,26.90
2018-08-17T08:28:13.157Z,26.90
2018-08-17T08:30:41.316Z,26.90
2018-08-17T08:33:09.524Z,26.90
2018-08-17T08:35:37.674Z,26.90
2018-08-17T08:38:05.848Z,26.90
2018-08-17T08:40:33.972Z,26.90
2018-08-17T08:43:02.084Z,26.90
2018-08-17T08:45:30.352Z,26.90
2018-08-17T08:47:58.430Z,26.90
2018-08-17T08:50:26.516Z,26.90
2018-08-17T08:52:54.666Z,26.90
2018-08-17T08:55:22.888Z,26.90
2018-08-17T08:57:51.005Z,26.90
2018-08-17T09:00:19.084Z,26.90
2018-08-17T09:02:47.192Z,26.90
2018-08-17T09:05:15.328Z,26.90
2018-08-17T09:07:43.761Z,26.90
2018-08-17T09:10:11.880Z,26.90
2018-08-17T09:12:39.961Z,26.90
2018-08-17T09:15:09.776Z,26.90
2018-08-17T09:17:38.178Z,26.90
2018-08-17T09:20:07.389Z,26.90
2018-08-17T09:22:35.645Z,26.90
2018-08-17T09:25:03.771Z,26.90
2018-08-17T09:27:31.983Z,26.90
2018-08-17T09:30:00.165Z,27.00
2018-08-17T09:32:28.237Z,26.90
2018-08-17T09:34:56.379Z,27.00
2018-08-17T09:37:24.523Z,26.90
2018-08-17T09:39:52.683Z,27.00
2018-08-17T09:42:20.828Z,26.90
2018-08-17T09:44:48.910Z,26.90
2018-08-17T09:47:16.979Z,26.90
2018-08-17T09:49:45.196Z,26.90
2018-08-17T09:52:13.277Z,26.90
2018-08-17T09:54:41.396Z,26.90
2018-08-17T09:57:09.464Z,26.90
2018-08-17T09:59:37.543Z,26.90
2018-08-17T10:02:10.968Z,26.90
2018-08-17T10:04:39.977Z,26.90
2018-08-17T10:07:14.376Z,26.90
2018-08-17T10:09:48.059Z,26.90
2018-08-17T10:12:16.128Z,26.90
2018-08-17T10:14:44.237Z,26.90
2018-08-17T10:17:12.360Z,26.90
2018-08-17T10:19:40.492Z,26.90
2018-08-17T10:22:08.820Z,26.90
2018-08-17T10:24:36.711Z,26.90
2018-08-17T10:27:05.006Z,26.80
2018-08-17T10:29:33.206Z,26.90
2018-08-17T10:32:01.297Z,26.90
2018-08-17T10:34:29.448Z,26.90
2018-08-17T10:36:57.544Z,26.90
2018-08-17T10:39:25.704Z,26.90
2018-08-17T10:41:53.821Z,26.90
2018-08-17T10:44:21.952Z,26.90
2018-08-17T10:46:50.104Z,26.90
2018-08-17T10:49:18.239Z,26.90
2018-08-17T10:51:46.299Z,26.90
2018-08-17T10:54:14.365Z,26.90
2018-08-17T10:56:42.446Z,26.90
2018-08-17T10:59:10.592Z,26.90
2018-08-17T11:01:42.764Z,26.80
2018-08-17T11:04:10.872Z,26.90
2018-08-17T11:06:39.012Z,26.90
2018-08-17T11:09:08.915Z,26.90
2018-08-17T11:11:37.516Z,26.80
2018-08-17T11:14:05.617Z,26.80
2018-08-17T11:16:33.693Z,26.80
2018-08-17T11:19:02.359Z,26.90
2018-08-17T11:21:30.760Z,26.90
2018-08-17T11:23:59.258Z,26.90
2018-08-17T11:26:27.332Z,26.90
2018-08-17T11:28:55.488Z,26.90
2018-08-17T11:31:23.633Z,26.90
2018-08-17T11:33:51.705Z,26.90
2018-08-17T11:36:23.056Z,26.90
2018-08-17T11:38:51.200Z,26.90
2018-08-17T11:41:19.380Z,26.80
2018-08-17T11:43:47.668Z,26.90
2018-08-17T11:46:15.737Z,26.80
2018-08-17T11:48:44.057Z,26.80
2018-08-17T11:51:12.204Z,26.80
2018-08-17T11:53:40.486Z,26.90
2018-08-17T11:56:08.433Z,26.80
2018-08-17T11:58:36.492Z,26.60
2018-08-17T12:01:11.557Z,26.50
2018-08-17T12:03:39.678Z,26.40
2018-08-17T12:06:08.340Z,26.40
2018-08-17T12:08:36.548Z,26.40
2018-08-17T12:11:06.990Z,26.30
2018-08-17T12:13:38.004Z,26.40
2018-08-17T12:16:06.717Z,26.40
2018-08-17T12:18:34.807Z,26.30
2018-08-17T12:21:02.901Z,26.20
2018-08-17T12:23:31.096Z,26.20
2018-08-17T12:25:59.403Z,26.20
2018-08-17T12:28:29.709Z,26.20
2018-08-17T12:30:58.675Z,26.20
2018-08-17T12:33:27.035Z,26.30
2018-08-17T12:35:55.201Z,26.40
2018-08-17T12:38:23.280Z,26.40
2018-08-17T12:40:53.632Z,26.50
2018-08-17T12:43:25.107Z,26.60
2018-08-17T12:45:53.281Z,26.60
2018-08-17T12:48:21.374Z,26.60
2018-08-17T12:50:49.457Z,26.60
2018-08-17T12:53:17.590Z,26.70
2018-08-17T12:55:45.824Z,26.70
2018-08-17T12:58:14.645Z,26.70
2018-08-17T13:00:42.721Z,26.80
2018-08-17T13:03:11.340Z,26.80
2018-08-17T13:05:39.655Z,26.80
2018-08-17T13:08:08.508Z,26.80
2018-08-17T13:10:38.237Z,26.90
2018-08-17T13:13:08.485Z,26.80
2018-08-17T13:15:37.176Z,26.80
2018-08-17T13:18:13.529Z,26.70
2018-08-17T13:20:41.698Z,26.60
2018-08-17T13:23:09.864Z,26.60
2018-08-17T13:25:37.993Z,26.70
2018-08-17T13:28:06.116Z,26.80
2018-08-17T13:30:34.261Z,26.70
2018-08-17T13:33:02.526Z,26.70
2018-08-17T13:35:30.643Z,26.70
2018-08-17T13:37:58.806Z,26.70
2018-08-17T13:40:26.997Z,26.70
2018-08-17T13:42:55.086Z,26.80
2018-08-17T13:45:23.249Z,26.80
2018-08-17T13:47:51.429Z,26.90
2018-08-17T13:50:19.598Z,26.90
2018-08-17T13:52:47.865Z,26.90
2018-08-17T13:55:15.952Z,26.90
2018-08-17T13:57:44.138Z,26.90
2018-08-17T14:00:12.594Z,27.00
2018-08-17T14:02:40.797Z,27.00
2018-08-17T14:05:11.144Z,27.00
2018-08-17T14:07:39.241Z,27.00
2018-08-17T14:10:08.933Z,27.00
2018-08-17T14:12:37.671Z,27.10
2018-08-17T14:15:06.349Z,27.10
2018-08-17T14:17:34.493Z,27.10
2018-08-17T14:20:03.051Z,27.20
2018-08-17T14:22:31.266Z,27.20
2018-08-17T14:24:59.468Z,27.20
2018-08-17T14:27:27.543Z,27.20
2018-08-17T14:29:55.696Z,27.30
2018-08-17T14:32:23.772Z,27.30
2018-08-17T14:34:51.845Z,27.30
2018-08-17T14:37:19.966Z,27.30
2018-08-17T14:39:48.052Z,27.30
2018-08-17T14:42:16.166Z,27.30
2018-08-17T14:44:44.292Z,27.40
2018-08-17T14:47:12.573Z,27.40
2018-08-17T14:49:40.730Z,27.40
2018-08-17T14:52:08.817Z,27.40
2018-08-17T14:54:36.908Z,27.50
2018-08-17T14:57:05.029Z,27.50
2018-08-17T14:59:33.249Z,27.50
2018-08-17T15:02:01.682Z,27.50
2018-08-17T15:04:29.884Z,27.50
2018-08-17T15:06:57.979Z,27.50
2018-08-17T15:09:26.096Z,27.50
2018-08-17T15:11:54.240Z,27.50
2018-08-17T15:14:22.374Z,27.50
2018-08-17T15:16:50.453Z,27.60
2018-08-17T15:19:18.593Z,27.60
2018-08-17T15:21:46.831Z,27.70
2018-08-17T15:24:14.991Z,27.70
2018-08-17T15:26:43.189Z,27.70
2018-08-17T15:29:11.182Z,27.70
2018-08-17T15:31:39.404Z,27.80
2018-08-17T15:34:07.533Z,27.70
2018-08-17T15:36:35.656Z,27.70
2018-08-17T15:39:04.980Z,27.70
2018-08-17T15:41:33.380Z,27.80
2018-08-17T15:44:01.690Z,27.80
2018-08-17T15:46:32.969Z,27.80
2018-08-17T15:49:01.212Z,27.70
2018-08-17T15:51:29.333Z,27.70
2018-08-17T15:53:57.393Z,27.80
2018-08-17T15:56:25.488Z,27.80
2018-08-17T15:58:53.584Z,27.70
2018-08-17T16:01:21.708Z,27.70
2018-08-17T16:03:49.866Z,27.70
2018-08-17T16:06:18.040Z,27.70
2018-08-17T16:08:46.127Z,27.70
2018-08-17T16:11:14.392Z,27.70
2018-08-17T16:13:42.484Z,27.70
2018-08-17T16:16:10.699Z,27.70
2018-08-17T16:18:38.819Z,27.70
2018-08-17T16:21:06.973Z,27.70
2018-08-17T16:23:35.069Z,27.60
2018-08-17T16:26:03.305Z,27.60
2018-08-17T16:28:31.404Z,27.60
2018-08-17T16:30:59.500Z,27.60
2018-08-17T16:33:27.580Z,27.50
2018-08-17T16:35:55.699Z,27.50
2018-08-17T16:38:23.832Z,27.50
2018-08-17T16:40:53.193Z,27.50
2018-08-17T16:43:54.142Z,27.50
2018-08-17T16:46:22.239Z,27.40
2018-08-17T16:48:50.375Z,27.40
2018-08-17T16:51:18.397Z,27.40
2018-08-17T16:53:46.565Z,27.50
2018-08-17T16:56:14.678Z,27.40
2018-08-17T16:58:43.185Z,27.40
2018-08-17T17:01:11.317Z,27.40
2018-08-17T17:03:39.392Z,27.40
2018-08-17T17:06:07.489Z,27.40
2018-08-17T17:08:35.591Z,27.40
2018-08-17T17:11:03.699Z,27.40
2018-08-17T17:13:31.822Z,27.40
2018-08-17T17:16:00.009Z,27.40
2018-08-17T17:18:28.097Z,27.30
2018-08-17T17:20:56.213Z,27.40
2018-08-17T17:23:24.267Z,27.30
2018-08-17T17:25:52.376Z,27.30
2018-08-17T17:28:20.465Z,27.30
2018-08-17T17:30:53.441Z,27.30
2018-08-17T17:33:21.940Z,27.30
2018-08-17T17:35:50.028Z,27.30
2018-08-17T17:38:18.108Z,27.20
2018-08-17T17:40:46.177Z,27.30
2018-08-17T17:43:14.290Z,27.20
2018-08-17T17:45:42.381Z,27.20
2018-08-17T17:48:10.468Z,27.20
2018-08-17T17:50:38.564Z,27.20
2018-08-17T17:53:06.781Z,27.20
2018-08-17T17:55:40.533Z,27.20
2018-08-17T17:58:08.766Z,27.10
2018-08-17T18:00:36.969Z,27.10
2018-08-17T18:03:05.056Z,27.10
2018-08-17T18:05:33.144Z,27.00
2018-08-17T18:08:06.956Z,27.10
2018-08-17T18:10:35.141Z,27.00
2018-08-17T18:13:03.427Z,27.00
2018-08-17T18:15:31.516Z,27.00
2018-08-17T18:18:00.158Z,27.00
2018-08-17T18:20:28.245Z,27.00
2018-08-17T18:22:56.300Z,26.90
2018-08-17T18:25:24.364Z,26.90
2018-08-17T18:27:52.516Z,26.90
2018-08-17T18:30:20.590Z,26.90
2018-08-17T18:32:48.662Z,26.90
2018-08-17T18:35:16.762Z,26.90
2018-08-17T18:37:44.819Z,26.90
2018-08-17T18:40:12.924Z,26.80
2018-08-17T18:42:41.011Z,26.80
2018-08-17T18:45:09.215Z,26.80
2018-08-17T18:47:38.377Z,26.80
2018-08-17T18:50:07.193Z,26.80
2018-08-17T18:52:35.432Z,26.80
2018-08-17T18:55:03.555Z,26.70
2018-08-17T18:57:31.625Z,26.70
2018-08-17T18:59:59.801Z,26.70
2018-08-17T19:02:27.870Z,26.70
2018-08-17T19:04:55.984Z,26.70
2018-08-17T19:07:24.128Z,26.70
2018-08-17T19:09:52.203Z,26.70
2018-08-17T19:12:20.336Z,26.60
2018-08-17T19:14:50.749Z,26.60
2018-08-17T19:17:24.292Z,26.60
2018-08-17T19:19:53.200Z,26.60
2018-08-17T19:22:21.599Z,26.60
2018-08-17T19:24:50.870Z,26.60
2018-08-17T19:27:26.167Z,26.60
2018-08-17T19:29:54.568Z,26.60
2018-08-17T19:32:22.744Z,26.60
2018-08-17T19:34:50.741Z,26.50
2018-08-17T19:37:18.811Z,26.50
2018-08-17T19:39:47.759Z,26.50
2018-08-17T19:42:16.323Z,26.50
2018-08-17T19:44:44.377Z,26.50
2018-08-17T19:47:12.500Z,26.50
2018-08-17T19:49:40.595Z,26.40
2018-08-17T19:52:08.675Z,26.40
2018-08-17T19:54:36.748Z,26.50
2018-08-17T19:57:05.111Z,26.40
2018-08-17T19:59:33.416Z,26.50
2018-08-17T20:02:01.523Z,26.40
2018-08-17T20:04:30.106Z,26.40
2018-08-17T20:06:58.504Z,26.40
2018-08-17T20:09:26.593Z,26.40
2018-08-17T20:11:54.665Z,26.40
2018-08-17T20:14:22.780Z,26.40
2018-08-17T20:16:50.941Z,26.40
2018-08-17T20:19:19.032Z,26.40
2018-08-17T20:21:47.107Z,26.40
2018-08-17T20:24:15.209Z,26.40
2018-08-17T20:26:43.618Z,26.40
2018-08-17T20:29:11.388Z,26.40
2018-08-17T20:31:42.721Z,26.40
2018-08-17T20:34:10.789Z,26.40
2018-08-17T20:36:38.870Z,26.40
2018-08-17T20:39:12.526Z,26.30
2018-08-17T20:41:40.608Z,26.40
2018-08-17T20:44:09.101Z,26.30
2018-08-17T20:46:37.171Z,26.30
2018-08-17T20:49:05.483Z,26.30
2018-08-17T20:51:33.640Z,26.30
2018-08-17T20:54:02.881Z,26.30
2018-08-17T20:56:31.001Z,26.30
2018-08-17T20:58:59.085Z,26.30
2018-08-17T21:01:27.238Z,26.30
2018-08-17T21:03:55.312Z,26.30
2018-08-17T21:06:23.422Z,26.30
2018-08-17T21:08:51.494Z,26.30
2018-08-17T21:11:19.747Z,26.30
2018-08-17T21:13:47.824Z,26.30
2018-08-17T21:16:15.898Z,26.20
2018-08-17T21:18:43.970Z,26.30
2018-08-17T21:21:12.113Z,26.30
2018-08-17T21:23:40.240Z,26.20
2018-08-17T21:26:08.317Z,26.20
2018-08-17T21:28:36.496Z,26.20
2018-08-17T21:31:04.596Z,26.20
2018-08-17T21:33:32.774Z,26.20
2018-08-17T21:36:01.006Z,26.20
2018-08-17T21:38:29.104Z,26.20
2018-08-17T21:40:57.195Z,26.20
2018-08-17T21:43:25.268Z,26.20
2018-08-17T21:45:57.868Z,26.20
2018-08-17T21:48:27.685Z,26.20
2018-08-17T21:50:55.799Z,26.20
2018-08-17T21:53:23.904Z,26.10
2018-08-17T21:55:52.020Z,26.20
2018-08-17T21:58:20.105Z,26.20
2018-08-17T22:00:48.184Z,26.10
2018-08-17T22:03:33.449Z,26.10
2018-08-17T22:06:01.524Z,26.10
2018-08-17T22:08:29.820Z,26.10
2018-08-17T22:10:57.903Z,26.10
2018-08-17T22:13:30.147Z,26.10
2018-08-17T22:15:58.629Z,26.10
2018-08-17T22:18:27.078Z,26.10
2018-08-17T22:20:55.128Z,26.10
2018-08-17T22:23:23.485Z,26.10
2018-08-17T22:25:51.570Z,26.10
2018-08-17T22:28:19.744Z,26.10
2018-08-17T22:30:47.882Z,26.10
2018-08-17T22:33:15.960Z,26.10
2018-08-17T22:35:44.053Z,26.10
2018-08-17T22:38:12.108Z,26.10
2018-08-17T22:40:40.247Z,26.10
2018-08-17T22:43:08.316Z,26.10
2018-08-17T22:45:36.392Z,26.00
2018-08-17T22:48:04.573Z,26.00
2018-08-17T22:50:32.754Z,26.10
2018-08-17T22:53:01.510Z,26.10
2018-08-17T22:55:29.659Z,26.00
2018-08-17T22:57:59.709Z,26.00
2018-08-17T23:00:28.948Z,26.00
2018-08-17T23:02:58.388Z,26.00
2018-08-17T23:05:28.202Z,26.00
2018-08-17T23:07:56.283Z,26.00
2018-08-17T23:10:26.216Z,26.00
2018-08-17T23:12:55.208Z,26.00
2018-08-17T23:15:23.334Z,26.00
2018-08-17T23:17:52.704Z,26.00
2018-08-17T23:20:26.202Z,26.00
2018-08-17T23:22:56.559Z,26.00
2018-08-17T23:25:24.654Z,26.00
2018-08-17T23:27:52.964Z,26.00
2018-08-17T23:30:21.060Z,26.00
2018-08-17T23:32:55.933Z,26.00
2018-08-17T23:35:24.015Z,26.00
2018-08-17T23:37:52.088Z,26.00
2018-08-17T23:40:20.170Z,26.00
2018-08-17T23:42:48.368Z,25.90
2018-08-17T23:45:17.435Z,26.00
2018-08-17T23:47:45.580Z,25.90
2018-08-17T23:50:14.708Z,25.90
2018-08-17T23:52:42.995Z,25.90
2018-08-17T23:55:12.807Z,25.90
2018-08-17T23:57:40.877Z,25.90
