createdAt,value
2018-10-02T00:00:02.645Z,18.03
2018-10-02T00:02:32.206Z,18.90
2018-10-02T00:05:01.810Z,19.40
2018-10-02T00:07:31.346Z,19.40
2018-10-02T00:10:00.883Z,19.63
2018-10-02T00:12:35.374Z,19.67
2018-10-02T00:15:05.134Z,19.53
2018-10-02T00:17:34.655Z,18.17
2018-10-02T00:20:04.359Z,16.13
2018-10-02T00:22:33.872Z,15.87
2018-10-02T00:25:03.558Z,15.37
2018-10-02T00:27:33.098Z,15.90
2018-10-02T00:30:02.676Z,15.97
2018-10-02T00:32:32.255Z,15.97
2018-10-02T00:35:01.840Z,15.37
2018-10-02T00:37:31.391Z,15.87
2018-10-02T00:40:00.986Z,15.67
2018-10-02T00:42:30.534Z,16.30
2018-10-02T00:45:00.070Z,16.20
2018-10-02T00:47:29.648Z,15.53
2018-10-02T00:49:59.150Z,16.40
2018-10-02T00:52:28.718Z,16.07
2018-10-02T00:54:58.218Z,16.43
2018-10-02T00:57:27.801Z,15.97
2018-10-02T00:59:57.327Z,17.63
2018-10-02T01:02:26.911Z,15.80
2018-10-02T01:04:56.476Z,16.67
2018-10-02T01:07:25.983Z,17.07
2018-10-02T01:09:55.563Z,16.57
2018-10-02T01:12:25.127Z,15.37
2018-10-02T01:14:54.727Z,15.57
2018-10-02T01:17:24.243Z,15.63
2018-10-02T01:19:53.790Z,15.27
2018-10-02T01:22:23.322Z,16.20
2018-10-02T01:24:52.851Z,15.07
2018-10-02T01:27:22.420Z,15.27
2018-10-02T01:29:52.033Z,15.63
2018-10-02T01:32:21.530Z,15.57
2018-10-02T01:34:51.069Z,14.33
2018-10-02T01:37:20.579Z,14.90
2018-10-02T01:39:50.118Z,14.87
2018-10-02T01:42:19.621Z,14.60
2018-10-02T01:44:49.225Z,15.00
2018-10-02T01:47:19.081Z,15.63
2018-10-02T01:49:48.671Z,14.93
2018-10-02T01:52:18.249Z,16.07
2018-10-02T01:54:47.750Z,16.20
2018-10-02T01:57:17.271Z,16.37
2018-10-02T01:59:46.799Z,16.10
2018-10-02T02:02:16.334Z,15.80
2018-10-02T02:04:45.926Z,17.27
2018-10-02T02:07:15.462Z,17.50
2018-10-02T02:09:44.981Z,17.97
2018-10-02T02:12:14.519Z,16.10
2018-10-02T02:14:44.018Z,16.50
2018-10-02T02:17:13.559Z,16.70
2018-10-02T02:19:43.148Z,16.77
2018-10-02T02:22:12.666Z,15.27
2018-10-02T02:24:42.226Z,15.37
2018-10-02T02:27:11.834Z,15.03
2018-10-02T02:29:41.366Z,13.83
2018-10-02T02:32:10.857Z,14.80
2018-10-02T02:34:40.390Z,14.23
2018-10-02T02:37:09.970Z,13.60
2018-10-02T02:39:39.502Z,13.77
2018-10-02T02:42:09.042Z,13.63
2018-10-02T02:44:38.710Z,12.90
2018-10-02T02:47:13.332Z,12.97
2018-10-02T02:49:47.969Z,13.97
2018-10-02T02:52:19.762Z,12.30
2018-10-02T02:54:49.280Z,13.20
2018-10-02T02:57:18.838Z,11.20
2018-10-02T02:59:48.354Z,11.80
2018-10-02T03:02:17.903Z,12.07
2018-10-02T03:04:47.502Z,10.93
2018-10-02T03:07:17.070Z,10.83
2018-10-02T03:09:46.578Z,10.53
2018-10-02T03:12:16.118Z,10.97
2018-10-02T03:14:45.622Z,10.87
2018-10-02T03:17:15.147Z,10.37
2018-10-02T03:19:44.658Z,10.43
2018-10-02T03:22:14.251Z,10.93
2018-10-02T03:24:43.801Z,11.10
2018-10-02T03:27:13.450Z,10.70
2018-10-02T03:29:43.029Z,11.70
2018-10-02T03:32:12.611Z,10.57
2018-10-02T03:34:42.178Z,11.13
2018-10-02T03:37:11.718Z,10.17
2018-10-02T03:39:41.339Z,10.70
2018-10-02T03:42:10.859Z,10.17
2018-10-02T03:44:40.426Z,9.87
2018-10-02T03:47:09.972Z,10.00
2018-10-02T03:49:39.524Z,9.57
2018-10-02T03:52:09.121Z,8.47
2018-10-02T03:54:38.634Z,8.40
2018-10-02T03:57:08.166Z,9.77
2018-10-02T03:59:37.685Z,9.87
2018-10-02T04:02:07.371Z,8.63
2018-10-02T04:04:36.860Z,8.40
2018-10-02T04:07:06.396Z,9.07
2018-10-02T04:09:35.918Z,9.03
2018-10-02T04:12:05.474Z,9.10
2018-10-02T04:14:35.010Z,10.27
2018-10-02T04:17:04.723Z,10.27
2018-10-02T04:19:34.334Z,10.93
2018-10-02T04:22:03.851Z,12.27
2018-10-02T04:24:33.434Z,11.93
2018-10-02T04:27:02.977Z,13.23
2018-10-02T04:29:32.482Z,11.43
2018-10-02T04:32:02.019Z,10.97
2018-10-02T04:34:31.580Z,11.47
2018-10-02T04:37:01.145Z,12.47
2018-10-02T04:39:30.739Z,12.03
2018-10-02T04:42:00.253Z,13.23
2018-10-02T04:44:29.827Z,12.47
2018-10-02T04:46:59.378Z,13.53
2018-10-02T04:49:28.915Z,11.67
2018-10-02T04:51:58.480Z,12.53
2018-10-02T04:54:28.034Z,13.73
2018-10-02T04:56:57.654Z,13.60
2018-10-02T04:59:27.219Z,14.90
2018-10-02T05:01:56.858Z,13.27
2018-10-02T05:04:26.356Z,12.83
2018-10-02T05:06:55.971Z,12.10
2018-10-02T05:09:25.561Z,12.03
2018-10-02T05:11:55.163Z,10.13
2018-10-02T05:14:24.710Z,7.53
2018-10-02T05:16:54.419Z,8.83
2018-10-02T05:19:23.942Z,7.63
2018-10-02T05:21:53.498Z,7.60
2018-10-02T05:24:23.187Z,8.57
2018-10-02T05:26:52.911Z,7.90
2018-10-02T05:29:22.530Z,7.93
2018-10-02T05:31:54.584Z,8.37
2018-10-02T05:34:24.185Z,8.97
2018-10-02T05:36:53.758Z,8.67
2018-10-02T05:39:23.695Z,7.63
2018-10-02T05:41:53.259Z,9.83
2018-10-02T05:44:22.842Z,9.20
2018-10-02T05:46:52.349Z,10.20
2018-10-02T05:49:22.117Z,10.00
2018-10-02T05:51:51.926Z,10.33
2018-10-02T05:54:21.469Z,12.03
2018-10-02T05:56:51.160Z,11.53
2018-10-02T05:59:20.844Z,13.00
2018-10-02T06:01:50.858Z,12.90
2018-10-02T06:04:20.560Z,11.17
2018-10-02T06:06:50.182Z,11.10
2018-10-02T06:09:19.877Z,10.43
2018-10-02T06:11:49.460Z,10.13
2018-10-02T06:14:19.128Z,9.73
2018-10-02T06:16:48.918Z,9.53
2018-10-02T06:19:18.526Z,8.63
2018-10-02T06:21:48.077Z,9.53
2018-10-02T06:24:17.797Z,10.73
2018-10-02T06:26:47.495Z,11.17
2018-10-02T06:29:17.150Z,10.80
2018-10-02T06:31:46.775Z,9.27
2018-10-02T06:34:16.420Z,9.17
2018-10-02T06:36:46.045Z,9.53
2018-10-02T06:39:15.721Z,9.00
2018-10-02T06:41:45.303Z,8.67
2018-10-02T06:44:14.938Z,8.20
2018-10-02T06:46:44.979Z,7.67
2018-10-02T06:49:14.612Z,7.33
2018-10-02T06:51:44.269Z,6.53
2018-10-02T06:54:13.848Z,7.03
2018-10-02T06:56:43.532Z,6.30
2018-10-02T06:59:13.128Z,6.87
2018-10-02T07:01:42.746Z,7.57
2018-10-02T07:04:12.391Z,7.63
2018-10-02T07:06:42.088Z,7.40
2018-10-02T07:09:11.955Z,7.00
2018-10-02T07:11:41.838Z,7.30
2018-10-02T07:14:11.733Z,7.47
2018-10-02T07:16:41.330Z,7.80
2018-10-02T07:19:10.962Z,7.00
2018-10-02T07:21:40.557Z,6.77
2018-10-02T07:24:10.190Z,6.87
2018-10-02T07:26:39.926Z,7.37
2018-10-02T07:29:09.709Z,8.33
2018-10-02T07:31:39.249Z,8.20
2018-10-02T07:34:08.757Z,7.67
2018-10-02T07:36:38.389Z,7.93
2018-10-02T07:39:09.091Z,7.97
2018-10-02T07:41:38.648Z,6.90
2018-10-02T07:44:09.049Z,7.60
2018-10-02T07:46:38.610Z,7.20
2018-10-02T07:49:09.692Z,8.27
2018-10-02T07:51:39.355Z,7.53
2018-10-02T07:54:09.130Z,7.63
2018-10-02T07:56:38.828Z,7.93
2018-10-02T07:59:08.676Z,8.23
2018-10-02T08:01:38.758Z,9.10
2018-10-02T08:04:08.515Z,8.50
2018-10-02T08:06:38.090Z,8.33
2018-10-02T08:09:10.095Z,9.07
2018-10-02T08:11:41.734Z,8.80
2018-10-02T08:14:11.274Z,8.60
2018-10-02T08:16:40.890Z,8.93
2018-10-02T08:19:10.487Z,8.70
2018-10-02T08:21:40.104Z,9.33
2018-10-02T08:24:09.780Z,8.97
2018-10-02T08:26:39.339Z,8.90
2018-10-02T08:29:08.895Z,9.87
2018-10-02T08:31:38.480Z,10.07
2018-10-02T08:34:08.157Z,10.37
2018-10-02T08:36:37.882Z,11.43
2018-10-02T08:39:09.254Z,11.77
2018-10-02T08:41:38.986Z,12.13
2018-10-02T08:44:08.630Z,12.23
2018-10-02T08:46:38.242Z,12.63
2018-10-02T08:49:07.847Z,11.67
2018-10-02T08:51:37.611Z,12.03
2018-10-02T08:54:07.252Z,12.57
2018-10-02T08:56:36.799Z,10.50
2018-10-02T08:59:06.698Z,10.83
2018-10-02T09:01:36.359Z,11.60
2018-10-02T09:04:05.990Z,10.83
2018-10-02T09:06:35.588Z,11.40
2018-10-02T09:09:08.375Z,11.40
2018-10-02T09:11:38.048Z,11.77
2018-10-02T09:14:07.924Z,10.37
2018-10-02T09:16:37.667Z,10.27
2018-10-02T09:19:07.698Z,12.67
2018-10-02T09:21:37.314Z,13.43
2018-10-02T09:24:06.950Z,10.37
2018-10-02T09:26:36.522Z,12.83
2018-10-02T09:29:06.240Z,12.73
2018-10-02T09:31:40.766Z,12.13
2018-10-02T09:34:15.544Z,13.03
2018-10-02T09:36:50.097Z,14.60
2018-10-02T09:39:24.780Z,14.47
2018-10-02T09:41:59.282Z,14.53
2018-10-02T09:44:28.943Z,14.27
2018-10-02T09:46:58.599Z,14.50
2018-10-02T09:49:28.212Z,15.70
2018-10-02T09:51:57.793Z,14.83
2018-10-02T09:54:27.429Z,16.00
2018-10-02T09:56:57.101Z,16.43
2018-10-02T09:59:26.743Z,16.67
2018-10-02T10:02:01.285Z,16.27
2018-10-02T10:04:31.114Z,15.63
2018-10-02T10:07:00.759Z,13.17
2018-10-02T10:09:30.921Z,14.87
2018-10-02T10:12:00.520Z,13.07
2018-10-02T10:14:30.095Z,14.07
2018-10-02T10:16:59.787Z,14.83
2018-10-02T10:19:29.468Z,16.87
2018-10-02T10:21:59.042Z,16.40
2018-10-02T10:24:28.681Z,16.40
2018-10-02T10:26:58.261Z,14.73
2018-10-02T10:29:27.824Z,14.67
2018-10-02T10:31:57.376Z,14.57
2018-10-02T10:34:27.024Z,13.60
2018-10-02T10:36:56.714Z,13.40
2018-10-02T10:39:26.301Z,14.07
2018-10-02T10:41:55.858Z,15.00
2018-10-02T10:44:25.489Z,15.23
2018-10-02T10:46:55.099Z,9.80
2018-10-02T10:49:24.751Z,10.03
2018-10-02T10:51:54.299Z,10.37
2018-10-02T10:54:23.936Z,12.50
2018-10-02T10:56:53.508Z,10.57
2018-10-02T10:59:23.174Z,10.87
2018-10-02T11:01:52.738Z,10.93
2018-10-02T11:05:51.795Z,11.07
2018-10-02T11:08:21.406Z,9.90
2018-10-02T11:10:51.044Z,8.67
2018-10-02T11:13:20.703Z,9.57
2018-10-02T11:15:50.331Z,10.20
2018-10-02T11:18:19.861Z,10.87
2018-10-02T11:20:49.575Z,10.43
2018-10-02T11:23:19.160Z,11.07
2018-10-02T11:25:48.903Z,11.83
2018-10-02T11:28:18.453Z,12.27
2018-10-02T11:30:48.168Z,11.03
2018-10-02T11:33:17.763Z,12.07
2018-10-02T11:35:47.318Z,13.13
2018-10-02T11:38:16.898Z,10.67
2018-10-02T11:40:46.507Z,10.40
2018-10-02T11:43:16.160Z,11.03
2018-10-02T11:45:45.759Z,10.57
2018-10-02T11:48:15.280Z,9.50
2018-10-02T11:50:44.877Z,11.03
2018-10-02T11:53:14.462Z,9.47
2018-10-02T11:55:44.074Z,9.10
2018-10-02T11:58:13.600Z,8.67
2018-10-02T12:00:43.424Z,8.07
2018-10-02T12:03:13.011Z,7.90
2018-10-02T12:05:42.572Z,8.17
2018-10-02T12:08:12.129Z,8.33
2018-10-02T12:10:41.693Z,8.87
2018-10-02T12:13:11.333Z,8.53
2018-10-02T12:15:40.851Z,7.77
2018-10-02T12:18:10.398Z,9.60
2018-10-02T12:20:39.966Z,12.83
2018-10-02T12:23:09.477Z,10.20
2018-10-02T12:25:39.068Z,8.30
2018-10-02T12:28:08.750Z,6.83
2018-10-02T12:30:38.319Z,6.70
2018-10-02T12:33:07.934Z,7.60
2018-10-02T12:35:37.453Z,7.00
2018-10-02T12:38:07.091Z,6.90
2018-10-02T12:40:36.631Z,6.87
2018-10-02T12:43:06.199Z,6.30
2018-10-02T12:45:35.800Z,6.10
2018-10-02T12:48:05.366Z,9.57
2018-10-02T12:50:35.055Z,6.97
2018-10-02T12:53:04.987Z,4.97
2018-10-02T12:55:34.593Z,5.50
2018-10-02T12:58:04.287Z,5.57
2018-10-02T13:00:33.838Z,5.70
2018-10-02T13:03:03.775Z,5.60
2018-10-02T13:05:33.280Z,5.57
2018-10-02T13:08:03.055Z,5.70
2018-10-02T13:10:32.617Z,5.80
2018-10-02T13:13:02.280Z,6.10
2018-10-02T13:15:31.893Z,6.23
2018-10-02T13:18:01.439Z,6.93
2018-10-02T13:20:31.106Z,6.10
2018-10-02T13:23:00.752Z,6.50
2018-10-02T13:25:30.388Z,6.27
2018-10-02T13:27:59.980Z,6.80
2018-10-02T13:30:29.625Z,7.23
2018-10-02T13:32:59.207Z,6.60
2018-10-02T13:35:28.889Z,6.93
2018-10-02T13:37:58.580Z,7.17
2018-10-02T13:40:28.142Z,6.80
2018-10-02T13:42:58.003Z,6.80
2018-10-02T13:45:27.704Z,7.27
2018-10-02T13:47:57.537Z,7.43
2018-10-02T13:50:27.125Z,7.30
2018-10-02T13:52:56.660Z,7.57
2018-10-02T13:55:26.267Z,8.10
2018-10-02T13:57:56.088Z,8.00
2018-10-02T14:00:25.800Z,8.70
2018-10-02T14:02:55.362Z,8.60
2018-10-02T14:05:24.916Z,7.73
2018-10-02T14:07:54.535Z,8.60
2018-10-02T14:10:24.142Z,8.43
2018-10-02T14:12:53.898Z,8.47
2018-10-02T14:15:23.532Z,8.60
2018-10-02T14:17:53.211Z,8.47
2018-10-02T14:20:23.170Z,8.17
2018-10-02T14:22:52.750Z,8.70
2018-10-02T14:25:22.402Z,8.97
2018-10-02T14:27:52.198Z,9.57
2018-10-02T14:30:21.802Z,9.00
2018-10-02T14:32:51.447Z,9.53
2018-10-02T14:35:21.060Z,8.80
2018-10-02T14:37:50.640Z,8.80
2018-10-02T14:40:20.207Z,8.97
2018-10-02T14:42:49.774Z,9.60
2018-10-02T14:45:19.363Z,9.50
2018-10-02T14:47:48.915Z,9.37
2018-10-02T14:50:18.478Z,9.30
2018-10-02T14:52:48.062Z,8.70
2018-10-02T14:55:17.569Z,9.30
2018-10-02T14:57:47.115Z,9.37
2018-10-02T15:00:16.645Z,10.20
2018-10-02T15:02:46.266Z,10.13
2018-10-02T15:05:15.828Z,10.40
2018-10-02T15:07:45.402Z,10.17
2018-10-02T15:10:14.962Z,11.27
2018-10-02T15:12:44.523Z,11.37
2018-10-02T15:15:14.042Z,10.90
2018-10-02T15:17:43.605Z,10.57
2018-10-02T15:20:13.124Z,10.20
2018-10-02T15:22:42.686Z,10.70
2018-10-02T15:25:12.219Z,10.73
2018-10-02T15:27:41.794Z,10.87
2018-10-02T15:30:11.347Z,11.10
2018-10-02T15:32:40.902Z,11.33
2018-10-02T15:35:10.437Z,12.80
2018-10-02T15:37:40.058Z,11.43
2018-10-02T15:40:09.566Z,11.60
2018-10-02T15:42:39.149Z,13.10
2018-10-02T15:45:08.669Z,12.83
2018-10-02T15:47:38.232Z,13.80
2018-10-02T15:50:07.804Z,13.80
2018-10-02T15:52:37.352Z,12.97
2018-10-02T15:55:06.975Z,12.50
2018-10-02T15:57:36.616Z,13.30
2018-10-02T16:00:06.374Z,13.67
2018-10-02T16:02:36.030Z,13.77
2018-10-02T16:05:05.699Z,14.63
2018-10-02T16:07:35.288Z,14.40
2018-10-02T16:10:04.979Z,14.27
2018-10-02T16:12:34.493Z,13.33
2018-10-02T16:15:04.152Z,12.20
2018-10-02T16:17:33.668Z,12.47
2018-10-02T16:20:03.240Z,12.10
2018-10-02T16:22:32.738Z,12.50
2018-10-02T16:25:02.299Z,13.07
2018-10-02T16:27:31.822Z,13.37
2018-10-02T16:30:01.382Z,12.33
2018-10-02T16:32:30.878Z,12.43
2018-10-02T16:35:00.407Z,11.97
2018-10-02T16:37:29.921Z,11.97
2018-10-02T16:39:59.491Z,12.03
2018-10-02T16:42:29.090Z,12.90
2018-10-02T16:44:58.630Z,12.10
2018-10-02T16:47:28.176Z,13.17
2018-10-02T16:49:57.757Z,12.90
2018-10-02T16:52:27.276Z,12.87
2018-10-02T16:54:56.890Z,12.73
2018-10-02T16:57:26.458Z,13.40
2018-10-02T16:59:55.985Z,12.63
2018-10-02T17:02:25.525Z,13.53
2018-10-02T17:04:55.095Z,12.97
2018-10-02T17:07:24.605Z,14.57
2018-10-02T17:09:54.162Z,13.60
2018-10-02T17:12:23.739Z,13.33
2018-10-02T17:14:53.306Z,13.33
2018-10-02T17:17:22.874Z,12.70
2018-10-02T17:19:52.403Z,13.17
2018-10-02T17:22:21.908Z,11.93
2018-10-02T17:24:51.568Z,12.93
2018-10-02T17:27:21.110Z,12.20
2018-10-02T17:29:50.617Z,13.03
2018-10-02T17:32:20.243Z,13.00
2018-10-02T17:34:49.790Z,12.90
2018-10-02T17:37:19.286Z,13.33
2018-10-02T17:39:48.847Z,12.20
2018-10-02T17:42:18.383Z,12.97
2018-10-02T17:44:47.926Z,13.43
2018-10-02T17:47:17.416Z,13.37
2018-10-02T17:49:46.978Z,14.60
2018-10-02T17:52:16.514Z,14.77
2018-10-02T17:54:46.097Z,14.30
2018-10-02T17:57:15.602Z,14.37
2018-10-02T17:59:45.138Z,13.90
2018-10-02T18:02:14.668Z,12.73
2018-10-02T18:04:44.250Z,13.77
2018-10-02T18:07:13.791Z,13.90
2018-10-02T18:09:43.330Z,14.00
2018-10-02T18:12:12.878Z,13.77
2018-10-02T18:14:42.411Z,14.80
2018-10-02T18:17:11.933Z,14.17
2018-10-02T18:19:41.563Z,14.10
2018-10-02T18:22:11.066Z,13.73
2018-10-02T18:24:40.619Z,13.90
2018-10-02T18:27:10.178Z,14.50
2018-10-02T18:29:39.732Z,13.87
2018-10-02T18:32:09.444Z,13.93
2018-10-02T18:34:39.014Z,14.83
2018-10-02T18:37:08.679Z,15.70
2018-10-02T18:39:38.270Z,15.00
2018-10-02T18:42:07.838Z,15.33
2018-10-02T18:44:37.382Z,14.23
2018-10-02T18:47:06.920Z,14.47
2018-10-02T18:49:36.438Z,14.40
2018-10-02T18:52:05.961Z,14.60
2018-10-02T18:54:35.546Z,13.07
2018-10-02T18:57:05.114Z,13.93
2018-10-02T18:59:34.774Z,12.87
2018-10-02T19:02:04.356Z,13.07
2018-10-02T19:04:33.904Z,12.93
2018-10-02T19:07:03.424Z,13.17
2018-10-02T19:09:33.016Z,12.43
2018-10-02T19:12:07.537Z,12.87
2018-10-02T19:14:37.103Z,13.80
2018-10-02T19:17:06.692Z,12.63
2018-10-02T19:19:41.294Z,12.37
2018-10-02T19:22:10.878Z,11.93
2018-10-02T19:24:40.480Z,10.73
2018-10-02T19:27:10.034Z,11.40
2018-10-02T19:29:39.677Z,10.90
2018-10-02T19:32:11.834Z,10.80
2018-10-02T19:34:41.345Z,11.40
2018-10-02T19:37:15.899Z,10.37
2018-10-02T19:39:45.453Z,11.00
2018-10-02T19:42:15.420Z,10.67
2018-10-02T19:44:44.943Z,11.37
2018-10-02T19:47:14.558Z,11.40
2018-10-02T19:49:44.041Z,10.67
2018-10-02T19:52:14.800Z,10.50
2018-10-02T19:54:44.832Z,10.33
2018-10-02T19:57:15.954Z,10.30
2018-10-02T19:59:45.509Z,11.60
2018-10-02T20:02:15.055Z,11.23
2018-10-02T20:04:44.596Z,11.63
2018-10-02T20:07:14.155Z,11.70
2018-10-02T20:09:43.690Z,12.07
2018-10-02T20:12:13.221Z,12.87
2018-10-02T20:14:42.778Z,11.87
2018-10-02T20:17:12.313Z,12.40
2018-10-02T20:19:41.904Z,12.17
2018-10-02T20:22:11.966Z,12.30
2018-10-02T20:24:41.542Z,12.30
2018-10-02T20:27:11.139Z,12.83
2018-10-02T20:29:40.658Z,11.93
2018-10-02T20:32:10.238Z,12.80
2018-10-02T20:34:39.738Z,13.23
2018-10-02T20:37:09.286Z,13.57
2018-10-02T20:39:38.864Z,13.13
2018-10-02T20:42:08.435Z,14.33
2018-10-02T20:44:37.942Z,14.10
2018-10-02T20:47:07.482Z,14.73
2018-10-02T20:49:37.121Z,14.70
2018-10-02T20:52:06.637Z,15.03
2018-10-02T20:54:36.259Z,15.30
2018-10-02T20:57:05.831Z,14.50
2018-10-02T20:59:35.324Z,15.10
2018-10-02T21:02:04.903Z,14.37
2018-10-02T21:04:34.409Z,15.13
2018-10-02T21:07:03.988Z,15.33
2018-10-02T21:09:33.498Z,14.20
2018-10-02T21:12:03.030Z,15.90
2018-10-02T21:14:32.547Z,14.90
2018-10-02T21:17:02.102Z,15.10
2018-10-02T21:19:31.625Z,15.00
2018-10-02T21:22:01.151Z,16.40
2018-10-02T21:24:30.677Z,15.83
2018-10-02T21:27:00.209Z,15.80
2018-10-02T21:29:29.805Z,15.90
2018-10-02T21:31:59.515Z,15.70
2018-10-02T21:34:29.122Z,15.93
2018-10-02T21:36:58.644Z,15.60
2018-10-02T21:39:28.274Z,16.37
2018-10-02T21:41:57.832Z,17.10
2018-10-02T21:44:27.403Z,16.03
2018-10-02T21:46:56.959Z,17.30
2018-10-02T21:49:26.495Z,17.27
2018-10-02T21:51:56.039Z,17.47
2018-10-02T21:54:25.622Z,17.77
2018-10-02T21:56:55.190Z,19.07
2018-10-02T21:59:24.767Z,19.73
2018-10-02T22:01:54.271Z,18.77
2018-10-02T22:04:23.863Z,18.90
2018-10-02T22:06:53.412Z,18.67
2018-10-02T22:09:22.943Z,18.30
2018-10-02T22:11:52.458Z,18.23
2018-10-02T22:14:22.037Z,17.80
2018-10-02T22:16:51.569Z,18.10
2018-10-02T22:19:21.119Z,18.07
2018-10-02T22:21:50.667Z,18.27
2018-10-02T22:24:20.207Z,18.33
2018-10-02T22:26:49.753Z,18.60
2018-10-02T22:29:19.302Z,17.87
2018-10-02T22:31:48.824Z,17.20
2018-10-02T22:34:18.397Z,18.17
2018-10-02T22:36:47.945Z,18.30
2018-10-02T22:39:17.500Z,16.97
2018-10-02T22:41:47.001Z,17.83
2018-10-02T22:44:16.579Z,17.13
2018-10-02T22:46:46.138Z,17.40
2018-10-02T22:49:15.722Z,18.07
2018-10-02T22:51:45.250Z,17.27
2018-10-02T22:54:14.830Z,16.53
2018-10-02T22:56:44.342Z,16.87
2018-10-02T22:59:13.954Z,16.50
2018-10-02T23:01:43.462Z,16.20
2018-10-02T23:04:13.058Z,17.20
2018-10-02T23:06:42.625Z,17.00
2018-10-02T23:09:13.205Z,16.67
2018-10-02T23:11:42.672Z,16.33
2018-10-02T23:14:12.225Z,15.97
2018-10-02T23:16:41.761Z,16.63
2018-10-02T23:19:11.328Z,15.87
2018-10-02T23:21:40.871Z,16.90
2018-10-02T23:24:10.472Z,16.50
2018-10-02T23:26:39.988Z,16.33
2018-10-02T23:29:09.604Z,16.80
2018-10-02T23:31:39.155Z,16.33
2018-10-02T23:34:08.688Z,16.97
2018-10-02T23:36:38.286Z,17.13
2018-10-02T23:39:09.126Z,16.97
2018-10-02T23:41:38.714Z,16.63
2018-10-02T23:44:08.338Z,17.10
2018-10-02T23:46:37.885Z,16.87
2018-10-02T23:49:07.413Z,17.20
2018-10-02T23:51:36.963Z,16.90
2018-10-02T23:54:06.511Z,17.80
2018-10-02T23:56:36.102Z,19.40
2018-10-02T23:59:05.917Z,18.90
