createdAt,value
2023-01-22T00:01:56.456Z,133.27
2023-01-22T00:04:44.731Z,142.52
2023-01-22T00:07:27.521Z,143.63
2023-01-22T00:10:10.314Z,147.48
2023-01-22T00:12:59.405Z,138.93
2023-01-22T00:15:48.553Z,145.65
2023-01-22T00:18:30.736Z,148.10
2023-01-22T00:21:20.457Z,146.93
2023-01-22T00:24:02.776Z,143.85
2023-01-22T00:26:51.488Z,142.48
2023-01-22T00:29:40.530Z,150.85
2023-01-22T00:32:22.802Z,140.38
2023-01-22T00:35:11.396Z,133.38
2023-01-22T00:38:00.518Z,135.25
2023-01-22T00:40:49.325Z,140.80
2023-01-22T00:43:32.826Z,123.70
2023-01-22T00:46:23.486Z,136.35
2023-01-22T00:49:12.419Z,119.95
2023-01-22T00:52:07.276Z,120.75
2023-01-22T00:54:56.434Z,117.38
2023-01-22T00:57:38.655Z,118.05
2023-01-22T01:00:27.349Z,109.65
2023-01-22T01:03:28.152Z,102.90
2023-01-22T01:06:23.486Z,106.70
2023-01-22T01:09:13.387Z,109.80
2023-01-22T01:12:02.473Z,103.20
2023-01-22T01:14:44.798Z,106.70
2023-01-22T01:17:33.258Z,100.95
2023-01-22T01:20:16.836Z,101.18
2023-01-22T01:23:05.436Z,99.07
2023-01-22T01:25:50.716Z,101.88
2023-01-22T01:28:39.442Z,95.43
2023-01-22T01:31:30.551Z,100.82
2023-01-22T01:34:12.883Z,91.68
2023-01-22T01:37:01.382Z,91.82
2023-01-22T01:39:43.685Z,92.65
2023-01-22T01:42:47.384Z,88.53
2023-01-22T01:48:53.320Z,87.25
2023-01-22T01:51:44.375Z,80.38
2023-01-22T01:54:33.392Z,82.25
2023-01-22T01:57:20.557Z,78.10
2023-01-22T02:00:18.738Z,79.85
2023-01-22T02:03:08.712Z,77.30
2023-01-22T02:05:51.429Z,76.82
2023-01-22T02:08:34.196Z,71.20
2023-01-22T02:11:24.461Z,78.68
2023-01-22T02:14:18.697Z,75.03
2023-01-22T02:17:28.475Z,69.65
2023-01-22T02:20:11.290Z,81.25
2023-01-22T02:23:00.294Z,65.32
2023-01-22T02:25:48.659Z,65.00
2023-01-22T02:28:30.372Z,58.47
2023-01-22T02:31:12.738Z,65.32
2023-01-22T02:34:01.451Z,64.95
2023-01-22T02:36:43.671Z,65.47
2023-01-22T02:39:32.356Z,65.10
2023-01-22T02:42:22.722Z,68.63
2023-01-22T02:45:05.325Z,59.90
2023-01-22T02:47:47.566Z,67.22
2023-01-22T02:50:36.306Z,76.32
2023-01-22T02:53:40.369Z,77.35
2023-01-22T02:56:23.048Z,76.63
2023-01-22T02:59:15.338Z,72.60
2023-01-22T03:02:04.699Z,70.28
2023-01-22T03:04:47.465Z,68.43
2023-01-22T03:07:49.322Z,68.83
2023-01-22T03:10:38.410Z,61.95
2023-01-22T03:13:46.491Z,66.57
2023-01-22T03:16:46.845Z,60.35
2023-01-22T03:19:53.381Z,61.00
2023-01-22T03:22:36.772Z,66.55
2023-01-22T03:25:25.471Z,61.80
2023-01-22T03:28:17.392Z,65.18
2023-01-22T03:31:10.463Z,65.75
2023-01-22T03:33:52.681Z,60.40
2023-01-22T03:36:41.403Z,59.28
2023-01-22T03:39:30.372Z,60.95
2023-01-22T03:42:19.523Z,57.03
2023-01-22T03:45:01.712Z,60.35
2023-01-22T03:47:53.578Z,54.33
2023-01-22T03:50:40.805Z,55.13
2023-01-22T03:53:29.416Z,54.67
2023-01-22T03:56:21.350Z,54.05
2023-01-22T03:59:15.435Z,58.55
2023-01-22T04:01:58.093Z,53.40
2023-01-22T04:04:55.418Z,54.03
2023-01-22T04:07:37.811Z,57.55
2023-01-22T04:10:28.510Z,49.60
2023-01-22T04:13:11.738Z,58.95
2023-01-22T04:16:02.477Z,52.75
2023-01-22T04:19:17.403Z,50.95
2023-01-22T04:22:22.647Z,47.33
2023-01-22T04:25:12.421Z,40.92
2023-01-22T04:27:54.731Z,48.60
2023-01-22T04:30:43.447Z,49.97
2023-01-22T04:33:56.452Z,50.30
2023-01-22T04:36:47.417Z,48.83
2023-01-22T04:39:32.372Z,46.42
2023-01-22T04:42:21.381Z,48.63
2023-01-22T04:45:10.759Z,49.05
2023-01-22T04:47:55.458Z,46.88
2023-01-22T04:50:38.982Z,49.92
2023-01-22T04:53:28.315Z,52.20
2023-01-22T04:56:10.759Z,58.78
2023-01-22T04:59:00.337Z,53.97
2023-01-22T05:01:50.407Z,51.25
2023-01-22T05:04:39.379Z,43.47
2023-01-22T05:07:21.666Z,52.55
2023-01-22T05:10:10.331Z,40.72
2023-01-22T05:12:53.143Z,35.95
2023-01-22T05:15:42.378Z,36.97
2023-01-22T05:18:31.651Z,44.30
2023-01-22T05:21:14.405Z,36.33
2023-01-22T05:23:56.650Z,38.88
2023-01-22T05:26:45.282Z,47.92
2023-01-22T05:29:34.680Z,40.47
2023-01-22T05:32:43.494Z,42.97
2023-01-22T05:35:33.322Z,36.50
2023-01-22T05:38:22.323Z,40.70
2023-01-22T05:41:12.864Z,40.22
2023-01-22T05:43:56.823Z,38.13
2023-01-22T05:46:46.823Z,37.80
2023-01-22T05:49:54.328Z,35.05
2023-01-22T05:52:50.384Z,33.63
2023-01-22T05:55:34.488Z,31.83
2023-01-22T05:58:23.391Z,28.80
2023-01-22T06:01:13.467Z,26.75
2023-01-22T06:04:06.324Z,38.10
2023-01-22T06:06:48.667Z,38.30
2023-01-22T06:09:39.338Z,38.78
2023-01-22T06:12:30.748Z,30.77
2023-01-22T06:15:13.319Z,32.92
2023-01-22T06:18:03.663Z,27.52
2023-01-22T06:20:53.415Z,25.08
2023-01-22T06:23:42.351Z,29.88
2023-01-22T06:26:32.314Z,28.52
2023-01-22T06:29:23.769Z,30.42
2023-01-22T06:32:06.243Z,28.05
2023-01-22T06:34:48.513Z,23.70
2023-01-22T06:37:38.379Z,27.65
2023-01-22T06:40:28.243Z,23.20
2023-01-22T06:43:14.611Z,22.23
2023-01-22T06:46:05.444Z,22.80
2023-01-22T06:49:10.717Z,22.73
2023-01-22T06:52:06.322Z,19.55
2023-01-22T06:54:54.748Z,20.20
2023-01-22T06:57:36.408Z,20.73
2023-01-22T07:00:32.483Z,25.73
2023-01-22T07:03:15.167Z,26.95
2023-01-22T07:06:14.417Z,23.95
2023-01-22T07:09:03.719Z,24.13
2023-01-22T07:11:46.437Z,20.40
2023-01-22T07:14:36.416Z,23.20
2023-01-22T07:17:26.463Z,21.67
2023-01-22T07:20:15.904Z,24.00
2023-01-22T07:23:00.133Z,19.38
2023-01-22T07:25:43.082Z,27.55
2023-01-22T07:28:32.290Z,25.50
2023-01-22T07:31:21.311Z,23.75
2023-01-22T07:34:03.713Z,19.50
2023-01-22T07:36:54.245Z,21.85
2023-01-22T07:39:43.335Z,23.10
2023-01-22T07:42:25.587Z,30.20
2023-01-22T07:45:14.425Z,22.58
2023-01-22T07:47:58.654Z,28.65
2023-01-22T07:50:48.355Z,26.60
2023-01-22T07:53:44.433Z,20.45
2023-01-22T07:56:26.717Z,22.88
2023-01-22T07:59:15.363Z,18.92
2023-01-22T08:02:04.690Z,20.55
2023-01-22T08:04:47.350Z,27.85
2023-01-22T08:07:31.429Z,28.88
2023-01-22T08:10:22.275Z,32.92
2023-01-22T08:13:11.343Z,29.42
2023-01-22T08:15:53.774Z,24.17
2023-01-22T08:18:42.527Z,34.97
2023-01-22T08:21:24.705Z,30.05
2023-01-22T08:24:13.424Z,28.95
2023-01-22T08:27:04.316Z,24.60
2023-01-22T08:29:46.605Z,32.38
2023-01-22T08:32:35.288Z,29.90
2023-01-22T08:35:24.613Z,29.60
2023-01-22T08:38:14.385Z,24.98
2023-01-22T08:41:02.912Z,23.80
2023-01-22T08:43:44.434Z,27.77
2023-01-22T08:46:33.338Z,32.03
2023-01-22T08:49:15.660Z,28.42
2023-01-22T08:52:04.322Z,24.40
2023-01-22T08:54:53.411Z,26.63
2023-01-22T08:57:42.356Z,27.13
2023-01-22T09:00:24.885Z,25.52
2023-01-22T09:03:13.441Z,20.33
2023-01-22T09:05:55.774Z,20.20
2023-01-22T09:08:44.322Z,18.77
2023-01-22T09:11:26.790Z,19.20
2023-01-22T09:14:17.316Z,24.73
2023-01-22T09:17:06.330Z,18.50
2023-01-22T09:19:55.682Z,16.80
2023-01-22T09:22:37.808Z,12.73
2023-01-22T09:25:26.355Z,12.13
2023-01-22T09:28:13.374Z,15.70
2023-01-22T09:31:02.395Z,10.20
2023-01-22T09:33:44.767Z,11.57
2023-01-22T09:36:33.347Z,15.82
2023-01-22T09:39:15.653Z,21.08
2023-01-22T09:42:06.411Z,14.68
2023-01-22T09:44:59.430Z,16.70
2023-01-22T09:47:48.970Z,14.10
2023-01-22T09:50:44.439Z,13.70
2023-01-22T09:53:33.648Z,19.08
2023-01-22T09:56:22.379Z,12.85
2023-01-22T09:59:08.153Z,13.18
2023-01-22T10:02:03.480Z,13.88
2023-01-22T10:04:58.760Z,12.63
2023-01-22T10:07:48.383Z,20.88
2023-01-22T10:10:37.939Z,13.60
2023-01-22T10:13:19.506Z,15.45
2023-01-22T10:16:07.846Z,18.75
2023-01-22T10:19:13.528Z,19.88
2023-01-22T10:22:07.692Z,13.77
2023-01-22T10:24:50.446Z,18.27
2023-01-22T10:27:45.847Z,18.92
2023-01-22T10:30:36.136Z,20.15
2023-01-22T10:33:29.912Z,18.88
2023-01-22T10:36:13.414Z,21.03
2023-01-22T10:39:14.811Z,23.52
2023-01-22T10:42:04.406Z,19.55
2023-01-22T10:44:46.911Z,24.25
2023-01-22T10:47:38.395Z,20.17
2023-01-22T10:50:26.699Z,22.83
2023-01-22T10:53:37.337Z,17.20
2023-01-22T10:56:31.673Z,16.02
2023-01-22T10:59:38.435Z,17.17
2023-01-22T11:02:35.488Z,16.27
2023-01-22T11:05:28.573Z,20.77
2023-01-22T11:08:19.310Z,19.50
2023-01-22T11:11:11.962Z,19.08
2023-01-22T11:14:19.054Z,17.90
2023-01-22T11:17:25.675Z,17.38
2023-01-22T11:20:19.584Z,18.70
2023-01-22T11:23:05.366Z,14.43
2023-01-22T11:26:18.388Z,18.02
2023-01-22T11:29:43.879Z,18.15
2023-01-22T11:33:02.290Z,17.63
2023-01-22T11:36:22.290Z,18.42
2023-01-22T11:39:27.332Z,23.55
2023-01-22T11:42:43.404Z,21.05
2023-01-22T11:45:38.763Z,22.67
2023-01-22T11:48:35.401Z,17.75
2023-01-22T11:51:41.627Z,19.75
2023-01-22T11:54:48.298Z,19.52
2023-01-22T11:57:47.417Z,21.65
2023-01-22T12:00:36.312Z,16.67
2023-01-22T12:03:39.614Z,19.73
2023-01-22T12:06:31.313Z,19.92
2023-01-22T12:09:19.570Z,21.90
2023-01-22T12:12:52.371Z,49.35
2023-01-22T12:16:43.478Z,31.85
2023-01-22T12:19:50.860Z,22.10
2023-01-22T12:23:02.328Z,25.85
2023-01-22T12:26:08.326Z,33.33
2023-01-22T12:29:27.346Z,32.85
2023-01-22T12:32:23.266Z,27.60
2023-01-22T12:35:25.385Z,28.27
2023-01-22T12:38:16.064Z,32.72
2023-01-22T12:41:46.312Z,27.90
2023-01-22T12:44:53.412Z,36.13
2023-01-22T12:47:57.433Z,21.55
2023-01-22T12:50:39.670Z,23.88
2023-01-22T12:53:35.356Z,32.22
2023-01-22T12:56:20.562Z,27.90
2023-01-22T12:59:09.305Z,34.67
2023-01-22T13:01:51.656Z,35.08
2023-01-22T13:04:41.292Z,27.63
2023-01-22T13:07:44.332Z,29.90
2023-01-22T13:10:41.369Z,34.08
2023-01-22T13:13:39.358Z,29.85
2023-01-22T13:16:24.705Z,48.30
2023-01-22T13:19:31.428Z,49.45
2023-01-22T13:22:14.706Z,47.63
2023-01-22T13:25:07.331Z,42.88
2023-01-22T13:27:54.701Z,46.90
2023-01-22T13:30:43.537Z,37.30
2023-01-22T13:33:25.579Z,41.25
2023-01-22T13:36:19.194Z,44.70
2023-01-22T13:39:06.666Z,40.47
2023-01-22T13:41:59.366Z,44.78
2023-01-22T13:44:49.885Z,42.70
2023-01-22T13:47:42.291Z,48.47
2023-01-22T13:50:33.615Z,40.20
2023-01-22T13:53:41.287Z,48.05
2023-01-22T13:56:32.721Z,55.22
2023-01-22T13:59:32.445Z,47.13
2023-01-22T14:02:39.290Z,39.13
2023-01-22T14:05:40.543Z,44.55
2023-01-22T14:08:29.282Z,56.45
2023-01-22T14:11:11.594Z,48.47
2023-01-22T14:14:01.329Z,47.17
2023-01-22T14:16:49.777Z,47.33
2023-01-22T14:19:38.321Z,55.10
2023-01-22T14:22:20.615Z,54.38
2023-01-22T14:25:09.319Z,52.17
2023-01-22T14:27:56.592Z,58.28
2023-01-22T14:30:45.410Z,50.05
2023-01-22T14:33:32.687Z,52.13
2023-01-22T14:36:21.334Z,55.22
2023-01-22T14:39:05.178Z,50.42
2023-01-22T14:41:58.321Z,53.15
2023-01-22T14:44:40.605Z,63.40
2023-01-22T14:47:29.324Z,56.70
2023-01-22T14:50:12.657Z,54.00
2023-01-22T14:53:01.358Z,58.15
2023-01-22T14:55:44.676Z,51.67
2023-01-22T14:58:33.281Z,59.33
2023-01-22T15:01:29.559Z,56.20
2023-01-22T15:04:18.313Z,58.25
2023-01-22T15:07:00.697Z,67.53
2023-01-22T15:09:49.369Z,62.75
2023-01-22T15:12:31.661Z,54.05
2023-01-22T15:15:20.386Z,59.35
2023-01-22T15:18:03.586Z,61.45
2023-01-22T15:20:52.438Z,62.35
2023-01-22T15:23:34.673Z,60.42
2023-01-22T15:26:35.254Z,58.17
2023-01-22T15:29:27.288Z,52.20
2023-01-22T15:32:09.595Z,54.10
2023-01-22T15:34:58.349Z,56.47
2023-01-22T15:37:47.318Z,56.53
2023-01-22T15:40:36.374Z,55.88
2023-01-22T15:43:24.605Z,56.72
2023-01-22T15:46:07.358Z,55.13
2023-01-22T15:48:57.946Z,63.80
2023-01-22T15:51:40.257Z,67.00
2023-01-22T15:54:28.570Z,70.32
2023-01-22T15:57:10.304Z,58.95
2023-01-22T15:59:58.643Z,63.53
2023-01-22T16:02:48.431Z,63.95
2023-01-22T16:05:30.560Z,65.75
2023-01-22T16:08:19.280Z,62.47
2023-01-22T16:11:01.533Z,71.82
2023-01-22T16:13:51.376Z,63.97
2023-01-22T16:16:37.439Z,78.35
2023-01-22T16:19:26.345Z,60.75
2023-01-22T16:22:15.817Z,55.25
2023-01-22T16:24:59.684Z,65.47
2023-01-22T16:27:48.326Z,62.88
2023-01-22T16:30:30.749Z,62.38
2023-01-22T16:33:31.313Z,63.63
2023-01-22T16:36:23.350Z,71.30
2023-01-22T16:39:13.035Z,59.53
2023-01-22T16:42:00.253Z,68.85
2023-01-22T16:44:49.378Z,70.65
2023-01-22T16:47:34.823Z,77.40
2023-01-22T16:50:24.313Z,69.70
2023-01-22T16:53:06.740Z,68.93
2023-01-22T16:55:55.362Z,66.18
2023-01-22T16:58:38.053Z,67.88
2023-01-22T17:01:27.417Z,65.22
2023-01-22T17:04:09.711Z,64.35
2023-01-22T17:07:00.342Z,66.93
2023-01-22T17:09:42.677Z,71.95
2023-01-22T17:12:31.362Z,70.13
2023-01-22T17:15:14.777Z,70.22
2023-01-22T17:18:03.376Z,71.10
2023-01-22T17:21:00.920Z,61.33
2023-01-22T17:23:51.334Z,67.53
2023-01-22T17:26:33.814Z,73.93
2023-01-22T17:29:22.367Z,73.78
2023-01-22T17:32:11.292Z,69.68
2023-01-22T17:35:00.324Z,72.10
2023-01-22T17:37:49.344Z,66.53
2023-01-22T17:40:31.703Z,66.47
2023-01-22T17:43:20.287Z,82.30
2023-01-22T17:46:10.127Z,79.43
2023-01-22T17:48:55.251Z,81.40
2023-01-22T17:51:37.703Z,94.10
2023-01-22T17:54:27.260Z,81.72
2023-01-22T17:57:10.864Z,91.05
2023-01-22T17:59:59.299Z,81.88
2023-01-22T18:02:50.381Z,78.47
2023-01-22T18:05:32.675Z,90.05
2023-01-22T18:08:21.300Z,93.38
2023-01-22T18:11:04.696Z,90.68
2023-01-22T18:13:53.414Z,95.70
2023-01-22T18:16:38.565Z,94.88
2023-01-22T18:19:29.297Z,93.57
2023-01-22T18:22:11.563Z,82.38
2023-01-22T18:25:00.253Z,83.50
2023-01-22T18:27:49.273Z,94.88
2023-01-22T18:30:31.589Z,87.68
2023-01-22T18:33:22.228Z,94.22
2023-01-22T18:36:08.071Z,85.13
2023-01-22T18:38:58.322Z,82.72
2023-01-22T18:41:41.804Z,87.82
2023-01-22T18:44:35.734Z,87.38
2023-01-22T18:47:17.677Z,91.50
2023-01-22T18:50:06.284Z,80.45
2023-01-22T18:53:02.297Z,85.80
2023-01-22T18:55:58.400Z,96.72
2023-01-22T18:58:49.218Z,97.90
2023-01-22T19:01:34.277Z,107.82
2023-01-22T19:04:26.255Z,103.45
2023-01-22T19:07:08.726Z,105.47
2023-01-22T19:09:58.362Z,113.90
2023-01-22T19:12:40.648Z,124.80
2023-01-22T19:15:29.238Z,125.82
2023-01-22T19:18:11.716Z,125.38
2023-01-22T19:21:00.306Z,131.05
2023-01-22T19:23:42.688Z,126.22
2023-01-22T19:26:34.328Z,112.32
2023-01-22T19:29:20.545Z,117.15
2023-01-22T19:32:09.267Z,112.03
2023-01-22T19:34:51.741Z,104.55
2023-01-22T19:37:41.320Z,98.15
2023-01-22T19:40:25.768Z,100.63
2023-01-22T19:43:14.278Z,87.45
2023-01-22T19:45:57.045Z,80.93
2023-01-22T19:48:47.333Z,77.63
2023-01-22T19:51:31.733Z,76.45
2023-01-22T19:54:21.347Z,64.22
2023-01-22T19:57:03.586Z,69.07
2023-01-22T19:59:53.247Z,68.63
2023-01-22T20:02:42.222Z,68.55
2023-01-22T20:05:32.318Z,68.32
2023-01-22T20:08:15.619Z,55.03
2023-01-22T20:11:08.262Z,53.08
2023-01-22T20:13:50.703Z,61.10
2023-01-22T20:16:39.269Z,56.40
2023-01-22T20:19:21.585Z,51.25
2023-01-22T20:22:12.259Z,46.00
2023-01-22T20:25:01.252Z,59.22
2023-01-22T20:27:50.322Z,51.45
2023-01-22T20:30:32.596Z,46.45
2023-01-22T20:33:21.283Z,44.55
2023-01-22T20:36:15.450Z,41.40
2023-01-22T20:38:58.736Z,43.05
2023-01-22T20:41:47.348Z,44.17
2023-01-22T20:44:36.091Z,44.60
2023-01-22T20:47:18.279Z,45.38
2023-01-22T20:50:00.414Z,42.83
2023-01-22T20:52:49.279Z,34.15
2023-01-22T20:55:45.063Z,34.90
2023-01-22T20:58:35.213Z,37.45
2023-01-22T21:01:24.492Z,36.33
2023-01-22T21:04:13.197Z,33.45
2023-01-22T21:07:02.309Z,34.78
2023-01-22T21:09:44.467Z,29.58
2023-01-22T21:12:33.324Z,33.00
2023-01-22T21:15:21.609Z,33.55
2023-01-22T21:18:03.189Z,36.22
2023-01-22T21:20:51.682Z,31.20
2023-01-22T21:23:33.249Z,32.58
2023-01-22T21:26:17.313Z,40.75
2023-01-22T21:29:11.303Z,39.63
2023-01-22T21:31:55.206Z,39.75
2023-01-22T21:34:44.118Z,43.45
2023-01-22T21:37:26.596Z,51.28
2023-01-22T21:40:16.394Z,53.80
2023-01-22T21:43:16.811Z,56.25
2023-01-22T21:46:23.295Z,53.75
2023-01-22T21:49:24.207Z,62.00
2023-01-22T21:52:10.610Z,54.90
2023-01-22T21:54:59.303Z,48.10
2023-01-22T21:57:41.595Z,50.80
2023-01-22T22:00:30.248Z,45.30
2023-01-22T22:03:12.636Z,47.50
2023-01-22T22:06:07.260Z,40.17
2023-01-22T22:08:49.575Z,36.20
2023-01-22T22:11:38.251Z,35.67
2023-01-22T22:14:30.278Z,34.55
2023-01-22T22:17:12.461Z,31.98
2023-01-22T22:20:01.299Z,32.45
2023-01-22T22:22:43.495Z,31.20
2023-01-22T22:25:32.134Z,34.35
2023-01-22T22:28:15.359Z,31.38
2023-01-22T22:31:04.272Z,40.90
2023-01-22T22:33:55.572Z,33.30
2023-01-22T22:36:39.257Z,33.70
2023-01-22T22:39:21.392Z,34.22
2023-01-22T22:42:10.230Z,30.55
2023-01-22T22:44:59.306Z,37.53
2023-01-22T22:47:44.495Z,39.08
2023-01-22T22:50:33.288Z,30.33
2023-01-22T22:53:15.557Z,43.63
2023-01-22T22:56:04.544Z,39.88
2023-01-22T22:58:47.490Z,40.50
2023-01-22T23:01:38.234Z,39.22
2023-01-22T23:04:27.328Z,38.47
2023-01-22T23:07:09.476Z,43.83
2023-01-22T23:09:58.288Z,43.53
2023-01-22T23:12:40.467Z,39.38
2023-01-22T23:15:29.232Z,45.63
2023-01-22T23:18:11.384Z,41.22
2023-01-22T23:21:00.192Z,43.70
2023-01-22T23:23:43.264Z,42.95
2023-01-22T23:26:41.236Z,40.70
2023-01-22T23:29:32.544Z,42.50
2023-01-22T23:32:14.522Z,44.10
2023-01-22T23:35:03.275Z,46.67
2023-01-22T23:37:45.534Z,44.78
2023-01-22T23:40:34.227Z,41.42
2023-01-22T23:43:16.550Z,47.53
2023-01-22T23:46:05.229Z,42.13
2023-01-22T23:48:47.608Z,44.72
2023-01-22T23:51:36.236Z,48.25
2023-01-22T23:54:18.709Z,45.15
2023-01-22T23:57:07.246Z,49.45
2023-01-22T23:59:49.463Z,49.10
