createdAt,value
2023-03-08T00:01:57.346Z,1.10
2023-03-08T00:04:25.790Z,1.10
2023-03-08T00:06:54.062Z,1.00
2023-03-08T00:09:22.361Z,1.00
2023-03-08T00:11:52.732Z,1.00
2023-03-08T00:14:22.370Z,1.00
2023-03-08T00:16:50.504Z,1.00
2023-03-08T00:19:20.873Z,0.90
2023-03-08T00:21:49.175Z,0.90
2023-03-08T00:24:19.897Z,0.90
2023-03-08T00:26:48.036Z,0.80
2023-03-08T00:29:18.341Z,0.80
2023-03-08T00:31:50.468Z,0.80
2023-03-08T00:34:20.172Z,0.80
2023-03-08T00:36:50.437Z,0.80
2023-03-08T00:39:20.894Z,0.70
2023-03-08T00:41:49.191Z,0.70
2023-03-08T00:44:19.836Z,0.70
2023-03-08T00:46:54.142Z,0.70
2023-03-08T00:49:24.644Z,0.70
2023-03-08T00:51:52.733Z,0.70
2023-03-08T00:54:20.840Z,0.70
2023-03-08T00:56:48.920Z,0.70
2023-03-08T00:59:17.035Z,0.80
2023-03-08T01:01:45.233Z,0.80
2023-03-08T01:04:17.561Z,0.80
2023-03-08T01:06:48.190Z,0.80
2023-03-08T01:09:16.380Z,0.80
2023-03-08T01:11:44.545Z,0.80
2023-03-08T01:14:14.746Z,0.80
2023-03-08T01:16:43.027Z,0.80
2023-03-08T01:19:11.466Z,0.90
2023-03-08T01:21:44.577Z,0.90
2023-03-08T01:24:15.187Z,0.90
2023-03-08T01:26:45.571Z,0.90
2023-03-08T01:29:13.712Z,0.80
2023-03-08T01:31:41.808Z,0.90
2023-03-08T01:34:11.244Z,0.90
2023-03-08T01:36:39.386Z,0.90
2023-03-08T01:39:08.865Z,0.90
2023-03-08T01:41:37.057Z,0.90
2023-03-08T01:44:05.669Z,0.90
2023-03-08T01:46:37.424Z,0.90
2023-03-08T01:49:36.657Z,0.90
2023-03-08T01:52:12.415Z,0.90
2023-03-08T01:54:47.330Z,0.90
2023-03-08T01:57:19.237Z,0.90
2023-03-08T01:59:51.308Z,0.90
2023-03-08T02:02:23.339Z,0.90
2023-03-08T02:04:54.502Z,0.90
2023-03-08T02:07:24.972Z,0.90
2023-03-08T02:09:56.589Z,0.90
2023-03-08T02:12:25.357Z,0.90
2023-03-08T02:14:54.395Z,0.90
2023-03-08T02:17:25.834Z,0.90
2023-03-08T02:20:03.848Z,1.00
2023-03-08T02:22:31.976Z,1.00
2023-03-08T02:25:03.940Z,1.00
2023-03-08T02:27:34.432Z,1.00
2023-03-08T02:30:03.577Z,1.00
2023-03-08T02:32:31.790Z,1.00
2023-03-08T02:35:02.277Z,1.00
2023-03-08T02:37:30.422Z,1.00
2023-03-08T02:39:58.627Z,1.00
2023-03-08T02:42:28.262Z,1.00
2023-03-08T02:44:56.462Z,1.00
2023-03-08T02:47:24.730Z,1.00
2023-03-08T02:49:52.993Z,1.00
2023-03-08T02:52:21.210Z,1.00
2023-03-08T02:54:53.747Z,1.00
2023-03-08T02:57:25.416Z,1.00
2023-03-08T02:59:56.791Z,1.00
2023-03-08T03:02:28.626Z,1.00
2023-03-08T03:05:00.345Z,1.00
2023-03-08T03:07:31.566Z,1.00
2023-03-08T03:10:00.001Z,1.00
2023-03-08T03:12:28.230Z,1.00
2023-03-08T03:14:57.689Z,1.00
2023-03-08T03:17:25.819Z,0.90
2023-03-08T03:19:53.953Z,0.90
2023-03-08T03:22:24.271Z,0.90
2023-03-08T03:24:52.800Z,0.90
2023-03-08T03:27:21.017Z,0.90
2023-03-08T03:29:49.519Z,0.90
2023-03-08T03:32:20.419Z,0.90
2023-03-08T03:34:49.075Z,0.90
2023-03-08T03:37:21.510Z,1.00
2023-03-08T03:39:49.654Z,1.00
2023-03-08T03:42:20.621Z,1.00
2023-03-08T03:44:58.548Z,1.00
2023-03-08T03:47:28.048Z,1.00
2023-03-08T03:49:59.822Z,1.00
2023-03-08T03:52:32.829Z,1.10
2023-03-08T03:55:05.265Z,1.00
2023-03-08T03:57:33.697Z,1.10
2023-03-08T04:00:01.998Z,1.00
2023-03-08T04:02:32.147Z,1.00
2023-03-08T04:05:01.589Z,1.00
2023-03-08T04:07:33.807Z,1.00
2023-03-08T04:10:02.672Z,1.00
2023-03-08T04:12:33.669Z,1.00
2023-03-08T04:15:02.185Z,0.90
2023-03-08T04:17:34.364Z,1.00
2023-03-08T04:20:02.858Z,0.90
2023-03-08T04:22:35.522Z,0.90
2023-03-08T04:25:11.839Z,0.90
2023-03-08T04:27:46.048Z,0.90
2023-03-08T04:30:16.578Z,0.90
2023-03-08T04:32:48.404Z,0.90
2023-03-08T04:35:16.893Z,0.90
2023-03-08T04:37:49.940Z,0.90
2023-03-08T04:40:23.038Z,0.90
2023-03-08T04:42:56.630Z,0.90
2023-03-08T04:45:36.392Z,0.80
2023-03-08T04:48:11.155Z,0.80
2023-03-08T04:50:41.668Z,0.80
2023-03-08T04:53:12.852Z,0.80
2023-03-08T04:55:42.232Z,0.80
2023-03-08T04:58:12.421Z,0.80
2023-03-08T05:00:40.636Z,0.80
2023-03-08T05:03:12.414Z,0.80
2023-03-08T05:05:47.070Z,0.80
2023-03-08T05:08:15.597Z,0.80
2023-03-08T05:10:48.914Z,0.80
2023-03-08T05:13:19.563Z,0.80
2023-03-08T05:15:48.570Z,0.80
2023-03-08T05:18:18.101Z,0.80
2023-03-08T05:20:53.682Z,0.80
2023-03-08T05:23:22.082Z,0.80
2023-03-08T05:25:53.498Z,0.80
2023-03-08T05:28:22.850Z,0.80
2023-03-08T05:30:51.484Z,0.80
2023-03-08T05:33:21.107Z,0.80
2023-03-08T05:35:54.613Z,0.80
2023-03-08T05:38:25.143Z,0.80
2023-03-08T05:40:53.857Z,0.90
2023-03-08T05:43:24.756Z,0.90
2023-03-08T05:45:57.583Z,0.90
2023-03-08T05:48:28.974Z,0.90
2023-03-08T05:50:59.917Z,0.90
2023-03-08T05:53:30.800Z,0.90
2023-03-08T05:55:59.167Z,0.90
2023-03-08T05:58:27.566Z,1.00
2023-03-08T06:00:55.768Z,1.00
2023-03-08T06:03:24.051Z,1.00
2023-03-08T06:05:53.641Z,1.00
2023-03-08T06:08:21.946Z,1.00
2023-03-08T06:10:50.404Z,1.00
2023-03-08T06:13:20.714Z,1.00
2023-03-08T06:15:48.898Z,1.00
2023-03-08T06:18:17.072Z,1.00
2023-03-08T06:20:58.888Z,1.00
2023-03-08T06:23:30.848Z,1.00
2023-03-08T06:25:59.287Z,1.00
2023-03-08T06:28:29.717Z,1.00
2023-03-08T06:30:59.476Z,1.10
2023-03-08T06:33:29.815Z,1.10
2023-03-08T06:36:01.599Z,1.10
2023-03-08T06:38:33.471Z,1.10
2023-03-08T06:41:05.766Z,1.10
2023-03-08T06:43:34.649Z,1.10
2023-03-08T06:46:05.517Z,1.10
2023-03-08T06:48:36.645Z,1.10
2023-03-08T06:51:07.141Z,1.10
2023-03-08T06:53:38.115Z,1.10
2023-03-08T06:56:09.218Z,1.10
2023-03-08T06:58:38.157Z,1.10
2023-03-08T07:01:06.671Z,1.10
2023-03-08T07:03:38.132Z,1.10
2023-03-08T07:06:09.991Z,1.20
2023-03-08T07:08:40.768Z,1.20
2023-03-08T07:11:09.847Z,1.20
2023-03-08T07:13:38.842Z,1.20
2023-03-08T07:16:08.551Z,1.20
2023-03-08T07:18:36.797Z,1.20
2023-03-08T07:21:05.473Z,1.20
2023-03-08T07:23:34.956Z,1.20
2023-03-08T07:26:06.443Z,1.20
2023-03-08T07:28:37.785Z,1.20
2023-03-08T07:31:06.606Z,1.20
2023-03-08T07:33:34.929Z,1.20
2023-03-08T07:36:03.234Z,1.20
2023-03-08T07:38:31.523Z,1.30
2023-03-08T07:41:00.986Z,1.30
2023-03-08T07:43:31.144Z,1.30
2023-03-08T07:46:02.934Z,1.30
2023-03-08T07:48:31.440Z,1.30
2023-03-08T07:51:03.727Z,1.30
2023-03-08T07:53:32.455Z,1.30
2023-03-08T07:56:05.195Z,1.30
2023-03-08T07:58:33.258Z,1.30
2023-03-08T08:01:08.834Z,1.30
2023-03-08T08:03:39.385Z,1.30
2023-03-08T08:06:10.997Z,1.30
2023-03-08T08:08:39.328Z,1.40
2023-03-08T08:11:13.806Z,1.40
2023-03-08T08:13:42.148Z,1.40
2023-03-08T08:16:11.048Z,1.40
2023-03-08T08:18:39.157Z,1.40
2023-03-08T08:21:11.918Z,1.40
2023-03-08T08:23:41.094Z,1.50
2023-03-08T08:26:14.945Z,1.50
2023-03-08T08:28:44.365Z,1.50
2023-03-08T08:31:17.711Z,1.50
2023-03-08T08:33:45.796Z,1.50
2023-03-08T08:36:17.698Z,1.60
2023-03-08T08:38:46.719Z,1.60
2023-03-08T08:41:18.189Z,1.60
2023-03-08T08:43:47.442Z,1.60
2023-03-08T08:46:18.226Z,1.60
2023-03-08T08:48:46.361Z,1.60
2023-03-08T08:51:16.833Z,1.70
2023-03-08T08:53:45.199Z,1.70
2023-03-08T08:56:27.707Z,1.70
2023-03-08T08:59:01.970Z,1.70
2023-03-08T09:01:32.487Z,1.70
2023-03-08T09:04:02.893Z,1.70
2023-03-08T09:06:31.402Z,1.80
2023-03-08T09:09:01.694Z,1.80
2023-03-08T09:11:31.194Z,1.80
2023-03-08T09:14:02.458Z,1.90
2023-03-08T09:16:32.206Z,1.90
2023-03-08T09:19:01.843Z,2.00
2023-03-08T09:21:30.956Z,2.00
2023-03-08T09:24:01.314Z,2.00
2023-03-08T09:26:32.125Z,2.10
2023-03-08T09:29:04.870Z,2.10
2023-03-08T09:31:34.603Z,2.20
2023-03-08T09:34:04.712Z,2.20
2023-03-08T09:36:32.831Z,2.30
2023-03-08T09:39:00.973Z,2.30
2023-03-08T09:41:52.405Z,2.30
2023-03-08T09:44:45.490Z,2.30
2023-03-08T09:47:28.723Z,2.40
2023-03-08T09:50:10.865Z,2.40
2023-03-08T09:52:44.192Z,2.40
2023-03-08T09:55:19.084Z,2.40
2023-03-08T09:57:53.620Z,2.50
2023-03-08T10:00:24.033Z,2.50
2023-03-08T10:03:16.483Z,2.50
2023-03-08T10:05:52.654Z,2.50
2023-03-08T10:08:27.200Z,2.50
2023-03-08T10:11:01.359Z,2.60
2023-03-08T10:13:36.340Z,2.60
2023-03-08T10:16:16.264Z,2.60
2023-03-08T10:18:50.527Z,2.60
2023-03-08T10:21:24.732Z,2.60
2023-03-08T10:24:01.849Z,2.70
2023-03-08T10:26:30.390Z,2.70
2023-03-08T10:28:59.941Z,2.80
2023-03-08T10:31:30.775Z,2.80
2023-03-08T10:34:05.186Z,2.80
2023-03-08T10:36:33.347Z,2.80
2023-03-08T10:39:08.423Z,2.90
2023-03-08T10:41:44.345Z,2.90
2023-03-08T10:44:18.038Z,3.00
2023-03-08T10:46:51.285Z,3.00
2023-03-08T10:49:27.550Z,3.10
2023-03-08T10:51:59.418Z,3.20
2023-03-08T10:54:28.800Z,3.20
2023-03-08T10:56:59.448Z,3.30
2023-03-08T10:59:32.564Z,3.30
2023-03-08T11:02:16.553Z,3.30
2023-03-08T11:04:54.009Z,3.40
2023-03-08T11:07:25.672Z,3.50
2023-03-08T11:09:53.958Z,3.50
2023-03-08T11:12:25.699Z,3.50
2023-03-08T11:14:57.604Z,3.50
2023-03-08T11:17:33.417Z,3.60
2023-03-08T11:20:11.595Z,3.60
2023-03-08T11:22:50.141Z,3.60
2023-03-08T11:25:31.758Z,3.60
2023-03-08T11:28:22.648Z,3.60
2023-03-08T11:31:08.026Z,3.70
2023-03-08T11:34:06.549Z,3.60
2023-03-08T11:36:42.068Z,3.60
2023-03-08T11:39:26.845Z,3.70
2023-03-08T11:42:01.284Z,3.60
2023-03-08T11:44:45.320Z,3.60
2023-03-08T11:47:40.164Z,3.60
2023-03-08T11:50:20.471Z,3.60
2023-03-08T11:53:01.569Z,3.60
2023-03-08T11:55:45.926Z,3.60
2023-03-08T11:58:23.683Z,3.70
2023-03-08T12:01:00.592Z,3.70
2023-03-08T12:03:34.412Z,3.70
2023-03-08T12:06:16.189Z,3.70
2023-03-08T12:08:57.282Z,3.70
2023-03-08T12:11:29.960Z,3.70
2023-03-08T12:14:06.502Z,3.70
2023-03-08T12:16:41.788Z,3.80
2023-03-08T12:19:22.277Z,3.80
2023-03-08T12:21:53.916Z,3.80
2023-03-08T12:24:33.890Z,3.80
2023-03-08T12:27:10.158Z,3.90
2023-03-08T12:29:44.906Z,3.90
2023-03-08T12:32:15.466Z,4.00
2023-03-08T12:34:47.045Z,3.90
2023-03-08T12:37:26.461Z,3.80
2023-03-08T12:40:00.571Z,3.80
2023-03-08T12:42:34.253Z,3.90
2023-03-08T12:45:30.933Z,3.90
2023-03-08T12:48:09.616Z,3.90
2023-03-08T12:50:47.250Z,4.00
2023-03-08T12:53:46.616Z,4.00
2023-03-08T12:56:29.829Z,3.90
2023-03-08T12:59:00.349Z,3.90
2023-03-08T13:01:37.970Z,3.90
2023-03-08T13:04:07.595Z,3.90
2023-03-08T13:07:26.870Z,3.90
2023-03-08T13:10:07.551Z,4.00
2023-03-08T13:12:54.428Z,4.00
2023-03-08T13:15:25.649Z,4.00
2023-03-08T13:18:00.373Z,4.00
2023-03-08T13:20:42.375Z,4.00
2023-03-08T13:23:24.066Z,4.00
2023-03-08T13:26:03.302Z,4.00
2023-03-08T13:28:46.520Z,4.00
2023-03-08T13:31:33.426Z,4.10
2023-03-08T13:34:04.361Z,4.10
2023-03-08T13:36:34.334Z,4.00
2023-03-08T13:39:07.095Z,4.00
2023-03-08T13:41:37.027Z,4.00
2023-03-08T13:44:09.501Z,3.90
2023-03-08T13:46:42.533Z,4.00
2023-03-08T13:49:19.371Z,4.00
2023-03-08T13:51:50.248Z,4.00
2023-03-08T13:54:29.397Z,4.00
2023-03-08T13:56:58.720Z,4.00
2023-03-08T13:59:27.823Z,3.90
2023-03-08T14:01:56.963Z,3.90
2023-03-08T14:04:28.011Z,3.90
2023-03-08T14:06:58.016Z,3.90
2023-03-08T14:09:28.999Z,3.80
2023-03-08T14:12:04.358Z,3.80
2023-03-08T14:14:37.814Z,3.80
2023-03-08T14:17:06.363Z,3.90
2023-03-08T14:19:36.775Z,3.90
2023-03-08T14:22:14.238Z,3.80
2023-03-08T14:24:49.847Z,3.80
2023-03-08T14:27:37.812Z,3.80
2023-03-08T14:30:14.810Z,3.80
2023-03-08T14:33:01.731Z,3.80
2023-03-08T14:35:32.323Z,3.80
2023-03-08T14:38:04.724Z,3.80
2023-03-08T14:40:49.323Z,3.80
2023-03-08T14:43:24.548Z,3.80
2023-03-08T14:46:02.003Z,3.80
2023-03-08T14:48:34.158Z,3.70
2023-03-08T14:51:05.125Z,3.70
2023-03-08T14:53:35.323Z,3.70
2023-03-08T14:56:08.854Z,3.60
2023-03-08T14:58:40.738Z,3.60
2023-03-08T15:01:09.161Z,3.60
2023-03-08T15:03:39.833Z,3.60
2023-03-08T15:06:15.721Z,3.60
2023-03-08T15:08:44.216Z,3.60
2023-03-08T15:11:13.774Z,3.60
2023-03-08T15:13:45.986Z,3.50
2023-03-08T15:16:16.471Z,3.50
2023-03-08T15:18:44.609Z,3.50
2023-03-08T15:21:15.182Z,3.50
2023-03-08T15:23:47.505Z,3.50
2023-03-08T15:26:24.610Z,3.50
2023-03-08T15:28:52.755Z,3.40
2023-03-08T15:31:21.773Z,3.40
2023-03-08T15:33:52.208Z,3.30
2023-03-08T15:36:20.688Z,3.30
2023-03-08T15:38:49.546Z,3.20
2023-03-08T15:41:21.580Z,3.20
2023-03-08T15:43:49.681Z,3.10
2023-03-08T15:46:20.147Z,3.10
2023-03-08T15:48:50.907Z,3.00
2023-03-08T15:51:25.350Z,3.00
2023-03-08T15:53:53.551Z,3.00
2023-03-08T15:56:25.924Z,2.90
2023-03-08T15:58:56.834Z,2.90
2023-03-08T16:01:28.339Z,2.90
2023-03-08T16:03:58.070Z,2.90
2023-03-08T16:06:30.230Z,2.90
2023-03-08T16:08:58.734Z,2.80
2023-03-08T16:11:28.569Z,2.80
2023-03-08T16:13:57.416Z,2.80
2023-03-08T16:16:38.469Z,2.70
2023-03-08T16:19:12.702Z,2.70
2023-03-08T16:21:40.851Z,2.70
2023-03-08T16:24:09.033Z,2.70
2023-03-08T16:26:38.549Z,2.70
2023-03-08T16:29:06.681Z,2.70
2023-03-08T16:31:35.685Z,2.60
2023-03-08T16:34:04.881Z,2.60
2023-03-08T16:36:33.253Z,2.60
2023-03-08T16:39:04.071Z,2.60
2023-03-08T16:41:34.196Z,2.60
2023-03-08T16:44:03.671Z,2.60
2023-03-08T16:46:31.877Z,2.60
2023-03-08T16:49:00.498Z,2.60
2023-03-08T16:51:30.575Z,2.60
2023-03-08T16:53:58.756Z,2.60
2023-03-08T16:56:28.664Z,2.50
2023-03-08T16:59:00.950Z,2.50
2023-03-08T17:01:33.129Z,2.50
2023-03-08T17:04:03.688Z,2.60
2023-03-08T17:06:34.438Z,2.50
2023-03-08T17:09:02.936Z,2.50
2023-03-08T17:11:35.729Z,2.50
2023-03-08T17:14:06.703Z,2.50
2023-03-08T17:16:37.171Z,2.40
2023-03-08T17:19:09.977Z,2.40
2023-03-08T17:21:40.577Z,2.40
2023-03-08T17:24:13.438Z,2.30
2023-03-08T17:26:44.086Z,2.30
2023-03-08T17:29:15.108Z,2.30
2023-03-08T17:31:44.668Z,2.20
2023-03-08T17:34:12.853Z,2.20
2023-03-08T17:36:41.250Z,2.20
2023-03-08T17:39:09.768Z,2.10
2023-03-08T17:41:40.208Z,2.10
2023-03-08T17:44:08.448Z,2.10
2023-03-08T17:46:39.382Z,2.10
2023-03-08T17:49:13.169Z,2.10
2023-03-08T17:51:42.536Z,2.10
2023-03-08T17:54:12.809Z,2.10
2023-03-08T17:56:41.936Z,2.10
2023-03-08T17:59:15.652Z,2.10
2023-03-08T18:01:44.601Z,2.10
2023-03-08T18:04:14.303Z,2.10
2023-03-08T18:06:45.542Z,2.10
2023-03-08T18:09:17.587Z,2.10
2023-03-08T18:11:49.074Z,2.10
2023-03-08T18:14:24.299Z,2.10
2023-03-08T18:16:54.408Z,2.10
2023-03-08T18:19:24.457Z,2.10
2023-03-08T18:21:55.034Z,2.10
2023-03-08T18:24:23.475Z,2.10
2023-03-08T18:26:52.318Z,2.10
2023-03-08T18:29:20.644Z,2.10
2023-03-08T18:31:52.970Z,2.10
2023-03-08T18:34:21.229Z,2.10
2023-03-08T18:36:50.754Z,2.10
2023-03-08T18:39:21.534Z,2.10
2023-03-08T18:41:53.836Z,2.10
2023-03-08T18:44:21.963Z,2.10
2023-03-08T18:46:50.391Z,2.10
2023-03-08T18:49:18.603Z,2.10
2023-03-08T18:51:50.822Z,2.10
2023-03-08T18:54:20.701Z,2.10
2023-03-08T18:56:53.607Z,2.10
2023-03-08T18:59:22.714Z,2.10
2023-03-08T19:01:51.083Z,2.10
2023-03-08T19:04:19.447Z,2.10
2023-03-08T19:06:47.707Z,2.10
2023-03-08T19:09:19.780Z,2.10
2023-03-08T19:11:48.308Z,2.00
2023-03-08T19:14:17.821Z,2.00
2023-03-08T19:20:41.055Z,2.00
2023-03-08T19:23:12.311Z,2.00
2023-03-08T19:25:55.757Z,2.00
2023-03-08T19:28:23.942Z,2.00
2023-03-08T19:30:52.180Z,2.00
2023-03-08T19:33:31.400Z,2.00
2023-03-08T19:36:00.436Z,1.90
2023-03-08T19:38:28.704Z,2.00
2023-03-08T19:40:58.243Z,2.00
2023-03-08T19:43:26.369Z,2.00
2023-03-08T19:45:54.537Z,2.00
2023-03-08T19:48:23.008Z,2.00
2023-03-08T19:50:51.234Z,2.00
2023-03-08T19:53:22.876Z,1.90
2023-03-08T19:55:51.346Z,1.90
2023-03-08T19:58:24.311Z,1.90
2023-03-08T20:01:01.613Z,1.80
2023-03-08T20:03:29.809Z,1.90
2023-03-08T20:06:00.503Z,1.80
2023-03-08T20:08:29.047Z,1.80
2023-03-08T20:10:57.540Z,1.80
2023-03-08T20:13:28.103Z,1.80
2023-03-08T20:15:56.815Z,1.80
2023-03-08T20:18:25.721Z,1.80
2023-03-08T20:20:53.982Z,1.80
2023-03-08T20:23:22.180Z,1.70
2023-03-08T20:25:52.846Z,1.70
2023-03-08T20:28:21.271Z,1.80
2023-03-08T20:30:53.220Z,1.80
2023-03-08T20:33:21.945Z,1.80
2023-03-08T20:35:59.301Z,1.80
2023-03-08T20:38:27.965Z,1.80
2023-03-08T20:41:03.151Z,1.80
2023-03-08T20:43:32.485Z,1.80
2023-03-08T20:46:06.313Z,1.80
2023-03-08T20:48:38.616Z,1.80
2023-03-08T20:51:08.854Z,1.70
2023-03-08T20:53:37.070Z,1.70
2023-03-08T20:56:06.905Z,1.70
2023-03-08T20:58:35.370Z,1.70
2023-03-08T21:01:13.595Z,1.70
2023-03-08T21:03:42.134Z,1.70
2023-03-08T21:06:15.098Z,1.70
2023-03-08T21:08:43.264Z,1.70
2023-03-08T21:11:12.125Z,1.70
2023-03-08T21:13:43.033Z,1.70
2023-03-08T21:16:15.625Z,1.70
2023-03-08T21:18:45.846Z,1.70
2023-03-08T21:21:27.306Z,1.70
2023-03-08T21:23:57.048Z,1.70
2023-03-08T21:26:28.892Z,1.70
2023-03-08T21:29:01.633Z,1.70
2023-03-08T21:31:36.452Z,1.80
2023-03-08T21:34:06.528Z,1.80
2023-03-08T21:36:38.494Z,1.80
2023-03-08T21:39:10.004Z,1.80
2023-03-08T21:41:40.640Z,1.80
2023-03-08T21:44:12.333Z,1.80
2023-03-08T21:46:42.526Z,1.80
2023-03-08T21:49:17.773Z,1.80
2023-03-08T21:51:46.199Z,1.80
2023-03-08T21:54:14.706Z,1.70
2023-03-08T21:56:45.416Z,1.70
2023-03-08T21:59:16.737Z,1.70
2023-03-08T22:01:50.939Z,1.70
2023-03-08T22:04:19.129Z,1.70
2023-03-08T22:06:47.409Z,1.70
2023-03-08T22:09:17.928Z,1.70
2023-03-08T22:11:46.051Z,1.70
2023-03-08T22:14:16.513Z,1.70
2023-03-08T22:16:44.623Z,1.70
2023-03-08T22:19:17.976Z,1.70
2023-03-08T22:21:48.504Z,1.70
2023-03-08T22:24:19.156Z,1.70
2023-03-08T22:26:49.288Z,1.70
2023-03-08T22:29:19.493Z,1.70
2023-03-08T22:31:47.674Z,1.70
2023-03-08T22:34:19.685Z,1.70
2023-03-08T22:36:47.910Z,1.60
2023-03-08T22:39:16.549Z,1.60
2023-03-08T22:41:47.718Z,1.60
2023-03-08T22:44:17.340Z,1.60
2023-03-08T22:46:45.494Z,1.60
2023-03-08T22:49:15.465Z,1.60
2023-03-08T22:51:46.477Z,1.60
2023-03-08T22:54:18.092Z,1.60
2023-03-08T22:56:48.777Z,1.60
2023-03-08T22:59:18.024Z,1.50
2023-03-08T23:01:46.261Z,1.60
2023-03-08T23:04:14.658Z,1.50
2023-03-08T23:06:42.816Z,1.60
2023-03-08T23:09:14.044Z,1.60
2023-03-08T23:11:43.116Z,1.60
2023-03-08T23:14:13.700Z,1.60
2023-03-08T23:16:43.240Z,1.60
2023-03-08T23:19:14.059Z,1.50
2023-03-08T23:21:42.232Z,1.60
2023-03-08T23:24:14.726Z,1.60
2023-03-08T23:26:45.836Z,1.60
2023-03-08T23:29:15.153Z,1.60
2023-03-08T23:31:45.569Z,1.60
2023-03-08T23:34:13.856Z,1.60
2023-03-08T23:36:42.539Z,1.60
2023-03-08T23:39:15.080Z,1.60
2023-03-08T23:41:45.315Z,1.60
2023-03-08T23:44:13.639Z,1.60
2023-03-08T23:46:46.068Z,1.50
2023-03-08T23:49:17.358Z,1.50
2023-03-08T23:51:46.200Z,1.50
2023-03-08T23:54:15.680Z,1.60
2023-03-08T23:56:44.695Z,1.60
2023-03-08T23:59:18.712Z,1.50
