createdAt,value
2023-02-25T00:01:36.292Z,100.00
2023-02-25T00:04:03.236Z,100.00
2023-02-25T00:06:30.034Z,100.00
2023-02-25T00:08:56.906Z,100.00
2023-02-25T00:11:26.066Z,100.00
2023-02-25T00:13:53.201Z,100.00
2023-02-25T00:16:22.608Z,100.00
2023-02-25T00:18:55.581Z,100.00
2023-02-25T00:21:23.503Z,100.00
2023-02-25T00:23:53.570Z,100.00
2023-02-25T00:26:21.058Z,100.00
2023-02-25T00:28:48.418Z,100.00
2023-02-25T00:31:19.896Z,100.00
2023-02-25T00:33:47.500Z,100.00
2023-02-25T00:36:26.790Z,100.00
2023-02-25T00:38:57.198Z,100.00
2023-02-25T00:41:28.711Z,100.00
2023-02-25T00:43:58.907Z,100.00
2023-02-25T00:46:27.971Z,100.00
2023-02-25T00:48:54.832Z,100.00
2023-02-25T00:51:26.830Z,100.00
2023-02-25T00:53:56.404Z,100.00
2023-02-25T00:56:25.392Z,100.00
2023-02-25T00:58:53.250Z,100.00
2023-02-25T01:01:27.239Z,100.00
2023-02-25T01:03:56.539Z,100.00
2023-02-25T01:06:29.037Z,100.00
2023-02-25T01:08:57.043Z,100.00
2023-02-25T01:11:29.256Z,100.00
2023-02-25T01:14:03.092Z,100.00
2023-02-25T01:16:31.889Z,100.00
2023-02-25T01:19:05.842Z,100.00
2023-02-25T01:21:42.792Z,100.00
2023-02-25T01:24:23.228Z,100.00
2023-02-25T01:26:53.785Z,100.00
2023-02-25T01:29:30.361Z,100.00
2023-02-25T01:32:00.744Z,100.00
2023-02-25T01:34:29.086Z,100.00
2023-02-25T01:36:56.713Z,100.00
2023-02-25T01:39:26.542Z,100.00
2023-02-25T01:41:56.756Z,100.00
2023-02-25T01:44:31.547Z,100.00
2023-02-25T01:46:58.810Z,100.00
2023-02-25T01:49:35.810Z,100.00
2023-02-25T01:52:21.364Z,100.00
2023-02-25T01:54:54.229Z,100.00
2023-02-25T01:57:21.808Z,100.00
2023-02-25T01:59:50.503Z,99.21
2023-02-25T02:02:21.588Z,100.00
2023-02-25T02:04:52.407Z,100.00
2023-02-25T02:07:20.955Z,100.00
2023-02-25T02:09:57.182Z,100.00
2023-02-25T02:12:28.797Z,100.00
2023-02-25T02:14:57.721Z,100.00
2023-02-25T02:17:38.556Z,100.00
2023-02-25T02:20:13.298Z,100.00
2023-02-25T02:22:53.124Z,100.00
2023-02-25T02:25:34.859Z,100.00
2023-02-25T02:28:38.073Z,100.00
2023-02-25T02:31:35.980Z,100.00
2023-02-25T02:34:46.835Z,100.00
2023-02-25T02:37:19.911Z,100.00
2023-02-25T02:40:15.229Z,99.66
2023-02-25T02:43:11.866Z,95.84
2023-02-25T02:46:00.113Z,95.24
2023-02-25T02:48:36.732Z,93.85
2023-02-25T02:51:12.381Z,93.44
2023-02-25T02:53:48.215Z,93.05
2023-02-25T02:56:18.782Z,93.29
2023-02-25T02:58:53.007Z,93.51
2023-02-25T03:01:29.806Z,96.30
2023-02-25T03:04:03.832Z,96.03
2023-02-25T03:06:34.912Z,96.24
2023-02-25T03:09:16.747Z,96.09
2023-02-25T03:11:44.041Z,95.38
2023-02-25T03:14:12.926Z,96.19
2023-02-25T03:17:43.201Z,95.65
2023-02-25T03:20:22.630Z,96.84
2023-02-25T03:22:53.743Z,97.02
2023-02-25T03:25:31.695Z,97.34
2023-02-25T03:28:32.985Z,97.19
2023-02-25T03:31:22.386Z,97.79
2023-02-25T03:33:56.781Z,97.33
2023-02-25T03:36:32.610Z,96.78
2023-02-25T03:39:25.116Z,96.94
2023-02-25T03:41:55.745Z,96.88
2023-02-25T03:44:45.498Z,95.48
2023-02-25T03:47:14.249Z,96.46
2023-02-25T03:50:06.945Z,98.07
2023-02-25T03:52:33.837Z,95.79
2023-02-25T03:55:02.091Z,93.96
2023-02-25T03:57:41.070Z,94.44
2023-02-25T04:00:19.079Z,94.06
2023-02-25T04:02:47.460Z,92.60
2023-02-25T04:05:16.300Z,91.75
2023-02-25T04:07:43.202Z,90.35
2023-02-25T04:10:13.159Z,90.67
2023-02-25T04:12:40.080Z,90.57
2023-02-25T04:15:08.585Z,92.10
2023-02-25T04:17:37.141Z,91.00
2023-02-25T04:20:05.552Z,89.60
2023-02-25T04:22:33.514Z,90.52
2023-02-25T04:25:00.606Z,89.51
2023-02-25T04:27:27.444Z,90.05
2023-02-25T04:29:54.297Z,88.87
2023-02-25T04:32:21.234Z,86.83
2023-02-25T04:34:48.181Z,86.46
2023-02-25T04:37:15.118Z,85.71
2023-02-25T04:39:42.055Z,84.08
2023-02-25T04:42:09.014Z,84.66
2023-02-25T04:44:36.025Z,84.22
2023-02-25T04:47:02.918Z,82.61
2023-02-25T04:49:29.735Z,84.74
2023-02-25T04:51:56.787Z,83.87
2023-02-25T04:54:23.639Z,83.62
2023-02-25T04:56:50.468Z,84.68
2023-02-25T04:59:17.446Z,84.93
2023-02-25T05:01:44.343Z,84.88
2023-02-25T05:04:11.308Z,83.86
2023-02-25T05:06:39.232Z,82.30
2023-02-25T05:09:06.482Z,81.74
2023-02-25T05:11:34.207Z,82.17
2023-02-25T05:14:01.041Z,82.24
2023-02-25T05:16:28.073Z,82.74
2023-02-25T05:18:55.470Z,80.43
2023-02-25T05:21:25.692Z,81.44
2023-02-25T05:23:53.956Z,81.91
2023-02-25T05:26:24.128Z,80.55
2023-02-25T05:28:58.530Z,80.96
2023-02-25T05:31:26.108Z,82.14
2023-02-25T05:33:53.205Z,82.44
2023-02-25T05:36:20.603Z,80.56
2023-02-25T05:38:48.051Z,78.78
2023-02-25T05:41:15.988Z,79.77
2023-02-25T05:43:45.165Z,80.15
2023-02-25T05:46:13.930Z,79.20
2023-02-25T05:48:45.937Z,79.37
2023-02-25T05:51:17.030Z,78.65
2023-02-25T05:53:44.834Z,79.38
2023-02-25T05:56:15.189Z,78.23
2023-02-25T05:58:42.409Z,77.32
2023-02-25T06:01:15.892Z,77.00
2023-02-25T06:03:45.255Z,75.65
2023-02-25T06:06:13.449Z,76.92
2023-02-25T06:08:42.016Z,77.04
2023-02-25T06:11:09.173Z,74.91
2023-02-25T06:13:36.070Z,75.09
2023-02-25T06:16:05.068Z,75.28
2023-02-25T06:18:36.709Z,74.89
2023-02-25T06:21:10.951Z,75.70
2023-02-25T06:23:39.753Z,76.30
2023-02-25T06:26:08.427Z,75.52
2023-02-25T06:28:36.137Z,75.38
2023-02-25T06:31:03.263Z,74.45
2023-02-25T06:33:31.542Z,74.10
2023-02-25T06:35:59.022Z,74.02
2023-02-25T06:38:26.130Z,73.57
2023-02-25T06:40:53.056Z,73.94
2023-02-25T06:43:19.971Z,74.56
2023-02-25T06:45:46.854Z,74.16
2023-02-25T06:48:13.751Z,73.58
2023-02-25T06:50:41.727Z,73.56
2023-02-25T06:53:09.309Z,73.16
2023-02-25T06:55:39.445Z,73.69
2023-02-25T06:58:06.667Z,73.65
2023-02-25T07:00:33.628Z,74.15
2023-02-25T07:03:03.030Z,72.87
2023-02-25T07:05:29.978Z,73.06
2023-02-25T07:07:56.968Z,71.27
2023-02-25T07:10:23.845Z,71.46
2023-02-25T07:12:52.867Z,72.88
2023-02-25T07:15:21.616Z,72.90
2023-02-25T07:17:48.783Z,73.14
2023-02-25T07:20:16.044Z,73.50
2023-02-25T07:22:42.992Z,73.89
2023-02-25T07:25:13.454Z,74.75
2023-02-25T07:27:44.987Z,75.82
2023-02-25T07:30:13.301Z,75.74
2023-02-25T07:32:41.747Z,75.39
2023-02-25T07:35:10.375Z,73.76
2023-02-25T07:37:37.758Z,73.81
2023-02-25T07:40:16.994Z,75.00
2023-02-25T07:42:43.991Z,75.11
2023-02-25T07:45:11.478Z,74.12
2023-02-25T07:47:39.129Z,74.19
2023-02-25T07:50:10.276Z,74.78
2023-02-25T07:52:38.712Z,72.42
2023-02-25T07:55:07.206Z,70.87
2023-02-25T07:57:35.677Z,72.34
2023-02-25T08:00:04.929Z,72.60
2023-02-25T08:02:31.786Z,71.26
2023-02-25T08:05:00.486Z,70.64
2023-02-25T08:07:28.240Z,69.65
2023-02-25T08:09:55.211Z,69.88
2023-02-25T08:12:22.152Z,69.59
2023-02-25T08:14:49.056Z,71.16
2023-02-25T08:17:15.956Z,71.75
2023-02-25T08:19:43.429Z,71.85
2023-02-25T08:22:11.907Z,70.27
2023-02-25T08:24:39.705Z,70.25
2023-02-25T08:27:08.647Z,68.11
2023-02-25T08:29:38.627Z,69.28
2023-02-25T08:32:09.226Z,70.34
2023-02-25T08:34:36.553Z,70.91
2023-02-25T08:37:03.448Z,72.26
2023-02-25T08:39:31.127Z,69.69
2023-02-25T08:41:57.967Z,70.37
2023-02-25T08:44:24.809Z,70.34
2023-02-25T08:46:51.647Z,69.38
2023-02-25T08:49:18.451Z,67.76
2023-02-25T08:51:45.295Z,67.75
2023-02-25T08:54:14.146Z,68.84
2023-02-25T08:56:44.157Z,66.06
2023-02-25T08:59:14.138Z,65.78
2023-02-25T09:01:48.290Z,62.63
2023-02-25T09:04:19.384Z,65.09
2023-02-25T09:06:49.538Z,64.58
2023-02-25T09:09:19.019Z,62.70
2023-02-25T09:11:47.848Z,64.12
2023-02-25T09:14:15.438Z,63.27
2023-02-25T09:16:42.412Z,63.54
2023-02-25T09:19:10.783Z,63.43
2023-02-25T09:21:40.369Z,63.17
2023-02-25T09:24:08.499Z,62.74
2023-02-25T09:26:35.386Z,62.49
2023-02-25T09:29:04.828Z,62.71
2023-02-25T09:31:33.639Z,63.46
2023-02-25T09:34:04.626Z,63.27
2023-02-25T09:36:32.325Z,63.28
2023-02-25T09:38:59.545Z,62.05
2023-02-25T09:42:00.392Z,61.26
2023-02-25T09:44:31.788Z,60.67
2023-02-25T09:47:20.985Z,60.82
2023-02-25T09:50:14.788Z,61.00
2023-02-25T09:53:40.292Z,60.82
2023-02-25T09:56:08.396Z,59.30
2023-02-25T09:58:46.011Z,60.66
2023-02-25T10:01:36.253Z,60.36
2023-02-25T10:04:17.160Z,57.00
2023-02-25T10:06:48.642Z,56.71
2023-02-25T10:09:24.895Z,57.90
2023-02-25T10:12:04.789Z,57.77
2023-02-25T10:14:52.880Z,56.39
2023-02-25T10:17:29.936Z,57.16
2023-02-25T10:20:30.920Z,54.41
2023-02-25T10:23:09.302Z,52.97
2023-02-25T10:25:51.350Z,52.77
2023-02-25T10:28:20.205Z,50.61
2023-02-25T10:30:52.489Z,51.68
2023-02-25T10:33:25.897Z,53.34
2023-02-25T10:36:03.153Z,53.16
2023-02-25T10:38:30.065Z,53.15
2023-02-25T10:40:59.180Z,52.94
2023-02-25T10:43:27.504Z,53.61
2023-02-25T10:46:09.648Z,52.60
2023-02-25T10:48:38.300Z,52.28
2023-02-25T10:51:12.656Z,52.80
2023-02-25T10:53:56.895Z,53.43
2023-02-25T10:56:45.907Z,53.06
2023-02-25T10:59:38.463Z,53.29
2023-02-25T11:02:32.564Z,53.91
2023-02-25T11:04:59.614Z,53.77
2023-02-25T11:07:40.000Z,53.30
2023-02-25T11:10:21.370Z,53.25
2023-02-25T11:12:57.830Z,53.03
2023-02-25T11:15:44.876Z,53.67
2023-02-25T11:18:28.063Z,54.03
2023-02-25T11:20:58.869Z,54.10
2023-02-25T11:23:38.689Z,53.15
2023-02-25T11:26:07.075Z,51.79
2023-02-25T11:28:40.254Z,53.18
2023-02-25T11:31:34.399Z,53.40
2023-02-25T11:34:06.588Z,53.43
2023-02-25T11:36:38.969Z,54.44
2023-02-25T11:39:22.012Z,54.37
2023-02-25T11:42:00.350Z,54.74
2023-02-25T11:44:42.026Z,53.97
2023-02-25T11:47:38.496Z,53.35
2023-02-25T11:50:20.140Z,52.46
2023-02-25T11:53:08.150Z,52.36
2023-02-25T11:56:29.032Z,53.87
2023-02-25T11:59:01.641Z,52.29
2023-02-25T12:02:00.956Z,52.87
2023-02-25T12:05:03.262Z,53.11
2023-02-25T12:08:05.077Z,54.33
2023-02-25T12:11:05.150Z,54.73
2023-02-25T12:13:55.977Z,55.71
2023-02-25T12:17:06.267Z,55.09
2023-02-25T12:20:22.955Z,55.55
2023-02-25T12:23:14.944Z,56.43
2023-02-25T12:26:18.507Z,56.18
2023-02-25T12:29:11.830Z,56.42
2023-02-25T12:32:35.596Z,56.95
2023-02-25T12:36:03.944Z,56.72
2023-02-25T12:38:47.607Z,56.26
2023-02-25T12:41:37.232Z,56.33
2023-02-25T12:44:45.659Z,56.62
2023-02-25T12:48:04.017Z,57.04
2023-02-25T12:50:57.374Z,57.18
2023-02-25T12:54:00.953Z,57.22
2023-02-25T12:56:54.251Z,57.39
2023-02-25T12:59:53.671Z,58.32
2023-02-25T13:02:58.370Z,58.34
2023-02-25T13:06:14.855Z,58.79
2023-02-25T13:09:04.833Z,63.38
2023-02-25T13:12:11.377Z,66.56
2023-02-25T13:15:23.426Z,70.82
2023-02-25T13:18:22.559Z,74.04
2023-02-25T13:21:19.714Z,77.03
2023-02-25T13:24:06.379Z,77.60
2023-02-25T13:26:59.745Z,77.66
2023-02-25T13:30:04.986Z,77.33
2023-02-25T13:33:05.900Z,78.06
2023-02-25T13:36:07.977Z,77.77
2023-02-25T13:39:14.718Z,77.25
2023-02-25T13:42:12.543Z,77.06
2023-02-25T13:45:31.829Z,78.12
2023-02-25T13:48:35.178Z,78.37
2023-02-25T13:51:46.118Z,75.61
2023-02-25T13:54:46.638Z,75.81
2023-02-25T13:57:50.394Z,74.81
2023-02-25T14:00:51.466Z,74.82
2023-02-25T14:04:09.181Z,73.61
2023-02-25T14:07:00.689Z,73.09
2023-02-25T14:09:43.034Z,72.47
2023-02-25T14:12:46.554Z,70.53
2023-02-25T14:15:59.859Z,69.32
2023-02-25T14:19:02.134Z,68.48
2023-02-25T14:22:00.488Z,66.24
2023-02-25T14:24:30.239Z,64.45
2023-02-25T14:27:08.690Z,64.35
2023-02-25T14:30:25.820Z,63.36
2023-02-25T14:33:28.982Z,64.17
2023-02-25T14:36:31.885Z,63.84
2023-02-25T14:39:27.539Z,63.63
2023-02-25T14:42:20.143Z,63.24
2023-02-25T14:45:14.108Z,63.77
2023-02-25T14:48:41.140Z,62.96
2023-02-25T14:52:11.727Z,63.24
2023-02-25T14:54:57.064Z,62.29
2023-02-25T14:57:51.515Z,61.75
2023-02-25T15:00:47.590Z,61.92
2023-02-25T15:03:30.845Z,59.68
2023-02-25T15:06:22.396Z,61.47
2023-02-25T15:09:18.522Z,61.96
2023-02-25T15:12:16.698Z,62.27
2023-02-25T15:15:19.986Z,60.65
2023-02-25T15:18:02.646Z,60.57
2023-02-25T15:20:29.314Z,60.02
2023-02-25T15:23:17.707Z,60.26
2023-02-25T15:26:06.929Z,58.72
2023-02-25T15:28:37.166Z,59.58
2023-02-25T15:31:30.316Z,59.72
2023-02-25T15:34:21.731Z,60.60
2023-02-25T15:36:51.825Z,59.41
2023-02-25T15:39:40.582Z,59.00
2023-02-25T15:42:11.983Z,59.25
2023-02-25T15:44:44.373Z,58.29
2023-02-25T15:47:29.569Z,58.30
2023-02-25T15:49:57.955Z,58.45
2023-02-25T15:52:55.506Z,58.57
2023-02-25T15:55:46.020Z,58.08
2023-02-25T15:58:24.892Z,58.36
2023-02-25T16:01:02.512Z,57.75
2023-02-25T16:03:32.054Z,58.27
2023-02-25T16:06:05.449Z,58.31
2023-02-25T16:08:42.725Z,58.54
2023-02-25T16:11:33.599Z,58.09
2023-02-25T16:14:10.721Z,58.43
2023-02-25T16:16:47.058Z,63.86
2023-02-25T16:19:19.646Z,75.10
2023-02-25T16:21:52.806Z,79.66
2023-02-25T16:24:20.052Z,82.83
2023-02-25T16:27:12.708Z,85.02
2023-02-25T16:30:17.814Z,86.48
2023-02-25T16:33:45.012Z,88.23
2023-02-25T16:36:41.480Z,88.42
2023-02-25T16:39:24.936Z,89.78
2023-02-25T16:41:52.812Z,89.47
2023-02-25T16:44:25.903Z,89.46
2023-02-25T16:46:55.107Z,89.69
2023-02-25T16:49:38.990Z,88.87
2023-02-25T16:52:07.446Z,89.05
2023-02-25T16:54:38.196Z,88.63
2023-02-25T16:57:09.402Z,88.12
2023-02-25T16:59:38.617Z,87.07
2023-02-25T17:02:17.580Z,87.66
2023-02-25T17:04:54.429Z,86.87
2023-02-25T17:07:27.831Z,86.47
2023-02-25T17:10:00.768Z,86.57
2023-02-25T17:12:45.400Z,85.71
2023-02-25T17:15:20.282Z,85.82
2023-02-25T17:17:54.094Z,85.35
2023-02-25T17:20:24.777Z,85.07
2023-02-25T17:22:52.474Z,85.04
2023-02-25T17:25:20.540Z,84.35
2023-02-25T17:27:50.207Z,84.02
2023-02-25T17:30:47.885Z,83.57
2023-02-25T17:33:26.365Z,83.41
2023-02-25T17:35:58.807Z,83.67
2023-02-25T17:38:26.270Z,83.49
2023-02-25T17:40:55.256Z,82.61
2023-02-25T17:43:37.771Z,82.68
2023-02-25T17:46:36.041Z,82.13
2023-02-25T17:49:18.637Z,82.26
2023-02-25T17:51:46.482Z,85.10
2023-02-25T17:54:20.493Z,90.43
2023-02-25T17:57:00.227Z,96.23
2023-02-25T17:59:42.478Z,99.14
2023-02-25T18:02:34.193Z,100.00
2023-02-25T18:05:13.316Z,100.00
2023-02-25T18:07:42.583Z,100.00
2023-02-25T18:10:33.273Z,100.00
2023-02-25T18:13:02.932Z,100.00
2023-02-25T18:15:34.319Z,100.00
2023-02-25T18:18:05.301Z,100.00
2023-02-25T18:20:42.222Z,100.00
2023-02-25T18:23:24.802Z,100.00
2023-02-25T18:26:13.072Z,100.00
2023-02-25T18:28:40.060Z,100.00
2023-02-25T18:31:08.139Z,100.00
2023-02-25T18:33:35.268Z,100.00
2023-02-25T18:36:06.175Z,100.00
2023-02-25T18:38:33.818Z,100.00
2023-02-25T18:41:02.765Z,100.00
2023-02-25T18:43:34.313Z,100.00
2023-02-25T18:46:01.765Z,100.00
2023-02-25T18:48:28.627Z,100.00
2023-02-25T18:50:56.452Z,100.00
2023-02-25T18:53:25.332Z,100.00
2023-02-25T18:55:53.837Z,100.00
2023-02-25T18:58:21.836Z,100.00
2023-02-25T19:00:53.568Z,100.00
2023-02-25T19:03:32.872Z,100.00
2023-02-25T19:06:00.459Z,100.00
2023-02-25T19:08:27.319Z,100.00
2023-02-25T19:10:54.553Z,100.00
2023-02-25T19:13:43.202Z,100.00
2023-02-25T19:16:10.276Z,100.00
2023-02-25T19:18:37.673Z,100.00
2023-02-25T19:21:06.827Z,100.00
2023-02-25T19:23:34.039Z,100.00
2023-02-25T19:26:02.234Z,100.00
2023-02-25T19:28:29.348Z,100.00
2023-02-25T19:30:56.180Z,100.00
2023-02-25T19:33:23.144Z,100.00
2023-02-25T19:35:50.191Z,100.00
2023-02-25T19:38:19.349Z,100.00
2023-02-25T19:40:47.563Z,100.00
2023-02-25T19:43:15.359Z,100.00
2023-02-25T19:45:42.757Z,100.00
2023-02-25T19:48:10.673Z,100.00
2023-02-25T19:50:41.299Z,100.00
2023-02-25T19:53:09.094Z,100.00
2023-02-25T19:55:35.981Z,100.00
2023-02-25T19:58:03.029Z,100.00
2023-02-25T20:00:29.863Z,100.00
2023-02-25T20:02:57.080Z,100.00
2023-02-25T20:05:24.757Z,100.00
2023-02-25T20:07:52.157Z,100.00
2023-02-25T20:10:19.503Z,100.00
2023-02-25T20:12:48.171Z,100.00
2023-02-25T20:15:15.971Z,100.00
2023-02-25T20:17:45.327Z,100.00
2023-02-25T20:20:15.477Z,100.00
2023-02-25T20:22:42.880Z,100.00
2023-02-25T20:25:11.005Z,100.00
2023-02-25T20:27:39.862Z,100.00
2023-02-25T20:30:08.134Z,100.00
2023-02-25T20:32:35.173Z,100.00
2023-02-25T20:35:02.926Z,100.00
2023-02-25T20:37:37.121Z,100.00
2023-02-25T20:40:08.048Z,100.00
2023-02-25T20:42:35.406Z,100.00
2023-02-25T20:45:02.691Z,100.00
2023-02-25T20:47:37.248Z,100.00
2023-02-25T20:50:07.625Z,100.00
2023-02-25T20:52:34.625Z,100.00
2023-02-25T20:55:01.436Z,100.00
2023-02-25T20:57:28.623Z,100.00
2023-02-25T20:59:55.564Z,100.00
2023-02-25T21:02:23.128Z,100.00
2023-02-25T21:04:50.630Z,100.00
2023-02-25T21:07:17.479Z,100.00
2023-02-25T21:09:44.517Z,100.00
2023-02-25T21:12:11.677Z,100.00
2023-02-25T21:14:38.505Z,100.00
2023-02-25T21:17:09.279Z,100.00
2023-02-25T21:19:38.605Z,100.00
2023-02-25T21:22:07.212Z,100.00
2023-02-25T21:24:34.662Z,100.00
2023-02-25T21:27:02.505Z,100.00
2023-02-25T21:29:29.861Z,100.00
2023-02-25T21:31:56.838Z,100.00
2023-02-25T21:34:23.763Z,100.00
2023-02-25T21:36:50.665Z,100.00
2023-02-25T21:39:18.056Z,100.00
2023-02-25T21:41:45.119Z,100.00
2023-02-25T21:44:12.601Z,100.00
2023-02-25T21:46:40.350Z,99.97
2023-02-25T21:49:07.434Z,100.00
2023-02-25T21:51:34.292Z,99.00
2023-02-25T21:54:01.734Z,98.55
2023-02-25T21:56:29.943Z,97.80
2023-02-25T21:59:00.194Z,96.09
2023-02-25T22:01:31.081Z,96.45
2023-02-25T22:03:58.506Z,94.28
2023-02-25T22:06:27.824Z,93.16
2023-02-25T22:08:55.889Z,93.05
2023-02-25T22:11:29.433Z,91.43
2023-02-25T22:13:58.520Z,91.85
2023-02-25T22:16:26.438Z,92.04
2023-02-25T22:18:53.612Z,92.16
2023-02-25T22:21:27.762Z,91.53
2023-02-25T22:23:57.783Z,90.95
2023-02-25T22:26:31.736Z,90.63
2023-02-25T22:29:04.029Z,91.05
2023-02-25T22:31:32.531Z,91.22
2023-02-25T22:33:59.803Z,91.47
2023-02-25T22:36:27.032Z,90.05
2023-02-25T22:38:54.563Z,88.67
2023-02-25T22:41:27.931Z,88.09
2023-02-25T22:43:55.291Z,87.53
2023-02-25T22:46:27.180Z,86.18
2023-02-25T22:48:54.894Z,85.89
2023-02-25T22:51:36.176Z,85.18
2023-02-25T22:54:04.759Z,85.18
2023-02-25T22:56:31.895Z,86.73
2023-02-25T22:58:58.838Z,87.00
2023-02-25T23:01:26.824Z,87.48
2023-02-25T23:03:55.936Z,87.27
2023-02-25T23:06:40.819Z,87.98
2023-02-25T23:09:09.708Z,88.70
2023-02-25T23:11:36.559Z,88.69
2023-02-25T23:14:05.021Z,87.57
2023-02-25T23:16:40.297Z,88.65
2023-02-25T23:19:11.069Z,88.88
2023-02-25T23:21:38.769Z,88.58
2023-02-25T23:24:07.756Z,87.58
2023-02-25T23:26:40.237Z,86.97
2023-02-25T23:29:10.548Z,86.04
2023-02-25T23:31:43.415Z,86.85
2023-02-25T23:34:15.183Z,85.75
2023-02-25T23:36:43.996Z,85.99
2023-02-25T23:39:13.111Z,84.96
2023-02-25T23:41:40.311Z,85.09
2023-02-25T23:44:09.119Z,85.83
2023-02-25T23:46:36.724Z,85.23
2023-02-25T23:49:07.155Z,85.00
2023-02-25T23:51:36.051Z,84.96
2023-02-25T23:54:06.129Z,85.04
2023-02-25T23:56:34.322Z,85.74
2023-02-25T23:59:01.420Z,86.09
