createdAt,value
2019-03-10T00:02:06.365Z,10.60
2019-03-10T00:04:45.085Z,10.70
2019-03-10T00:07:13.454Z,10.70
2019-03-10T00:09:45.193Z,10.80
2019-03-10T00:12:13.393Z,10.80
2019-03-10T00:14:41.790Z,10.70
2019-03-10T00:17:10.088Z,10.70
2019-03-10T00:19:38.738Z,10.60
2019-03-10T00:22:08.609Z,10.70
2019-03-10T00:24:38.007Z,10.60
2019-03-10T00:27:08.674Z,10.60
2019-03-10T00:29:39.887Z,10.70
2019-03-10T00:32:15.835Z,10.60
2019-03-10T00:35:06.715Z,10.50
2019-03-10T00:37:37.716Z,10.40
2019-03-10T00:40:48.990Z,10.30
2019-03-10T00:43:54.074Z,10.20
2019-03-10T00:46:56.273Z,10.20
2019-03-10T00:50:01.143Z,10.20
2019-03-10T00:52:36.589Z,10.20
2019-03-10T00:55:05.446Z,10.20
2019-03-10T00:57:34.204Z,10.20
2019-03-10T01:00:02.666Z,10.10
2019-03-10T01:02:30.943Z,10.10
2019-03-10T01:04:59.151Z,10.10
2019-03-10T01:07:27.420Z,10.00
2019-03-10T01:09:57.950Z,10.10
2019-03-10T01:12:26.332Z,10.20
2019-03-10T01:14:58.251Z,10.20
2019-03-10T01:17:28.715Z,10.30
2019-03-10T01:20:02.264Z,10.40
2019-03-10T01:22:31.072Z,10.40
2019-03-10T01:25:02.497Z,10.40
2019-03-10T01:27:32.454Z,10.40
2019-03-10T01:30:00.559Z,10.30
2019-03-10T01:33:26.571Z,10.40
2019-03-10T01:35:55.018Z,10.20
2019-03-10T01:38:27.994Z,10.50
2019-03-10T01:40:56.468Z,10.40
2019-03-10T01:43:25.082Z,10.30
2019-03-10T01:45:53.202Z,10.30
2019-03-10T01:48:23.920Z,10.30
2019-03-10T01:50:52.014Z,10.30
2019-03-10T01:53:25.564Z,10.30
2019-03-10T01:55:52.407Z,10.30
2019-03-10T01:58:21.415Z,10.40
2019-03-10T02:00:51.414Z,10.50
2019-03-10T02:03:19.567Z,10.50
2019-03-10T02:05:49.201Z,10.60
2019-03-10T02:08:21.980Z,10.60
2019-03-10T02:10:50.339Z,10.60
2019-03-10T02:13:18.483Z,10.70
2019-03-10T02:15:46.684Z,10.80
2019-03-10T02:18:15.974Z,10.90
2019-03-10T02:20:44.854Z,10.80
2019-03-10T02:23:14.486Z,10.90
2019-03-10T02:25:45.472Z,10.80
2019-03-10T02:28:14.825Z,10.80
2019-03-10T02:30:43.037Z,10.80
2019-03-10T02:33:12.910Z,10.80
2019-03-10T02:35:42.279Z,10.80
2019-03-10T02:38:12.037Z,10.90
2019-03-10T02:40:43.962Z,11.00
2019-03-10T02:43:12.256Z,11.10
2019-03-10T02:45:40.574Z,11.30
2019-03-10T02:48:09.437Z,11.40
2019-03-10T02:50:37.545Z,11.50
2019-03-10T02:53:07.066Z,11.60
2019-03-10T02:55:36.770Z,11.50
2019-03-10T02:58:05.102Z,11.50
2019-03-10T03:00:33.410Z,11.40
2019-03-10T03:03:08.381Z,11.40
2019-03-10T03:05:33.947Z,11.40
2019-03-10T03:08:02.058Z,11.40
2019-03-10T03:10:30.718Z,11.40
2019-03-10T03:12:58.855Z,11.30
2019-03-10T03:15:30.227Z,11.30
2019-03-10T03:17:58.452Z,11.30
2019-03-10T03:20:26.666Z,11.20
2019-03-10T03:22:55.683Z,11.00
2019-03-10T03:25:39.696Z,10.90
2019-03-10T03:28:12.067Z,10.90
2019-03-10T03:30:43.151Z,10.70
2019-03-10T03:33:21.138Z,10.60
2019-03-10T03:36:21.665Z,10.60
2019-03-10T03:39:02.675Z,10.50
2019-03-10T03:41:33.331Z,10.40
2019-03-10T03:44:01.562Z,10.40
2019-03-10T03:46:30.155Z,10.40
2019-03-10T03:48:58.350Z,10.30
2019-03-10T03:51:26.957Z,10.30
2019-03-10T03:53:55.159Z,10.30
2019-03-10T03:56:23.331Z,10.30
2019-03-10T03:59:11.134Z,10.40
2019-03-10T04:01:44.708Z,10.60
2019-03-10T04:04:14.282Z,10.90
2019-03-10T04:06:42.947Z,11.00
2019-03-10T04:09:14.104Z,11.20
2019-03-10T04:11:49.959Z,11.50
2019-03-10T04:14:18.205Z,11.60
2019-03-10T04:16:48.818Z,11.80
2019-03-10T04:19:16.915Z,12.00
2019-03-10T04:21:45.179Z,12.10
2019-03-10T04:24:13.333Z,12.30
2019-03-10T04:26:41.586Z,12.40
2019-03-10T04:29:09.795Z,12.50
2019-03-10T04:31:38.951Z,12.60
2019-03-10T04:34:07.062Z,12.70
2019-03-10T04:36:36.048Z,12.70
2019-03-10T04:39:06.601Z,12.90
2019-03-10T04:41:34.775Z,12.90
2019-03-10T04:44:02.976Z,12.90
2019-03-10T04:46:31.129Z,12.90
2019-03-10T04:48:59.283Z,12.90
2019-03-10T04:51:27.438Z,12.90
2019-03-10T04:53:57.004Z,12.90
2019-03-10T04:56:48.979Z,12.90
2019-03-10T04:59:19.893Z,12.80
2019-03-10T05:01:48.050Z,12.80
2019-03-10T05:04:19.158Z,12.70
2019-03-10T05:06:47.682Z,12.50
2019-03-10T05:09:24.852Z,12.40
2019-03-10T05:12:00.230Z,12.30
2019-03-10T05:14:28.737Z,12.20
2019-03-10T05:16:59.685Z,12.10
2019-03-10T05:19:29.118Z,12.00
2019-03-10T05:21:57.370Z,11.90
2019-03-10T05:24:27.515Z,11.90
2019-03-10T05:26:55.671Z,11.70
2019-03-10T05:29:26.697Z,11.60
2019-03-10T05:32:00.343Z,11.60
2019-03-10T05:34:33.175Z,11.60
2019-03-10T05:37:01.338Z,11.50
2019-03-10T05:39:29.463Z,11.50
2019-03-10T05:42:00.055Z,11.40
2019-03-10T05:44:40.646Z,11.40
2019-03-10T05:47:25.313Z,11.20
2019-03-10T05:50:02.698Z,11.20
2019-03-10T05:52:30.853Z,11.20
2019-03-10T05:54:59.854Z,11.10
2019-03-10T05:57:28.045Z,11.10
2019-03-10T06:00:00.654Z,11.10
2019-03-10T06:02:31.068Z,11.10
2019-03-10T06:05:02.035Z,11.10
2019-03-10T06:07:54.726Z,11.00
2019-03-10T06:10:23.797Z,10.90
2019-03-10T06:12:57.597Z,10.80
2019-03-10T06:15:39.830Z,10.70
2019-03-10T06:18:23.721Z,10.70
2019-03-10T06:20:53.102Z,10.70
2019-03-10T06:23:22.522Z,10.60
2019-03-10T06:25:52.767Z,10.60
2019-03-10T06:28:21.710Z,10.60
2019-03-10T06:30:56.470Z,10.60
2019-03-10T06:33:26.558Z,10.60
2019-03-10T06:35:59.076Z,10.60
2019-03-10T06:38:39.147Z,10.20
2019-03-10T06:41:16.068Z,10.50
2019-03-10T06:43:56.234Z,10.50
2019-03-10T06:46:24.850Z,10.60
2019-03-10T06:51:42.347Z,10.80
2019-03-10T06:54:10.634Z,11.00
2019-03-10T06:56:38.767Z,11.30
2019-03-10T06:59:06.985Z,11.80
2019-03-10T07:01:35.126Z,12.10
2019-03-10T07:04:03.379Z,12.60
2019-03-10T07:06:31.586Z,13.00
2019-03-10T07:08:59.849Z,13.20
2019-03-10T07:11:27.946Z,13.40
2019-03-10T07:13:56.166Z,13.60
2019-03-10T07:16:24.943Z,13.70
2019-03-10T07:18:53.099Z,13.90
2019-03-10T07:21:21.319Z,14.00
2019-03-10T07:23:49.530Z,14.20
2019-03-10T07:26:17.641Z,14.20
2019-03-10T07:28:59.703Z,14.30
2019-03-10T07:31:50.398Z,14.40
2019-03-10T07:34:43.612Z,14.50
2019-03-10T07:37:34.015Z,14.60
2019-03-10T07:40:11.264Z,14.70
2019-03-10T07:42:47.794Z,14.70
2019-03-10T07:45:38.629Z,14.80
2019-03-10T07:48:19.311Z,14.90
2019-03-10T07:50:56.849Z,14.90
2019-03-10T07:53:34.490Z,15.00
2019-03-10T07:56:20.110Z,15.10
2019-03-10T07:59:13.335Z,15.10
2019-03-10T08:02:03.786Z,15.20
2019-03-10T08:04:51.474Z,15.20
2019-03-10T08:07:21.644Z,15.30
2019-03-10T08:10:08.390Z,15.30
2019-03-10T08:12:58.766Z,15.40
2019-03-10T08:15:46.398Z,15.50
2019-03-10T08:18:37.240Z,15.50
2019-03-10T08:21:27.610Z,15.50
2019-03-10T08:24:33.465Z,15.60
2019-03-10T08:27:33.398Z,15.60
2019-03-10T08:30:32.879Z,15.60
2019-03-10T08:33:20.423Z,15.60
2019-03-10T08:36:16.923Z,15.60
2019-03-10T08:39:13.594Z,15.70
2019-03-10T08:42:20.509Z,15.70
2019-03-10T08:45:03.298Z,15.80
2019-03-10T08:47:50.827Z,15.80
2019-03-10T08:50:32.605Z,15.80
2019-03-10T08:53:29.162Z,15.90
2019-03-10T08:56:11.627Z,15.90
2019-03-10T08:59:07.859Z,15.90
2019-03-10T09:01:53.759Z,15.90
2019-03-10T09:04:45.946Z,16.00
2019-03-10T09:07:38.022Z,16.00
2019-03-10T09:10:25.978Z,16.10
2019-03-10T09:13:25.711Z,16.20
2019-03-10T09:16:31.910Z,16.20
2019-03-10T09:19:25.357Z,16.30
2019-03-10T09:22:15.504Z,16.30
2019-03-10T09:25:06.030Z,16.40
2019-03-10T09:28:08.711Z,16.40
2019-03-10T09:30:56.246Z,16.50
2019-03-10T09:33:36.678Z,16.50
2019-03-10T09:36:24.194Z,16.50
2019-03-10T09:39:11.779Z,16.50
2019-03-10T09:41:51.307Z,16.60
2019-03-10T09:44:37.570Z,16.60
2019-03-10T09:47:12.278Z,16.60
2019-03-10T09:50:11.621Z,16.70
2019-03-10T09:52:54.526Z,16.70
2019-03-10T09:55:36.253Z,16.80
2019-03-10T09:58:17.888Z,16.80
2019-03-10T10:01:03.815Z,16.90
2019-03-10T10:03:57.038Z,16.90
2019-03-10T10:06:42.151Z,16.90
2019-03-10T10:09:22.878Z,16.90
2019-03-10T10:12:12.664Z,17.00
2019-03-10T10:14:41.149Z,17.10
2019-03-10T10:17:44.063Z,17.10
2019-03-10T10:20:31.826Z,17.20
2019-03-10T10:23:25.374Z,17.20
2019-03-10T10:26:04.726Z,17.20
2019-03-10T10:28:52.247Z,17.30
2019-03-10T10:31:39.942Z,17.40
2019-03-10T10:34:33.403Z,17.40
2019-03-10T10:37:39.454Z,17.50
2019-03-10T10:40:39.406Z,17.50
2019-03-10T10:43:28.294Z,17.60
2019-03-10T10:46:05.353Z,17.60
2019-03-10T10:48:43.870Z,17.60
2019-03-10T10:51:34.371Z,17.70
2019-03-10T10:54:18.772Z,17.70
2019-03-10T10:57:21.678Z,17.80
2019-03-10T10:59:55.210Z,17.90
2019-03-10T11:02:42.730Z,17.90
2019-03-10T11:05:39.371Z,18.00
2019-03-10T11:08:16.834Z,18.10
2019-03-10T11:11:02.687Z,18.10
2019-03-10T11:14:02.185Z,18.20
2019-03-10T11:16:49.366Z,18.30
2019-03-10T11:19:36.947Z,18.30
2019-03-10T11:22:15.730Z,18.40
2019-03-10T11:24:55.946Z,18.40
2019-03-10T11:27:35.043Z,18.40
2019-03-10T11:30:16.138Z,18.40
2019-03-10T11:32:54.725Z,18.40
2019-03-10T11:35:30.804Z,18.40
2019-03-10T11:38:07.654Z,18.40
2019-03-10T11:40:49.803Z,18.40
2019-03-10T11:43:24.169Z,18.40
2019-03-10T11:46:09.489Z,18.40
2019-03-10T11:48:57.783Z,18.50
2019-03-10T11:51:34.508Z,18.50
2019-03-10T11:54:09.384Z,18.40
2019-03-10T11:56:57.325Z,18.40
2019-03-10T11:59:45.673Z,18.30
2019-03-10T12:02:25.772Z,18.30
2019-03-10T12:05:13.517Z,18.20
2019-03-10T12:08:07.518Z,18.20
2019-03-10T12:10:35.659Z,18.20
2019-03-10T12:13:03.954Z,18.10
2019-03-10T12:15:32.186Z,18.10
2019-03-10T12:18:00.274Z,18.20
2019-03-10T12:20:28.538Z,18.10
2019-03-10T12:22:56.731Z,18.10
2019-03-10T12:25:24.901Z,18.10
2019-03-10T12:27:52.989Z,18.10
2019-03-10T12:30:21.228Z,18.20
2019-03-10T12:32:49.302Z,18.20
2019-03-10T12:35:17.794Z,18.10
2019-03-10T12:37:45.876Z,18.10
2019-03-10T12:40:14.114Z,18.10
2019-03-10T12:42:42.199Z,18.10
2019-03-10T12:45:10.657Z,18.10
2019-03-10T12:47:39.222Z,18.00
2019-03-10T12:50:07.822Z,18.00
2019-03-10T12:52:36.907Z,17.90
2019-03-10T12:55:05.168Z,17.90
2019-03-10T12:57:33.346Z,17.90
2019-03-10T13:00:01.539Z,17.90
2019-03-10T13:02:29.675Z,17.80
2019-03-10T13:04:57.923Z,17.80
2019-03-10T13:07:26.350Z,17.80
2019-03-10T13:09:54.486Z,17.80
2019-03-10T13:12:22.781Z,17.80
2019-03-10T13:14:59.528Z,17.80
2019-03-10T13:17:21.854Z,17.80
2019-03-10T13:19:49.995Z,17.70
2019-03-10T13:22:18.698Z,17.70
2019-03-10T13:24:47.438Z,17.80
2019-03-10T13:27:16.074Z,17.70
2019-03-10T13:29:44.214Z,17.70
2019-03-10T13:32:12.412Z,17.70
2019-03-10T13:34:40.642Z,17.70
2019-03-10T13:37:08.760Z,17.70
2019-03-10T13:39:36.902Z,17.70
2019-03-10T13:42:05.189Z,17.70
2019-03-10T13:44:33.529Z,17.60
2019-03-10T13:47:01.761Z,17.60
2019-03-10T13:49:30.590Z,17.60
2019-03-10T13:51:58.935Z,17.60
2019-03-10T13:54:27.057Z,17.50
2019-03-10T13:56:57.174Z,17.60
2019-03-10T13:59:25.251Z,17.50
2019-03-10T14:01:53.498Z,17.50
2019-03-10T14:04:21.638Z,17.60
2019-03-10T14:06:49.731Z,17.60
2019-03-10T14:09:18.345Z,17.50
2019-03-10T14:11:46.530Z,17.60
2019-03-10T14:14:14.678Z,17.60
2019-03-10T14:16:43.166Z,17.50
2019-03-10T14:19:11.259Z,17.50
2019-03-10T14:21:39.413Z,17.50
2019-03-10T14:24:07.589Z,17.50
2019-03-10T14:26:36.090Z,17.60
2019-03-10T14:29:04.374Z,17.50
2019-03-10T14:31:32.709Z,17.50
2019-03-10T14:34:00.906Z,17.60
2019-03-10T14:36:29.026Z,17.60
2019-03-10T14:38:57.262Z,17.50
2019-03-10T14:41:25.498Z,17.50
2019-03-10T14:43:53.996Z,17.60
2019-03-10T14:46:22.146Z,17.50
2019-03-10T14:48:50.602Z,17.50
2019-03-10T14:51:19.302Z,17.50
2019-03-10T14:53:47.708Z,17.50
2019-03-10T14:56:15.874Z,17.50
2019-03-10T14:58:44.058Z,17.50
2019-03-10T15:01:12.726Z,17.50
2019-03-10T15:03:40.911Z,17.50
2019-03-10T15:06:09.058Z,17.50
2019-03-10T15:08:37.165Z,17.50
2019-03-10T15:11:05.505Z,17.50
2019-03-10T15:13:33.614Z,17.50
2019-03-10T15:16:01.776Z,17.50
2019-03-10T15:18:29.884Z,17.50
2019-03-10T15:20:58.153Z,17.50
2019-03-10T15:23:26.478Z,17.50
2019-03-10T15:25:54.640Z,17.50
2019-03-10T15:28:22.746Z,17.50
2019-03-10T15:30:50.908Z,17.60
2019-03-10T15:33:19.572Z,17.50
2019-03-10T15:35:47.716Z,17.50
2019-03-10T15:38:15.883Z,17.50
2019-03-10T15:40:44.242Z,17.50
2019-03-10T15:43:12.342Z,17.50
2019-03-10T15:45:41.413Z,17.50
2019-03-10T15:48:09.506Z,17.50
2019-03-10T15:50:37.777Z,17.60
2019-03-10T15:53:06.031Z,17.50
2019-03-10T15:55:34.246Z,17.50
2019-03-10T15:58:04.085Z,17.50
2019-03-10T16:00:32.467Z,17.60
2019-03-10T16:03:01.184Z,17.50
2019-03-10T16:05:29.300Z,17.60
2019-03-10T16:07:57.539Z,17.60
2019-03-10T16:10:25.658Z,17.60
2019-03-10T16:12:53.923Z,17.50
2019-03-10T16:15:22.155Z,17.60
2019-03-10T16:17:50.314Z,17.50
2019-03-10T16:20:18.617Z,17.50
2019-03-10T16:22:46.783Z,17.50
2019-03-10T16:25:14.978Z,17.50
2019-03-10T16:27:43.224Z,17.50
2019-03-10T16:30:14.090Z,17.50
2019-03-10T16:32:42.397Z,17.40
2019-03-10T16:35:10.619Z,17.40
2019-03-10T16:37:38.863Z,17.40
2019-03-10T16:40:09.234Z,17.30
2019-03-10T16:42:37.407Z,17.30
2019-03-10T16:45:06.908Z,17.30
2019-03-10T16:47:35.051Z,17.30
2019-03-10T16:50:04.162Z,17.30
2019-03-10T16:52:32.317Z,17.30
2019-03-10T16:55:00.622Z,17.20
2019-03-10T16:57:28.970Z,17.20
2019-03-10T16:59:57.070Z,17.20
2019-03-10T17:02:25.775Z,17.20
2019-03-10T17:04:53.978Z,17.20
2019-03-10T17:07:22.219Z,17.10
2019-03-10T17:09:50.324Z,17.10
2019-03-10T17:12:18.489Z,17.10
2019-03-10T17:14:46.575Z,17.10
2019-03-10T17:17:14.944Z,17.00
2019-03-10T17:19:43.143Z,17.00
2019-03-10T17:22:11.307Z,17.00
2019-03-10T17:24:39.420Z,16.90
2019-03-10T17:27:07.670Z,16.90
2019-03-10T17:29:35.822Z,16.80
2019-03-10T17:32:03.935Z,16.80
2019-03-10T17:34:32.178Z,16.70
2019-03-10T17:37:00.395Z,16.70
2019-03-10T17:39:28.583Z,16.60
2019-03-10T17:41:56.685Z,16.60
2019-03-10T17:44:24.835Z,16.50
2019-03-10T17:46:52.938Z,16.50
2019-03-10T17:49:21.102Z,16.50
2019-03-10T17:51:49.296Z,16.40
2019-03-10T17:54:17.466Z,16.40
2019-03-10T17:56:45.661Z,16.40
2019-03-10T17:59:13.831Z,16.40
2019-03-10T18:01:42.194Z,16.30
2019-03-10T18:04:10.811Z,16.30
2019-03-10T18:06:39.333Z,16.20
2019-03-10T18:09:07.814Z,16.30
2019-03-10T18:11:35.895Z,16.20
2019-03-10T18:14:04.244Z,16.20
2019-03-10T18:16:33.638Z,16.10
2019-03-10T18:19:02.057Z,16.10
2019-03-10T18:21:30.204Z,16.10
2019-03-10T18:23:58.362Z,16.10
2019-03-10T18:26:26.579Z,16.00
2019-03-10T18:28:54.922Z,16.00
2019-03-10T18:31:23.027Z,16.00
2019-03-10T18:33:51.200Z,15.90
2019-03-10T18:36:19.680Z,15.90
2019-03-10T18:38:47.858Z,15.90
2019-03-10T18:41:16.067Z,15.90
2019-03-10T18:43:44.230Z,15.90
2019-03-10T18:46:12.338Z,15.90
2019-03-10T18:48:41.118Z,15.80
2019-03-10T18:51:09.213Z,15.80
2019-03-10T18:53:37.384Z,15.80
2019-03-10T18:56:05.499Z,15.80
2019-03-10T18:58:33.748Z,15.80
2019-03-10T19:01:01.896Z,15.80
2019-03-10T19:03:30.051Z,15.80
2019-03-10T19:05:58.631Z,15.70
2019-03-10T19:08:26.734Z,15.70
2019-03-10T19:10:54.869Z,15.70
2019-03-10T19:13:23.082Z,15.70
2019-03-10T19:15:51.331Z,15.70
2019-03-10T19:18:19.578Z,15.70
2019-03-10T19:20:47.832Z,15.70
2019-03-10T19:23:15.926Z,15.70
2019-03-10T19:25:44.187Z,15.70
2019-03-10T19:28:12.358Z,15.70
2019-03-10T19:30:40.703Z,15.60
2019-03-10T19:33:08.903Z,15.60
2019-03-10T19:35:37.082Z,15.60
2019-03-10T19:38:05.866Z,15.60
2019-03-10T19:40:34.112Z,15.60
2019-03-10T19:43:02.313Z,15.60
2019-03-10T19:45:30.455Z,15.60
2019-03-10T19:47:58.661Z,15.60
2019-03-10T19:50:27.875Z,15.60
2019-03-10T19:52:56.620Z,15.60
2019-03-10T19:55:25.075Z,15.50
2019-03-10T19:57:53.274Z,15.50
2019-03-10T20:00:21.726Z,15.50
2019-03-10T20:02:49.982Z,15.60
2019-03-10T20:05:18.352Z,15.50
2019-03-10T20:07:46.960Z,15.50
2019-03-10T20:10:15.325Z,15.50
2019-03-10T20:12:43.672Z,15.50
2019-03-10T20:15:13.706Z,15.50
2019-03-10T20:17:42.254Z,15.50
2019-03-10T20:20:12.293Z,15.50
2019-03-10T20:22:40.434Z,15.50
2019-03-10T20:25:09.121Z,15.50
2019-03-10T20:27:37.309Z,15.50
2019-03-10T20:30:06.514Z,15.50
2019-03-10T20:32:34.641Z,15.40
2019-03-10T20:35:02.823Z,15.40
2019-03-10T20:37:30.979Z,15.50
2019-03-10T20:39:59.061Z,15.50
2019-03-10T20:42:27.230Z,15.40
2019-03-10T20:44:55.929Z,15.50
2019-03-10T20:47:24.098Z,15.50
2019-03-10T20:49:52.194Z,15.50
2019-03-10T20:52:20.334Z,15.50
2019-03-10T20:54:48.456Z,15.40
2019-03-10T20:57:17.174Z,15.40
2019-03-10T20:59:45.265Z,15.30
2019-03-10T21:02:13.514Z,15.40
2019-03-10T21:04:42.125Z,15.40
2019-03-10T21:07:10.481Z,15.40
2019-03-10T21:09:39.495Z,15.40
2019-03-10T21:12:10.417Z,15.40
2019-03-10T21:14:38.692Z,15.30
2019-03-10T21:17:06.877Z,15.30
2019-03-10T21:19:35.041Z,15.30
2019-03-10T21:22:03.151Z,15.30
2019-03-10T21:24:31.281Z,15.30
2019-03-10T21:26:59.438Z,15.30
2019-03-10T21:29:27.941Z,15.20
2019-03-10T21:31:56.089Z,15.20
2019-03-10T21:34:24.215Z,15.20
2019-03-10T21:36:52.356Z,15.20
2019-03-10T21:39:20.834Z,15.20
2019-03-10T21:41:48.977Z,15.10
2019-03-10T21:44:26.250Z,15.10
2019-03-10T21:46:49.670Z,15.10
2019-03-10T21:49:17.119Z,15.10
2019-03-10T21:51:45.279Z,15.00
2019-03-10T21:54:13.386Z,15.00
2019-03-10T21:56:41.637Z,15.00
2019-03-10T21:59:10.979Z,14.90
2019-03-10T22:01:39.180Z,14.90
2019-03-10T22:04:07.523Z,14.80
2019-03-10T22:06:36.062Z,14.80
2019-03-10T22:09:05.213Z,14.80
2019-03-10T22:11:33.458Z,14.70
2019-03-10T22:14:01.562Z,14.70
2019-03-10T22:16:29.658Z,14.60
2019-03-10T22:18:57.819Z,14.70
2019-03-10T22:21:26.438Z,14.60
2019-03-10T22:23:59.247Z,14.60
2019-03-10T22:26:24.454Z,14.50
2019-03-10T22:28:52.710Z,14.50
2019-03-10T22:31:26.592Z,14.50
2019-03-10T22:34:00.679Z,14.40
2019-03-10T22:36:31.002Z,14.40
2019-03-10T22:39:04.634Z,14.30
2019-03-10T22:41:41.213Z,14.30
2019-03-10T22:44:10.207Z,14.30
2019-03-10T22:46:40.910Z,14.30
2019-03-10T22:49:17.714Z,14.30
2019-03-10T22:51:47.146Z,14.20
2019-03-10T22:54:18.214Z,14.20
2019-03-10T22:56:47.735Z,14.20
2019-03-10T22:59:18.143Z,14.10
2019-03-10T23:01:51.954Z,14.10
2019-03-10T23:04:22.347Z,14.10
2019-03-10T23:06:53.966Z,14.00
2019-03-10T23:09:28.617Z,14.00
2019-03-10T23:12:04.939Z,14.00
2019-03-10T23:14:36.631Z,14.00
2019-03-10T23:17:15.618Z,13.90
2019-03-10T23:19:46.579Z,13.80
2019-03-10T23:22:19.222Z,13.70
2019-03-10T23:24:53.658Z,13.70
2019-03-10T23:27:32.462Z,13.70
2019-03-10T23:30:13.584Z,13.70
2019-03-10T23:32:43.738Z,13.60
2019-03-10T23:35:12.066Z,13.60
2019-03-10T23:37:53.717Z,13.60
2019-03-10T23:40:29.511Z,13.50
2019-03-10T23:43:00.621Z,13.50
2019-03-10T23:45:39.930Z,13.50
2019-03-10T23:48:18.467Z,13.40
2019-03-10T23:50:54.169Z,13.40
2019-03-10T23:53:35.323Z,13.20
2019-03-10T23:56:25.938Z,13.20
2019-03-10T23:58:59.043Z,13.20
