createdAt,value
2019-02-27T00:00:58.946Z,7.80
2019-02-27T00:03:29.194Z,7.90
2019-02-27T00:05:58.632Z,8.00
2019-02-27T00:08:27.644Z,8.10
2019-02-27T00:10:56.529Z,8.10
2019-02-27T00:13:25.522Z,8.10
2019-02-27T00:15:54.530Z,8.10
2019-02-27T00:18:23.957Z,8.10
2019-02-27T00:20:53.525Z,8.20
2019-02-27T00:23:24.065Z,8.10
2019-02-27T00:25:53.012Z,8.10
2019-02-27T00:28:23.319Z,8.10
2019-02-27T00:30:52.511Z,8.00
2019-02-27T00:33:25.037Z,8.00
2019-02-27T00:35:51.911Z,7.90
2019-02-27T00:38:22.750Z,7.90
2019-02-27T00:40:51.390Z,7.80
2019-02-27T00:43:20.280Z,7.80
2019-02-27T00:45:49.112Z,7.80
2019-02-27T00:48:18.235Z,7.80
2019-02-27T00:50:47.144Z,7.80
2019-02-27T00:53:15.957Z,7.60
2019-02-27T00:55:44.922Z,7.50
2019-02-27T00:58:13.768Z,7.40
2019-02-27T01:00:42.920Z,7.30
2019-02-27T01:03:11.868Z,7.20
2019-02-27T01:05:41.218Z,7.20
2019-02-27T01:08:10.622Z,7.10
2019-02-27T01:10:39.544Z,7.10
2019-02-27T01:13:08.505Z,7.10
2019-02-27T01:15:37.423Z,7.00
2019-02-27T01:18:06.391Z,7.00
2019-02-27T01:20:35.287Z,6.90
2019-02-27T01:23:04.198Z,6.90
2019-02-27T01:25:33.163Z,6.90
2019-02-27T01:28:01.999Z,6.80
2019-02-27T01:30:31.223Z,6.90
2019-02-27T01:33:03.967Z,6.90
2019-02-27T01:35:30.731Z,6.80
2019-02-27T01:37:59.715Z,6.80
2019-02-27T01:40:28.591Z,6.80
2019-02-27T01:42:57.400Z,6.70
2019-02-27T01:45:26.679Z,6.70
2019-02-27T01:47:55.563Z,6.60
2019-02-27T01:50:35.180Z,6.60
2019-02-27T01:53:07.070Z,6.50
2019-02-27T01:55:35.446Z,6.50
2019-02-27T01:58:04.427Z,6.50
2019-02-27T02:00:33.667Z,6.50
2019-02-27T02:03:02.552Z,6.50
2019-02-27T02:05:32.223Z,6.50
2019-02-27T02:08:01.263Z,6.60
2019-02-27T02:10:30.230Z,6.50
2019-02-27T02:13:15.175Z,6.50
2019-02-27T02:16:12.701Z,6.40
2019-02-27T02:19:21.436Z,6.40
2019-02-27T02:22:26.692Z,6.30
2019-02-27T02:25:37.936Z,6.30
2019-02-27T02:28:37.239Z,6.30
2019-02-27T02:31:42.619Z,6.30
2019-02-27T02:34:23.709Z,6.30
2019-02-27T02:37:25.595Z,6.10
2019-02-27T02:40:32.957Z,6.10
2019-02-27T02:43:41.468Z,6.10
2019-02-27T02:46:28.018Z,6.20
2019-02-27T02:49:29.449Z,6.20
2019-02-27T02:52:17.926Z,6.10
2019-02-27T02:55:19.485Z,6.20
2019-02-27T02:58:07.955Z,6.10
2019-02-27T03:01:15.214Z,6.10
2019-02-27T03:04:18.212Z,6.10
2019-02-27T03:07:19.320Z,6.10
2019-02-27T03:10:44.928Z,6.10
2019-02-27T03:13:41.946Z,6.10
2019-02-27T03:16:58.556Z,6.10
2019-02-27T03:19:54.419Z,6.00
2019-02-27T03:22:43.208Z,5.90
2019-02-27T03:25:58.900Z,6.00
2019-02-27T03:29:05.092Z,6.00
2019-02-27T03:31:57.742Z,6.00
2019-02-27T03:34:52.700Z,6.00
2019-02-27T03:37:48.364Z,5.90
2019-02-27T03:40:48.123Z,5.90
2019-02-27T03:43:53.088Z,5.90
2019-02-27T03:46:49.719Z,5.80
2019-02-27T03:50:14.875Z,5.70
2019-02-27T03:53:13.753Z,5.70
2019-02-27T03:56:09.772Z,5.70
2019-02-27T03:59:07.512Z,5.60
2019-02-27T04:02:24.342Z,5.60
2019-02-27T04:05:46.435Z,5.60
2019-02-27T04:08:44.797Z,5.60
2019-02-27T04:11:12.575Z,5.60
2019-02-27T04:13:41.382Z,5.50
2019-02-27T04:16:10.740Z,5.60
2019-02-27T04:18:38.244Z,5.60
2019-02-27T04:21:07.192Z,5.60
2019-02-27T04:23:36.034Z,5.50
2019-02-27T04:26:06.555Z,5.50
2019-02-27T04:28:35.484Z,5.50
2019-02-27T04:31:04.303Z,5.50
2019-02-27T04:33:33.271Z,5.40
2019-02-27T04:36:02.441Z,5.40
2019-02-27T04:38:31.290Z,5.50
2019-02-27T04:41:00.113Z,5.40
2019-02-27T04:43:31.989Z,5.40
2019-02-27T04:45:59.610Z,5.60
2019-02-27T04:48:30.055Z,5.50
2019-02-27T04:50:59.230Z,5.50
2019-02-27T04:53:31.574Z,5.50
2019-02-27T04:55:58.863Z,5.50
2019-02-27T04:58:27.878Z,5.50
2019-02-27T05:00:58.938Z,5.50
2019-02-27T05:03:28.519Z,5.50
2019-02-27T05:05:57.415Z,5.40
2019-02-27T05:08:27.248Z,5.30
2019-02-27T05:10:56.632Z,5.30
2019-02-27T05:13:25.444Z,5.40
2019-02-27T05:15:54.710Z,5.40
2019-02-27T05:18:23.717Z,5.50
2019-02-27T05:20:52.669Z,5.40
2019-02-27T05:23:21.509Z,5.40
2019-02-27T05:25:50.429Z,5.50
2019-02-27T05:28:19.344Z,5.50
2019-02-27T05:30:48.257Z,5.40
2019-02-27T05:33:17.155Z,5.30
2019-02-27T05:35:45.968Z,5.40
2019-02-27T05:38:15.098Z,5.60
2019-02-27T05:40:43.936Z,5.70
2019-02-27T05:43:13.892Z,5.70
2019-02-27T05:45:42.979Z,5.80
2019-02-27T05:48:12.098Z,5.80
2019-02-27T05:50:40.911Z,5.80
2019-02-27T05:53:10.598Z,5.80
2019-02-27T05:58:14.718Z,5.80
2019-02-27T06:00:44.051Z,5.80
2019-02-27T06:03:15.901Z,5.80
2019-02-27T06:05:49.519Z,5.90
2019-02-27T06:08:15.986Z,5.80
2019-02-27T06:10:45.264Z,5.70
2019-02-27T06:13:14.702Z,5.70
2019-02-27T06:18:22.472Z,5.80
2019-02-27T06:20:49.000Z,5.80
2019-02-27T06:23:18.984Z,5.90
2019-02-27T06:25:47.909Z,5.90
2019-02-27T06:28:18.696Z,5.90
2019-02-27T06:30:47.728Z,6.00
2019-02-27T06:33:16.639Z,6.00
2019-02-27T06:35:45.527Z,6.10
2019-02-27T06:38:14.471Z,6.10
2019-02-27T06:40:43.370Z,6.00
2019-02-27T06:43:12.303Z,6.10
2019-02-27T06:45:45.497Z,6.10
2019-02-27T06:48:12.113Z,6.20
2019-02-27T06:50:41.788Z,6.20
2019-02-27T06:53:15.523Z,6.20
2019-02-27T06:55:41.679Z,6.30
2019-02-27T06:58:14.609Z,6.20
2019-02-27T07:00:42.714Z,6.20
2019-02-27T07:03:18.293Z,6.30
2019-02-27T07:05:48.286Z,6.30
2019-02-27T07:08:17.865Z,6.40
2019-02-27T07:10:46.891Z,6.40
2019-02-27T07:13:15.961Z,6.50
2019-02-27T07:15:47.726Z,6.50
2019-02-27T07:18:15.546Z,6.60
2019-02-27T07:20:44.572Z,6.70
2019-02-27T07:23:13.548Z,6.80
2019-02-27T07:25:42.880Z,6.90
2019-02-27T07:28:11.848Z,6.90
2019-02-27T07:30:42.615Z,6.90
2019-02-27T07:33:12.101Z,7.00
2019-02-27T07:35:41.013Z,7.00
2019-02-27T07:38:09.858Z,7.20
2019-02-27T07:40:42.721Z,7.20
2019-02-27T07:43:09.255Z,7.20
2019-02-27T07:45:38.096Z,7.20
2019-02-27T07:48:07.180Z,7.30
2019-02-27T07:50:36.937Z,7.30
2019-02-27T07:53:06.273Z,7.30
2019-02-27T07:55:35.115Z,7.50
2019-02-27T07:58:04.019Z,7.60
2019-02-27T08:00:33.036Z,7.60
2019-02-27T08:03:01.927Z,7.60
2019-02-27T08:05:30.820Z,7.70
2019-02-27T08:08:02.084Z,7.90
2019-02-27T08:10:30.983Z,7.90
2019-02-27T08:12:59.783Z,8.00
2019-02-27T08:15:28.932Z,8.10
2019-02-27T08:17:58.770Z,8.10
2019-02-27T08:20:27.696Z,8.30
2019-02-27T08:22:56.795Z,8.50
2019-02-27T08:25:26.779Z,8.60
2019-02-27T08:27:55.700Z,8.70
2019-02-27T08:30:26.400Z,8.80
2019-02-27T08:32:55.369Z,8.90
2019-02-27T08:35:24.383Z,8.90
2019-02-27T08:38:02.158Z,9.00
2019-02-27T08:40:25.253Z,9.10
2019-02-27T08:42:54.343Z,9.20
2019-02-27T08:45:26.658Z,9.30
2019-02-27T08:47:55.674Z,9.40
2019-02-27T08:50:31.666Z,9.50
2019-02-27T08:53:00.625Z,9.60
2019-02-27T08:55:29.572Z,9.60
2019-02-27T08:57:59.151Z,9.80
2019-02-27T09:00:29.919Z,9.90
2019-02-27T09:03:02.496Z,10.00
2019-02-27T09:05:30.323Z,10.00
2019-02-27T09:07:59.131Z,10.00
2019-02-27T09:10:30.912Z,10.10
2019-02-27T09:13:05.283Z,10.20
2019-02-27T09:15:31.122Z,10.20
2019-02-27T09:18:01.922Z,10.30
2019-02-27T09:20:30.735Z,10.50
2019-02-27T09:22:59.544Z,10.50
2019-02-27T09:25:28.477Z,10.50
2019-02-27T09:27:57.567Z,10.70
2019-02-27T09:30:29.302Z,10.90
2019-02-27T09:32:57.280Z,11.00
2019-02-27T09:35:26.247Z,11.20
2019-02-27T09:37:55.136Z,11.30
2019-02-27T09:40:24.182Z,11.40
2019-02-27T09:42:53.974Z,11.50
2019-02-27T09:45:27.990Z,11.60
2019-02-27T09:47:59.554Z,11.80
2019-02-27T09:50:33.191Z,11.80
2019-02-27T09:53:03.620Z,11.90
2019-02-27T09:55:32.996Z,12.00
2019-02-27T09:58:02.317Z,12.20
2019-02-27T10:00:33.676Z,12.10
2019-02-27T10:03:02.701Z,12.20
2019-02-27T10:05:36.292Z,12.20
2019-02-27T10:08:02.432Z,12.40
2019-02-27T10:10:31.316Z,12.50
2019-02-27T10:13:03.242Z,12.60
2019-02-27T10:15:31.003Z,12.70
2019-02-27T10:17:59.978Z,12.80
2019-02-27T10:20:28.991Z,12.80
2019-02-27T10:22:58.001Z,13.00
2019-02-27T10:25:27.031Z,13.00
2019-02-27T10:27:55.861Z,13.10
2019-02-27T10:30:28.344Z,13.30
2019-02-27T10:32:57.247Z,13.40
2019-02-27T10:35:26.789Z,13.50
2019-02-27T10:37:58.315Z,13.50
2019-02-27T10:40:27.607Z,13.60
2019-02-27T10:42:56.500Z,13.60
2019-02-27T10:45:25.555Z,13.60
2019-02-27T10:47:54.524Z,13.80
2019-02-27T10:50:25.891Z,14.00
2019-02-27T10:52:54.740Z,13.80
2019-02-27T10:55:23.760Z,13.90
2019-02-27T10:57:53.020Z,14.00
2019-02-27T11:00:25.224Z,14.20
2019-02-27T11:02:56.303Z,14.30
2019-02-27T11:05:26.496Z,14.40
2019-02-27T11:07:55.648Z,14.40
2019-02-27T11:10:25.632Z,14.50
2019-02-27T11:12:54.723Z,14.70
2019-02-27T11:15:25.295Z,14.60
2019-02-27T11:17:54.494Z,14.60
2019-02-27T11:20:24.716Z,14.80
2019-02-27T11:22:53.862Z,14.90
2019-02-27T11:25:23.253Z,15.00
2019-02-27T11:27:56.887Z,15.00
2019-02-27T11:30:35.673Z,15.20
2019-02-27T11:33:02.237Z,15.20
2019-02-27T11:35:31.395Z,15.30
2019-02-27T11:38:02.773Z,15.20
2019-02-27T11:40:32.323Z,15.30
2019-02-27T11:43:06.409Z,15.30
2019-02-27T11:45:32.131Z,15.50
2019-02-27T11:48:01.046Z,15.60
2019-02-27T11:50:31.136Z,15.60
2019-02-27T11:53:02.750Z,15.80
2019-02-27T11:55:30.776Z,15.80
2019-02-27T11:58:04.583Z,15.90
2019-02-27T12:00:30.550Z,15.90
2019-02-27T12:02:59.876Z,16.10
2019-02-27T12:05:33.827Z,16.00
2019-02-27T12:07:59.669Z,16.10
2019-02-27T12:10:29.219Z,16.20
2019-02-27T12:13:00.747Z,16.40
2019-02-27T12:15:29.014Z,16.50
2019-02-27T12:18:01.658Z,16.40
2019-02-27T12:20:30.963Z,16.40
2019-02-27T12:23:00.248Z,16.40
2019-02-27T12:25:32.319Z,16.50
2019-02-27T12:28:01.950Z,16.50
2019-02-27T12:30:31.182Z,16.60
2019-02-27T12:33:00.057Z,16.60
2019-02-27T12:35:29.851Z,16.70
2019-02-27T12:37:59.462Z,16.80
2019-02-27T12:40:28.411Z,16.90
2019-02-27T12:43:01.713Z,16.90
2019-02-27T12:45:30.877Z,17.00
2019-02-27T12:47:59.937Z,17.00
2019-02-27T12:50:31.092Z,17.10
2019-02-27T12:52:59.895Z,17.20
2019-02-27T12:55:29.015Z,17.20
2019-02-27T12:57:58.318Z,17.30
2019-02-27T13:00:28.474Z,17.30
2019-02-27T13:02:58.969Z,17.50
2019-02-27T13:05:28.375Z,17.70
2019-02-27T13:07:57.631Z,17.60
2019-02-27T13:10:26.591Z,17.70
2019-02-27T13:12:57.825Z,17.50
2019-02-27T13:15:26.809Z,17.50
2019-02-27T13:17:57.604Z,17.80
2019-02-27T13:20:27.320Z,17.80
2019-02-27T13:22:56.221Z,17.80
2019-02-27T13:25:25.862Z,17.70
2019-02-27T13:27:54.840Z,17.80
2019-02-27T13:30:23.766Z,17.80
2019-02-27T13:32:53.139Z,17.80
2019-02-27T13:35:23.113Z,17.90
2019-02-27T13:37:53.347Z,18.20
2019-02-27T13:40:23.305Z,18.30
2019-02-27T13:42:53.402Z,18.00
2019-02-27T13:45:24.261Z,18.10
2019-02-27T13:47:55.225Z,18.20
2019-02-27T13:50:26.684Z,18.30
2019-02-27T13:52:54.941Z,18.50
2019-02-27T13:55:24.217Z,18.60
2019-02-27T13:57:53.113Z,18.60
2019-02-27T14:00:25.942Z,18.50
2019-02-27T14:02:55.147Z,18.50
2019-02-27T14:05:24.487Z,18.40
2019-02-27T14:07:57.085Z,18.70
2019-02-27T14:10:25.029Z,18.70
2019-02-27T14:12:53.965Z,18.70
2019-02-27T14:15:26.897Z,18.80
2019-02-27T14:17:54.145Z,18.90
2019-02-27T14:20:23.343Z,19.00
2019-02-27T14:22:52.307Z,19.00
2019-02-27T14:25:22.943Z,18.90
2019-02-27T14:27:52.203Z,18.70
2019-02-27T14:30:23.239Z,18.90
2019-02-27T14:32:52.298Z,18.70
2019-02-27T14:35:21.291Z,18.70
2019-02-27T14:37:51.131Z,18.80
2019-02-27T14:40:21.084Z,18.90
2019-02-27T14:42:53.826Z,18.90
2019-02-27T14:45:21.680Z,18.80
2019-02-27T14:47:50.715Z,18.70
2019-02-27T14:50:20.932Z,19.00
2019-02-27T14:52:52.231Z,19.20
2019-02-27T14:55:21.175Z,19.30
2019-02-27T14:57:51.085Z,19.30
2019-02-27T15:00:24.408Z,19.10
2019-02-27T15:02:55.580Z,18.90
2019-02-27T15:05:23.966Z,18.80
2019-02-27T15:07:54.651Z,18.80
2019-02-27T15:10:25.139Z,18.80
2019-02-27T15:12:55.521Z,18.80
2019-02-27T15:15:26.539Z,19.10
2019-02-27T15:18:01.399Z,19.20
2019-02-27T15:20:30.658Z,19.40
2019-02-27T15:22:59.659Z,19.30
2019-02-27T15:25:28.948Z,19.20
2019-02-27T15:27:59.956Z,19.10
2019-02-27T15:30:28.960Z,19.20
2019-02-27T15:33:01.113Z,19.10
2019-02-27T15:35:28.918Z,19.00
2019-02-27T15:37:58.158Z,18.90
2019-02-27T15:40:29.668Z,18.80
2019-02-27T15:42:57.966Z,18.80
2019-02-27T15:45:27.334Z,18.70
2019-02-27T15:47:56.295Z,18.70
2019-02-27T15:50:25.407Z,18.80
2019-02-27T15:52:54.525Z,18.90
2019-02-27T15:55:23.527Z,18.90
2019-02-27T15:57:53.526Z,18.80
2019-02-27T16:00:23.868Z,18.70
2019-02-27T16:02:53.421Z,18.60
2019-02-27T16:05:22.765Z,18.60
2019-02-27T16:07:52.166Z,18.50
2019-02-27T16:10:22.096Z,18.40
2019-02-27T16:12:51.915Z,18.50
2019-02-27T16:15:21.865Z,18.50
2019-02-27T16:17:50.842Z,18.50
2019-02-27T16:20:20.179Z,18.40
2019-02-27T16:22:49.219Z,18.40
2019-02-27T16:25:20.242Z,18.10
2019-02-27T16:27:49.328Z,18.00
2019-02-27T16:30:24.172Z,17.80
2019-02-27T16:32:53.573Z,17.70
2019-02-27T16:35:22.827Z,17.50
2019-02-27T16:37:56.269Z,17.40
2019-02-27T16:40:22.777Z,17.30
2019-02-27T16:42:52.350Z,17.20
2019-02-27T16:45:32.459Z,17.20
2019-02-27T16:47:58.443Z,17.10
2019-02-27T16:50:28.226Z,17.10
2019-02-27T16:52:57.403Z,16.90
2019-02-27T16:55:26.312Z,16.80
2019-02-27T16:57:57.403Z,16.60
2019-02-27T17:00:27.929Z,16.50
2019-02-27T17:02:57.255Z,16.50
2019-02-27T17:05:26.304Z,16.30
2019-02-27T17:08:00.663Z,16.10
2019-02-27T17:10:29.341Z,16.10
2019-02-27T17:12:58.988Z,16.00
2019-02-27T17:15:28.254Z,15.90
2019-02-27T17:17:57.165Z,15.70
2019-02-27T17:20:26.118Z,15.50
2019-02-27T17:22:55.319Z,15.60
2019-02-27T17:25:29.010Z,15.40
2019-02-27T17:27:55.597Z,15.30
2019-02-27T17:30:26.664Z,15.20
2019-02-27T17:32:55.610Z,15.10
2019-02-27T17:35:24.696Z,14.90
2019-02-27T17:37:53.574Z,14.80
2019-02-27T17:40:22.810Z,14.70
2019-02-27T17:42:53.594Z,14.60
2019-02-27T17:45:23.547Z,14.40
2019-02-27T17:47:52.729Z,14.40
2019-02-27T17:50:22.619Z,14.30
2019-02-27T17:52:52.855Z,14.20
2019-02-27T17:55:21.872Z,14.20
2019-02-27T17:57:51.384Z,14.10
2019-02-27T18:00:42.362Z,13.90
2019-02-27T18:03:11.489Z,13.90
2019-02-27T18:05:40.655Z,13.80
2019-02-27T18:08:09.624Z,13.60
2019-02-27T18:10:38.638Z,13.50
2019-02-27T18:13:07.621Z,13.40
2019-02-27T18:15:36.835Z,13.20
2019-02-27T18:18:07.538Z,13.10
2019-02-27T18:20:36.655Z,13.10
2019-02-27T18:23:05.767Z,13.00
2019-02-27T18:25:35.261Z,12.90
2019-02-27T18:28:04.271Z,12.80
2019-02-27T18:30:33.179Z,12.70
2019-02-27T18:33:02.156Z,12.70
2019-02-27T18:35:31.068Z,12.50
2019-02-27T18:37:59.935Z,12.40
2019-02-27T18:40:29.062Z,12.40
2019-02-27T18:42:58.011Z,12.30
2019-02-27T18:45:27.047Z,12.20
2019-02-27T18:47:58.412Z,12.10
2019-02-27T18:50:27.258Z,12.10
2019-02-27T18:52:56.250Z,12.10
2019-02-27T18:55:29.385Z,12.10
2019-02-27T18:57:56.283Z,12.20
2019-02-27T19:00:25.591Z,12.10
2019-02-27T19:02:55.149Z,12.00
2019-02-27T19:05:24.391Z,12.00
2019-02-27T19:07:54.821Z,11.90
2019-02-27T19:10:24.610Z,11.80
2019-02-27T19:12:53.826Z,11.70
2019-02-27T19:15:22.931Z,11.80
2019-02-27T19:17:51.992Z,11.70
2019-02-27T19:20:24.856Z,11.50
2019-02-27T19:22:54.126Z,11.40
2019-02-27T19:25:23.144Z,11.30
2019-02-27T19:27:52.188Z,11.20
2019-02-27T19:30:21.310Z,11.20
2019-02-27T19:32:50.387Z,11.20
2019-02-27T19:35:21.747Z,11.10
2019-02-27T19:37:50.455Z,11.00
2019-02-27T19:40:20.003Z,10.90
2019-02-27T19:42:57.168Z,11.00
2019-02-27T19:45:26.251Z,10.90
2019-02-27T19:47:55.918Z,10.80
2019-02-27T19:50:25.591Z,10.70
2019-02-27T19:52:54.842Z,10.70
2019-02-27T19:55:27.279Z,10.70
2019-02-27T19:57:54.806Z,10.80
2019-02-27T20:00:25.728Z,10.80
2019-02-27T20:02:57.483Z,10.60
2019-02-27T20:05:25.500Z,10.50
2019-02-27T20:07:54.931Z,10.40
2019-02-27T20:10:28.910Z,10.50
2019-02-27T20:12:54.714Z,10.50
2019-02-27T20:15:24.313Z,10.60
2019-02-27T20:17:53.457Z,10.60
2019-02-27T20:20:23.037Z,10.50
2019-02-27T20:22:54.601Z,10.40
2019-02-27T20:25:24.059Z,10.40
2019-02-27T20:27:53.393Z,10.30
2019-02-27T20:30:22.745Z,10.20
2019-02-27T20:32:52.728Z,10.30
2019-02-27T20:35:21.952Z,10.40
2019-02-27T20:37:51.445Z,10.80
2019-02-27T20:40:20.652Z,10.70
2019-02-27T20:42:52.097Z,10.70
2019-02-27T20:45:20.469Z,10.80
2019-02-27T20:47:49.323Z,10.70
2019-02-27T20:50:31.804Z,10.50
2019-02-27T20:52:52.680Z,10.40
2019-02-27T20:55:21.567Z,10.30
2019-02-27T20:57:50.550Z,10.20
2019-02-27T21:00:20.524Z,10.10
2019-02-27T21:02:50.435Z,10.00
2019-02-27T21:05:21.104Z,9.80
2019-02-27T21:07:49.935Z,9.70
2019-02-27T21:10:21.145Z,9.80
2019-02-27T21:12:54.063Z,9.70
2019-02-27T21:15:20.934Z,9.60
2019-02-27T21:17:50.081Z,9.50
2019-02-27T21:20:19.176Z,9.40
2019-02-27T21:22:48.271Z,9.40
2019-02-27T21:25:17.235Z,9.30
2019-02-27T21:27:46.151Z,9.40
2019-02-27T21:30:18.773Z,9.30
2019-02-27T21:32:47.464Z,9.20
2019-02-27T21:35:16.811Z,9.20
2019-02-27T21:37:46.230Z,9.10
2019-02-27T21:40:15.668Z,9.10
2019-02-27T21:42:44.614Z,9.10
2019-02-27T21:45:15.357Z,9.20
2019-02-27T21:47:44.555Z,9.20
2019-02-27T21:50:15.719Z,9.10
2019-02-27T21:52:44.733Z,9.10
2019-02-27T21:55:13.868Z,9.20
2019-02-27T21:57:42.906Z,9.10
2019-02-27T22:00:15.100Z,9.20
2019-02-27T22:02:44.368Z,9.40
2019-02-27T22:05:18.471Z,9.30
2019-02-27T22:07:43.938Z,9.10
2019-02-27T22:10:19.175Z,9.00
2019-02-27T22:12:44.661Z,9.00
2019-02-27T22:15:21.915Z,9.00
2019-02-27T22:17:47.620Z,8.90
2019-02-27T22:20:16.888Z,8.90
2019-02-27T22:22:45.713Z,8.80
2019-02-27T22:25:14.778Z,8.80
2019-02-27T22:27:45.965Z,8.60
2019-02-27T22:30:15.607Z,8.60
2019-02-27T22:32:47.464Z,8.60
2019-02-27T22:35:15.496Z,8.50
2019-02-27T22:37:44.952Z,8.50
2019-02-27T22:40:15.752Z,8.40
2019-02-27T22:42:45.463Z,8.30
2019-02-27T22:45:17.048Z,8.30
2019-02-27T22:47:46.013Z,8.20
2019-02-27T22:50:15.645Z,8.20
2019-02-27T22:52:44.530Z,8.10
2019-02-27T22:55:14.226Z,8.10
2019-02-27T22:57:43.071Z,8.10
2019-02-27T23:00:25.359Z,8.20
2019-02-27T23:02:54.726Z,8.30
2019-02-27T23:05:24.235Z,8.20
2019-02-27T23:07:53.457Z,8.20
2019-02-27T23:10:22.523Z,8.20
2019-02-27T23:12:51.336Z,8.10
2019-02-27T23:15:20.415Z,8.10
2019-02-27T23:17:49.298Z,8.00
2019-02-27T23:20:21.014Z,7.90
2019-02-27T23:22:48.850Z,7.90
2019-02-27T23:25:17.810Z,7.80
2019-02-27T23:27:46.678Z,7.80
2019-02-27T23:30:16.149Z,7.80
2019-02-27T23:32:44.947Z,7.70
2019-02-27T23:35:16.752Z,7.70
2019-02-27T23:37:44.788Z,7.60
2019-02-27T23:40:16.926Z,7.70
2019-02-27T23:42:44.352Z,7.60
2019-02-27T23:45:13.411Z,7.60
2019-02-27T23:47:42.319Z,7.60
2019-02-27T23:50:12.079Z,7.60
2019-02-27T23:52:40.937Z,7.50
2019-02-27T23:55:10.762Z,7.50
2019-02-27T23:57:39.834Z,7.40
