createdAt,value
2023-03-23T15:58:44.237Z,56.20
2023-03-23T16:01:16.831Z,56.68
2023-03-23T16:03:48.090Z,56.38
2023-03-23T16:06:23.394Z,56.95
2023-03-23T16:08:55.406Z,57.75
2023-03-23T16:11:25.623Z,58.63
2023-03-23T16:13:53.680Z,58.72
2023-03-23T16:16:24.648Z,58.88
2023-03-23T16:18:53.358Z,58.62
2023-03-23T16:21:21.325Z,60.55
2023-03-23T16:23:49.354Z,61.54
2023-03-23T16:26:18.913Z,61.93
2023-03-23T16:28:46.782Z,62.56
2023-03-23T16:31:14.730Z,63.73
2023-03-23T16:33:42.920Z,65.37
2023-03-23T16:36:13.401Z,67.04
2023-03-23T16:38:49.131Z,69.49
2023-03-23T16:41:20.328Z,72.52
2023-03-23T16:43:48.245Z,74.13
2023-03-23T16:46:16.217Z,76.01
2023-03-23T16:48:44.155Z,75.70
2023-03-23T16:51:12.019Z,77.25
2023-03-23T16:53:40.388Z,78.23
2023-03-23T16:56:08.455Z,79.87
2023-03-23T16:58:37.730Z,80.53
2023-03-23T17:01:06.603Z,82.58
2023-03-23T17:03:34.778Z,83.22
2023-03-23T17:06:03.584Z,84.47
2023-03-23T17:08:31.866Z,85.18
2023-03-23T17:10:59.876Z,85.84
2023-03-23T17:13:28.588Z,87.38
2023-03-23T17:15:58.037Z,90.26
2023-03-23T17:18:26.391Z,90.49
2023-03-23T17:20:55.267Z,90.78
2023-03-23T17:23:24.596Z,93.41
2023-03-23T17:25:54.105Z,89.71
2023-03-23T17:28:22.215Z,90.68
2023-03-23T17:30:52.388Z,92.29
2023-03-23T17:33:22.286Z,94.27
2023-03-23T17:35:52.022Z,93.20
2023-03-23T17:38:20.259Z,95.30
2023-03-23T17:40:48.571Z,97.47
2023-03-23T17:43:16.893Z,96.79
2023-03-23T17:45:46.997Z,97.81
2023-03-23T17:48:15.266Z,100.00
2023-03-23T17:50:48.103Z,100.00
2023-03-23T17:53:18.548Z,100.00
2023-03-23T17:55:47.160Z,100.00
2023-03-23T17:58:15.749Z,100.00
2023-03-23T18:00:46.669Z,100.00
2023-03-23T18:03:14.930Z,100.00
2023-03-23T18:05:45.458Z,100.00
2023-03-23T18:08:13.513Z,100.00
2023-03-23T18:10:42.320Z,100.00
2023-03-23T18:13:11.502Z,100.00
2023-03-23T18:15:39.875Z,100.00
2023-03-23T18:18:07.952Z,100.00
2023-03-23T18:20:35.887Z,100.00
2023-03-23T18:23:07.014Z,100.00
2023-03-23T18:25:35.303Z,100.00
2023-03-23T18:28:05.268Z,100.00
2023-03-23T18:30:35.740Z,100.00
2023-03-23T18:33:03.817Z,100.00
2023-03-23T18:35:31.868Z,100.00
2023-03-23T18:38:00.291Z,100.00
2023-03-23T18:40:30.013Z,100.00
2023-03-23T18:42:58.133Z,100.00
2023-03-23T18:45:26.497Z,100.00
2023-03-23T18:47:54.719Z,100.00
2023-03-23T18:50:23.275Z,100.00
2023-03-23T18:52:51.446Z,100.00
2023-03-23T18:55:20.867Z,100.00
2023-03-23T18:57:51.994Z,100.00
2023-03-23T19:00:21.719Z,100.00
2023-03-23T19:02:51.951Z,100.00
2023-03-23T19:05:20.783Z,100.00
2023-03-23T19:07:48.872Z,100.00
2023-03-23T19:10:17.402Z,100.00
2023-03-23T19:12:46.595Z,100.00
2023-03-23T19:15:17.211Z,100.00
2023-03-23T19:17:45.822Z,100.00
2023-03-23T19:20:19.739Z,100.00
2023-03-23T19:23:02.736Z,100.00
2023-03-23T19:25:39.541Z,100.00
2023-03-23T19:30:44.676Z,100.00
2023-03-23T19:33:12.882Z,100.00
2023-03-23T19:35:41.543Z,100.00
2023-03-23T19:38:09.852Z,100.00
2023-03-23T19:40:42.101Z,100.00
2023-03-23T19:43:10.507Z,100.00
2023-03-23T19:45:41.871Z,100.00
2023-03-23T19:48:16.277Z,100.00
2023-03-23T19:50:52.779Z,100.00
2023-03-23T19:53:21.912Z,100.00
2023-03-23T19:55:50.104Z,100.00
2023-03-23T19:58:18.386Z,100.00
2023-03-23T20:00:48.622Z,100.00
2023-03-23T20:03:16.952Z,100.00
2023-03-23T20:05:45.563Z,100.00
2023-03-23T20:08:16.480Z,100.00
2023-03-23T20:10:44.721Z,100.00
2023-03-23T20:13:13.133Z,100.00
2023-03-23T20:15:41.262Z,100.00
2023-03-23T20:18:14.565Z,100.00
2023-03-23T20:20:42.567Z,100.00
2023-03-23T20:23:10.746Z,100.00
2023-03-23T20:25:39.210Z,100.00
2023-03-23T20:28:07.464Z,100.00
2023-03-23T20:30:35.763Z,100.00
2023-03-23T20:33:04.270Z,100.00
2023-03-23T20:35:33.722Z,100.00
2023-03-23T20:38:02.030Z,100.00
2023-03-23T20:40:30.372Z,100.00
2023-03-23T20:43:01.453Z,100.00
2023-03-23T20:45:29.410Z,100.00
2023-03-23T20:47:57.382Z,100.00
2023-03-23T20:50:25.401Z,100.00
2023-03-23T20:52:54.641Z,100.00
2023-03-23T20:55:22.536Z,100.00
2023-03-23T20:57:50.373Z,100.00
2023-03-23T21:00:18.668Z,100.00
2023-03-23T21:02:49.871Z,100.00
2023-03-23T21:05:17.904Z,100.00
2023-03-23T21:07:45.889Z,100.00
2023-03-23T21:10:15.185Z,100.00
2023-03-23T21:12:43.082Z,100.00
2023-03-23T21:15:11.492Z,100.00
2023-03-23T21:17:39.505Z,100.00
2023-03-23T21:20:11.052Z,100.00
2023-03-23T21:22:38.930Z,100.00
2023-03-23T21:25:07.655Z,100.00
2023-03-23T21:27:38.111Z,100.00
2023-03-23T21:30:07.072Z,100.00
2023-03-23T21:32:35.088Z,100.00
2023-03-23T21:35:04.483Z,100.00
2023-03-23T21:37:32.799Z,100.00
2023-03-23T21:40:00.728Z,100.00
2023-03-23T21:42:31.202Z,100.00
2023-03-23T21:45:02.766Z,100.00
2023-03-23T21:47:31.274Z,100.00
2023-03-23T21:49:59.279Z,100.00
2023-03-23T21:52:27.659Z,100.00
2023-03-23T21:54:58.856Z,100.00
2023-03-23T21:57:26.802Z,100.00
2023-03-23T21:59:54.774Z,100.00
2023-03-23T22:02:24.548Z,100.00
2023-03-23T22:04:53.261Z,100.00
2023-03-23T22:07:23.181Z,100.00
2023-03-23T22:09:51.864Z,100.00
2023-03-23T22:12:20.321Z,100.00
2023-03-23T22:14:48.320Z,100.00
2023-03-23T22:17:16.574Z,100.00
2023-03-23T22:19:46.117Z,100.00
2023-03-23T22:22:14.069Z,100.00
2023-03-23T22:24:42.032Z,100.00
2023-03-23T22:27:10.835Z,100.00
2023-03-23T22:29:38.783Z,100.00
2023-03-23T22:32:06.979Z,100.00
2023-03-23T22:34:35.062Z,100.00
2023-03-23T22:37:05.656Z,100.00
2023-03-23T22:39:34.500Z,100.00
2023-03-23T22:42:02.604Z,100.00
2023-03-23T22:44:30.481Z,100.00
2023-03-23T22:46:58.391Z,100.00
2023-03-23T22:49:26.521Z,100.00
2023-03-23T22:51:54.503Z,100.00
2023-03-23T22:54:24.010Z,100.00
2023-03-23T22:56:52.060Z,100.00
2023-03-23T22:59:20.302Z,100.00
2023-03-23T23:01:48.287Z,100.00
2023-03-23T23:04:16.319Z,100.00
2023-03-23T23:06:44.369Z,100.00
2023-03-23T23:09:12.367Z,100.00
2023-03-23T23:11:41.705Z,100.00
2023-03-23T23:14:09.743Z,100.00
2023-03-23T23:16:37.748Z,100.00
2023-03-23T23:19:06.066Z,100.00
2023-03-23T23:21:34.460Z,100.00
2023-03-23T23:24:02.425Z,100.00
2023-03-23T23:26:30.853Z,100.00
2023-03-23T23:29:01.213Z,100.00
2023-03-23T23:31:32.411Z,100.00
2023-03-23T23:34:02.084Z,100.00
2023-03-23T23:36:31.974Z,100.00
2023-03-23T23:39:01.278Z,100.00
2023-03-23T23:41:30.516Z,100.00
2023-03-23T23:44:00.076Z,100.00
2023-03-23T23:46:28.783Z,100.00
2023-03-23T23:48:56.863Z,100.00
2023-03-23T23:51:27.508Z,100.00
2023-03-23T23:53:58.796Z,100.00
2023-03-23T23:56:27.173Z,100.00
2023-03-23T23:58:55.422Z,100.00
