createdAt,value
2024-05-09T00:00:50.987Z,0.00
2024-05-09T00:01:51.152Z,0.00
2024-05-09T00:02:51.487Z,0.00
2024-05-09T00:03:51.776Z,0.00
2024-05-09T00:04:52.145Z,0.00
2024-05-09T00:05:52.293Z,0.00
2024-05-09T00:06:52.575Z,0.00
2024-05-09T00:07:52.900Z,0.00
2024-05-09T00:08:53.160Z,0.00
2024-05-09T00:09:53.451Z,0.00
2024-05-09T00:10:53.790Z,0.00
2024-05-09T00:11:54.192Z,0.00
2024-05-09T00:12:54.363Z,0.00
2024-05-09T00:13:54.712Z,0.00
2024-05-09T00:14:54.994Z,0.00
2024-05-09T00:15:55.281Z,0.00
2024-05-09T00:16:55.593Z,0.00
2024-05-09T00:17:56.013Z,0.00
2024-05-09T00:18:56.162Z,0.00
2024-05-09T00:19:56.464Z,0.00
2024-05-09T00:20:56.726Z,0.00
2024-05-09T00:21:56.997Z,0.00
2024-05-09T00:22:57.327Z,0.00
2024-05-09T00:23:57.583Z,0.00
2024-05-09T00:24:57.874Z,0.00
2024-05-09T00:25:58.197Z,0.00
2024-05-09T00:26:58.461Z,0.00
2024-05-09T00:27:58.760Z,0.00
2024-05-09T00:28:59.117Z,0.00
2024-05-09T00:29:59.347Z,0.00
2024-05-09T00:30:59.644Z,0.00
2024-05-09T00:32:00.152Z,0.00
2024-05-09T00:33:00.412Z,0.00
2024-05-09T00:34:00.748Z,0.00
2024-05-09T00:35:00.775Z,0.00
2024-05-09T00:36:00.899Z,0.00
2024-05-09T00:37:01.194Z,0.00
2024-05-09T00:38:01.640Z,0.00
2024-05-09T00:39:01.778Z,0.00
2024-05-09T00:40:02.098Z,0.00
2024-05-09T00:41:02.406Z,0.00
2024-05-09T00:42:02.603Z,0.00
2024-05-09T00:43:02.892Z,0.00
2024-05-09T00:44:03.350Z,0.00
2024-05-09T00:45:03.483Z,0.00
2024-05-09T00:46:03.770Z,0.00
2024-05-09T00:47:04.197Z,0.00
2024-05-09T00:48:04.727Z,0.00
2024-05-09T00:49:04.689Z,0.00
2024-05-09T00:50:07.633Z,0.00
2024-05-09T00:51:06.191Z,0.00
2024-05-09T00:52:05.400Z,0.00
2024-05-09T00:53:05.742Z,0.00
2024-05-09T00:54:05.909Z,0.00
2024-05-09T00:55:06.218Z,0.00
2024-05-09T00:56:06.542Z,0.00
2024-05-09T00:57:06.838Z,0.00
2024-05-09T00:58:07.097Z,0.00
2024-05-09T00:59:07.473Z,0.00
2024-05-09T01:00:12.199Z,0.00
2024-05-09T01:01:09.085Z,0.00
2024-05-09T01:02:08.397Z,0.00
2024-05-09T01:03:10.366Z,0.00
2024-05-09T01:04:09.176Z,0.00
2024-05-09T01:05:09.198Z,0.00
2024-05-09T01:06:09.363Z,0.00
2024-05-09T01:07:09.660Z,0.00
2024-05-09T01:08:10.485Z,0.00
2024-05-09T01:09:10.177Z,0.00
2024-05-09T01:10:17.018Z,0.00
2024-05-09T01:11:11.853Z,0.00
2024-05-09T01:12:11.417Z,0.00
2024-05-09T01:13:11.335Z,0.00
2024-05-09T01:14:11.708Z,0.00
2024-05-09T01:15:11.877Z,0.00
2024-05-09T01:16:12.145Z,0.00
2024-05-09T01:17:12.554Z,0.00
2024-05-09T01:18:13.783Z,0.00
2024-05-09T01:19:13.131Z,0.00
2024-05-09T01:20:20.009Z,0.00
2024-05-09T01:21:14.749Z,0.00
2024-05-09T01:22:13.895Z,0.00
2024-05-09T01:23:15.918Z,0.00
2024-05-09T01:24:14.484Z,0.00
2024-05-09T01:25:14.790Z,0.00
2024-05-09T01:26:15.118Z,0.00
2024-05-09T01:27:15.381Z,0.00
2024-05-09T01:28:15.678Z,0.00
2024-05-09T01:29:16.012Z,0.00
2024-05-09T01:30:21.114Z,0.00
2024-05-09T01:31:17.624Z,0.00
2024-05-09T01:32:16.980Z,0.00
2024-05-09T01:33:17.271Z,0.00
2024-05-09T01:34:17.463Z,0.00
2024-05-09T01:35:17.751Z,0.00
2024-05-09T01:36:18.042Z,0.00
2024-05-09T01:37:18.332Z,0.00
2024-05-09T01:38:18.658Z,0.00
2024-05-09T01:39:18.914Z,0.00
2024-05-09T01:40:25.305Z,0.00
2024-05-09T01:41:20.573Z,0.00
2024-05-09T01:42:19.762Z,0.00
2024-05-09T01:43:20.062Z,0.00
2024-05-09T01:44:20.377Z,0.00
2024-05-09T01:45:20.655Z,0.00
2024-05-09T01:46:20.944Z,0.00
2024-05-09T01:47:21.389Z,0.00
2024-05-09T01:48:21.791Z,0.00
2024-05-09T01:49:21.943Z,0.00
2024-05-09T01:50:33.266Z,0.00
2024-05-09T01:51:23.486Z,0.00
2024-05-09T01:52:22.741Z,0.00
2024-05-09T01:53:23.097Z,0.00
2024-05-09T01:54:23.351Z,0.00
2024-05-09T01:55:23.660Z,0.00
2024-05-09T01:56:23.989Z,0.00
2024-05-09T01:57:24.238Z,0.00
2024-05-09T01:58:24.535Z,0.00
2024-05-09T01:59:24.990Z,0.00
2024-05-09T02:00:34.159Z,0.00
2024-05-09T02:01:26.479Z,0.00
2024-05-09T02:02:25.922Z,0.00
2024-05-09T02:03:26.204Z,0.00
2024-05-09T02:04:26.548Z,0.00
2024-05-09T02:05:26.599Z,0.00
2024-05-09T02:06:26.911Z,0.00
2024-05-09T02:07:27.199Z,0.00
2024-05-09T02:08:27.522Z,0.00
2024-05-09T02:09:27.788Z,0.00
2024-05-09T02:10:32.499Z,0.00
2024-05-09T02:11:29.492Z,0.00
2024-05-09T02:12:28.807Z,0.00
2024-05-09T02:13:28.967Z,0.00
2024-05-09T02:14:29.397Z,0.00
2024-05-09T02:15:29.602Z,0.00
2024-05-09T02:16:29.896Z,0.00
2024-05-09T02:17:30.345Z,0.00
2024-05-09T02:18:30.574Z,0.00
2024-05-09T02:19:30.808Z,0.00
2024-05-09T02:20:35.998Z,0.00
2024-05-09T02:21:32.291Z,0.00
2024-05-09T02:22:31.526Z,0.00
2024-05-09T02:23:31.960Z,0.00
2024-05-09T02:24:32.110Z,0.00
2024-05-09T02:25:32.589Z,0.00
2024-05-09T02:26:32.682Z,0.00
2024-05-09T02:27:32.974Z,0.00
2024-05-09T02:28:33.261Z,0.00
2024-05-09T02:29:33.671Z,0.00
2024-05-09T02:30:39.673Z,0.00
2024-05-09T02:31:35.149Z,0.00
2024-05-09T02:32:34.719Z,0.00
2024-05-09T02:33:35.075Z,0.00
2024-05-09T02:34:35.178Z,0.00
2024-05-09T02:35:35.570Z,0.00
2024-05-09T02:36:35.765Z,0.00
2024-05-09T02:37:36.046Z,0.00
2024-05-09T02:38:36.457Z,0.00
2024-05-09T02:39:36.642Z,0.00
2024-05-09T02:40:39.058Z,0.00
2024-05-09T02:41:37.299Z,0.00
2024-05-09T02:42:37.602Z,0.00
2024-05-09T02:43:37.906Z,0.00
2024-05-09T02:44:38.283Z,0.00
2024-05-09T02:45:38.429Z,0.00
2024-05-09T02:46:38.729Z,0.00
2024-05-09T02:47:39.135Z,0.00
2024-05-09T02:48:39.425Z,0.00
2024-05-09T02:49:39.690Z,0.00
2024-05-09T02:50:40.422Z,0.00
2024-05-09T02:51:40.136Z,0.00
2024-05-09T02:52:40.427Z,0.00
2024-05-09T02:53:40.770Z,0.00
2024-05-09T02:54:41.071Z,0.00
2024-05-09T02:55:41.674Z,0.00
2024-05-09T02:56:41.674Z,0.00
2024-05-09T02:57:41.943Z,0.00
2024-05-09T02:58:42.249Z,0.00
2024-05-09T02:59:42.550Z,0.00
2024-05-09T03:00:43.259Z,0.00
2024-05-09T03:01:43.377Z,0.00
2024-05-09T03:02:43.627Z,0.00
2024-05-09T03:03:43.871Z,0.00
2024-05-09T03:04:44.050Z,0.00
2024-05-09T03:05:44.931Z,0.00
2024-05-09T03:06:44.658Z,0.00
2024-05-09T03:07:45.001Z,0.00
2024-05-09T03:08:45.318Z,0.00
2024-05-09T03:09:45.581Z,0.00
2024-05-09T03:10:45.876Z,0.00
2024-05-09T03:11:46.371Z,0.00
2024-05-09T03:12:46.552Z,0.00
2024-05-09T03:13:46.867Z,0.00
2024-05-09T03:14:47.121Z,0.00
2024-05-09T03:15:47.407Z,0.00
2024-05-09T03:16:47.706Z,0.00
2024-05-09T03:17:48.158Z,0.00
2024-05-09T03:18:48.329Z,0.00
2024-05-09T03:19:48.550Z,0.00
2024-05-09T03:20:48.847Z,0.00
2024-05-09T03:21:49.091Z,0.00
2024-05-09T03:22:49.431Z,0.00
2024-05-09T03:23:49.739Z,0.00
2024-05-09T03:24:49.996Z,0.00
2024-05-09T03:25:50.323Z,0.00
2024-05-09T03:26:51.510Z,0.00
2024-05-09T03:27:50.864Z,0.00
2024-05-09T03:28:51.176Z,0.00
2024-05-09T03:29:51.441Z,0.00
2024-05-09T03:30:51.746Z,0.00
2024-05-09T03:31:52.149Z,0.00
2024-05-09T03:32:52.474Z,0.00
2024-05-09T03:33:52.931Z,0.00
2024-05-09T03:34:52.989Z,0.00
2024-05-09T03:35:53.275Z,0.00
2024-05-09T03:36:53.569Z,0.00
2024-05-09T03:37:53.879Z,0.00
2024-05-09T03:38:54.154Z,0.00
2024-05-09T03:39:54.471Z,0.00
2024-05-09T03:40:54.791Z,0.00
2024-05-09T03:41:55.046Z,0.00
2024-05-09T03:42:55.332Z,0.00
2024-05-09T03:43:55.632Z,0.00
2024-05-09T03:44:55.916Z,0.00
2024-05-09T03:45:56.218Z,0.00
2024-05-09T03:46:56.534Z,0.00
2024-05-09T03:47:57.191Z,0.00
2024-05-09T03:48:57.085Z,0.00
2024-05-09T03:49:57.310Z,0.00
2024-05-09T03:50:57.577Z,0.00
2024-05-09T03:51:57.851Z,0.00
2024-05-09T03:52:58.180Z,0.00
2024-05-09T03:53:58.448Z,0.00
2024-05-09T03:54:58.741Z,0.00
2024-05-09T03:55:59.079Z,0.00
2024-05-09T03:56:59.337Z,0.00
2024-05-09T03:57:59.925Z,0.00
2024-05-09T03:58:59.975Z,0.00
2024-05-09T04:00:00.159Z,0.00
2024-05-09T04:01:00.525Z,0.00
2024-05-09T04:02:01.013Z,0.00
2024-05-09T04:03:01.365Z,0.00
2024-05-09T04:04:01.369Z,0.00
2024-05-09T04:05:01.720Z,0.00
2024-05-09T04:06:01.974Z,0.00
2024-05-09T04:07:02.282Z,0.00
2024-05-09T04:08:02.642Z,0.00
2024-05-09T04:09:02.801Z,0.00
2024-05-09T04:10:04.093Z,0.00
2024-05-09T04:11:03.523Z,0.00
2024-05-09T04:12:03.844Z,0.00
2024-05-09T04:13:04.367Z,0.00
2024-05-09T04:14:04.235Z,0.00
2024-05-09T04:15:04.517Z,0.00
2024-05-09T04:16:04.811Z,0.00
2024-05-09T04:17:05.127Z,0.00
2024-05-09T04:18:05.691Z,0.00
2024-05-09T04:19:05.773Z,0.00
2024-05-09T04:20:08.353Z,0.00
2024-05-09T04:21:06.462Z,0.00
2024-05-09T04:22:06.515Z,0.00
2024-05-09T04:23:07.540Z,0.00
2024-05-09T04:24:07.027Z,0.00
2024-05-09T04:25:07.333Z,0.00
2024-05-09T04:26:07.697Z,0.00
2024-05-09T04:27:07.960Z,0.00
2024-05-09T04:28:08.250Z,0.00
2024-05-09T04:29:08.573Z,0.00
2024-05-09T04:30:15.415Z,0.00
2024-05-09T04:31:10.157Z,0.00
2024-05-09T04:32:09.452Z,0.00
2024-05-09T04:33:11.977Z,0.00
2024-05-09T04:34:10.052Z,0.00
2024-05-09T04:35:10.311Z,0.00
2024-05-09T04:36:10.515Z,4.00
2024-05-09T04:37:10.801Z,4.00
2024-05-09T04:38:11.177Z,4.00
2024-05-09T04:39:11.347Z,4.00
2024-05-09T04:40:21.003Z,4.00
2024-05-09T04:41:12.965Z,4.00
2024-05-09T04:42:12.196Z,4.00
2024-05-09T04:43:12.485Z,4.00
2024-05-09T04:44:12.939Z,4.00
2024-05-09T04:45:13.064Z,4.00
2024-05-09T04:46:13.354Z,4.00
2024-05-09T04:47:13.867Z,4.00
2024-05-09T04:48:14.264Z,4.00
2024-05-09T04:49:14.572Z,4.00
2024-05-09T04:50:21.218Z,4.00
2024-05-09T04:51:15.941Z,4.00
2024-05-09T04:52:15.148Z,4.00
2024-05-09T04:53:15.662Z,4.00
2024-05-09T04:54:26.282Z,4.00
2024-05-09T04:55:17.114Z,4.00
2024-05-09T04:56:16.360Z,0.00
2024-05-09T04:57:16.619Z,0.00
2024-05-09T04:58:16.927Z,0.00
2024-05-09T04:59:17.239Z,0.00
2024-05-09T05:00:25.489Z,0.00
2024-05-09T05:01:18.823Z,0.00
2024-05-09T05:02:18.140Z,0.00
2024-05-09T05:03:18.633Z,0.00
2024-05-09T05:04:18.653Z,0.00
2024-05-09T05:05:18.966Z,0.00
2024-05-09T05:06:19.127Z,0.00
2024-05-09T05:07:19.404Z,0.00
2024-05-09T05:08:19.923Z,4.00
2024-05-09T05:09:19.998Z,4.00
2024-05-09T05:10:25.499Z,4.00
2024-05-09T05:11:21.734Z,4.00
2024-05-09T05:12:20.901Z,4.00
2024-05-09T05:13:22.424Z,4.00
2024-05-09T05:14:21.557Z,4.00
2024-05-09T05:15:21.706Z,4.00
2024-05-09T05:16:22.008Z,4.00
2024-05-09T05:17:22.344Z,4.00
2024-05-09T05:18:22.624Z,4.00
2024-05-09T05:19:22.852Z,4.00
2024-05-09T05:20:30.674Z,4.00
2024-05-09T05:21:24.432Z,4.00
2024-05-09T05:22:23.628Z,8.00
2024-05-09T05:23:24.125Z,4.00
2024-05-09T05:24:24.242Z,4.00
2024-05-09T05:25:24.535Z,4.00
2024-05-09T05:26:24.853Z,4.00
2024-05-09T05:27:25.132Z,4.00
2024-05-09T05:28:25.420Z,4.00
2024-05-09T05:29:25.754Z,4.00
2024-05-09T05:30:29.342Z,4.00
2024-05-09T05:31:27.395Z,4.00
2024-05-09T05:32:26.700Z,8.00
2024-05-09T05:33:27.137Z,8.00
2024-05-09T05:34:27.027Z,8.00
2024-05-09T05:35:27.417Z,8.00
2024-05-09T05:36:27.575Z,4.00
2024-05-09T05:37:27.841Z,4.00
2024-05-09T05:38:28.813Z,4.00
2024-05-09T05:39:28.450Z,8.00
2024-05-09T05:40:36.043Z,8.00
2024-05-09T05:41:30.075Z,8.00
2024-05-09T05:42:29.337Z,8.00
2024-05-09T05:43:29.699Z,8.00
2024-05-09T05:44:29.954Z,8.00
2024-05-09T05:45:30.102Z,8.00
2024-05-09T05:46:30.377Z,8.00
2024-05-09T05:47:30.785Z,8.00
2024-05-09T05:48:31.032Z,8.00
2024-05-09T05:49:31.376Z,8.00
2024-05-09T05:50:36.031Z,8.00
2024-05-09T05:51:32.859Z,8.00
2024-05-09T05:52:32.085Z,8.00
2024-05-09T05:53:32.397Z,4.00
2024-05-09T05:54:32.680Z,8.00
2024-05-09T05:55:32.992Z,8.00
2024-05-09T05:56:33.332Z,8.00
2024-05-09T05:57:33.504Z,8.00
2024-05-09T05:58:33.794Z,8.00
2024-05-09T05:59:34.221Z,8.00
2024-05-09T06:00:38.452Z,12.00
2024-05-09T06:01:35.812Z,8.00
2024-05-09T06:02:35.066Z,8.00
2024-05-09T06:03:35.445Z,12.00
2024-05-09T06:04:35.656Z,12.00
2024-05-09T06:05:36.054Z,12.00
2024-05-09T06:06:36.208Z,12.00
2024-05-09T06:07:36.519Z,16.00
2024-05-09T06:08:36.851Z,16.00
2024-05-09T06:09:37.137Z,16.00
2024-05-09T06:10:40.028Z,16.00
2024-05-09T06:11:37.803Z,12.00
2024-05-09T06:12:37.983Z,16.00
2024-05-09T06:13:38.286Z,36.00
2024-05-09T06:14:38.639Z,28.00
2024-05-09T06:15:38.919Z,52.00
2024-05-09T06:16:39.211Z,20.00
2024-05-09T06:17:39.610Z,20.00
2024-05-09T06:18:39.945Z,16.00
2024-05-09T06:19:40.260Z,16.00
2024-05-09T06:20:40.670Z,16.00
2024-05-09T06:21:40.710Z,16.00
2024-05-09T06:22:41.017Z,16.00
2024-05-09T06:23:41.356Z,20.00
2024-05-09T06:24:41.637Z,16.00
2024-05-09T06:25:42.423Z,20.00
2024-05-09T06:26:42.344Z,16.00
2024-05-09T06:27:42.607Z,16.00
2024-05-09T06:28:42.906Z,20.00
2024-05-09T06:29:43.217Z,16.00
2024-05-09T06:30:43.643Z,16.00
2024-05-09T06:31:43.906Z,12.00
2024-05-09T06:32:44.340Z,12.00
2024-05-09T06:33:44.619Z,12.00
2024-05-09T06:34:44.842Z,16.00
2024-05-09T06:35:45.284Z,16.00
2024-05-09T06:36:45.366Z,16.00
2024-05-09T06:37:45.572Z,16.00
2024-05-09T06:38:45.939Z,20.00
2024-05-09T06:39:46.194Z,20.00
2024-05-09T06:40:46.567Z,24.00
2024-05-09T06:41:46.763Z,24.00
2024-05-09T06:42:47.067Z,24.00
2024-05-09T06:43:47.420Z,28.00
2024-05-09T06:44:47.697Z,28.00
2024-05-09T06:45:48.697Z,28.00
2024-05-09T06:46:48.343Z,28.00
2024-05-09T06:47:48.739Z,28.00
2024-05-09T06:48:49.470Z,28.00
2024-05-09T06:49:49.349Z,28.00
2024-05-09T06:50:49.608Z,28.00
2024-05-09T06:51:49.845Z,28.00
2024-05-09T06:52:50.207Z,28.00
2024-05-09T06:53:50.476Z,28.00
2024-05-09T06:54:50.778Z,32.00
2024-05-09T06:55:51.150Z,28.00
2024-05-09T06:56:51.413Z,32.00
2024-05-09T06:57:51.717Z,32.00
2024-05-09T06:58:52.058Z,28.00
2024-05-09T06:59:52.425Z,32.00
2024-05-09T07:00:53.455Z,32.00
2024-05-09T07:01:52.807Z,32.00
2024-05-09T07:02:53.203Z,28.00
2024-05-09T07:03:53.513Z,28.00
2024-05-09T07:04:53.956Z,24.00
2024-05-09T07:05:56.641Z,24.00
2024-05-09T07:06:54.269Z,20.00
2024-05-09T07:07:54.597Z,24.00
2024-05-09T07:08:54.911Z,20.00
2024-05-09T07:09:55.211Z,24.00
2024-05-09T07:10:55.715Z,320.00
2024-05-09T07:11:55.954Z,324.00
2024-05-09T07:12:55.992Z,332.00
2024-05-09T07:13:56.378Z,324.00
2024-05-09T07:14:56.643Z,300.00
2024-05-09T07:15:56.968Z,308.00
2024-05-09T07:16:57.396Z,20.00
2024-05-09T07:17:57.846Z,24.00
2024-05-09T07:18:58.028Z,20.00
2024-05-09T07:19:58.239Z,16.00
2024-05-09T07:20:59.357Z,16.00
2024-05-09T07:21:58.865Z,16.00
2024-05-09T07:22:59.069Z,16.00
2024-05-09T07:23:59.359Z,20.00
2024-05-09T07:24:59.651Z,20.00
2024-05-09T07:26:00.851Z,16.00
2024-05-09T07:27:00.306Z,16.00
2024-05-09T07:28:00.609Z,16.00
2024-05-09T07:29:00.938Z,20.00
2024-05-09T07:30:01.238Z,16.00
2024-05-09T07:31:02.337Z,20.00
2024-05-09T07:32:01.899Z,24.00
2024-05-09T07:33:02.896Z,28.00
2024-05-09T07:34:02.349Z,28.00
2024-05-09T07:35:02.596Z,28.00
2024-05-09T07:36:02.806Z,32.00
2024-05-09T07:37:03.113Z,32.00
2024-05-09T07:38:03.542Z,36.00
2024-05-09T07:39:03.738Z,36.00
2024-05-09T07:40:05.825Z,32.00
2024-05-09T07:41:04.578Z,32.00
2024-05-09T07:42:04.560Z,36.00
2024-05-09T07:43:04.933Z,44.00
2024-05-09T07:44:05.172Z,48.00
2024-05-09T07:45:21.501Z,56.00
2024-05-09T07:47:04.562Z,56.00
2024-05-09T07:48:14.521Z,68.00
2024-05-09T07:52:22.667Z,144.00
2024-05-09T07:53:36.386Z,172.00
2024-05-09T07:54:09.451Z,108.00
2024-05-09T07:55:08.524Z,128.00
2024-05-09T07:56:10.406Z,96.00
2024-05-09T07:57:09.031Z,84.00
2024-05-09T07:58:09.394Z,68.00
2024-05-09T07:59:09.516Z,56.00
2024-05-09T08:00:14.238Z,52.00
2024-05-09T08:01:11.014Z,52.00
2024-05-09T08:02:10.640Z,76.00
2024-05-09T08:03:10.727Z,72.00
2024-05-09T08:04:11.232Z,72.00
2024-05-09T08:05:11.331Z,64.00
2024-05-09T08:06:11.630Z,52.00
2024-05-09T08:07:11.914Z,60.00
2024-05-09T08:08:12.072Z,116.00
2024-05-09T08:09:16.794Z,132.00
2024-05-09T08:10:18.706Z,164.00
2024-05-09T08:11:13.990Z,116.00
2024-05-09T08:12:13.222Z,176.00
2024-05-09T08:13:13.650Z,140.00
2024-05-09T08:14:13.834Z,124.00
2024-05-09T08:15:14.152Z,160.00
2024-05-09T08:16:14.660Z,184.00
2024-05-09T08:17:14.784Z,188.00
2024-05-09T08:18:15.296Z,64.00
2024-05-09T08:19:15.344Z,76.00
2024-05-09T08:20:22.946Z,184.00
2024-05-09T08:21:16.862Z,72.00
2024-05-09T08:22:16.134Z,64.00
2024-05-09T08:23:16.433Z,64.00
2024-05-09T08:24:16.734Z,172.00
2024-05-09T08:25:17.151Z,188.00
2024-05-09T08:26:18.189Z,180.00
2024-05-09T08:27:17.700Z,172.00
2024-05-09T08:28:18.138Z,148.00
2024-05-09T08:29:18.321Z,176.00
2024-05-09T08:30:24.945Z,184.00
2024-05-09T08:31:20.039Z,112.00
2024-05-09T08:32:19.280Z,180.00
2024-05-09T08:33:19.638Z,180.00
2024-05-09T08:34:19.824Z,176.00
2024-05-09T08:35:19.926Z,88.00
2024-05-09T08:36:20.243Z,60.00
2024-05-09T08:37:23.421Z,60.00
2024-05-09T08:38:21.888Z,76.00
2024-05-09T08:39:21.143Z,48.00
2024-05-09T08:40:30.554Z,44.00
2024-05-09T08:41:22.789Z,44.00
2024-05-09T08:42:22.003Z,48.00
2024-05-09T08:43:22.489Z,52.00
2024-05-09T08:44:22.617Z,60.00
2024-05-09T08:45:22.923Z,88.00
2024-05-09T08:46:23.358Z,96.00
2024-05-09T08:47:23.618Z,76.00
2024-05-09T08:48:24.090Z,164.00
2024-05-09T08:49:24.303Z,168.00
2024-05-09T08:50:32.241Z,96.00
2024-05-09T08:51:25.831Z,128.00
2024-05-09T08:52:25.079Z,156.00
2024-05-09T08:53:25.398Z,148.00
2024-05-09T08:54:25.725Z,152.00
2024-05-09T08:55:26.034Z,84.00
2024-05-09T08:56:27.322Z,160.00
2024-05-09T08:57:26.622Z,164.00
2024-05-09T08:58:26.947Z,164.00
2024-05-09T08:59:27.240Z,160.00
2024-05-09T09:00:35.670Z,164.00
2024-05-09T09:01:29.037Z,160.00
2024-05-09T09:02:28.427Z,156.00
2024-05-09T09:03:28.697Z,104.00
2024-05-09T09:04:28.834Z,44.00
2024-05-09T09:05:29.266Z,36.00
2024-05-09T09:06:30.229Z,36.00
2024-05-09T09:07:29.681Z,40.00
2024-05-09T09:08:29.930Z,40.00
2024-05-09T09:09:30.171Z,40.00
2024-05-09T09:10:32.394Z,48.00
2024-05-09T09:11:31.624Z,48.00
2024-05-09T09:12:31.030Z,124.00
2024-05-09T09:13:31.307Z,80.00
2024-05-09T09:14:31.617Z,92.00
2024-05-09T09:15:32.102Z,76.00
2024-05-09T09:16:32.227Z,72.00
2024-05-09T09:17:32.459Z,116.00
2024-05-09T09:18:33.151Z,164.00
2024-05-09T09:19:33.121Z,160.00
2024-05-09T09:20:36.555Z,160.00
2024-05-09T09:21:33.495Z,152.00
2024-05-09T09:22:33.767Z,152.00
2024-05-09T09:23:34.088Z,84.00
2024-05-09T09:24:34.424Z,84.00
2024-05-09T09:25:34.702Z,56.00
2024-05-09T09:26:35.007Z,60.00
2024-05-09T09:27:35.398Z,48.00
2024-05-09T09:28:35.575Z,44.00
2024-05-09T09:29:35.862Z,36.00
2024-05-09T09:30:38.012Z,32.00
2024-05-09T09:31:36.459Z,28.00
2024-05-09T09:32:36.779Z,28.00
2024-05-09T09:33:37.077Z,24.00
2024-05-09T09:34:37.331Z,24.00
2024-05-09T09:35:37.629Z,24.00
2024-05-09T09:36:37.960Z,24.00
2024-05-09T09:37:38.197Z,20.00
2024-05-09T09:38:38.524Z,24.00
2024-05-09T09:39:38.919Z,24.00
2024-05-09T09:40:44.505Z,20.00
2024-05-09T09:41:40.401Z,24.00
2024-05-09T09:42:39.663Z,24.00
2024-05-09T09:43:39.964Z,24.00
2024-05-09T09:44:42.215Z,308.00
2024-05-09T09:45:40.526Z,324.00
2024-05-09T09:46:40.840Z,324.00
2024-05-09T09:47:41.270Z,320.00
2024-05-09T09:48:41.785Z,312.00
2024-05-09T09:49:41.867Z,316.00
2024-05-09T09:50:42.075Z,320.00
2024-05-09T09:51:42.441Z,320.00
2024-05-09T09:52:42.708Z,328.00
2024-05-09T09:53:43.036Z,312.00
2024-05-09T09:54:43.396Z,316.00
2024-05-09T09:55:43.708Z,308.00
2024-05-09T09:56:44.033Z,316.00
2024-05-09T09:57:44.351Z,320.00
2024-05-09T09:58:44.670Z,320.00
2024-05-09T09:59:45.001Z,300.00
2024-05-09T10:00:45.641Z,320.00
2024-05-09T10:01:45.649Z,320.00
2024-05-09T10:02:45.979Z,320.00
2024-05-09T10:03:46.571Z,316.00
2024-05-09T10:04:46.693Z,320.00
2024-05-09T10:05:47.521Z,308.00
2024-05-09T10:06:49.182Z,312.00
2024-05-09T10:07:47.566Z,312.00
2024-05-09T10:08:47.867Z,304.00
2024-05-09T10:09:48.207Z,316.00
2024-05-09T10:10:48.704Z,312.00
2024-05-09T10:11:52.082Z,304.00
2024-05-09T10:12:50.155Z,300.00
2024-05-09T10:13:49.383Z,324.00
2024-05-09T10:14:49.688Z,312.00
2024-05-09T10:15:50.044Z,312.00
2024-05-09T10:16:50.246Z,304.00
2024-05-09T10:17:50.659Z,320.00
2024-05-09T10:18:51.188Z,328.00
2024-05-09T10:19:51.287Z,324.00
2024-05-09T10:20:51.365Z,332.00
2024-05-09T10:21:52.573Z,324.00
2024-05-09T10:22:51.951Z,336.00
2024-05-09T10:23:52.284Z,328.00
2024-05-09T10:24:52.644Z,332.00
2024-05-09T10:25:52.882Z,336.00
2024-05-09T10:26:53.968Z,344.00
2024-05-09T10:27:53.510Z,336.00
2024-05-09T10:28:53.800Z,340.00
2024-05-09T10:29:54.129Z,348.00
2024-05-09T10:30:54.476Z,332.00
2024-05-09T10:31:55.531Z,340.00
2024-05-09T10:32:55.093Z,340.00
2024-05-09T10:33:55.708Z,332.00
2024-05-09T10:34:55.604Z,320.00
2024-05-09T10:35:55.809Z,324.00
2024-05-09T10:36:56.246Z,340.00
2024-05-09T10:37:56.465Z,356.00
2024-05-09T10:38:56.802Z,336.00
2024-05-09T10:39:57.135Z,332.00
2024-05-09T10:40:57.423Z,328.00
2024-05-09T10:41:57.766Z,340.00
2024-05-09T10:42:58.174Z,340.00
2024-05-09T10:43:58.383Z,328.00
2024-05-09T10:44:58.713Z,328.00
2024-05-09T10:45:59.025Z,352.00
2024-05-09T10:46:59.378Z,332.00
2024-05-09T10:47:59.808Z,340.00
2024-05-09T10:49:02.426Z,48.00
2024-05-09T10:50:00.299Z,48.00
2024-05-09T10:51:00.461Z,48.00
2024-05-09T10:52:00.812Z,52.00
2024-05-09T10:53:01.095Z,48.00
2024-05-09T10:54:01.410Z,52.00
2024-05-09T10:55:04.830Z,52.00
2024-05-09T10:56:01.953Z,52.00
2024-05-09T10:57:02.262Z,52.00
2024-05-09T10:58:02.647Z,56.00
2024-05-09T10:59:02.894Z,56.00
2024-05-09T11:00:04.920Z,56.00
2024-05-09T11:01:06.698Z,52.00
2024-05-09T11:02:03.782Z,52.00
2024-05-09T11:03:04.023Z,52.00
2024-05-09T11:04:04.569Z,52.00
2024-05-09T11:05:04.706Z,52.00
2024-05-09T11:06:05.008Z,52.00
2024-05-09T11:07:05.609Z,52.00
2024-05-09T11:08:05.420Z,52.00
2024-05-09T11:09:05.738Z,52.00
2024-05-09T11:10:09.655Z,52.00
2024-05-09T11:11:06.354Z,52.00
2024-05-09T11:12:06.763Z,52.00
2024-05-09T11:13:06.992Z,52.00
2024-05-09T11:14:07.173Z,52.00
2024-05-09T11:15:07.471Z,52.00
2024-05-09T11:16:08.001Z,52.00
2024-05-09T11:17:08.116Z,48.00
2024-05-09T11:18:08.393Z,48.00
2024-05-09T11:19:08.708Z,48.00
2024-05-09T11:20:16.696Z,48.00
2024-05-09T11:21:10.266Z,48.00
2024-05-09T11:22:09.697Z,48.00
2024-05-09T11:23:09.763Z,48.00
2024-05-09T11:24:11.548Z,48.00
2024-05-09T11:25:10.386Z,52.00
2024-05-09T11:26:10.590Z,52.00
2024-05-09T11:27:10.821Z,52.00
2024-05-09T11:28:11.248Z,48.00
2024-05-09T11:29:11.418Z,48.00
2024-05-09T11:30:17.425Z,48.00
2024-05-09T11:31:13.096Z,48.00
2024-05-09T11:32:12.356Z,48.00
2024-05-09T11:33:12.639Z,48.00
2024-05-09T11:34:12.978Z,52.00
2024-05-09T11:35:13.257Z,52.00
2024-05-09T11:36:13.561Z,52.00
2024-05-09T11:37:14.069Z,48.00
2024-05-09T11:38:14.164Z,48.00
2024-05-09T11:39:14.488Z,48.00
2024-05-09T11:40:21.397Z,48.00
2024-05-09T11:41:16.091Z,52.00
2024-05-09T11:42:15.350Z,48.00
2024-05-09T11:43:15.766Z,52.00
2024-05-09T11:44:15.952Z,64.00
2024-05-09T11:45:16.364Z,52.00
2024-05-09T11:46:16.748Z,44.00
2024-05-09T11:47:16.958Z,44.00
2024-05-09T11:48:17.248Z,44.00
2024-05-09T11:49:17.666Z,44.00
2024-05-09T11:50:26.803Z,56.00
2024-05-09T11:51:19.056Z,56.00
2024-05-09T11:52:18.347Z,56.00
2024-05-09T11:53:18.514Z,60.00
2024-05-09T11:54:18.817Z,56.00
2024-05-09T11:55:19.272Z,48.00
2024-05-09T11:56:19.432Z,44.00
2024-05-09T11:57:19.743Z,40.00
2024-05-09T11:58:20.195Z,40.00
2024-05-09T11:59:20.378Z,40.00
2024-05-09T12:00:29.237Z,44.00
2024-05-09T12:01:23.132Z,44.00
2024-05-09T12:02:21.526Z,44.00
2024-05-09T12:03:21.648Z,44.00
2024-05-09T12:04:22.061Z,44.00
2024-05-09T12:05:22.406Z,44.00
2024-05-09T12:06:22.476Z,48.00
2024-05-09T12:07:22.841Z,56.00
2024-05-09T12:08:23.118Z,44.00
2024-05-09T12:09:23.424Z,40.00
2024-05-09T12:11:24.105Z,36.00
2024-05-09T12:12:24.281Z,36.00
2024-05-09T12:13:24.733Z,36.00
2024-05-09T12:14:24.874Z,32.00
2024-05-09T12:15:25.183Z,28.00
2024-05-09T12:16:25.676Z,28.00
2024-05-09T12:17:26.855Z,28.00
2024-05-09T12:18:26.104Z,28.00
2024-05-09T12:19:26.447Z,28.00
2024-05-09T12:20:35.141Z,28.00
2024-05-09T12:21:28.139Z,28.00
2024-05-09T12:22:27.354Z,32.00
2024-05-09T12:23:27.676Z,48.00
2024-05-09T12:24:28.022Z,44.00
2024-05-09T12:25:28.304Z,40.00
2024-05-09T12:26:28.600Z,48.00
2024-05-09T12:27:28.940Z,44.00
2024-05-09T12:28:29.226Z,48.00
2024-05-09T12:29:29.517Z,40.00
2024-05-09T12:30:36.579Z,40.00
2024-05-09T12:31:31.312Z,48.00
2024-05-09T12:32:30.569Z,64.00
2024-05-09T12:33:30.856Z,80.00
2024-05-09T12:34:31.057Z,76.00
2024-05-09T12:35:31.334Z,80.00
2024-05-09T12:36:31.663Z,52.00
2024-05-09T12:37:31.964Z,44.00
2024-05-09T12:38:32.275Z,48.00
2024-05-09T12:39:32.666Z,40.00
2024-05-09T12:40:36.890Z,36.00
2024-05-09T12:41:34.196Z,40.00
2024-05-09T12:42:33.947Z,40.00
2024-05-09T12:43:33.763Z,40.00
2024-05-09T12:44:34.033Z,44.00
2024-05-09T12:45:34.395Z,40.00
2024-05-09T12:46:34.663Z,44.00
2024-05-09T12:47:34.878Z,44.00
2024-05-09T12:48:35.314Z,48.00
2024-05-09T12:49:35.528Z,40.00
2024-05-09T12:50:35.780Z,48.00
2024-05-09T12:51:35.958Z,36.00
2024-05-09T12:52:36.138Z,44.00
2024-05-09T12:53:36.438Z,44.00
2024-05-09T12:54:36.816Z,52.00
2024-05-09T12:55:44.424Z,68.00
2024-05-09T12:56:38.285Z,64.00
2024-05-09T12:57:37.555Z,60.00
2024-05-09T12:58:37.846Z,60.00
2024-05-09T12:59:38.144Z,60.00
2024-05-09T13:00:38.679Z,56.00
2024-05-09T13:01:39.745Z,52.00
2024-05-09T13:02:39.155Z,48.00
2024-05-09T13:03:39.463Z,40.00
2024-05-09T13:04:39.828Z,24.00
2024-05-09T13:05:40.090Z,28.00
2024-05-09T13:06:40.333Z,44.00
2024-05-09T13:07:40.516Z,40.00
2024-05-09T13:08:40.830Z,40.00
2024-05-09T13:09:41.225Z,40.00