createdAt,value
2022-08-28T00:00:00.218Z,12.7
2022-08-28T00:05:00.290Z,12.7
2022-08-28T00:10:00.188Z,12.6
2022-08-28T00:15:00.166Z,12.6
2022-08-28T00:20:00.196Z,12.6
2022-08-28T00:25:00.183Z,12.5
2022-08-28T00:30:00.244Z,12.5
2022-08-28T00:35:00.181Z,12.4
2022-08-28T00:40:00.329Z,12.4
2022-08-28T00:45:00.217Z,12.4
2022-08-28T00:50:00.201Z,12.4
2022-08-28T00:55:00.182Z,12.3
2022-08-28T01:00:00.222Z,12.3
2022-08-28T01:05:00.176Z,12.2
2022-08-28T01:10:00.185Z,12.2
2022-08-28T01:15:00.305Z,12.2
2022-08-28T01:20:00.172Z,12.1
2022-08-28T01:25:00.177Z,12.1
2022-08-28T01:30:00.191Z,12.1
2022-08-28T01:35:00.151Z,12.1
2022-08-28T01:40:00.358Z,12.0
2022-08-28T01:45:00.174Z,12.1
2022-08-28T01:50:00.168Z,12.1
2022-08-28T01:55:00.228Z,12.0
2022-08-28T02:00:00.244Z,12.0
2022-08-28T02:05:00.159Z,12.0
2022-08-28T02:10:00.194Z,12.0
2022-08-28T02:15:00.171Z,11.9
2022-08-28T02:20:00.167Z,11.9
2022-08-28T02:25:00.173Z,11.8
2022-08-28T02:30:00.169Z,11.8
2022-08-28T02:35:00.174Z,11.8
2022-08-28T02:40:00.306Z,11.8
2022-08-28T02:45:00.175Z,11.7
2022-08-28T02:50:00.184Z,11.7
2022-08-28T02:55:00.175Z,11.6
2022-08-28T03:00:00.214Z,11.6
2022-08-28T03:05:00.190Z,11.6
2022-08-28T03:10:00.213Z,11.6
2022-08-28T03:15:00.191Z,11.6
2022-08-28T03:20:00.185Z,11.6
2022-08-28T03:25:00.175Z,11.6
2022-08-28T03:30:00.205Z,11.6
2022-08-28T03:35:00.184Z,11.6
2022-08-28T03:40:00.351Z,11.6
2022-08-28T03:45:00.169Z,11.6
2022-08-28T03:50:00.206Z,11.6
2022-08-28T03:55:00.162Z,11.6
2022-08-28T04:00:00.217Z,11.6
2022-08-28T04:05:00.179Z,11.6
2022-08-28T04:10:00.175Z,11.6
2022-08-28T04:15:00.199Z,11.7
2022-08-28T04:20:00.174Z,11.7
2022-08-28T04:25:00.175Z,11.7
2022-08-28T04:30:00.221Z,11.7
2022-08-28T04:35:00.189Z,11.7
2022-08-28T04:40:00.332Z,11.7
2022-08-28T04:45:00.159Z,11.6
2022-08-28T04:50:00.204Z,11.6
2022-08-28T04:55:02.375Z,11.6
2022-08-28T05:00:00.199Z,11.6
2022-08-28T05:05:00.184Z,11.7
2022-08-28T05:10:00.179Z,11.7
2022-08-28T05:15:00.183Z,11.8
2022-08-28T05:20:00.198Z,11.9
2022-08-28T05:25:00.177Z,12.0
2022-08-28T05:30:02.127Z,12.1
2022-08-28T05:35:00.201Z,12.2
2022-08-28T05:40:00.304Z,12.3
2022-08-28T05:45:00.207Z,12.5
2022-08-28T05:50:00.212Z,12.8
2022-08-28T05:55:00.213Z,12.9
2022-08-28T06:00:00.276Z,13.2
2022-08-28T06:05:00.211Z,13.6
2022-08-28T06:10:00.200Z,14.2
2022-08-28T06:15:00.171Z,14.4
2022-08-28T06:20:00.508Z,14.6
2022-08-28T06:25:00.173Z,14.8
2022-08-28T06:30:00.202Z,15.2
2022-08-28T06:35:00.187Z,15.7
2022-08-28T06:40:00.347Z,16.1
2022-08-28T06:45:00.195Z,16.5
2022-08-28T06:50:00.209Z,16.7
2022-08-28T06:55:00.218Z,17.0
2022-08-28T07:00:00.247Z,17.1
2022-08-28T07:05:00.192Z,17.3
2022-08-28T07:10:00.210Z,17.5
2022-08-28T07:15:00.194Z,17.8
2022-08-28T07:20:00.209Z,17.9
2022-08-28T07:25:00.192Z,18.4
2022-08-28T07:30:00.235Z,18.3
2022-08-28T07:35:00.196Z,18.4
2022-08-28T07:40:00.332Z,18.4
2022-08-28T07:45:00.216Z,18.4
2022-08-28T07:50:00.212Z,18.5
2022-08-28T07:55:00.237Z,18.9
2022-08-28T08:00:00.227Z,18.9
2022-08-28T08:05:00.181Z,19.0
2022-08-28T08:10:00.254Z,19.3
2022-08-28T08:15:00.184Z,19.5
2022-08-28T08:20:00.200Z,19.4
2022-08-28T08:25:00.182Z,19.5
2022-08-28T08:30:00.236Z,19.3
2022-08-28T08:35:00.169Z,18.9
2022-08-28T08:40:00.387Z,18.3
2022-08-28T08:45:00.172Z,18.2
2022-08-28T08:50:00.175Z,18.4
2022-08-28T08:55:00.181Z,18.7
2022-08-28T09:00:00.254Z,19.5
2022-08-28T09:05:00.193Z,19.4
2022-08-28T09:10:00.194Z,20.2
2022-08-28T09:15:00.319Z,20.4
2022-08-28T09:20:00.302Z,20.7
2022-08-28T09:25:00.296Z,20.8
2022-08-28T09:30:07.410Z,21.6
2022-08-28T09:35:00.303Z,20.9
2022-08-28T09:40:00.398Z,20.5
2022-08-28T09:45:00.275Z,19.8
2022-08-28T09:50:00.392Z,20.1
2022-08-28T09:55:00.485Z,20.2
2022-08-28T10:00:00.337Z,21.0
2022-08-28T10:05:00.277Z,21.4
2022-08-28T10:10:00.273Z,22.0
2022-08-28T10:15:00.272Z,22.0
2022-08-28T10:20:00.323Z,21.8
2022-08-28T10:25:00.418Z,21.7
2022-08-28T10:30:05.953Z,21.1
2022-08-28T10:35:00.237Z,20.9
2022-08-28T10:40:00.394Z,20.3
2022-08-28T10:45:01.213Z,20.2
2022-08-28T10:50:00.232Z,21.1
2022-08-28T10:55:00.242Z,22.0
2022-08-28T11:00:00.294Z,21.7
2022-08-28T11:05:00.215Z,20.9
2022-08-28T11:10:00.221Z,21.0
2022-08-28T11:15:00.283Z,20.5
2022-08-28T11:20:00.271Z,22.0
2022-08-28T11:25:04.422Z,22.5
2022-08-28T11:30:00.256Z,23.0
2022-08-28T11:35:00.256Z,21.6
2022-08-28T11:40:00.366Z,21.0
2022-08-28T11:45:00.330Z,21.1
2022-08-28T11:50:00.316Z,21.4
2022-08-28T11:55:00.320Z,22.7
2022-08-28T12:00:00.361Z,22.1
2022-08-28T12:05:00.287Z,22.6
2022-08-28T12:10:04.844Z,22.3
2022-08-28T12:15:00.336Z,21.6
2022-08-28T12:20:00.251Z,21.6
2022-08-28T12:25:00.277Z,21.1
2022-08-28T12:30:00.332Z,22.5
2022-08-28T12:35:00.264Z,23.4
2022-08-28T12:40:00.351Z,23.0
2022-08-28T12:45:00.566Z,22.9
2022-08-28T12:50:00.250Z,22.9
2022-08-28T12:55:00.198Z,23.1
2022-08-28T13:00:00.232Z,23.5
2022-08-28T13:05:00.318Z,21.9
2022-08-28T13:10:00.204Z,21.6
2022-08-28T13:15:00.197Z,21.4
2022-08-28T13:20:00.236Z,21.4
2022-08-28T13:25:00.197Z,21.7
2022-08-28T13:30:01.123Z,23.1
2022-08-28T13:35:00.201Z,22.9
2022-08-28T13:40:00.473Z,23.3
2022-08-28T13:45:00.213Z,23.4
2022-08-28T13:50:00.208Z,23.6
2022-08-28T13:55:00.200Z,23.8
2022-08-28T14:00:00.242Z,24.7
2022-08-28T14:05:00.256Z,23.9
2022-08-28T14:10:00.213Z,21.9
2022-08-28T14:15:00.194Z,21.7
2022-08-28T14:20:00.220Z,21.5
2022-08-28T14:25:00.228Z,22.0
2022-08-28T14:30:00.373Z,22.8
2022-08-28T14:35:00.190Z,22.0
2022-08-28T14:40:00.306Z,21.5
2022-08-28T14:45:00.349Z,21.4
2022-08-28T14:50:00.488Z,21.3
2022-08-28T14:55:00.224Z,21.7
2022-08-28T15:00:00.334Z,21.7
2022-08-28T15:05:00.233Z,21.1
2022-08-28T15:10:00.243Z,21.3
2022-08-28T15:15:00.186Z,22.4
2022-08-28T15:20:00.196Z,21.8
2022-08-28T15:25:00.207Z,21.5
2022-08-28T15:30:00.273Z,21.3
2022-08-28T15:35:00.366Z,22.5
2022-08-28T15:40:00.596Z,22.7
2022-08-28T15:45:00.235Z,23.4
2022-08-28T15:50:00.204Z,23.1
2022-08-28T15:55:00.280Z,23.1
2022-08-28T16:00:00.320Z,23.0
2022-08-28T16:05:00.276Z,21.5
2022-08-28T16:10:00.227Z,20.8
2022-08-28T16:15:00.207Z,20.3
2022-08-28T16:20:00.198Z,20.1
2022-08-28T16:25:00.217Z,20.1
2022-08-28T16:30:00.229Z,21.7
2022-08-28T16:35:00.225Z,21.9
2022-08-28T16:40:00.374Z,21.9
2022-08-28T16:45:00.215Z,21.5
2022-08-28T16:50:00.242Z,21.4
2022-08-28T16:55:00.207Z,21.4
2022-08-28T17:00:00.321Z,21.3
2022-08-28T17:05:00.175Z,21.3
2022-08-28T17:10:00.200Z,19.9
2022-08-28T17:15:00.258Z,19.5
2022-08-28T17:20:00.190Z,19.3
2022-08-28T17:25:00.189Z,19.2
2022-08-28T17:30:00.214Z,19.1
2022-08-28T17:35:00.171Z,19.1
2022-08-28T17:40:00.299Z,19.1
2022-08-28T17:45:00.195Z,19.2
2022-08-28T17:50:00.189Z,19.1
2022-08-28T17:55:00.179Z,19.1
2022-08-28T18:00:00.215Z,19.0
2022-08-28T18:05:00.290Z,18.9
2022-08-28T18:10:00.230Z,18.7
2022-08-28T18:15:00.206Z,18.5
2022-08-28T18:20:00.193Z,18.3
2022-08-28T18:25:00.196Z,18.2
2022-08-28T18:30:00.234Z,17.9
2022-08-28T18:35:00.209Z,17.6
2022-08-28T18:40:00.331Z,17.5
2022-08-28T18:45:00.265Z,17.4
2022-08-28T18:50:00.298Z,17.2
2022-08-28T18:55:00.623Z,17.0
2022-08-28T19:00:00.261Z,16.8
2022-08-28T19:05:00.217Z,16.6
2022-08-28T19:15:00.217Z,16.5
2022-08-28T19:20:00.176Z,16.4
2022-08-28T19:25:00.185Z,16.3
2022-08-28T19:30:00.189Z,16.2
2022-08-28T19:35:00.182Z,16.0
2022-08-28T19:40:00.284Z,16.0
2022-08-28T19:45:00.262Z,15.9
2022-08-28T19:50:00.208Z,15.7
2022-08-28T19:55:00.223Z,15.6
2022-08-28T20:00:00.393Z,15.6
2022-08-28T20:05:00.165Z,15.5
2022-08-28T20:10:00.192Z,15.4
2022-08-28T20:15:03.463Z,15.4
2022-08-28T20:20:03.008Z,15.3
2022-08-28T20:25:00.161Z,15.2
2022-08-28T20:30:00.180Z,15.1
2022-08-28T20:35:00.176Z,15.0
2022-08-28T20:40:00.367Z,14.9
2022-08-28T20:45:00.182Z,14.9
2022-08-28T20:50:00.203Z,14.8
2022-08-28T20:55:00.177Z,14.7
2022-08-28T21:00:04.812Z,14.6
2022-08-28T21:05:00.320Z,14.5
2022-08-28T21:10:05.633Z,14.4
2022-08-28T21:15:00.208Z,14.3
2022-08-28T21:20:00.426Z,14.2
2022-08-28T21:25:00.197Z,14.2
2022-08-28T21:30:00.210Z,14.2
2022-08-28T21:35:00.192Z,14.1
2022-08-28T21:40:00.279Z,13.9
2022-08-28T21:45:00.210Z,13.8
2022-08-28T21:50:00.182Z,13.8
2022-08-28T21:55:00.179Z,13.8
2022-08-28T22:00:00.271Z,13.8
2022-08-28T22:05:00.180Z,13.9
2022-08-28T22:10:00.193Z,13.8
2022-08-28T22:15:00.176Z,13.7
2022-08-28T22:20:00.205Z,13.7
2022-08-28T22:25:00.177Z,13.7
2022-08-28T22:30:00.255Z,13.6
2022-08-28T22:35:00.178Z,13.5
2022-08-28T22:40:00.277Z,13.5
2022-08-28T22:45:00.184Z,13.4
2022-08-28T22:50:00.188Z,13.3
2022-08-28T22:55:00.176Z,13.3
2022-08-28T23:00:00.222Z,13.2
2022-08-28T23:05:00.192Z,13.2
2022-08-28T23:10:00.186Z,13.2
2022-08-28T23:15:00.166Z,13.2
2022-08-28T23:20:00.206Z,13.1
2022-08-28T23:25:00.200Z,13.1
2022-08-28T23:30:00.206Z,13.1
2022-08-28T23:35:00.173Z,13.0
2022-08-28T23:40:00.287Z,13.1
2022-08-28T23:45:00.188Z,13.0
2022-08-28T23:50:00.156Z,12.9
2022-08-28T23:55:00.170Z,12.9
