createdAt,value
2023-06-08T00:01:09.557Z,9.60
2023-06-08T00:03:41.074Z,10.95
2023-06-08T00:06:16.408Z,12.02
2023-06-08T00:08:46.386Z,12.38
2023-06-08T00:11:17.381Z,10.68
2023-06-08T00:13:46.967Z,12.02
2023-06-08T00:16:16.761Z,10.77
2023-06-08T00:18:46.388Z,10.95
2023-06-08T00:21:16.963Z,11.00
2023-06-08T00:23:46.635Z,11.80
2023-06-08T00:26:17.783Z,10.52
2023-06-08T00:28:49.692Z,11.60
2023-06-08T00:31:20.003Z,9.80
2023-06-08T00:33:51.609Z,11.23
2023-06-08T00:36:21.417Z,9.73
2023-06-08T00:38:51.132Z,10.65
2023-06-08T00:41:22.034Z,12.07
2023-06-08T00:43:51.743Z,10.73
2023-06-08T00:46:21.648Z,10.63
2023-06-08T00:48:53.277Z,10.93
2023-06-08T00:51:24.062Z,11.07
2023-06-08T00:53:54.241Z,11.70
2023-06-08T00:56:27.969Z,10.80
2023-06-08T00:58:57.927Z,10.82
2023-06-08T01:01:30.658Z,11.05
2023-06-08T01:04:06.865Z,11.73
2023-06-08T01:06:39.006Z,14.05
2023-06-08T01:09:25.497Z,11.02
2023-06-08T01:12:13.328Z,10.25
2023-06-08T01:14:56.843Z,10.98
2023-06-08T01:20:33.402Z,11.20
2023-06-08T01:23:27.099Z,10.05
2023-06-08T01:26:01.929Z,10.23
2023-06-08T01:28:32.841Z,10.82
2023-06-08T01:31:04.748Z,11.55
2023-06-08T01:33:34.664Z,11.45
2023-06-08T01:36:15.072Z,12.55
2023-06-08T01:38:55.989Z,11.55
2023-06-08T01:41:34.944Z,9.88
2023-06-08T01:44:07.998Z,10.30
2023-06-08T01:46:37.679Z,11.48
2023-06-08T01:49:08.847Z,10.82
2023-06-08T01:51:39.609Z,10.45
2023-06-08T01:54:09.353Z,9.75
2023-06-08T01:56:40.817Z,11.43
2023-06-08T01:59:12.651Z,11.18
2023-06-08T02:01:42.350Z,11.32
2023-06-08T02:04:11.866Z,10.00
2023-06-08T02:06:41.379Z,10.30
2023-06-08T02:09:11.190Z,9.82
2023-06-08T02:11:43.581Z,10.30
2023-06-08T02:14:13.206Z,9.48
2023-06-08T02:16:46.704Z,10.15
2023-06-08T02:19:18.032Z,10.65
2023-06-08T02:21:47.796Z,10.63
2023-06-08T02:24:20.324Z,11.73
2023-06-08T02:26:54.032Z,12.25
2023-06-08T02:29:23.609Z,10.68
2023-06-08T02:31:53.537Z,9.93
2023-06-08T02:34:24.288Z,10.48
2023-06-08T02:36:54.172Z,12.60
2023-06-08T02:39:23.778Z,11.25
2023-06-08T02:41:54.879Z,10.32
2023-06-08T02:44:24.892Z,10.10
2023-06-08T02:46:54.759Z,11.05
2023-06-08T02:49:24.665Z,10.00
2023-06-08T02:51:54.267Z,11.25
2023-06-08T02:54:23.865Z,11.90
2023-06-08T02:56:55.006Z,10.48
2023-06-08T02:59:26.813Z,11.25
2023-06-08T03:01:56.450Z,11.25
2023-06-08T03:04:31.464Z,10.98
2023-06-08T03:07:04.968Z,10.02
2023-06-08T03:09:37.884Z,10.93
2023-06-08T03:12:13.672Z,10.32
2023-06-08T03:14:49.758Z,10.32
2023-06-08T03:17:21.732Z,12.07
2023-06-08T03:19:52.368Z,10.40
2023-06-08T05:17:01.112Z,12.23
2023-06-08T05:19:31.149Z,12.13
2023-06-08T05:22:00.860Z,12.85
2023-06-08T05:24:30.373Z,12.00
2023-06-08T05:27:00.115Z,11.45
2023-06-08T05:29:29.739Z,10.93
2023-06-08T05:32:02.083Z,9.98
2023-06-08T05:34:31.655Z,12.93
2023-06-08T05:37:01.420Z,11.77
2023-06-08T05:39:30.998Z,11.18
2023-06-08T05:42:00.657Z,11.15
2023-06-08T05:44:30.799Z,10.35
2023-06-08T05:47:01.669Z,9.35
2023-06-08T05:49:31.238Z,11.50
2023-06-08T05:52:00.906Z,11.35
2023-06-08T05:54:30.543Z,11.30
2023-06-08T05:57:00.626Z,12.45
2023-06-08T05:59:30.310Z,12.70
2023-06-08T06:02:01.252Z,13.85
2023-06-08T06:04:36.612Z,12.48
2023-06-08T06:07:08.048Z,10.95
2023-06-08T06:09:38.140Z,11.65
2023-06-08T06:12:12.656Z,12.93
2023-06-08T06:14:43.590Z,12.35
2023-06-08T06:17:17.208Z,13.88
2023-06-08T06:19:46.880Z,12.85
2023-06-08T06:22:17.428Z,13.20
2023-06-08T06:24:47.264Z,12.38
2023-06-08T06:27:17.092Z,14.73
2023-06-08T06:29:46.733Z,13.27
2023-06-08T06:32:18.393Z,17.15
2023-06-08T06:34:48.164Z,14.77
2023-06-08T06:37:17.873Z,13.48
2023-06-08T06:39:47.606Z,14.15
2023-06-08T06:42:17.375Z,17.40
2023-06-08T06:44:55.276Z,14.52
2023-06-08T06:47:26.462Z,15.80
2023-06-08T06:49:56.206Z,13.90
2023-06-08T06:52:26.871Z,11.70
2023-06-08T06:54:56.929Z,16.83
2023-06-08T06:57:26.551Z,13.07
2023-06-08T06:59:56.534Z,13.50
2023-06-08T07:02:29.776Z,14.43
2023-06-08T07:05:00.284Z,14.13
2023-06-08T07:07:30.007Z,14.52
2023-06-08T07:09:59.849Z,12.63
2023-06-08T07:12:30.632Z,10.95
2023-06-08T07:15:00.389Z,11.85
2023-06-08T07:17:31.495Z,12.20
2023-06-08T07:20:01.807Z,10.98
2023-06-08T07:22:38.214Z,10.65
2023-06-08T07:26:16.303Z,11.90
2023-06-08T07:28:11.940Z,10.40
2023-06-08T07:30:41.558Z,10.40
2023-06-08T07:33:13.301Z,10.35
2023-06-08T07:35:45.111Z,10.63
2023-06-08T07:38:16.319Z,11.70
2023-06-08T07:40:46.295Z,9.45
2023-06-08T07:43:16.139Z,9.07
2023-06-08T07:45:46.622Z,8.38
2023-06-08T07:48:17.863Z,9.23
2023-06-08T07:50:47.556Z,7.82
2023-06-08T07:53:17.352Z,9.00
2023-06-08T07:55:46.969Z,8.18
2023-06-08T07:58:16.696Z,8.65
2023-06-08T08:00:46.372Z,7.75
2023-06-08T08:03:17.544Z,7.95
2023-06-08T08:05:50.700Z,7.07
2023-06-08T08:08:27.364Z,8.18
2023-06-08T08:10:57.259Z,7.22
2023-06-08T08:13:27.024Z,7.88
2023-06-08T08:15:56.826Z,8.93
2023-06-08T08:18:27.923Z,7.78
2023-06-08T08:20:57.786Z,7.55
2023-06-08T08:23:27.518Z,7.30
2023-06-08T08:25:57.154Z,9.10
2023-06-08T08:28:26.778Z,8.82
2023-06-08T08:30:56.429Z,9.65
2023-06-08T08:33:28.007Z,10.23
2023-06-08T08:35:57.720Z,8.25
2023-06-08T08:38:31.571Z,8.55
2023-06-08T08:41:08.195Z,8.48
2023-06-08T08:43:48.253Z,8.48
2023-06-08T08:46:20.278Z,8.50
2023-06-08T08:48:54.603Z,8.32
2023-06-08T08:51:24.235Z,10.88
2023-06-08T08:53:56.805Z,10.10
2023-06-08T08:56:27.370Z,10.27
2023-06-08T08:58:57.382Z,9.88
2023-06-08T09:01:27.747Z,9.57
2023-06-08T09:03:59.185Z,10.88
2023-06-08T09:06:30.110Z,8.35
2023-06-08T09:08:59.865Z,8.73
2023-06-08T09:11:29.445Z,9.02
2023-06-08T09:14:09.931Z,10.38
2023-06-08T09:16:44.882Z,8.55
2023-06-08T09:19:16.633Z,8.35
2023-06-08T09:21:46.403Z,7.13
2023-06-08T09:25:31.175Z,6.63
2023-06-08T09:28:26.980Z,7.50
2023-06-08T09:30:59.335Z,8.15
2023-06-08T09:33:34.212Z,6.22
2023-06-08T09:36:16.553Z,8.15
2023-06-08T09:38:47.786Z,6.35
2023-06-08T09:41:21.205Z,7.28
2023-06-08T09:43:53.509Z,5.72
2023-06-08T09:46:42.536Z,6.50
2023-06-08T09:49:14.276Z,6.38
2023-06-08T09:51:51.676Z,5.57
2023-06-08T09:54:23.192Z,5.93
2023-06-08T09:56:59.058Z,6.45
2023-06-08T09:59:40.103Z,8.07
2023-06-08T10:02:24.220Z,6.32
2023-06-08T10:04:58.152Z,7.55
2023-06-08T10:07:36.768Z,6.65
2023-06-08T10:10:16.302Z,6.20
2023-06-08T10:12:46.828Z,5.97
2023-06-08T10:15:17.576Z,10.75
2023-06-08T10:17:49.315Z,6.90
2023-06-08T10:20:19.442Z,6.78
2023-06-08T10:22:50.853Z,6.30
2023-06-08T10:25:22.084Z,6.10
2023-06-08T10:27:53.162Z,7.63
2023-06-08T10:30:31.381Z,5.80
2023-06-08T10:33:12.677Z,6.38
2023-06-08T10:35:45.701Z,6.55
2023-06-08T10:38:18.818Z,5.60
2023-06-08T10:40:52.358Z,6.00
2023-06-08T10:43:51.468Z,5.85
2023-06-08T10:46:44.345Z,6.82
2023-06-08T10:52:49.548Z,6.55
2023-06-08T10:55:39.214Z,6.25
2023-06-08T10:58:27.264Z,7.18
2023-06-08T11:01:21.916Z,5.47
2023-06-08T11:04:15.499Z,5.47
2023-06-08T11:07:20.651Z,5.30
2023-06-08T11:09:51.103Z,4.68
2023-06-08T11:12:22.959Z,7.65
2023-06-08T11:14:53.777Z,5.68
2023-06-08T11:17:23.391Z,5.15
2023-06-08T11:19:53.175Z,4.65
2023-06-08T11:22:25.074Z,4.28
2023-06-08T11:24:54.751Z,5.25
2023-06-08T11:27:25.658Z,5.38
2023-06-08T11:29:56.173Z,4.93
2023-06-08T11:32:28.117Z,5.47
2023-06-08T11:37:28.559Z,4.10
2023-06-08T11:39:58.090Z,4.67
2023-06-08T11:42:29.089Z,4.72
2023-06-08T11:44:59.099Z,4.27
2023-06-08T11:47:28.767Z,5.03
2023-06-08T11:49:59.638Z,4.47
2023-06-08T11:52:36.901Z,4.50
2023-06-08T11:55:12.976Z,4.60
2023-06-08T11:57:48.788Z,4.68
2023-06-08T12:00:24.676Z,5.68
2023-06-08T12:02:55.020Z,6.88
2023-06-08T12:05:28.839Z,4.22
2023-06-08T12:08:02.025Z,4.88
2023-06-08T12:10:37.260Z,4.35
2023-06-08T12:13:10.393Z,4.75
2023-06-08T12:15:43.858Z,4.53
2023-06-08T12:18:14.482Z,4.20
2023-06-08T12:20:44.661Z,5.18
2023-06-08T12:23:15.300Z,4.93
2023-06-08T12:25:45.026Z,5.40
2023-06-08T12:28:25.509Z,4.80
2023-06-08T12:30:55.864Z,4.78
2023-06-08T12:33:26.138Z,5.53
2023-06-08T12:35:56.142Z,4.03
2023-06-08T12:38:33.909Z,5.03
2023-06-08T12:41:03.381Z,5.00
2023-06-08T12:43:34.325Z,4.65
2023-06-08T12:46:03.990Z,4.13
2023-06-08T12:48:33.803Z,4.68
2023-06-08T12:51:03.437Z,3.80
2023-06-08T12:53:33.665Z,4.10
2023-06-08T12:56:03.829Z,5.50
2023-06-08T12:58:35.568Z,5.07
2023-06-08T13:03:34.627Z,5.35
2023-06-08T13:06:04.508Z,4.05
2023-06-08T13:08:34.398Z,4.30
2023-06-08T13:11:05.688Z,5.95
2023-06-08T13:13:36.526Z,4.53
2023-06-08T13:16:07.992Z,5.03
2023-06-08T13:19:16.238Z,6.53
2023-06-08T13:21:46.110Z,3.97
2023-06-08T13:24:16.351Z,5.43
2023-06-08T13:26:48.891Z,3.60
2023-06-08T13:29:20.258Z,3.80
2023-06-08T13:31:50.171Z,4.60
2023-06-08T13:34:19.749Z,5.80
2023-06-08T13:36:49.411Z,5.13
2023-06-08T13:39:19.290Z,6.65
2023-06-08T13:41:48.852Z,5.22
2023-06-08T13:44:19.808Z,4.82
2023-06-08T13:46:49.430Z,4.70
2023-06-08T13:49:19.063Z,5.82
2023-06-08T13:51:49.446Z,6.90
2023-06-08T13:54:19.005Z,5.22
2023-06-08T13:56:48.492Z,5.95
2023-06-08T13:59:19.570Z,5.25
2023-06-08T14:01:49.376Z,6.10
2023-06-08T14:04:19.276Z,4.90
2023-06-08T14:06:48.797Z,4.30
2023-06-08T14:09:18.534Z,5.28
2023-06-08T14:11:48.073Z,5.85
2023-06-08T14:14:19.005Z,5.05
2023-06-08T14:16:49.421Z,6.93
2023-06-08T14:19:18.996Z,5.88
2023-06-08T14:21:48.543Z,5.15
2023-06-08T14:24:18.284Z,9.73
2023-06-08T14:26:47.896Z,5.75
2023-06-08T14:29:18.947Z,4.75
2023-06-08T14:31:49.845Z,5.57
2023-06-08T14:34:19.524Z,6.03
2023-06-08T14:36:49.567Z,6.07
2023-06-08T14:39:19.399Z,4.63
2023-06-08T14:41:49.144Z,4.50
2023-06-08T14:44:20.034Z,6.45
2023-06-08T14:46:49.611Z,4.80
2023-06-08T14:49:19.228Z,5.15
2023-06-08T14:51:48.731Z,5.88
2023-06-08T14:54:18.286Z,6.00
2023-06-08T14:56:47.934Z,5.75
2023-06-08T14:59:18.940Z,5.30
2023-06-08T15:01:48.685Z,5.40
2023-06-08T15:04:18.256Z,6.28
2023-06-08T15:06:47.787Z,4.60
2023-06-08T15:09:17.929Z,5.30
2023-06-08T15:11:47.521Z,4.93
2023-06-08T15:14:17.047Z,6.07
2023-06-08T15:16:47.932Z,4.72
2023-06-08T15:19:17.553Z,6.00
2023-06-08T15:21:47.054Z,5.30
2023-06-08T15:24:16.695Z,13.68
2023-06-08T15:26:47.352Z,6.13
2023-06-08T15:29:16.942Z,6.47
2023-06-08T15:31:48.086Z,4.88
2023-06-08T15:34:17.674Z,4.33
2023-06-08T15:36:47.261Z,4.85
2023-06-08T15:39:16.914Z,5.75
2023-06-08T15:41:46.412Z,5.97
2023-06-08T15:44:16.120Z,5.72
2023-06-08T15:46:47.118Z,5.22
2023-06-08T15:49:17.045Z,5.97
2023-06-08T15:51:47.677Z,9.93
2023-06-08T15:54:17.465Z,5.47
2023-06-08T15:56:47.079Z,6.35
2023-06-08T15:59:17.919Z,5.53
2023-06-08T16:01:48.912Z,5.13
2023-06-08T16:04:18.530Z,6.60
2023-06-08T16:06:48.044Z,6.53
2023-06-08T16:09:17.687Z,5.30
2023-06-08T16:11:47.197Z,5.57
2023-06-08T16:14:51.583Z,5.43
2023-06-08T16:17:12.479Z,6.18
2023-06-08T16:19:42.190Z,7.05
2023-06-08T16:22:12.644Z,6.82
2023-06-08T16:24:42.863Z,6.63
2023-06-08T16:27:12.414Z,6.30
2023-06-08T16:29:42.014Z,5.72
2023-06-08T16:32:13.044Z,6.15
2023-06-08T16:34:42.976Z,7.90
2023-06-08T16:37:12.481Z,7.38
2023-06-08T16:39:42.048Z,5.82
2023-06-08T16:42:11.552Z,5.38
2023-06-08T16:44:41.145Z,6.00
2023-06-08T16:47:13.083Z,5.97
2023-06-08T16:49:42.708Z,6.35
2023-06-08T16:52:13.837Z,6.40
2023-06-08T16:54:43.546Z,6.25
2023-06-08T16:57:13.176Z,5.72
2023-06-08T16:59:42.926Z,5.68
2023-06-08T17:02:13.862Z,6.47
2023-06-08T17:04:43.635Z,6.22
2023-06-08T17:07:13.196Z,6.53
2023-06-08T17:09:42.721Z,6.60
2023-06-08T17:12:18.907Z,5.80
2023-06-08T17:14:48.769Z,6.45
2023-06-08T17:17:19.875Z,6.57
2023-06-08T17:19:50.435Z,7.78
2023-06-08T17:22:20.001Z,4.88
2023-06-08T17:24:49.578Z,6.85
2023-06-08T17:27:19.159Z,8.50
2023-06-08T17:29:48.709Z,7.97
2023-06-08T17:32:19.669Z,6.55
2023-06-08T17:34:49.222Z,7.55
2023-06-08T17:37:18.906Z,6.40
2023-06-08T17:39:48.539Z,7.15
2023-06-08T17:42:18.025Z,6.50
2023-06-08T17:44:47.558Z,9.20
2023-06-08T17:47:17.085Z,5.43
2023-06-08T17:49:48.062Z,5.93
2023-06-08T17:52:17.820Z,6.03
2023-06-08T17:54:48.388Z,7.80
2023-06-08T17:57:18.447Z,4.90
2023-06-08T17:59:48.216Z,5.18
2023-06-08T18:02:20.702Z,5.45
2023-06-08T18:04:51.996Z,5.13
2023-06-08T18:07:21.882Z,4.15
2023-06-08T18:09:52.114Z,7.50
2023-06-08T18:12:22.122Z,4.78
2023-06-08T18:14:51.912Z,3.47
2023-06-08T18:17:22.714Z,5.10
2023-06-08T18:19:54.419Z,6.35
2023-06-08T18:22:24.539Z,8.32
2023-06-08T18:24:54.353Z,5.47
2023-06-08T18:27:24.178Z,5.05
2023-06-08T18:29:54.048Z,5.13
2023-06-08T18:32:24.118Z,8.40
2023-06-08T18:34:55.293Z,6.78
2023-06-08T18:37:24.954Z,4.13
2023-06-08T18:40:13.633Z,4.75
2023-06-08T18:42:43.584Z,5.53
2023-06-08T18:45:13.506Z,5.10
2023-06-08T18:47:43.226Z,3.92
2023-06-08T18:50:15.458Z,4.25
2023-06-08T18:52:45.972Z,4.50
2023-06-08T18:55:17.229Z,4.05
2023-06-08T18:57:47.155Z,4.53
2023-06-08T19:00:20.353Z,5.68
2023-06-08T19:02:54.910Z,4.63
2023-06-08T19:05:26.030Z,4.60
2023-06-08T19:07:55.929Z,5.43
2023-06-08T19:10:25.804Z,5.30
2023-06-08T19:12:56.505Z,6.78
2023-06-08T19:15:26.912Z,5.60
2023-06-08T19:17:56.789Z,5.13
2023-06-08T19:20:29.515Z,6.90
2023-06-08T19:22:59.398Z,5.25
2023-06-08T19:25:29.231Z,5.00
2023-06-08T19:27:59.504Z,7.07
2023-06-08T19:30:29.533Z,7.10
2023-06-08T19:33:01.090Z,6.53
2023-06-08T19:38:04.366Z,5.20
2023-06-08T19:40:34.851Z,7.25
2023-06-08T19:43:04.842Z,7.45
2023-06-08T19:45:34.622Z,5.88
2023-06-08T19:48:04.805Z,6.47
2023-06-08T19:50:36.587Z,5.25
2023-06-08T19:53:08.041Z,6.97
2023-06-08T19:55:40.599Z,5.10
2023-06-08T19:58:10.588Z,7.22
2023-06-08T20:00:40.525Z,7.63
2023-06-08T20:03:11.109Z,5.82
2023-06-08T20:05:42.450Z,5.93
2023-06-08T20:08:12.379Z,4.75
2023-06-08T20:10:42.283Z,5.55
2023-06-08T20:13:12.263Z,6.68
2023-06-08T20:15:42.239Z,10.80
2023-06-08T20:18:12.312Z,6.80
2023-06-08T20:20:43.548Z,6.90
2023-06-08T20:23:13.506Z,8.57
2023-06-08T20:25:43.754Z,5.10
2023-06-08T20:28:13.875Z,6.00
2023-06-08T20:30:46.600Z,5.75
2023-06-08T20:33:16.532Z,6.68
2023-06-08T20:35:47.836Z,7.20
2023-06-08T20:38:17.882Z,5.97
2023-06-08T20:40:47.775Z,5.70
2023-06-08T20:43:17.736Z,5.75
2023-06-08T20:45:49.487Z,6.72
2023-06-08T20:48:19.486Z,6.03
2023-06-08T20:50:51.240Z,5.97
2023-06-08T20:53:21.554Z,5.85
2023-06-08T20:55:51.549Z,6.40
2023-06-08T20:58:21.507Z,7.47
2023-06-08T21:00:53.596Z,5.90
2023-06-08T21:03:27.840Z,6.82
2023-06-08T21:06:00.084Z,6.28
2023-06-08T21:08:30.027Z,6.17
2023-06-08T21:11:00.041Z,5.38
2023-06-08T21:13:30.141Z,6.35
2023-06-08T21:16:00.158Z,5.80
2023-06-08T21:18:30.228Z,5.50
2023-06-08T21:21:01.553Z,6.55
2023-06-08T21:23:32.275Z,5.47
2023-06-08T21:26:02.382Z,5.30
2023-06-08T21:28:32.770Z,7.45
2023-06-08T21:31:02.743Z,7.60
2023-06-08T21:33:32.653Z,5.68
2023-06-08T21:36:11.551Z,4.65
2023-06-08T21:38:42.138Z,4.97
2023-06-08T21:41:11.993Z,5.47
2023-06-08T21:43:41.848Z,5.15
2023-06-08T21:46:11.668Z,4.70
2023-06-08T21:48:41.474Z,5.15
2023-06-08T21:51:13.896Z,4.75
2023-06-08T21:53:43.856Z,4.30
2023-06-08T21:56:13.818Z,5.47
2023-06-08T21:58:43.750Z,5.10
2023-06-08T22:01:13.688Z,4.93
2023-06-08T22:03:43.803Z,4.22
2023-06-08T22:06:16.834Z,6.35
2023-06-08T22:11:19.166Z,4.57
2023-06-08T22:13:53.283Z,6.32
2023-06-08T22:16:25.412Z,5.13
2023-06-08T22:18:55.391Z,5.28
2023-06-08T22:21:27.053Z,6.70
2023-06-08T22:23:57.136Z,6.60
2023-06-08T22:26:27.155Z,4.38
2023-06-08T22:28:58.102Z,4.60
2023-06-08T22:31:29.610Z,4.82
2023-06-08T22:33:59.509Z,5.32
2023-06-08T22:36:31.852Z,5.32
2023-06-08T22:39:01.752Z,4.82
2023-06-08T22:41:31.493Z,4.63
2023-06-08T22:44:01.272Z,4.78
2023-06-08T22:46:31.292Z,6.60
2023-06-08T22:49:02.476Z,4.43
2023-06-08T22:51:34.973Z,5.78
2023-06-08T22:54:04.883Z,3.80
2023-06-08T22:56:34.623Z,4.03
2023-06-08T22:59:04.292Z,4.93
2023-06-08T23:01:35.274Z,3.28
2023-06-08T23:04:05.517Z,3.95
2023-06-08T23:06:37.679Z,4.78
2023-06-08T23:09:07.534Z,4.50
2023-06-08T23:11:40.462Z,5.13
2023-06-08T23:14:10.864Z,5.13
2023-06-08T23:16:41.380Z,4.00
2023-06-08T23:19:11.174Z,5.28
2023-06-08T23:21:45.759Z,6.60
2023-06-08T23:24:17.841Z,4.68
2023-06-08T23:26:47.722Z,4.23
2023-06-08T23:29:17.572Z,5.25
2023-06-08T23:31:47.472Z,4.05
2023-06-08T23:34:17.452Z,5.85
2023-06-08T23:36:48.639Z,4.93
2023-06-08T23:39:18.493Z,6.57
2023-06-08T23:41:48.296Z,5.25
2023-06-08T23:44:18.986Z,3.95
2023-06-08T23:46:49.124Z,5.55
2023-06-08T23:49:19.403Z,5.85
2023-06-08T23:51:50.766Z,5.15
2023-06-08T23:54:20.546Z,5.05
2023-06-08T23:56:50.319Z,4.43
2023-06-08T23:59:20.299Z,6.93
