createdAt,value
2022-10-11T00:01:41.451Z,100.00
2022-10-11T00:04:08.146Z,100.00
2022-10-11T00:06:34.777Z,100.00
2022-10-11T00:09:01.304Z,100.00
2022-10-11T00:11:27.863Z,100.00
2022-10-11T00:13:54.429Z,100.00
2022-10-11T00:16:21.428Z,100.00
2022-10-11T00:18:47.982Z,100.00
2022-10-11T00:21:16.312Z,100.00
2022-10-11T00:23:43.321Z,100.00
2022-10-11T00:26:11.548Z,100.00
2022-10-11T00:28:39.223Z,100.00
2022-10-11T00:31:11.323Z,100.00
2022-10-11T00:33:37.845Z,100.00
2022-10-11T00:36:04.794Z,100.00
2022-10-11T00:38:32.143Z,100.00
2022-10-11T00:40:59.213Z,100.00
2022-10-11T00:43:32.146Z,100.00
2022-10-11T00:45:58.670Z,100.00
2022-10-11T00:48:44.239Z,100.00
2022-10-11T00:51:20.797Z,100.00
2022-10-11T00:53:49.719Z,100.00
2022-10-11T00:56:25.727Z,100.00
2022-10-11T00:58:54.316Z,100.00
2022-10-11T01:01:20.985Z,100.00
2022-10-11T01:03:47.669Z,100.00
2022-10-11T01:06:14.268Z,100.00
2022-10-11T01:08:41.949Z,100.00
2022-10-11T01:11:13.987Z,100.00
2022-10-11T01:13:58.544Z,100.00
2022-10-11T01:16:37.214Z,100.00
2022-10-11T01:19:44.271Z,100.00
2022-10-11T01:22:10.722Z,100.00
2022-10-11T01:25:00.705Z,100.00
2022-10-11T01:27:47.070Z,100.00
2022-10-11T01:30:25.722Z,100.00
2022-10-11T01:33:12.799Z,100.00
2022-10-11T01:35:46.817Z,100.00
2022-10-11T01:38:34.618Z,100.00
2022-10-11T01:41:16.809Z,100.00
2022-10-11T01:43:44.816Z,100.00
2022-10-11T01:46:12.504Z,100.00
2022-10-11T01:48:52.852Z,100.00
2022-10-11T01:51:30.400Z,100.00
2022-10-11T01:54:08.921Z,100.00
2022-10-11T01:57:04.671Z,100.00
2022-10-11T01:59:59.841Z,100.00
2022-10-11T02:02:49.553Z,100.00
2022-10-11T02:05:45.483Z,100.00
2022-10-11T02:08:47.853Z,100.00
2022-10-11T02:11:32.997Z,100.00
2022-10-11T02:14:01.962Z,100.00
2022-10-11T02:16:39.479Z,100.00
2022-10-11T02:19:09.012Z,100.00
2022-10-11T02:21:40.238Z,100.00
2022-10-11T02:24:17.458Z,100.00
2022-10-11T02:26:47.493Z,100.00
2022-10-11T02:29:16.538Z,100.00
2022-10-11T02:31:45.154Z,100.00
2022-10-11T02:34:18.778Z,100.00
2022-10-11T02:37:06.982Z,100.00
2022-10-11T02:39:47.462Z,100.00
2022-10-11T02:42:27.116Z,100.00
2022-10-11T02:45:00.937Z,100.00
2022-10-11T02:47:30.497Z,100.00
2022-10-11T02:49:59.175Z,100.00
2022-10-11T02:52:26.400Z,100.00
2022-10-11T02:54:52.921Z,100.00
2022-10-11T02:57:20.216Z,100.00
2022-10-11T02:59:46.777Z,100.00
2022-10-11T03:02:13.312Z,100.00
2022-10-11T03:04:39.884Z,100.00
2022-10-11T03:07:06.497Z,100.00
2022-10-11T03:09:33.078Z,100.00
2022-10-11T03:11:59.714Z,100.00
2022-10-11T03:14:26.447Z,100.00
2022-10-11T03:16:52.988Z,100.00
2022-10-11T03:19:19.658Z,100.00
2022-10-11T03:21:46.922Z,100.00
2022-10-11T03:24:13.459Z,100.00
2022-10-11T03:26:40.055Z,100.00
2022-10-11T03:29:06.639Z,100.00
2022-10-11T03:31:33.193Z,100.00
2022-10-11T03:33:59.775Z,100.00
2022-10-11T03:36:26.541Z,100.00
2022-10-11T03:38:53.098Z,100.00
2022-10-11T03:41:19.932Z,100.00
2022-10-11T03:43:46.498Z,100.00
2022-10-11T03:46:13.129Z,100.00
2022-10-11T03:48:39.652Z,100.00
2022-10-11T03:51:06.272Z,100.00
2022-10-11T03:53:32.819Z,100.00
2022-10-11T03:55:59.333Z,100.00
2022-10-11T03:58:25.888Z,100.00
2022-10-11T04:00:53.962Z,100.00
2022-10-11T04:03:20.569Z,100.00
2022-10-11T04:05:47.293Z,100.00
2022-10-11T04:08:13.813Z,100.00
2022-10-11T04:10:40.711Z,100.00
2022-10-11T04:13:07.848Z,100.00
2022-10-11T04:15:34.441Z,100.00
2022-10-11T04:18:01.601Z,100.00
2022-10-11T04:20:28.102Z,100.00
2022-10-11T04:22:54.643Z,100.00
2022-10-11T04:25:21.198Z,100.00
2022-10-11T04:27:47.913Z,100.00
2022-10-11T04:30:14.711Z,100.00
2022-10-11T04:32:41.278Z,100.00
2022-10-11T04:35:08.111Z,100.00
2022-10-11T04:37:34.806Z,100.00
2022-10-11T04:40:01.355Z,100.00
2022-10-11T04:42:27.884Z,100.00
2022-10-11T04:44:54.457Z,100.00
2022-10-11T04:47:20.959Z,100.00
2022-10-11T04:49:47.499Z,100.00
2022-10-11T04:52:14.016Z,100.00
2022-10-11T04:54:40.778Z,100.00
2022-10-11T04:57:07.309Z,100.00
2022-10-11T04:59:33.916Z,100.00
2022-10-11T05:02:00.534Z,100.00
2022-10-11T05:04:27.487Z,100.00
2022-10-11T05:06:54.067Z,100.00
2022-10-11T05:09:21.822Z,100.00
2022-10-11T05:11:48.365Z,100.00
2022-10-11T05:14:14.931Z,100.00
2022-10-11T05:16:41.584Z,100.00
2022-10-11T05:19:08.141Z,100.00
2022-10-11T05:21:34.711Z,100.00
2022-10-11T05:24:01.297Z,100.00
2022-10-11T05:26:28.359Z,100.00
2022-10-11T05:28:55.434Z,100.00
2022-10-11T05:31:22.266Z,100.00
2022-10-11T05:33:49.467Z,100.00
2022-10-11T05:36:16.309Z,100.00
2022-10-11T05:38:43.230Z,100.00
2022-10-11T05:41:13.455Z,100.00
2022-10-11T05:43:40.055Z,100.00
2022-10-11T05:46:07.218Z,100.00
2022-10-11T05:48:34.190Z,100.00
2022-10-11T05:51:03.488Z,100.00
2022-10-11T05:53:30.526Z,100.00
2022-10-11T05:55:58.034Z,100.00
2022-10-11T05:58:24.644Z,100.00
2022-10-11T06:00:51.482Z,100.00
2022-10-11T06:03:19.833Z,100.00
2022-10-11T06:05:46.761Z,100.00
2022-10-11T06:08:13.943Z,100.00
2022-10-11T06:10:40.669Z,100.00
2022-10-11T06:13:07.489Z,100.00
2022-10-11T06:15:34.825Z,100.00
2022-10-11T06:18:01.307Z,100.00
2022-10-11T06:20:28.077Z,100.00
2022-10-11T06:22:54.712Z,100.00
2022-10-11T06:25:21.269Z,100.00
2022-10-11T06:27:47.840Z,100.00
2022-10-11T06:30:14.754Z,100.00
2022-10-11T06:32:41.390Z,100.00
2022-10-11T06:35:08.546Z,100.00
2022-10-11T06:37:35.302Z,100.00
2022-10-11T06:40:02.399Z,100.00
2022-10-11T06:42:29.059Z,100.00
2022-10-11T06:44:55.551Z,100.00
2022-10-11T06:47:22.130Z,100.00
2022-10-11T06:49:48.726Z,98.04
2022-10-11T06:52:15.308Z,98.11
2022-10-11T06:54:44.909Z,100.00
2022-10-11T06:57:12.037Z,99.52
2022-10-11T06:59:38.564Z,99.35
2022-10-11T07:02:05.121Z,100.00
2022-10-11T07:04:33.863Z,100.00
2022-10-11T07:07:00.652Z,100.00
2022-10-11T07:09:27.209Z,98.35
2022-10-11T07:11:53.807Z,97.25
2022-10-11T07:14:20.358Z,97.14
2022-10-11T07:16:46.891Z,97.94
2022-10-11T07:19:13.506Z,98.62
2022-10-11T07:21:40.051Z,99.36
2022-10-11T07:24:07.125Z,97.95
2022-10-11T07:26:38.270Z,95.73
2022-10-11T07:29:10.419Z,95.04
2022-10-11T07:31:39.444Z,95.00
2022-10-11T07:34:06.120Z,95.48
2022-10-11T07:36:32.790Z,97.92
2022-10-11T07:38:59.410Z,92.43
2022-10-11T07:41:26.051Z,89.49
2022-10-11T07:43:52.656Z,89.38
2022-10-11T07:46:19.349Z,89.73
2022-10-11T07:48:46.331Z,87.78
2022-10-11T07:51:19.406Z,87.06
2022-10-11T07:53:48.456Z,87.31
2022-10-11T07:56:17.663Z,87.58
2022-10-11T07:58:44.532Z,89.79
2022-10-11T08:01:12.027Z,89.73
2022-10-11T08:03:38.867Z,87.64
2022-10-11T08:06:09.182Z,86.96
2022-10-11T08:08:36.652Z,90.80
2022-10-11T08:11:03.449Z,88.48
2022-10-11T08:13:29.997Z,86.37
2022-10-11T08:15:56.918Z,86.77
2022-10-11T08:18:24.165Z,86.00
2022-10-11T08:20:50.833Z,85.66
2022-10-11T08:23:18.229Z,87.01
2022-10-11T08:25:46.435Z,87.86
2022-10-11T08:28:20.919Z,87.31
2022-10-11T08:30:52.344Z,87.69
2022-10-11T08:33:20.562Z,88.26
2022-10-11T08:35:47.378Z,88.11
2022-10-11T08:38:14.963Z,87.98
2022-10-11T08:40:56.146Z,87.43
2022-10-11T08:43:22.637Z,87.85
2022-10-11T08:45:53.592Z,86.28
2022-10-11T08:48:33.250Z,87.09
2022-10-11T08:51:01.159Z,85.95
2022-10-11T08:53:44.934Z,86.13
2022-10-11T08:56:15.159Z,86.19
2022-10-11T08:58:55.042Z,87.38
2022-10-11T09:01:27.236Z,85.79
2022-10-11T09:03:54.435Z,89.39
2022-10-11T09:06:23.846Z,90.63
2022-10-11T09:09:00.694Z,87.79
2022-10-11T09:11:30.205Z,87.50
2022-10-11T09:14:17.815Z,87.82
2022-10-11T09:16:44.298Z,85.74
2022-10-11T09:19:28.562Z,86.34
2022-10-11T09:22:30.705Z,87.85
2022-10-11T09:25:08.906Z,87.06
2022-10-11T09:28:02.413Z,85.47
2022-10-11T09:30:29.851Z,82.64
2022-10-11T09:33:25.935Z,82.73
2022-10-11T09:35:52.869Z,84.72
2022-10-11T09:38:28.836Z,84.79
2022-10-11T09:41:35.771Z,83.16
2022-10-11T09:44:02.500Z,82.67
2022-10-11T09:46:37.269Z,81.50
2022-10-11T09:49:10.566Z,78.59
2022-10-11T09:51:38.535Z,78.34
2022-10-11T09:54:06.511Z,74.27
2022-10-11T09:56:40.423Z,71.72
2022-10-11T09:59:29.644Z,70.34
2022-10-11T10:02:14.585Z,72.08
2022-10-11T10:05:14.206Z,71.54
2022-10-11T10:08:09.181Z,70.77
2022-10-11T10:10:42.442Z,68.83
2022-10-11T10:13:41.109Z,70.16
2022-10-11T10:16:18.137Z,70.09
2022-10-11T10:18:50.344Z,70.17
2022-10-11T10:21:26.741Z,71.57
2022-10-11T10:23:57.123Z,68.73
2022-10-11T10:26:27.414Z,69.50
2022-10-11T10:28:58.556Z,68.44
2022-10-11T10:31:44.466Z,67.68
2022-10-11T10:34:26.467Z,67.41
2022-10-11T10:36:58.132Z,71.26
2022-10-11T10:39:47.160Z,68.45
2022-10-11T10:42:19.030Z,65.03
2022-10-11T10:44:54.276Z,66.63
2022-10-11T10:47:46.925Z,70.26
2022-10-11T10:50:23.615Z,67.76
2022-10-11T10:53:20.255Z,68.10
2022-10-11T10:55:51.735Z,69.73
2022-10-11T10:58:25.316Z,73.15
2022-10-11T11:01:26.667Z,70.66
2022-10-11T11:04:05.104Z,69.50
2022-10-11T11:06:37.393Z,69.62
2022-10-11T11:09:22.916Z,72.66
2022-10-11T11:12:20.292Z,72.66
2022-10-11T11:15:31.334Z,72.09
2022-10-11T11:18:25.855Z,70.90
2022-10-11T11:21:09.180Z,69.44
2022-10-11T11:24:01.641Z,71.03
2022-10-11T11:26:44.685Z,68.35
2022-10-11T11:29:35.443Z,68.38
2022-10-11T11:32:46.575Z,66.28
2022-10-11T11:35:39.030Z,65.36
2022-10-11T11:38:29.287Z,63.99
2022-10-11T11:41:01.938Z,64.11
2022-10-11T11:43:36.833Z,62.54
2022-10-11T11:46:18.644Z,65.97
2022-10-11T11:48:45.581Z,67.58
2022-10-11T11:51:21.099Z,69.69
2022-10-11T11:54:06.313Z,63.97
2022-10-11T11:57:02.471Z,66.09
2022-10-11T11:59:58.050Z,64.71
2022-10-11T12:02:43.278Z,66.33
2022-10-11T12:05:13.333Z,68.80
2022-10-11T12:07:54.283Z,74.92
2022-10-11T12:10:29.776Z,70.81
2022-10-11T12:13:18.004Z,73.16
2022-10-11T12:16:01.593Z,80.13
2022-10-11T12:18:30.747Z,80.91
2022-10-11T12:21:17.572Z,83.45
2022-10-11T12:23:49.504Z,82.43
2022-10-11T12:26:27.940Z,82.93
2022-10-11T12:29:05.903Z,85.09
2022-10-11T12:31:36.947Z,85.78
2022-10-11T12:34:09.375Z,85.73
2022-10-11T12:36:41.410Z,85.53
2022-10-11T12:39:19.882Z,86.72
2022-10-11T12:41:53.666Z,87.16
2022-10-11T12:44:28.706Z,88.21
2022-10-11T12:46:55.211Z,90.53
2022-10-11T12:49:33.535Z,90.87
2022-10-11T12:52:42.250Z,92.02
2022-10-11T12:55:30.741Z,91.55
2022-10-11T12:58:15.883Z,93.27
2022-10-11T13:01:04.141Z,95.55
2022-10-11T13:03:43.041Z,94.98
2022-10-11T13:06:15.863Z,94.36
2022-10-11T13:08:45.735Z,93.31
2022-10-11T13:11:19.885Z,92.90
2022-10-11T13:14:09.963Z,95.10
2022-10-11T13:17:05.008Z,97.56
2022-10-11T13:19:34.651Z,96.92
2022-10-11T13:22:15.402Z,97.71
2022-10-11T13:24:42.599Z,97.18
2022-10-11T13:27:19.763Z,98.85
2022-10-11T13:29:46.548Z,98.73
2022-10-11T13:32:19.921Z,97.64
2022-10-11T13:34:49.341Z,97.16
2022-10-11T13:37:22.831Z,97.32
2022-10-11T13:39:51.940Z,96.17
2022-10-11T13:42:21.480Z,96.82
2022-10-11T13:44:48.289Z,97.51
2022-10-11T13:47:18.585Z,97.29
2022-10-11T13:50:01.148Z,94.13
2022-10-11T13:52:27.674Z,89.35
2022-10-11T13:55:09.227Z,83.54
2022-10-11T13:57:44.765Z,94.42
2022-10-11T14:00:22.217Z,94.63
2022-10-11T14:02:57.153Z,96.57
2022-10-11T14:05:34.339Z,97.74
2022-10-11T14:08:02.652Z,97.74
2022-10-11T14:10:30.136Z,97.52
2022-10-11T14:13:07.042Z,98.48
2022-10-11T14:15:38.152Z,98.50
2022-10-11T14:19:01.813Z,99.50
2022-10-11T14:21:46.862Z,100.00
2022-10-11T14:24:14.631Z,100.00
2022-10-11T14:26:46.905Z,100.00
2022-10-11T14:29:19.876Z,100.00
2022-10-11T14:31:46.621Z,100.00
2022-10-11T14:34:21.711Z,100.00
2022-10-11T14:36:49.591Z,100.00
2022-10-11T14:39:19.866Z,100.00
2022-10-11T14:41:46.953Z,100.00
2022-10-11T14:44:14.180Z,100.00
2022-10-11T14:46:41.398Z,100.00
2022-10-11T14:49:19.954Z,100.00
2022-10-11T14:51:50.242Z,100.00
2022-10-11T14:54:24.413Z,100.00
2022-10-11T14:56:52.913Z,100.00
2022-10-11T14:59:22.507Z,100.00
2022-10-11T15:01:54.054Z,100.00
2022-10-11T15:04:21.870Z,100.00
2022-10-11T15:06:49.242Z,100.00
2022-10-11T15:09:17.153Z,100.00
2022-10-11T15:11:43.822Z,100.00
2022-10-11T15:14:10.374Z,100.00
2022-10-11T15:16:37.040Z,100.00
2022-10-11T15:19:03.849Z,100.00
2022-10-11T15:21:30.540Z,100.00
2022-10-11T15:23:57.087Z,100.00
2022-10-11T15:26:29.849Z,100.00
2022-10-11T15:28:57.537Z,100.00
2022-10-11T15:31:24.390Z,100.00
2022-10-11T15:33:50.984Z,100.00
2022-10-11T15:36:20.883Z,100.00
2022-10-11T15:38:48.662Z,100.00
2022-10-11T15:41:18.780Z,100.00
2022-10-11T15:43:47.096Z,100.00
2022-10-11T15:46:17.473Z,100.00
2022-10-11T15:48:44.939Z,100.00
2022-10-11T15:51:11.546Z,100.00
2022-10-11T15:53:38.202Z,100.00
2022-10-11T15:56:08.595Z,100.00
2022-10-11T15:58:38.875Z,100.00
2022-10-11T16:01:13.001Z,100.00
2022-10-11T16:03:39.555Z,100.00
2022-10-11T16:06:06.666Z,100.00
2022-10-11T16:08:33.905Z,100.00
2022-10-11T16:11:00.445Z,100.00
2022-10-11T16:13:27.019Z,100.00
2022-10-11T16:15:54.117Z,100.00
2022-10-11T16:18:22.131Z,100.00
2022-10-11T16:20:51.792Z,100.00
2022-10-11T16:23:20.558Z,100.00
2022-10-11T16:25:56.230Z,100.00
2022-10-11T16:28:22.884Z,100.00
2022-10-11T16:30:49.470Z,100.00
2022-10-11T16:33:16.114Z,100.00
2022-10-11T16:35:43.034Z,100.00
2022-10-11T16:38:10.028Z,100.00
2022-10-11T16:40:41.221Z,100.00
2022-10-11T16:43:08.298Z,100.00
2022-10-11T16:45:36.024Z,100.00
2022-10-11T16:48:03.238Z,100.00
2022-10-11T16:50:30.167Z,100.00
2022-10-11T16:52:57.298Z,100.00
2022-10-11T16:55:24.301Z,100.00
2022-10-11T16:57:50.972Z,100.00
2022-10-11T17:00:17.718Z,100.00
2022-10-11T17:02:44.258Z,100.00
2022-10-11T17:05:10.842Z,100.00
2022-10-11T17:07:37.441Z,100.00
2022-10-11T17:10:05.114Z,100.00
2022-10-11T17:12:32.550Z,100.00
2022-10-11T17:14:59.049Z,100.00
2022-10-11T17:17:26.469Z,100.00
2022-10-11T17:19:52.938Z,100.00
2022-10-11T17:22:20.152Z,100.00
2022-10-11T17:24:47.085Z,100.00
2022-10-11T17:27:13.851Z,100.00
2022-10-11T17:29:40.765Z,100.00
2022-10-11T17:32:07.668Z,100.00
2022-10-11T17:34:34.475Z,100.00
2022-10-11T17:37:01.124Z,100.00
2022-10-11T17:39:27.759Z,100.00
2022-10-11T17:41:54.356Z,100.00
2022-10-11T17:44:21.801Z,100.00
2022-10-11T17:46:48.481Z,100.00
2022-10-11T17:49:15.143Z,100.00
2022-10-11T17:51:42.585Z,100.00
2022-10-11T17:54:13.169Z,100.00
2022-10-11T17:56:41.480Z,100.00
2022-10-11T17:59:14.424Z,100.00
2022-10-11T18:01:41.009Z,100.00
2022-10-11T18:04:10.163Z,100.00
2022-10-11T18:06:39.346Z,100.00
2022-10-11T18:09:06.297Z,100.00
2022-10-11T18:11:33.312Z,100.00
2022-10-11T18:14:00.268Z,100.00
2022-10-11T18:16:29.643Z,100.00
2022-10-11T18:18:57.552Z,100.00
2022-10-11T18:21:33.554Z,100.00
2022-10-11T18:24:03.732Z,100.00
2022-10-11T18:26:31.054Z,100.00
2022-10-11T18:28:58.604Z,100.00
2022-10-11T18:31:27.537Z,100.00
2022-10-11T18:33:54.730Z,100.00
2022-10-11T18:36:24.789Z,100.00
2022-10-11T18:38:58.971Z,100.00
2022-10-11T18:41:30.785Z,100.00
2022-10-11T18:44:03.125Z,100.00
2022-10-11T18:46:30.007Z,100.00
2022-10-11T18:48:58.896Z,100.00
2022-10-11T18:51:28.539Z,100.00
2022-10-11T18:53:56.008Z,100.00
2022-10-11T18:56:24.646Z,100.00
2022-10-11T18:58:54.734Z,100.00
2022-10-11T19:01:24.804Z,100.00
2022-10-11T19:03:54.647Z,100.00
2022-10-11T19:06:23.517Z,100.00
2022-10-11T19:08:53.199Z,100.00
2022-10-11T19:11:22.253Z,100.00
2022-10-11T19:13:55.494Z,100.00
2022-10-11T19:16:22.328Z,100.00
2022-10-11T19:18:50.101Z,100.00
2022-10-11T19:21:17.108Z,100.00
2022-10-11T19:23:45.625Z,100.00
2022-10-11T19:26:26.338Z,100.00
2022-10-11T19:28:58.427Z,100.00
2022-10-11T19:31:25.554Z,100.00
2022-10-11T19:33:52.247Z,100.00
2022-10-11T19:36:19.252Z,100.00
2022-10-11T19:38:48.429Z,100.00
2022-10-11T19:41:17.293Z,100.00
2022-10-11T19:43:44.502Z,100.00
2022-10-11T19:46:20.193Z,100.00
2022-10-11T19:48:51.098Z,100.00
2022-10-11T19:51:21.533Z,100.00
2022-10-11T19:53:50.039Z,100.00
2022-10-11T19:56:18.516Z,100.00
2022-10-11T19:58:45.280Z,100.00
2022-10-11T20:01:16.473Z,100.00
2022-10-11T20:03:52.520Z,100.00
2022-10-11T20:06:22.597Z,100.00
2022-10-11T20:08:59.871Z,100.00
2022-10-11T20:11:37.335Z,100.00
2022-10-11T20:14:04.203Z,100.00
2022-10-11T20:16:30.826Z,100.00
2022-10-11T20:18:59.256Z,100.00
2022-10-11T20:21:27.901Z,100.00
2022-10-11T20:23:58.759Z,100.00
2022-10-11T20:26:26.837Z,100.00
2022-10-11T20:28:56.085Z,100.00
2022-10-11T20:31:25.934Z,100.00
2022-10-11T20:33:56.027Z,100.00
2022-10-11T20:36:24.167Z,100.00
2022-10-11T20:38:51.632Z,100.00
2022-10-11T20:41:19.763Z,100.00
2022-10-11T20:43:51.061Z,100.00
2022-10-11T20:46:20.197Z,100.00
2022-10-11T20:48:49.248Z,100.00
2022-10-11T20:51:16.121Z,100.00
2022-10-11T20:53:42.639Z,100.00
2022-10-11T20:56:11.057Z,100.00
2022-10-11T20:58:38.375Z,100.00
2022-10-11T21:01:13.880Z,100.00
2022-10-11T21:03:41.175Z,100.00
2022-10-11T21:06:08.227Z,100.00
2022-10-11T21:08:36.105Z,100.00
2022-10-11T21:11:03.144Z,100.00
2022-10-11T21:13:30.694Z,100.00
2022-10-11T21:16:04.748Z,100.00
2022-10-11T21:18:31.414Z,100.00
2022-10-11T21:20:58.249Z,100.00
2022-10-11T21:23:24.804Z,100.00
2022-10-11T21:25:51.303Z,100.00
2022-10-11T21:28:17.869Z,100.00
2022-10-11T21:30:44.406Z,100.00
2022-10-11T21:33:10.926Z,100.00
2022-10-11T21:35:39.895Z,100.00
2022-10-11T21:38:06.400Z,100.00
2022-10-11T21:40:32.962Z,100.00
2022-10-11T21:42:59.506Z,100.00
2022-10-11T21:45:25.997Z,100.00
2022-10-11T21:47:52.960Z,100.00
2022-10-11T21:50:19.514Z,100.00
2022-10-11T21:52:46.065Z,100.00
2022-10-11T21:55:12.816Z,100.00
2022-10-11T21:57:42.703Z,100.00
2022-10-11T22:00:10.165Z,100.00
2022-10-11T22:02:36.815Z,100.00
2022-10-11T22:05:03.595Z,100.00
2022-10-11T22:07:30.175Z,100.00
2022-10-11T22:09:56.769Z,100.00
2022-10-11T22:12:23.366Z,100.00
2022-10-11T22:14:49.914Z,100.00
2022-10-11T22:17:16.527Z,100.00
2022-10-11T22:19:43.131Z,100.00
2022-10-11T22:22:09.669Z,100.00
2022-10-11T22:24:36.205Z,100.00
2022-10-11T22:27:02.786Z,100.00
2022-10-11T22:29:33.896Z,100.00
2022-10-11T22:32:00.855Z,100.00
2022-10-11T22:34:31.135Z,100.00
2022-10-11T22:36:57.663Z,100.00
2022-10-11T22:39:24.242Z,100.00
2022-10-11T22:41:50.760Z,100.00
2022-10-11T22:44:17.305Z,100.00
2022-10-11T22:46:43.854Z,100.00
2022-10-11T22:49:10.462Z,100.00
2022-10-11T22:51:37.084Z,100.00
2022-10-11T22:54:03.790Z,100.00
2022-10-11T22:56:30.337Z,100.00
2022-10-11T22:58:58.534Z,100.00
2022-10-11T23:01:25.136Z,100.00
2022-10-11T23:03:51.808Z,100.00
2022-10-11T23:06:18.416Z,100.00
2022-10-11T23:08:44.954Z,100.00
2022-10-11T23:11:11.905Z,100.00
2022-10-11T23:13:38.458Z,100.00
2022-10-11T23:16:07.089Z,100.00
2022-10-11T23:18:34.017Z,100.00
2022-10-11T23:21:01.487Z,100.00
2022-10-11T23:23:28.070Z,100.00
2022-10-11T23:26:15.152Z,100.00
2022-10-11T23:28:42.361Z,100.00
2022-10-11T23:31:14.968Z,100.00
2022-10-11T23:33:41.516Z,100.00
2022-10-11T23:36:15.149Z,100.00
2022-10-11T23:38:41.741Z,100.00
2022-10-11T23:41:08.306Z,100.00
2022-10-11T23:43:34.936Z,100.00
2022-10-11T23:46:01.500Z,100.00
2022-10-11T23:48:28.048Z,100.00
2022-10-11T23:50:54.566Z,100.00
2022-10-11T23:53:21.134Z,100.00
2022-10-11T23:55:47.702Z,100.00
2022-10-11T23:58:14.272Z,100.00
