createdAt,value
2022-12-11T00:01:20.019Z,16.00
2022-12-11T00:03:49.422Z,17.15
2022-12-11T00:06:20.841Z,17.83
2022-12-11T00:08:51.868Z,16.13
2022-12-11T00:11:20.566Z,16.35
2022-12-11T00:13:48.791Z,16.35
2022-12-11T00:16:17.143Z,17.05
2022-12-11T00:18:45.621Z,15.90
2022-12-11T00:21:15.173Z,15.88
2022-12-11T00:23:43.925Z,15.02
2022-12-11T00:28:45.619Z,15.45
2022-12-11T00:31:19.444Z,15.95
2022-12-11T00:33:48.450Z,15.93
2022-12-11T00:38:55.209Z,15.63
2022-12-11T00:41:23.341Z,15.05
2022-12-11T00:43:52.253Z,15.20
2022-12-11T00:46:21.695Z,14.90
2022-12-11T00:48:49.879Z,14.75
2022-12-11T00:51:18.665Z,15.07
2022-12-11T00:56:17.457Z,14.20
2022-12-11T00:58:47.019Z,13.38
2022-12-11T01:01:22.037Z,14.27
2022-12-11T01:03:51.042Z,14.20
2022-12-11T01:06:25.213Z,13.68
2022-12-11T01:08:55.292Z,14.73
2022-12-11T01:11:23.513Z,15.10
2022-12-11T01:13:51.562Z,14.93
2022-12-11T01:16:19.913Z,13.98
2022-12-11T01:18:48.050Z,13.23
2022-12-11T01:21:16.523Z,14.68
2022-12-11T01:23:44.646Z,13.02
2022-12-11T01:26:16.609Z,13.80
2022-12-11T01:28:45.688Z,12.63
2022-12-11T01:31:16.650Z,14.55
2022-12-11T01:33:45.341Z,14.13
2022-12-11T01:36:19.311Z,13.00
2022-12-11T01:38:49.295Z,13.60
2022-12-11T01:41:19.221Z,13.93
2022-12-11T01:44:16.881Z,13.10
2022-12-11T01:46:45.066Z,13.85
2022-12-11T01:49:16.024Z,13.48
2022-12-11T01:51:48.904Z,13.48
2022-12-11T01:54:19.999Z,12.23
2022-12-11T01:56:50.556Z,12.25
2022-12-11T01:59:23.934Z,12.65
2022-12-11T02:02:06.806Z,12.65
2022-12-11T02:04:38.144Z,13.23
2022-12-11T02:07:07.039Z,12.30
2022-12-11T02:09:38.141Z,12.65
2022-12-11T02:12:22.515Z,11.57
2022-12-11T02:15:12.511Z,11.63
2022-12-11T02:21:19.629Z,11.60
2022-12-11T02:24:14.057Z,11.65
2022-12-11T02:27:03.680Z,11.60
2022-12-11T02:29:40.038Z,12.52
2022-12-11T02:32:24.232Z,12.05
2022-12-11T02:35:15.808Z,10.90
2022-12-11T02:37:47.681Z,11.88
2022-12-11T02:40:22.965Z,11.68
2022-12-11T02:42:52.861Z,11.20
2022-12-11T02:45:23.490Z,10.32
2022-12-11T02:47:53.241Z,10.85
2022-12-11T02:50:23.823Z,11.25
2022-12-11T02:52:56.333Z,11.35
2022-12-11T02:55:26.963Z,10.80
2022-12-11T02:58:38.546Z,10.55
2022-12-11T03:01:07.025Z,11.25
2022-12-11T03:03:35.492Z,11.88
2022-12-11T03:06:03.987Z,10.68
2022-12-11T03:08:32.878Z,11.10
2022-12-11T03:11:01.228Z,10.38
2022-12-11T03:13:30.341Z,10.98
2022-12-11T03:16:20.279Z,10.05
2022-12-11T03:19:23.291Z,10.48
2022-12-11T03:21:56.149Z,9.88
2022-12-11T03:24:34.147Z,10.15
2022-12-11T03:27:18.201Z,10.15
2022-12-11T03:30:05.479Z,9.43
2022-12-11T03:33:04.411Z,10.52
2022-12-11T03:35:43.717Z,10.77
2022-12-11T03:38:24.871Z,9.60
2022-12-11T03:40:56.952Z,9.55
2022-12-11T03:43:27.036Z,10.23
2022-12-11T03:45:56.539Z,9.43
2022-12-11T03:48:27.861Z,9.85
2022-12-11T03:50:56.559Z,10.18
2022-12-11T03:53:26.635Z,9.43
2022-12-11T03:55:56.940Z,9.52
2022-12-11T03:58:25.420Z,9.27
2022-12-11T04:00:53.475Z,10.75
2022-12-11T04:03:22.060Z,9.65
2022-12-11T04:05:54.046Z,10.18
2022-12-11T04:08:23.458Z,8.23
2022-12-11T04:10:52.540Z,11.05
2022-12-11T04:13:20.799Z,10.07
2022-12-11T04:15:49.073Z,10.95
2022-12-11T04:18:17.189Z,8.73
2022-12-11T04:20:45.528Z,11.00
2022-12-11T04:23:16.777Z,9.70
2022-12-11T04:25:45.115Z,10.10
2022-12-11T04:28:14.022Z,10.57
2022-12-11T04:30:42.264Z,9.32
2022-12-11T04:33:10.487Z,10.10
2022-12-11T04:35:38.660Z,10.25
2022-12-11T04:38:06.904Z,9.43
2022-12-11T04:40:35.129Z,9.90
2022-12-11T04:43:03.285Z,11.40
2022-12-11T04:45:31.609Z,9.48
2022-12-11T04:47:59.840Z,10.75
2022-12-11T04:50:27.964Z,10.43
2022-12-11T04:52:57.336Z,10.32
2022-12-11T04:55:25.757Z,10.38
2022-12-11T04:57:54.096Z,9.35
2022-12-11T05:00:22.372Z,10.02
2022-12-11T05:02:50.606Z,11.13
2022-12-11T05:05:18.924Z,11.85
2022-12-11T05:07:47.118Z,10.95
2022-12-11T05:10:15.348Z,10.23
2022-12-11T05:12:43.730Z,11.55
2022-12-11T05:15:12.142Z,10.13
2022-12-11T05:17:41.362Z,10.85
2022-12-11T05:20:10.568Z,10.88
2022-12-11T05:22:39.870Z,10.05
2022-12-11T05:25:08.595Z,11.02
2022-12-11T05:27:37.212Z,11.25
2022-12-11T05:30:06.091Z,10.77
2022-12-11T05:32:34.426Z,11.30
2022-12-11T05:35:02.574Z,11.00
2022-12-11T05:37:31.194Z,10.93
2022-12-11T05:42:29.195Z,10.95
2022-12-11T05:47:46.787Z,11.57
2022-12-11T05:50:15.106Z,11.05
2022-12-11T05:52:43.457Z,10.13
2022-12-11T05:55:11.936Z,10.90
2022-12-11T06:00:09.448Z,11.00
2022-12-11T06:02:37.967Z,10.98
2022-12-11T06:05:06.626Z,11.07
2022-12-11T06:07:34.855Z,10.95
2022-12-11T06:10:03.132Z,11.35
2022-12-11T06:12:32.378Z,10.73
2022-12-11T06:15:00.612Z,10.25
2022-12-11T06:17:29.099Z,10.13
2022-12-11T06:19:57.364Z,11.00
2022-12-11T06:22:25.666Z,10.35
2022-12-11T06:24:54.028Z,11.30
2022-12-11T06:27:22.169Z,10.23
2022-12-11T06:29:51.853Z,10.10
2022-12-11T06:32:20.311Z,11.40
2022-12-11T06:34:48.933Z,10.48
2022-12-11T17:35:43.257Z,4.15
2022-12-11T17:38:17.513Z,4.47
2022-12-11T17:40:46.004Z,4.85
2022-12-11T17:43:14.407Z,4.20
2022-12-11T17:45:44.171Z,4.95
2022-12-11T17:48:13.322Z,4.88
2022-12-11T17:50:48.031Z,4.75
2022-12-11T17:53:18.401Z,4.40
2022-12-11T17:55:47.539Z,4.95
2022-12-11T17:58:21.951Z,5.43
2022-12-11T18:00:53.099Z,4.70
2022-12-11T18:03:22.196Z,4.70
2022-12-11T18:05:53.582Z,4.10
2022-12-11T18:08:25.002Z,5.50
2022-12-11T18:10:54.681Z,8.20
2022-12-11T18:13:24.100Z,7.55
2022-12-11T18:16:04.539Z,7.05
2022-12-11T18:18:33.327Z,7.85
2022-12-11T18:21:01.915Z,6.88
2022-12-11T18:25:58.327Z,7.30
2022-12-11T18:28:26.594Z,6.35
2022-12-11T18:30:55.322Z,6.93
2022-12-11T18:33:24.030Z,6.78
2022-12-11T18:35:53.436Z,7.30
2022-12-11T18:38:21.935Z,6.50
2022-12-11T18:40:50.450Z,7.10
2022-12-11T18:43:18.918Z,6.90
2022-12-11T18:45:47.355Z,6.72
2022-12-11T18:48:16.172Z,6.88
2022-12-11T18:50:49.385Z,6.75
2022-12-11T18:53:19.257Z,7.15
2022-12-11T18:55:49.536Z,6.60
2022-12-11T18:58:19.839Z,6.68
2022-12-11T19:00:48.446Z,6.63
2022-12-11T19:03:16.940Z,7.00
2022-12-11T19:05:45.442Z,6.40
2022-12-11T19:08:14.504Z,6.63
2022-12-11T19:10:47.724Z,7.60
2022-12-11T19:13:16.260Z,7.38
2022-12-11T19:15:45.477Z,8.38
2022-12-11T19:18:13.943Z,8.57
2022-12-11T19:20:53.073Z,7.88
2022-12-11T19:23:26.289Z,8.00
2022-12-11T19:25:54.790Z,8.30
2022-12-11T19:28:25.024Z,7.35
2022-12-11T19:30:53.427Z,7.85
2022-12-11T19:33:21.993Z,7.22
2022-12-11T19:35:50.408Z,7.95
2022-12-11T19:38:22.549Z,8.23
2022-12-11T19:40:52.590Z,7.65
2022-12-11T19:43:20.998Z,6.88
2022-12-11T19:45:50.578Z,7.60
2022-12-11T19:48:18.944Z,6.25
2022-12-11T19:50:47.567Z,8.02
2022-12-11T19:53:15.768Z,8.82
2022-12-11T19:55:51.098Z,8.48
2022-12-11T19:58:20.475Z,8.27
2022-12-11T20:00:49.231Z,8.27
2022-12-11T20:05:45.806Z,8.07
2022-12-11T20:08:42.933Z,8.95
2022-12-11T20:11:15.831Z,7.90
2022-12-11T20:13:46.969Z,9.38
2022-12-11T20:16:16.416Z,9.77
2022-12-11T20:18:45.160Z,9.48
2022-12-11T20:21:16.412Z,9.15
2022-12-11T20:23:45.291Z,9.93
2022-12-11T20:26:17.348Z,9.85
2022-12-11T20:28:47.742Z,10.60
2022-12-11T20:31:20.316Z,10.88
2022-12-11T20:33:49.651Z,10.18
2022-12-11T20:36:21.314Z,10.98
2022-12-11T20:38:50.345Z,10.35
2022-12-11T20:41:22.983Z,10.52
2022-12-11T20:43:52.264Z,11.63
2022-12-11T20:46:22.850Z,12.27
2022-12-11T20:48:51.836Z,12.75
2022-12-11T20:53:55.840Z,12.13
2022-12-11T20:56:24.738Z,11.60
2022-12-11T20:58:53.213Z,11.50
2022-12-11T21:01:24.785Z,11.98
2022-12-11T21:03:54.559Z,12.63
2022-12-11T21:06:33.517Z,12.60
2022-12-11T21:11:58.701Z,12.57
2022-12-11T21:14:27.199Z,12.85
2022-12-11T21:16:55.628Z,13.00
2022-12-11T21:19:24.043Z,12.80
2022-12-11T21:21:52.893Z,12.43
2022-12-11T21:24:29.384Z,11.98
2022-12-11T21:26:58.860Z,12.90
2022-12-11T21:29:28.616Z,12.85
2022-12-11T21:31:57.662Z,12.93
2022-12-11T21:34:26.139Z,13.55
2022-12-11T21:36:55.283Z,12.32
2022-12-11T21:39:28.238Z,12.93
2022-12-11T21:41:56.597Z,12.20
2022-12-11T21:47:14.075Z,13.15
2022-12-11T21:49:42.712Z,12.65
2022-12-11T21:52:11.331Z,12.45
2022-12-11T21:57:08.085Z,13.02
2022-12-11T21:59:36.407Z,13.30
2022-12-11T22:02:04.972Z,13.38
2022-12-11T22:07:01.323Z,13.88
2022-12-11T22:09:29.443Z,14.48
2022-12-11T22:11:58.774Z,12.82
2022-12-11T22:14:27.512Z,11.93
2022-12-11T22:16:55.729Z,11.80
2022-12-11T22:19:26.630Z,12.98
2022-12-11T22:21:59.005Z,12.65
2022-12-11T22:24:27.453Z,13.32
2022-12-11T22:26:55.756Z,12.75
2022-12-11T22:29:24.009Z,12.07
2022-12-11T22:31:52.428Z,11.90
2022-12-11T22:34:20.859Z,11.82
2022-12-11T22:36:49.180Z,11.77
2022-12-11T22:39:17.275Z,11.35
2022-12-11T22:41:45.675Z,11.15
2022-12-11T22:44:17.413Z,11.40
2022-12-11T22:46:50.217Z,10.80
2022-12-11T22:49:20.235Z,11.05
2022-12-11T22:51:48.849Z,11.95
2022-12-11T22:56:45.490Z,10.88
2022-12-11T22:59:13.880Z,11.02
2022-12-11T23:01:42.234Z,11.13
2022-12-11T23:04:10.576Z,10.15
2022-12-11T23:06:39.045Z,11.40
2022-12-11T23:09:07.226Z,11.38
2022-12-11T23:11:38.476Z,10.68
2022-12-11T23:14:08.977Z,10.10
2022-12-11T23:16:37.475Z,10.90
2022-12-11T23:19:06.559Z,11.15
2022-12-11T23:21:34.954Z,9.63
2022-12-11T23:24:03.984Z,10.70
2022-12-11T23:26:33.249Z,9.52
2022-12-11T23:29:01.658Z,10.13
2022-12-11T23:31:31.304Z,10.88
2022-12-11T23:33:59.544Z,9.82
2022-12-11T23:36:29.150Z,9.30
2022-12-11T23:38:58.135Z,9.50
2022-12-11T23:43:54.688Z,10.45
2022-12-11T23:46:24.748Z,9.90
2022-12-11T23:48:54.538Z,10.18
2022-12-11T23:51:25.039Z,10.43
2022-12-11T23:53:53.738Z,9.60
2022-12-11T23:56:25.473Z,10.43
2022-12-11T23:58:55.074Z,9.32
