createdAt,value
2018-09-04T14:38:34.336Z,90.60
2018-09-04T14:44:24.751Z,91.00
2018-09-04T14:47:01.318Z,91.70
2018-09-04T14:49:44.310Z,91.70
2018-09-04T14:52:24.532Z,91.90
2018-09-04T14:55:03.969Z,92.20
2018-09-04T14:57:42.543Z,92.50
2018-09-04T15:00:18.517Z,92.50
2018-09-04T15:02:53.713Z,92.70
2018-09-04T15:05:29.030Z,93.20
2018-09-04T15:08:00.939Z,93.20
2018-09-04T15:10:46.318Z,93.60
2018-09-04T15:13:33.453Z,93.60
2018-09-04T15:16:14.131Z,93.90
2018-09-04T15:18:50.313Z,94.60
2018-09-04T15:21:32.438Z,94.00
2018-09-04T15:24:10.928Z,93.80
2018-09-04T15:26:46.315Z,93.60
2018-09-04T15:29:20.291Z,93.60
2018-09-04T15:31:56.437Z,93.50
2018-09-04T15:34:40.512Z,93.30
2018-09-04T15:37:24.441Z,93.00
2018-09-04T15:39:59.660Z,93.20
2018-09-04T15:42:48.886Z,92.50
2018-09-04T15:45:37.543Z,92.30
2018-09-04T15:48:15.888Z,91.90
2018-09-04T15:50:53.371Z,91.90
2018-09-04T15:53:33.051Z,91.90
2018-09-04T15:56:09.792Z,91.90
2018-09-04T15:58:47.571Z,91.90
2018-09-04T16:01:27.813Z,91.80
2018-09-04T16:04:03.434Z,91.90
2018-09-04T16:13:31.224Z,91.80
2018-09-04T16:16:56.688Z,91.40
2018-09-04T16:29:45.626Z,92.10
2018-09-04T20:31:53.616Z,93.40
2018-09-04T20:34:22.514Z,93.30
2018-09-04T20:36:51.290Z,93.70
2018-09-04T20:39:20.358Z,92.90
2018-09-04T20:41:49.280Z,93.50
2018-09-04T20:44:18.409Z,93.70
2018-09-04T20:46:47.302Z,93.90
2018-09-04T20:49:17.394Z,94.20
2018-09-04T20:51:46.747Z,94.80
2018-09-04T20:54:15.625Z,95.20
2018-09-04T20:56:51.613Z,95.60
2018-09-04T20:59:33.287Z,96.00
2018-09-04T21:02:12.914Z,96.30
2018-09-04T21:04:52.731Z,96.40
2018-09-04T21:07:25.359Z,96.40
2018-09-04T21:10:00.618Z,96.70
2018-09-04T21:12:29.311Z,96.10
2018-09-04T21:14:58.010Z,96.10
2018-09-04T21:17:26.716Z,95.50
2018-09-04T21:19:55.656Z,95.30
2018-09-04T21:22:24.429Z,95.20
2018-09-04T21:24:53.333Z,95.10
2018-09-04T21:27:22.207Z,94.70
2018-09-04T21:29:51.199Z,95.60
2018-09-04T21:32:19.929Z,95.20
2018-09-04T21:34:48.796Z,95.00
2018-09-04T21:37:17.472Z,94.80
2018-09-04T21:39:46.203Z,95.00
2018-09-04T21:42:14.883Z,95.30
2018-09-04T21:44:43.607Z,95.00
2018-09-04T21:47:12.293Z,94.70
2018-09-04T21:49:40.975Z,94.80
2018-09-04T21:52:12.145Z,95.00
2018-09-04T21:54:41.615Z,95.40
2018-09-04T21:57:10.234Z,95.50
2018-09-04T21:59:39.932Z,96.00
2018-09-04T22:02:08.648Z,95.90
2018-09-04T22:04:39.322Z,96.30
2018-09-04T22:07:08.057Z,96.40
2018-09-04T22:09:38.133Z,96.50
2018-09-04T22:12:09.781Z,96.50
2018-09-04T22:14:38.855Z,96.50
2018-09-04T22:17:07.736Z,96.70
2018-09-04T22:19:36.620Z,96.50
2018-09-04T22:22:05.718Z,96.80
2018-09-04T22:24:36.539Z,97.00
2018-09-04T22:27:08.879Z,97.10
2018-09-04T22:29:41.547Z,96.80
2018-09-04T22:32:10.611Z,96.80
2018-09-04T22:34:39.308Z,96.80
2018-09-04T22:37:07.971Z,96.40
2018-09-04T22:39:36.681Z,96.80
2018-09-04T22:42:05.349Z,97.00
2018-09-04T22:44:36.101Z,96.60
2018-09-04T22:47:04.799Z,96.90
2018-09-04T22:49:34.177Z,96.60
2018-09-04T22:52:02.850Z,96.50
2018-09-04T22:54:31.547Z,96.70
2018-09-04T22:57:00.236Z,97.20
2018-09-04T22:59:29.046Z,97.50
2018-09-04T23:01:57.658Z,97.50
2018-09-04T23:04:26.494Z,97.50
2018-09-04T23:06:55.199Z,97.40
2018-09-04T23:09:24.505Z,97.30
2018-09-04T23:11:53.196Z,97.50
2018-09-04T23:14:22.031Z,97.60
2018-09-04T23:16:52.823Z,97.60
2018-09-04T23:19:21.611Z,97.70
2018-09-04T23:21:50.727Z,97.80
2018-09-04T23:24:19.474Z,97.90
2018-09-04T23:26:48.146Z,97.40
2018-09-04T23:29:16.851Z,97.30
2018-09-04T23:31:45.758Z,97.40
2018-09-04T23:34:14.454Z,97.40
2018-09-04T23:36:43.307Z,97.30
2018-09-04T23:39:12.141Z,97.30
2018-09-04T23:41:40.986Z,97.20
2018-09-04T23:44:09.787Z,97.30
2018-09-04T23:46:38.625Z,97.40
2018-09-04T23:49:07.807Z,98.30
2018-09-04T23:51:36.573Z,97.40
2018-09-04T23:54:06.760Z,97.40
2018-09-04T23:56:35.507Z,97.40
2018-09-04T23:59:04.396Z,97.50
