createdAt,value
2022-08-22T00:01:22.143Z,62.54
2022-08-22T00:02:41.709Z,53.85
2022-08-22T00:02:49.418Z,58.95
2022-08-22T00:02:57.968Z,63.69
2022-08-22T00:03:53.879Z,62.77
2022-08-22T00:06:20.433Z,62.72
2022-08-22T00:08:30.741Z,63.66
2022-08-22T00:11:06.510Z,63.56
2022-08-22T00:13:18.597Z,63.28
2022-08-22T00:15:42.264Z,62.41
2022-08-22T00:18:27.865Z,62.70
2022-08-22T00:20:41.798Z,62.48
2022-08-22T00:23:12.058Z,61.47
2022-08-22T00:25:58.639Z,62.42
2022-08-22T00:28:14.198Z,62.29
2022-08-22T00:30:18.576Z,61.73
2022-08-22T00:32:29.111Z,61.98
2022-08-22T00:34:48.645Z,62.11
2022-08-22T00:37:06.862Z,62.88
2022-08-22T00:39:30.215Z,63.59
2022-08-22T00:41:58.228Z,64.01
2022-08-22T00:44:22.377Z,64.07
2022-08-22T00:46:55.904Z,64.25
2022-08-22T00:49:03.659Z,63.75
2022-08-22T00:51:46.682Z,63.48
2022-08-22T00:53:58.585Z,63.43
2022-08-22T00:56:21.781Z,63.14
2022-08-22T00:58:41.771Z,63.97
2022-08-22T01:00:54.691Z,64.60
2022-08-22T01:03:02.910Z,64.08
2022-08-22T01:05:49.134Z,64.47
2022-08-22T01:08:28.680Z,64.72
2022-08-22T01:10:33.741Z,63.22
2022-08-22T01:12:54.622Z,63.95
2022-08-22T01:15:07.447Z,65.10
2022-08-22T01:17:31.358Z,65.35
2022-08-22T01:19:43.409Z,64.91
2022-08-22T01:22:07.765Z,65.61
2022-08-22T01:24:27.498Z,64.00
2022-08-22T01:26:58.317Z,66.38
2022-08-22T01:29:19.140Z,65.00
2022-08-22T01:32:09.899Z,65.14
2022-08-22T01:35:00.361Z,65.83
2022-08-22T01:37:14.995Z,65.80
2022-08-22T01:39:40.627Z,65.57
2022-08-22T01:42:01.267Z,65.55
2022-08-22T01:44:34.158Z,66.40
2022-08-22T01:46:54.001Z,66.17
2022-08-22T01:49:06.648Z,65.92
2022-08-22T01:51:28.510Z,65.61
2022-08-22T01:54:11.088Z,66.01
2022-08-22T01:56:18.451Z,65.33
2022-08-22T01:58:25.220Z,64.92
2022-08-22T02:00:35.298Z,66.08
2022-08-22T02:03:07.489Z,65.60
2022-08-22T02:05:37.507Z,66.00
2022-08-22T02:07:48.602Z,65.02
2022-08-22T02:10:05.515Z,65.96
2022-08-22T02:12:21.897Z,65.01
2022-08-22T02:14:33.152Z,66.79
2022-08-22T02:17:07.530Z,66.47
2022-08-22T02:19:15.924Z,67.32
2022-08-22T02:21:47.326Z,67.46
2022-08-22T02:24:05.807Z,67.36
2022-08-22T02:26:17.034Z,67.35
2022-08-22T02:28:57.479Z,67.97
2022-08-22T02:31:12.149Z,67.73
2022-08-22T02:33:43.039Z,67.57
2022-08-22T02:36:16.256Z,67.82
2022-08-22T02:38:47.444Z,68.18
2022-08-22T02:40:52.976Z,67.61
2022-08-22T02:43:19.194Z,68.16
2022-08-22T02:45:46.390Z,67.60
2022-08-22T02:47:51.387Z,67.91
2022-08-22T02:50:23.754Z,67.85
2022-08-22T02:53:03.196Z,68.33
2022-08-22T02:55:38.010Z,68.64
2022-08-22T02:58:04.853Z,68.31
2022-08-22T03:00:31.289Z,68.65
2022-08-22T03:02:39.580Z,68.30
2022-08-22T03:04:41.651Z,68.11
2022-08-22T03:06:59.677Z,68.56
2022-08-22T03:09:16.954Z,68.50
2022-08-22T03:11:29.758Z,68.23
2022-08-22T03:13:56.282Z,68.41
2022-08-22T03:16:07.051Z,68.58
2022-08-22T03:18:44.629Z,68.79
2022-08-22T03:20:59.375Z,68.86
2022-08-22T03:23:10.028Z,68.66
2022-08-22T03:25:25.636Z,68.65
2022-08-22T03:27:34.805Z,68.54
2022-08-22T03:29:44.289Z,68.36
2022-08-22T03:32:11.873Z,68.50
2022-08-22T03:34:27.383Z,68.83
2022-08-22T03:36:31.503Z,68.25
2022-08-22T03:38:33.467Z,67.99
2022-08-22T03:40:58.256Z,68.28
2022-08-22T03:43:54.189Z,68.40
2022-08-22T03:46:21.720Z,68.22
2022-08-22T03:48:42.461Z,68.18
2022-08-22T03:51:21.413Z,68.30
2022-08-22T03:53:32.351Z,68.33
2022-08-22T03:56:11.725Z,68.43
2022-08-22T03:58:38.710Z,68.35
2022-08-22T04:00:56.688Z,68.26
2022-08-22T04:03:22.620Z,67.96
2022-08-22T04:06:02.266Z,68.21
2022-08-22T04:08:16.527Z,68.39
2022-08-22T04:10:56.636Z,67.95
2022-08-22T04:13:24.765Z,68.07
2022-08-22T04:15:45.857Z,67.54
2022-08-22T04:17:54.315Z,67.67
2022-08-22T04:20:09.800Z,67.94
2022-08-22T04:22:38.057Z,67.36
2022-08-22T04:24:56.727Z,67.97
2022-08-22T04:27:19.303Z,67.66
2022-08-22T04:29:30.938Z,67.63
2022-08-22T04:31:46.397Z,67.87
2022-08-22T04:34:01.131Z,67.77
2022-08-22T04:36:22.083Z,67.44
2022-08-22T04:38:30.147Z,67.80
2022-08-22T04:40:43.770Z,68.23
2022-08-22T04:43:22.081Z,68.00
2022-08-22T04:45:52.365Z,67.72
2022-08-22T04:48:07.469Z,68.03
2022-08-22T04:50:22.342Z,68.17
2022-08-22T04:52:43.081Z,67.43
2022-08-22T04:54:57.570Z,67.70
2022-08-22T04:57:28.432Z,67.59
2022-08-22T04:59:31.291Z,67.38
2022-08-22T05:01:55.586Z,67.68
2022-08-22T05:04:13.341Z,67.04
2022-08-22T05:06:19.295Z,67.22
2022-08-22T05:08:31.441Z,66.82
2022-08-22T05:10:42.984Z,66.82
2022-08-22T05:13:00.876Z,66.77
2022-08-22T05:15:10.332Z,65.77
2022-08-22T05:17:21.486Z,65.97
2022-08-22T05:19:32.230Z,66.02
2022-08-22T05:21:41.080Z,66.52
2022-08-22T05:24:14.316Z,66.86
2022-08-22T05:26:18.868Z,66.17
2022-08-22T05:28:39.011Z,66.84
2022-08-22T05:30:43.437Z,66.72
2022-08-22T05:33:09.997Z,67.54
2022-08-22T05:35:12.572Z,66.75
2022-08-22T05:37:20.513Z,66.95
2022-08-22T05:39:28.045Z,67.29
2022-08-22T05:41:38.411Z,67.41
2022-08-22T05:43:43.877Z,66.30
2022-08-22T05:45:48.216Z,66.70
2022-08-22T05:47:59.951Z,67.47
2022-08-22T05:50:13.038Z,67.45
2022-08-22T05:52:46.028Z,67.53
2022-08-22T05:55:01.525Z,66.98
2022-08-22T05:57:37.150Z,67.73
2022-08-22T05:59:43.616Z,67.77
2022-08-22T06:01:58.034Z,67.18
2022-08-22T06:04:15.468Z,67.65
2022-08-22T06:06:20.008Z,67.44
2022-08-22T06:08:23.670Z,66.94
2022-08-22T06:10:43.998Z,67.26
2022-08-22T06:12:59.900Z,68.13
2022-08-22T06:15:12.539Z,67.69
2022-08-22T06:17:25.517Z,68.02
2022-08-22T06:19:28.939Z,67.24
2022-08-22T06:21:38.668Z,67.69
2022-08-22T06:23:48.119Z,67.83
2022-08-22T06:25:55.262Z,67.48
2022-08-22T06:28:02.699Z,67.26
2022-08-22T06:30:07.285Z,67.33
2022-08-22T06:32:58.330Z,68.33
2022-08-22T06:35:10.828Z,67.64
2022-08-22T06:37:31.823Z,67.97
2022-08-22T06:39:37.511Z,67.62
2022-08-22T06:41:45.403Z,68.02
2022-08-22T06:43:53.007Z,67.98
2022-08-22T06:45:55.860Z,67.87
2022-08-22T06:48:16.976Z,68.01
2022-08-22T06:50:31.181Z,68.08
2022-08-22T06:52:37.839Z,68.38
2022-08-22T06:54:45.568Z,68.43
2022-08-22T06:56:51.285Z,67.95
2022-08-22T06:58:58.538Z,67.50
2022-08-22T07:01:12.188Z,67.16
2022-08-22T07:03:43.807Z,67.18
2022-08-22T07:05:47.856Z,66.61
2022-08-22T07:07:51.404Z,66.54
2022-08-22T07:09:57.920Z,66.31
2022-08-22T07:12:03.461Z,66.44
2022-08-22T07:14:12.305Z,66.74
2022-08-22T07:16:15.559Z,66.55
2022-08-22T07:18:21.800Z,66.21
2022-08-22T07:20:28.757Z,66.30
2022-08-22T07:22:35.428Z,65.86
2022-08-22T07:24:48.404Z,65.63
2022-08-22T07:27:10.112Z,65.67
2022-08-22T07:29:23.148Z,65.66
2022-08-22T07:31:34.811Z,65.66
2022-08-22T07:33:48.855Z,65.67
2022-08-22T07:36:05.261Z,65.71
2022-08-22T07:38:43.132Z,65.88
2022-08-22T07:41:16.489Z,66.18
2022-08-22T07:43:46.710Z,66.28
2022-08-22T07:45:57.069Z,65.30
2022-08-22T07:48:24.862Z,65.22
2022-08-22T07:50:36.699Z,65.19
2022-08-22T07:53:10.006Z,65.39
2022-08-22T07:55:26.397Z,65.80
2022-08-22T07:57:33.452Z,65.18
2022-08-22T07:59:41.187Z,64.63
2022-08-22T08:01:51.409Z,64.50
2022-08-22T08:04:01.912Z,64.25
2022-08-22T08:06:05.098Z,63.29
2022-08-22T08:08:20.251Z,63.57
2022-08-22T08:10:28.644Z,63.60
2022-08-22T08:12:40.365Z,64.64
2022-08-22T08:14:46.432Z,63.82
2022-08-22T08:17:03.808Z,63.82
2022-08-22T08:19:08.465Z,63.93
2022-08-22T08:21:34.329Z,63.63
2022-08-22T08:23:46.501Z,62.81
2022-08-22T08:25:55.036Z,62.32
2022-08-22T08:28:19.988Z,62.48
2022-08-22T08:30:32.416Z,63.12
2022-08-22T08:32:38.038Z,62.04
2022-08-22T08:34:46.996Z,62.41
2022-08-22T08:36:55.436Z,61.50
2022-08-22T08:39:35.004Z,61.02
2022-08-22T08:41:49.430Z,60.13
2022-08-22T08:43:57.253Z,61.05
2022-08-22T08:46:26.274Z,60.61
2022-08-22T08:48:47.404Z,59.96
2022-08-22T08:51:09.274Z,60.05
2022-08-22T08:56:07.198Z,59.48
2022-08-22T08:58:40.144Z,59.65
2022-08-22T09:00:46.017Z,60.01
2022-08-22T09:03:21.162Z,59.28
2022-08-22T09:05:53.064Z,58.89
2022-08-22T09:08:01.765Z,59.70
2022-08-22T09:10:27.390Z,58.76
2022-08-22T09:13:12.245Z,58.18
2022-08-22T09:15:38.993Z,58.10
2022-08-22T09:17:44.566Z,58.33
2022-08-22T09:22:27.905Z,58.79
2022-08-22T09:25:15.154Z,58.30
2022-08-22T09:27:50.190Z,58.64
2022-08-22T09:30:02.637Z,58.40
2022-08-22T09:35:22.437Z,58.88
2022-08-22T09:37:55.747Z,58.92
2022-08-22T09:40:06.340Z,58.16
2022-08-22T09:40:16.672Z,58.24
2022-08-22T09:42:38.778Z,58.11
2022-08-22T09:45:11.908Z,56.64
2022-08-22T09:47:41.971Z,56.14
2022-08-22T09:49:45.093Z,56.61
2022-08-22T09:52:34.233Z,56.19
2022-08-22T09:54:48.674Z,57.01
2022-08-22T09:57:01.756Z,56.60
2022-08-22T09:59:14.817Z,57.07
2022-08-22T10:01:33.583Z,56.37
2022-08-22T10:04:13.419Z,55.78
2022-08-22T10:06:27.769Z,56.06
2022-08-22T10:08:50.750Z,56.19
2022-08-22T10:11:12.041Z,55.63
2022-08-22T10:13:33.080Z,54.10
2022-08-22T10:16:02.196Z,54.82
2022-08-22T10:18:28.985Z,54.88
2022-08-22T10:20:44.761Z,55.50
2022-08-22T10:23:15.058Z,55.11
2022-08-22T10:25:34.963Z,54.75
2022-08-22T10:28:17.992Z,54.95
2022-08-22T10:30:31.252Z,54.73
2022-08-22T10:33:03.855Z,54.21
2022-08-22T10:35:19.990Z,54.03
2022-08-22T10:37:36.817Z,54.89
2022-08-22T10:39:57.932Z,54.46
2022-08-22T10:42:28.200Z,54.09
2022-08-22T10:44:56.683Z,54.50
2022-08-22T10:47:24.416Z,54.32
2022-08-22T10:49:35.387Z,54.64
2022-08-22T10:52:00.062Z,54.28
2022-08-22T10:54:29.893Z,54.54
2022-08-22T10:56:40.613Z,54.25
2022-08-22T10:58:56.396Z,54.55
2022-08-22T11:01:37.824Z,54.65
2022-08-22T11:03:35.485Z,54.55
2022-08-22T11:05:50.034Z,55.23
2022-08-22T11:07:56.215Z,55.33
2022-08-22T11:10:09.579Z,55.13
2022-08-22T11:12:28.183Z,53.86
2022-08-22T11:15:34.384Z,55.42
2022-08-22T11:18:05.381Z,54.83
2022-08-22T11:20:21.351Z,55.14
2022-08-22T11:22:33.787Z,54.67
2022-08-22T11:25:06.862Z,54.69
2022-08-22T11:27:39.531Z,54.78
2022-08-22T11:30:02.303Z,54.73
2022-08-22T11:32:29.802Z,54.12
2022-08-22T11:34:50.129Z,54.01
2022-08-22T11:37:15.176Z,53.03
2022-08-22T11:39:34.203Z,53.28
2022-08-22T11:41:52.545Z,52.69
2022-08-22T11:44:03.413Z,52.44
2022-08-22T11:46:28.233Z,52.29
2022-08-22T11:48:47.386Z,52.35
2022-08-22T11:51:13.396Z,52.37
2022-08-22T11:53:28.356Z,52.66
2022-08-22T11:55:35.261Z,52.80
2022-08-22T11:57:45.160Z,52.79
2022-08-22T12:00:13.895Z,52.35
2022-08-22T12:02:27.258Z,52.86
2022-08-22T12:04:42.502Z,52.83
2022-08-22T12:07:12.869Z,52.91
2022-08-22T12:10:07.557Z,52.93
2022-08-22T12:12:21.615Z,52.09
2022-08-22T12:14:50.090Z,50.71
2022-08-22T12:17:55.081Z,49.82
2022-08-22T12:20:15.073Z,50.42
2022-08-22T12:22:55.523Z,50.57
2022-08-22T12:25:17.980Z,51.67
2022-08-22T12:27:47.973Z,52.24
2022-08-22T12:30:14.239Z,53.09
2022-08-22T12:32:36.565Z,53.74
2022-08-22T12:35:13.513Z,54.11
2022-08-22T12:37:52.273Z,54.71
2022-08-22T12:40:36.570Z,56.03
2022-08-22T12:43:10.444Z,56.02
2022-08-22T12:45:50.715Z,55.78
2022-08-22T12:48:12.249Z,56.66
2022-08-22T12:50:35.874Z,57.02
2022-08-22T12:52:47.032Z,57.37
2022-08-22T12:55:25.043Z,57.29
2022-08-22T12:57:37.203Z,58.15
2022-08-22T12:59:45.350Z,58.66
2022-08-22T13:01:51.469Z,58.57
2022-08-22T13:04:01.377Z,58.93
2022-08-22T13:06:25.395Z,59.12
2022-08-22T13:08:37.217Z,59.01
2022-08-22T13:10:51.283Z,59.45
2022-08-22T13:12:56.981Z,58.69
2022-08-22T13:15:16.774Z,58.16
2022-08-22T13:17:24.997Z,57.46
2022-08-22T13:19:32.278Z,58.20
2022-08-22T13:21:43.398Z,57.92
2022-08-22T13:23:53.920Z,57.69
2022-08-22T13:26:31.588Z,57.08
2022-08-22T13:31:39.321Z,59.46
2022-08-22T13:33:48.044Z,58.88
2022-08-22T13:35:56.468Z,58.93
2022-08-22T13:38:12.255Z,58.75
2022-08-22T13:40:27.293Z,58.60
2022-08-22T13:42:36.490Z,59.02
2022-08-22T13:44:48.460Z,58.52
2022-08-22T13:47:12.939Z,58.05
2022-08-22T13:49:19.860Z,58.70
2022-08-22T13:51:28.813Z,58.41
2022-08-22T13:53:50.015Z,60.00
2022-08-22T13:56:15.636Z,59.02
2022-08-22T13:58:42.244Z,58.95
2022-08-22T14:01:14.283Z,58.29
2022-08-22T14:03:22.364Z,57.64
2022-08-22T14:05:41.632Z,57.73
2022-08-22T14:08:12.703Z,57.22
2022-08-22T14:10:29.636Z,57.93
2022-08-22T14:12:50.162Z,57.49
2022-08-22T14:14:59.651Z,57.95
2022-08-22T14:17:02.955Z,57.74
2022-08-22T14:19:29.508Z,57.38
2022-08-22T14:21:41.400Z,57.20
2022-08-22T14:23:45.099Z,56.55
2022-08-22T14:25:48.445Z,55.54
2022-08-22T14:27:52.542Z,54.76
2022-08-22T14:30:01.757Z,54.96
2022-08-22T14:32:32.255Z,55.00
2022-08-22T14:34:45.375Z,55.11
2022-08-22T14:36:56.585Z,54.60
2022-08-22T14:39:31.718Z,53.59
2022-08-22T14:41:57.963Z,53.63
2022-08-22T14:44:39.511Z,53.30
2022-08-22T14:46:52.160Z,52.55
2022-08-22T14:49:16.200Z,51.81
2022-08-22T14:51:26.824Z,51.39
2022-08-22T14:53:35.037Z,51.36
2022-08-22T14:55:39.974Z,52.52
2022-08-22T14:57:51.181Z,52.03
2022-08-22T14:59:54.686Z,52.33
2022-08-22T15:02:01.952Z,52.54
2022-08-22T15:04:18.839Z,51.87
2022-08-22T15:06:38.261Z,51.84
2022-08-22T15:08:50.945Z,52.51
2022-08-22T15:11:31.891Z,52.76
2022-08-22T15:13:36.179Z,53.10
2022-08-22T15:15:52.576Z,53.05
2022-08-22T15:17:55.842Z,52.96
2022-08-22T15:20:22.744Z,53.11
2022-08-22T15:22:29.810Z,52.90
2022-08-22T15:24:32.894Z,52.95
2022-08-22T15:26:40.553Z,52.96
2022-08-22T15:28:52.464Z,52.92
2022-08-22T15:31:05.463Z,52.38
2022-08-22T15:33:10.602Z,52.86
2022-08-22T15:35:39.128Z,52.29
2022-08-22T15:38:31.608Z,52.63
2022-08-22T15:40:36.665Z,52.70
2022-08-22T15:42:49.033Z,52.59
2022-08-22T15:44:55.079Z,52.45
2022-08-22T15:47:02.689Z,52.87
2022-08-22T15:49:19.541Z,52.86
2022-08-22T15:51:48.029Z,52.61
2022-08-22T15:54:03.443Z,52.63
2022-08-22T15:56:26.185Z,52.75
2022-08-22T15:58:28.571Z,52.75
2022-08-22T16:00:34.725Z,52.63
2022-08-22T16:02:55.903Z,52.56
2022-08-22T16:05:10.410Z,52.63
2022-08-22T16:07:39.747Z,52.30
2022-08-22T16:09:47.578Z,52.38
2022-08-22T16:11:55.704Z,52.39
2022-08-22T16:14:21.903Z,52.23
2022-08-22T16:16:26.492Z,52.08
2022-08-22T16:18:34.507Z,52.21
2022-08-22T16:20:36.256Z,52.18
2022-08-22T16:22:56.702Z,52.02
2022-08-22T16:25:01.645Z,52.09
2022-08-22T16:27:22.742Z,51.98
2022-08-22T16:29:41.165Z,51.78
2022-08-22T16:31:46.471Z,52.09
2022-08-22T16:33:48.426Z,52.21
2022-08-22T16:36:14.897Z,52.17
2022-08-22T16:38:36.732Z,52.05
2022-08-22T16:40:48.610Z,51.92
2022-08-22T16:43:09.895Z,51.74
2022-08-22T16:45:14.478Z,51.76
2022-08-22T16:47:19.298Z,50.76
2022-08-22T16:49:32.202Z,50.94
2022-08-22T16:51:34.271Z,51.04
2022-08-22T16:53:39.018Z,50.68
2022-08-22T16:56:05.787Z,50.09
2022-08-22T16:58:40.040Z,50.74
2022-08-22T17:01:03.441Z,50.70
2022-08-22T17:03:29.272Z,49.76
2022-08-22T17:06:17.523Z,50.11
2022-08-22T17:08:28.093Z,50.81
2022-08-22T17:10:48.130Z,51.99
2022-08-22T17:13:06.379Z,53.65
2022-08-22T17:15:08.291Z,53.31
2022-08-22T17:17:22.504Z,53.60
2022-08-22T17:19:59.980Z,54.81
2022-08-22T17:22:11.054Z,54.21
2022-08-22T17:24:33.970Z,52.87
2022-08-22T17:26:55.715Z,55.00
2022-08-22T17:29:03.704Z,53.18
2022-08-22T17:31:24.946Z,52.85
2022-08-22T17:33:33.410Z,53.27
2022-08-22T17:36:04.409Z,52.44
2022-08-22T17:38:45.423Z,52.55
2022-08-22T17:41:14.354Z,53.23
2022-08-22T17:43:18.522Z,53.12
2022-08-22T17:45:35.375Z,53.96
2022-08-22T17:47:49.832Z,52.40
2022-08-22T17:50:00.900Z,52.63
2022-08-22T17:52:32.582Z,52.88
2022-08-22T17:55:06.623Z,53.36
2022-08-22T17:57:24.903Z,53.60
2022-08-22T17:59:37.252Z,53.35
2022-08-22T18:02:18.949Z,53.35
2022-08-22T18:04:33.554Z,53.20
2022-08-22T18:06:44.219Z,53.66
2022-08-22T18:11:43.163Z,53.72
2022-08-22T18:13:59.138Z,54.83
2022-08-22T18:16:29.533Z,53.69
2022-08-22T18:18:37.447Z,54.07
2022-08-22T18:20:57.448Z,55.38
2022-08-22T18:23:15.324Z,54.18
2022-08-22T18:25:23.642Z,55.03
2022-08-22T18:27:30.045Z,55.27
2022-08-22T18:29:49.733Z,54.55
2022-08-22T18:32:17.072Z,55.48
2022-08-22T18:34:30.163Z,54.98
2022-08-22T18:36:38.260Z,54.96
2022-08-22T18:38:55.662Z,54.97
2022-08-22T18:41:03.814Z,55.17
2022-08-22T18:43:14.724Z,54.97
2022-08-22T18:45:48.216Z,56.21
2022-08-22T18:47:57.080Z,56.06
2022-08-22T18:50:01.030Z,55.73
2022-08-22T18:52:06.094Z,56.01
2022-08-22T18:54:07.752Z,56.80
2022-08-22T18:56:30.949Z,56.84
2022-08-22T18:59:05.561Z,57.51
2022-08-22T19:01:23.517Z,57.82
2022-08-22T19:03:52.457Z,58.26
2022-08-22T19:06:15.635Z,58.66
2022-08-22T19:08:34.761Z,57.51
2022-08-22T19:10:56.317Z,58.36
2022-08-22T19:13:09.004Z,58.46
2022-08-22T19:15:13.788Z,58.07
2022-08-22T19:17:42.943Z,58.94
2022-08-22T19:20:19.943Z,58.44
2022-08-22T19:22:21.860Z,57.83
2022-08-22T19:24:26.614Z,57.50
2022-08-22T19:26:33.794Z,57.83
2022-08-22T19:28:37.913Z,57.87
2022-08-22T19:30:40.887Z,58.18
2022-08-22T19:32:43.906Z,57.86
2022-08-22T19:34:48.039Z,57.43
2022-08-22T19:37:32.834Z,57.84
2022-08-22T19:39:54.847Z,57.86
2022-08-22T19:41:58.370Z,57.63
2022-08-22T19:44:00.841Z,58.07
2022-08-22T19:46:09.559Z,58.57
2022-08-22T19:48:14.774Z,58.58
2022-08-22T19:50:16.872Z,57.70
2022-08-22T19:52:44.666Z,58.51
2022-08-22T19:54:49.592Z,59.08
2022-08-22T19:57:19.735Z,60.43
2022-08-22T19:59:34.298Z,59.41
2022-08-22T20:01:56.522Z,60.18
2022-08-22T20:04:48.612Z,59.54
2022-08-22T20:07:14.798Z,59.16
2022-08-22T20:09:45.936Z,58.90
2022-08-22T20:12:09.208Z,58.72
2022-08-22T20:14:28.488Z,58.76
2022-08-22T20:16:59.660Z,58.85
2022-08-22T20:19:08.358Z,59.94
2022-08-22T20:21:11.503Z,59.32
2022-08-22T20:23:25.209Z,59.08
2022-08-22T20:25:44.029Z,58.59
2022-08-22T20:27:50.622Z,58.88
2022-08-22T20:30:17.214Z,59.03
2022-08-22T20:32:23.552Z,59.59
2022-08-22T20:34:28.899Z,58.53
2022-08-22T20:36:32.061Z,59.06
2022-08-22T20:38:55.595Z,59.47
2022-08-22T20:41:24.300Z,58.63
2022-08-22T20:43:35.205Z,59.67
2022-08-22T20:45:42.523Z,58.90
2022-08-22T20:47:50.898Z,59.20
2022-08-22T20:49:57.389Z,59.08
2022-08-22T20:52:00.477Z,58.95
2022-08-22T20:54:18.890Z,59.37
2022-08-22T20:56:38.856Z,59.58
2022-08-22T20:59:00.538Z,59.38
2022-08-22T21:01:04.202Z,59.25
2022-08-22T21:03:28.394Z,60.16
2022-08-22T21:05:39.117Z,59.92
2022-08-22T21:07:46.932Z,59.90
2022-08-22T21:10:36.641Z,59.62
2022-08-22T21:12:41.284Z,60.02
2022-08-22T21:14:46.460Z,60.25
2022-08-22T21:16:49.044Z,60.08
2022-08-22T21:18:54.181Z,60.85
2022-08-22T21:21:18.777Z,60.37
2022-08-22T21:23:21.143Z,59.98
2022-08-22T21:25:26.258Z,60.57
2022-08-22T21:27:32.305Z,59.91
2022-08-22T21:29:43.982Z,60.33
2022-08-22T21:32:04.401Z,60.65
2022-08-22T21:34:27.257Z,60.02
2022-08-22T21:36:32.005Z,59.57
2022-08-22T21:38:34.630Z,59.41
2022-08-22T21:40:38.336Z,59.12
2022-08-22T21:42:43.104Z,59.26
2022-08-22T21:45:02.850Z,59.83
2022-08-22T21:47:30.658Z,59.68
2022-08-22T21:49:33.890Z,60.21
2022-08-22T21:51:45.198Z,60.68
2022-08-22T21:53:47.753Z,61.54
2022-08-22T21:56:13.299Z,61.44
2022-08-22T21:58:18.470Z,60.59
2022-08-22T22:00:48.864Z,59.74
2022-08-22T22:02:59.538Z,60.73
2022-08-22T22:05:04.856Z,60.10
2022-08-22T22:07:09.583Z,60.22
2022-08-22T22:09:15.267Z,60.65
2022-08-22T22:11:18.276Z,60.21
2022-08-22T22:13:21.165Z,60.06
2022-08-22T22:15:34.850Z,59.78
2022-08-22T22:17:37.107Z,60.03
2022-08-22T22:19:39.447Z,59.70
2022-08-22T22:21:41.725Z,59.96
2022-08-22T22:23:44.293Z,59.59
2022-08-22T22:25:47.655Z,59.57
2022-08-22T22:27:50.387Z,59.58
2022-08-22T22:29:52.774Z,59.80
2022-08-22T22:31:55.383Z,59.62
2022-08-22T22:33:57.568Z,59.63
2022-08-22T22:36:06.086Z,60.21
2022-08-22T22:38:08.786Z,60.27
2022-08-22T22:40:12.312Z,60.06
2022-08-22T22:42:15.102Z,60.19
2022-08-22T22:44:17.361Z,60.06
2022-08-22T22:46:26.947Z,60.29
2022-08-22T22:48:32.217Z,60.46
2022-08-22T22:50:38.170Z,60.03
2022-08-22T22:52:40.853Z,60.54
2022-08-22T22:54:43.212Z,60.17
2022-08-22T22:56:47.987Z,60.04
2022-08-22T22:59:00.624Z,60.20
2022-08-22T23:01:24.331Z,60.09
2022-08-22T23:03:26.996Z,59.85
2022-08-22T23:05:33.398Z,60.49
2022-08-22T23:07:36.048Z,60.27
2022-08-22T23:09:44.733Z,59.95
2022-08-22T23:11:47.984Z,59.84
2022-08-22T23:13:51.093Z,60.04
2022-08-22T23:15:53.409Z,59.97
2022-08-22T23:17:56.003Z,59.97
2022-08-22T23:20:01.488Z,60.09
2022-08-22T23:22:03.968Z,60.27
2022-08-22T23:24:07.821Z,59.91
2022-08-22T23:26:13.532Z,60.54
2022-08-22T23:28:15.878Z,60.04
2022-08-22T23:30:18.243Z,59.95
2022-08-22T23:32:20.436Z,60.11
2022-08-22T23:34:29.887Z,59.86
2022-08-22T23:36:32.769Z,60.01
2022-08-22T23:38:35.259Z,59.54
2022-08-22T23:40:37.463Z,60.36
2022-08-22T23:42:39.645Z,60.17
2022-08-22T23:44:45.472Z,60.35
2022-08-22T23:46:48.633Z,60.45
2022-08-22T23:48:51.079Z,60.11
2022-08-22T23:50:56.100Z,59.88
2022-08-22T23:52:58.320Z,60.27
2022-08-22T23:55:00.517Z,60.25
2022-08-22T23:57:12.056Z,60.26
2022-08-22T23:59:17.752Z,60.45
