createdAt,value
2023-01-10T00:00:27.405Z,2.88
2023-01-10T00:02:55.192Z,2.40
2023-01-10T00:05:21.875Z,4.03
2023-01-10T00:07:48.469Z,2.53
2023-01-10T00:10:15.266Z,2.92
2023-01-10T00:13:00.617Z,3.38
2023-01-10T00:17:53.734Z,1.88
2023-01-10T00:20:20.546Z,2.33
2023-01-10T00:22:49.406Z,2.03
2023-01-10T00:25:16.118Z,2.25
2023-01-10T00:27:45.390Z,3.97
2023-01-10T00:30:14.319Z,2.17
2023-01-10T00:32:45.163Z,2.22
2023-01-10T00:35:12.861Z,1.70
2023-01-10T00:37:40.341Z,4.72
2023-01-10T00:40:11.466Z,3.53
2023-01-10T00:42:56.891Z,2.33
2023-01-10T00:45:25.051Z,2.53
2023-01-10T00:47:52.614Z,3.03
2023-01-10T00:50:19.288Z,2.22
2023-01-10T00:52:45.837Z,2.78
2023-01-10T00:55:12.552Z,3.42
2023-01-10T00:57:39.146Z,1.95
2023-01-10T01:00:09.316Z,3.75
2023-01-10T01:02:36.497Z,2.50
2023-01-10T01:05:04.511Z,2.63
2023-01-10T01:07:31.146Z,2.15
2023-01-10T01:10:16.375Z,3.33
2023-01-10T01:12:43.073Z,2.75
2023-01-10T01:15:09.891Z,3.53
2023-01-10T01:17:36.466Z,2.55
2023-01-10T01:20:03.791Z,1.60
2023-01-10T01:22:30.401Z,3.75
2023-01-10T01:24:57.051Z,2.90
2023-01-10T01:27:23.641Z,4.95
2023-01-10T01:29:50.124Z,2.22
2023-01-10T01:32:16.702Z,7.18
2023-01-10T01:34:43.352Z,3.25
2023-01-10T01:37:09.996Z,2.67
2023-01-10T01:39:36.558Z,2.80
2023-01-10T01:42:04.571Z,3.60
2023-01-10T01:44:35.819Z,3.75
2023-01-10T01:47:06.267Z,4.22
2023-01-10T01:49:36.873Z,5.25
2023-01-10T01:52:08.740Z,2.65
2023-01-10T01:54:35.826Z,3.17
2023-01-10T01:57:10.600Z,2.92
2023-01-10T01:59:42.163Z,4.20
2023-01-10T02:02:15.914Z,2.72
2023-01-10T02:04:51.566Z,3.42
2023-01-10T02:07:18.731Z,2.72
2023-01-10T02:09:54.421Z,3.38
2023-01-10T02:12:21.116Z,3.95
2023-01-10T02:14:50.535Z,4.72
2023-01-10T02:17:17.093Z,4.20
2023-01-10T02:19:54.260Z,3.55
2023-01-10T02:22:39.826Z,2.20
2023-01-10T02:25:12.607Z,4.40
2023-01-10T02:27:51.557Z,3.05
2023-01-10T02:30:37.411Z,3.58
2023-01-10T02:33:14.407Z,1.92
2023-01-10T02:35:54.640Z,2.88
2023-01-10T02:38:23.919Z,2.67
2023-01-10T02:41:01.828Z,2.05
2023-01-10T02:43:34.584Z,3.15
2023-01-10T02:46:07.541Z,4.25
2023-01-10T02:48:34.344Z,3.28
2023-01-10T02:51:03.915Z,3.03
2023-01-10T02:53:43.701Z,2.03
2023-01-10T02:56:21.456Z,2.30
2023-01-10T02:59:02.481Z,2.10
2023-01-10T03:01:46.024Z,4.85
2023-01-10T03:04:22.846Z,4.03
2023-01-10T03:07:04.606Z,2.33
2023-01-10T03:09:50.520Z,2.75
2023-01-10T03:12:43.897Z,2.92
2023-01-10T03:15:14.621Z,2.17
2023-01-10T03:17:44.955Z,2.15
2023-01-10T03:20:12.150Z,2.58
2023-01-10T03:22:41.857Z,1.98
2023-01-10T03:25:13.181Z,3.15
2023-01-10T03:27:52.468Z,3.20
2023-01-10T03:30:54.638Z,2.30
2023-01-10T03:33:29.310Z,2.28
2023-01-10T03:36:19.074Z,2.08
2023-01-10T03:39:16.230Z,3.95
2023-01-10T03:41:53.874Z,2.78
2023-01-10T03:44:46.749Z,2.25
2023-01-10T03:47:19.428Z,3.63
2023-01-10T03:49:50.101Z,7.45
2023-01-10T03:52:19.257Z,3.53
2023-01-10T03:54:47.680Z,2.90
2023-01-10T03:57:20.223Z,1.52
2023-01-10T03:59:48.135Z,2.38
2023-01-10T04:02:14.717Z,3.08
2023-01-10T04:04:41.358Z,2.58
2023-01-10T04:07:07.956Z,2.30
2023-01-10T04:09:34.509Z,2.00
2023-01-10T04:12:01.105Z,2.33
2023-01-10T04:14:27.852Z,4.70
2023-01-10T04:16:54.693Z,1.77
2023-01-10T04:19:21.879Z,1.58
2023-01-10T04:21:48.479Z,2.33
2023-01-10T04:24:15.102Z,2.85
2023-01-10T04:26:41.691Z,2.95
2023-01-10T04:29:08.318Z,4.65
2023-01-10T04:31:34.890Z,2.67
2023-01-10T04:34:01.420Z,2.97
2023-01-10T04:36:28.090Z,3.20
2023-01-10T04:38:55.719Z,1.92
2023-01-10T04:41:22.266Z,3.00
2023-01-10T04:43:49.998Z,4.45
2023-01-10T04:46:17.051Z,2.30
2023-01-10T04:48:43.588Z,1.65
2023-01-10T04:51:10.104Z,3.10
2023-01-10T04:53:36.702Z,2.47
2023-01-10T04:56:04.851Z,3.00
2023-01-10T04:58:38.511Z,1.95
2023-01-10T05:01:13.305Z,2.53
2023-01-10T05:03:39.922Z,2.17
2023-01-10T05:06:06.670Z,2.33
2023-01-10T05:08:34.178Z,4.38
2023-01-10T05:11:01.285Z,3.15
2023-01-10T05:13:27.914Z,2.17
2023-01-10T05:15:56.473Z,1.92
2023-01-10T05:18:23.054Z,2.17
2023-01-10T05:20:49.573Z,3.33
2023-01-10T05:23:16.103Z,2.45
2023-01-10T05:25:42.724Z,4.40
2023-01-10T05:28:09.304Z,1.83
2023-01-10T05:30:36.042Z,3.20
2023-01-10T05:33:06.018Z,1.67
2023-01-10T05:35:32.866Z,2.10
2023-01-10T05:37:59.518Z,1.55
2023-01-10T05:40:26.175Z,2.38
2023-01-10T05:42:52.735Z,2.38
2023-01-10T05:45:19.903Z,2.67
2023-01-10T05:47:46.524Z,2.13
2023-01-10T05:50:13.117Z,3.72
2023-01-10T05:52:40.379Z,1.50
2023-01-10T05:55:07.439Z,2.60
2023-01-10T05:57:34.058Z,1.77
2023-01-10T06:00:00.703Z,2.60
2023-01-10T06:02:27.373Z,2.45
2023-01-10T06:04:55.552Z,1.60
2023-01-10T06:07:23.010Z,0.80
2023-01-10T06:09:51.458Z,2.13
2023-01-10T06:12:22.449Z,2.78
2023-01-10T06:14:49.153Z,1.75
2023-01-10T06:17:15.679Z,4.70
2023-01-10T06:19:42.356Z,2.00
2023-01-10T06:22:08.981Z,2.95
2023-01-10T06:24:35.569Z,1.60
2023-01-10T06:27:02.221Z,1.95
2023-01-10T06:29:28.739Z,1.77
2023-01-10T06:31:55.573Z,1.10
2023-01-10T06:34:22.185Z,1.92
2023-01-10T06:36:48.840Z,1.75
2023-01-10T06:39:15.500Z,1.08
2023-01-10T06:41:42.092Z,1.35
2023-01-10T06:44:08.734Z,2.88
2023-01-10T06:46:37.129Z,2.80
2023-01-10T06:49:03.760Z,1.55
2023-01-10T06:51:30.377Z,2.03
2023-01-10T06:53:57.059Z,1.38
2023-01-10T06:56:23.661Z,2.05
2023-01-10T06:58:50.407Z,4.63
2023-01-10T07:01:20.269Z,1.48
2023-01-10T07:03:47.586Z,1.60
2023-01-10T07:06:14.536Z,2.30
2023-01-10T07:08:43.773Z,2.90
2023-01-10T07:11:10.991Z,1.95
2023-01-10T07:13:37.656Z,5.70
2023-01-10T07:16:09.870Z,2.83
2023-01-10T07:18:37.864Z,1.70
2023-01-10T07:21:04.686Z,2.83
2023-01-10T07:23:31.787Z,1.52
2023-01-10T07:26:02.172Z,1.42
2023-01-10T07:28:30.873Z,1.83
2023-01-10T07:31:02.297Z,2.15
2023-01-10T07:33:29.627Z,1.63
2023-01-10T07:35:56.200Z,2.00
2023-01-10T07:38:22.802Z,1.08
2023-01-10T07:40:49.552Z,1.10
2023-01-10T07:43:16.084Z,2.78
2023-01-10T07:45:42.620Z,2.83
2023-01-10T07:48:09.567Z,1.90
2023-01-10T07:50:37.261Z,2.20
2023-01-10T07:53:06.342Z,4.53
2023-01-10T07:55:34.835Z,2.72
2023-01-10T07:58:01.417Z,2.22
2023-01-10T08:00:28.012Z,3.33
2023-01-10T08:02:55.847Z,1.95
2023-01-10T08:05:23.152Z,2.35
2023-01-10T08:07:49.710Z,3.90
2023-01-10T08:10:17.002Z,2.20
2023-01-10T08:12:43.853Z,4.22
2023-01-10T08:15:10.720Z,1.67
2023-01-10T08:17:37.305Z,3.55
2023-01-10T08:20:04.288Z,3.08
2023-01-10T08:22:30.839Z,2.97
2023-01-10T08:24:57.331Z,4.22
2023-01-10T08:27:23.965Z,10.68
2023-01-10T08:29:50.657Z,3.78
2023-01-10T08:32:17.161Z,2.58
2023-01-10T08:34:43.703Z,4.13
2023-01-10T08:37:13.989Z,2.97
2023-01-10T08:39:40.691Z,4.28
2023-01-10T08:42:07.325Z,3.67
2023-01-10T08:44:33.889Z,2.90
2023-01-10T08:47:00.481Z,4.72
2023-01-10T08:49:27.166Z,4.47
2023-01-10T08:51:53.724Z,3.55
2023-01-10T08:54:20.294Z,4.03
2023-01-10T08:56:46.868Z,2.65
2023-01-10T08:59:13.468Z,6.30
2023-01-10T09:01:40.210Z,8.25
2023-01-10T09:04:07.035Z,4.15
2023-01-10T09:06:33.585Z,3.33
2023-01-10T09:09:00.198Z,5.10
2023-01-10T09:11:26.696Z,4.03
2023-01-10T09:13:53.388Z,3.47
2023-01-10T09:16:20.023Z,3.20
2023-01-10T09:18:47.097Z,3.30
2023-01-10T09:21:13.770Z,4.38
2023-01-10T09:23:40.588Z,7.40
2023-01-10T09:26:07.326Z,2.63
2023-01-10T09:28:36.617Z,3.13
2023-01-10T09:31:04.496Z,5.00
2023-01-10T09:33:45.300Z,3.45
2023-01-10T09:36:13.805Z,2.83
2023-01-10T09:38:40.405Z,4.55
2023-01-10T09:41:43.458Z,2.90
2023-01-10T09:44:21.528Z,7.32
2023-01-10T09:46:50.800Z,6.43
2023-01-10T09:49:38.969Z,3.53
2023-01-10T09:52:27.949Z,5.05
2023-01-10T09:54:57.305Z,3.42
2023-01-10T09:57:24.135Z,4.43
2023-01-10T09:59:54.009Z,3.35
2023-01-10T10:02:35.665Z,4.55
2023-01-10T10:05:09.830Z,5.45
2023-01-10T10:07:36.985Z,3.58
2023-01-10T10:10:06.776Z,4.57
2023-01-10T10:12:47.373Z,5.55
2023-01-10T10:15:32.738Z,6.32
2023-01-10T10:21:12.357Z,6.20
2023-01-10T10:23:47.481Z,3.50
2023-01-10T10:26:30.326Z,3.72
2023-01-10T10:29:18.604Z,3.95
2023-01-10T10:32:04.330Z,3.63
2023-01-10T10:34:48.220Z,4.15
2023-01-10T10:37:39.336Z,3.78
2023-01-10T10:40:07.972Z,2.45
2023-01-10T10:42:54.937Z,2.90
2023-01-10T10:45:25.545Z,2.00
2023-01-10T10:48:11.122Z,3.00
2023-01-10T10:50:45.805Z,2.45
2023-01-10T10:53:12.333Z,5.15
2023-01-10T10:55:39.640Z,3.15
2023-01-10T10:58:07.549Z,6.00
2023-01-10T11:00:34.690Z,2.58
2023-01-10T11:03:01.338Z,2.28
2023-01-10T11:05:35.912Z,1.90
2023-01-10T11:08:11.402Z,2.22
2023-01-10T11:10:39.498Z,2.85
2023-01-10T11:13:32.631Z,1.50
2023-01-10T11:16:00.960Z,1.23
2023-01-10T11:18:29.934Z,2.15
2023-01-10T11:21:02.207Z,2.13
2023-01-10T11:23:43.580Z,1.75
2023-01-10T11:26:26.658Z,2.15
2023-01-10T11:29:05.779Z,3.33
2023-01-10T11:31:33.375Z,4.07
2023-01-10T11:34:02.129Z,1.13
2023-01-10T11:36:30.085Z,2.70
2023-01-10T11:39:04.863Z,1.83
2023-01-10T11:41:34.737Z,2.85
2023-01-10T11:44:21.383Z,1.48
2023-01-10T11:46:49.735Z,2.28
2023-01-10T11:49:28.895Z,2.03
2023-01-10T11:52:00.317Z,3.75
2023-01-10T11:54:28.917Z,2.40
2023-01-10T11:57:10.246Z,4.03
2023-01-10T11:59:39.196Z,1.95
2023-01-10T12:02:15.123Z,1.63
2023-01-10T12:04:47.041Z,2.97
2023-01-10T12:07:13.905Z,3.42
2023-01-10T12:09:43.447Z,2.35
2023-01-10T12:12:22.616Z,1.90
2023-01-10T12:14:50.494Z,2.47
2023-01-10T12:17:37.929Z,2.45
2023-01-10T12:20:12.970Z,3.30
2023-01-10T12:22:42.573Z,4.85
2023-01-10T12:25:35.839Z,3.08
2023-01-10T12:28:02.636Z,3.10
2023-01-10T12:30:39.232Z,2.58
2023-01-10T12:33:21.805Z,2.70
2023-01-10T12:36:13.285Z,5.18
2023-01-10T12:39:05.338Z,2.67
2023-01-10T12:42:17.112Z,3.00
2023-01-10T12:44:46.091Z,2.25
2023-01-10T12:47:25.007Z,2.97
2023-01-10T12:50:03.766Z,2.03
2023-01-10T12:52:45.825Z,3.13
2023-01-10T12:55:15.060Z,2.30
2023-01-10T12:57:47.034Z,2.83
2023-01-10T13:00:24.402Z,3.30
2023-01-10T13:02:54.854Z,2.95
2023-01-10T13:05:24.495Z,3.42
2023-01-10T13:07:54.489Z,2.42
2023-01-10T13:10:23.242Z,3.08
2023-01-10T13:13:11.541Z,1.85
2023-01-10T13:15:47.469Z,2.95
2023-01-10T13:18:29.516Z,5.13
2023-01-10T13:21:05.199Z,2.15
2023-01-10T13:23:33.870Z,2.40
2023-01-10T13:26:04.990Z,4.10
2023-01-10T13:28:34.614Z,3.80
2023-01-10T13:31:04.800Z,2.95
2023-01-10T13:33:36.205Z,3.83
2023-01-10T13:36:25.757Z,2.58
2023-01-10T13:39:04.771Z,4.38
2023-01-10T13:42:31.979Z,4.57
2023-01-10T13:45:02.217Z,3.65
2023-01-10T13:47:41.153Z,3.55
2023-01-10T13:50:33.970Z,5.45
2023-01-10T13:53:12.612Z,3.63
2023-01-10T13:55:39.372Z,5.65
2023-01-10T13:58:12.165Z,4.20
2023-01-10T14:01:06.879Z,4.90
2023-01-10T14:03:43.693Z,5.87
2023-01-10T14:06:19.924Z,5.13
2023-01-10T14:08:53.835Z,5.88
2023-01-10T14:11:47.992Z,5.13
2023-01-10T14:14:40.100Z,4.85
2023-01-10T14:17:27.411Z,5.00
2023-01-10T14:20:05.420Z,5.05
2023-01-10T14:22:38.298Z,5.45
2023-01-10T14:25:15.570Z,7.10
2023-01-10T14:27:48.214Z,4.43
2023-01-10T14:30:37.842Z,4.20
2023-01-10T14:33:16.783Z,6.72
2023-01-10T14:35:45.998Z,5.38
2023-01-10T14:38:24.612Z,7.30
2023-01-10T14:40:56.697Z,7.38
2023-01-10T14:43:31.226Z,4.53
2023-01-10T14:46:17.559Z,7.15
2023-01-10T14:48:51.686Z,6.55
2023-01-10T14:51:25.137Z,7.60
2023-01-10T14:54:01.627Z,6.47
2023-01-10T14:56:36.251Z,7.30
2023-01-10T14:59:25.641Z,7.70
2023-01-10T15:01:56.289Z,6.90
2023-01-10T15:04:26.900Z,5.90
2023-01-10T15:07:02.899Z,7.93
2023-01-10T15:09:31.593Z,8.73
2023-01-10T15:12:01.646Z,6.18
2023-01-10T15:14:29.624Z,6.07
2023-01-10T15:17:04.180Z,8.13
2023-01-10T15:19:46.705Z,8.98
2023-01-10T15:22:31.614Z,7.10
2023-01-10T15:25:18.179Z,7.55
2023-01-10T15:27:46.975Z,8.18
2023-01-10T15:30:22.874Z,8.70
2023-01-10T15:32:51.922Z,8.23
2023-01-10T15:35:23.952Z,8.32
2023-01-10T15:37:57.891Z,7.03
2023-01-10T15:40:30.274Z,9.18
2023-01-10T15:43:18.658Z,9.10
2023-01-10T15:45:49.250Z,8.45
2023-01-10T15:48:35.084Z,9.00
2023-01-10T15:51:12.908Z,7.93
2023-01-10T15:54:03.660Z,9.00
2023-01-10T15:56:40.373Z,8.95
2023-01-10T15:59:30.345Z,10.15
2023-01-10T16:02:04.200Z,8.35
2023-01-10T16:04:35.390Z,7.28
2023-01-10T16:07:16.681Z,8.18
2023-01-10T16:09:49.934Z,8.15
2023-01-10T16:12:55.751Z,9.30
2023-01-10T16:15:24.901Z,9.95
2023-01-10T16:17:52.309Z,10.20
2023-01-10T16:20:29.948Z,6.57
2023-01-10T16:22:57.867Z,8.75
2023-01-10T16:25:45.785Z,7.88
2023-01-10T16:28:13.846Z,6.22
2023-01-10T16:30:43.836Z,9.20
2023-01-10T16:33:17.703Z,14.48
2023-01-10T16:35:45.731Z,7.85
2023-01-10T16:38:13.743Z,10.30
2023-01-10T16:40:43.329Z,10.43
2023-01-10T16:43:25.664Z,8.55
2023-01-10T16:46:03.882Z,8.30
2023-01-10T16:48:32.359Z,11.57
2023-01-10T16:51:16.842Z,9.10
2023-01-10T16:53:43.757Z,9.00
2023-01-10T16:56:16.725Z,6.53
2023-01-10T16:58:43.474Z,8.82
2023-01-10T17:01:19.518Z,9.68
2023-01-10T17:03:47.074Z,9.95
2023-01-10T17:06:15.580Z,11.05
2023-01-10T17:08:49.771Z,7.75
2023-01-10T17:11:25.123Z,10.38
2023-01-10T17:13:51.966Z,8.35
2023-01-10T17:16:19.870Z,9.23
2023-01-10T17:18:47.253Z,10.68
2023-01-10T17:21:16.843Z,10.65
2023-01-10T17:23:44.023Z,11.40
2023-01-10T17:26:12.210Z,13.73
2023-01-10T17:28:44.156Z,10.13
2023-01-10T17:31:10.664Z,9.77
2023-01-10T17:33:37.353Z,10.15
2023-01-10T17:36:04.839Z,9.55
2023-01-10T17:38:31.719Z,9.30
2023-01-10T17:41:06.158Z,9.10
2023-01-10T17:43:32.911Z,8.70
2023-01-10T17:45:59.516Z,8.10
2023-01-10T17:48:26.325Z,10.05
2023-01-10T17:50:58.816Z,13.13
2023-01-10T17:53:25.563Z,9.90
2023-01-10T17:55:52.794Z,9.15
2023-01-10T17:58:20.539Z,9.63
2023-01-10T18:00:48.771Z,10.10
2023-01-10T18:03:16.599Z,9.63
2023-01-10T18:05:54.779Z,7.68
2023-01-10T18:08:22.433Z,8.05
2023-01-10T18:10:50.038Z,7.50
2023-01-10T18:13:20.477Z,7.85
2023-01-10T18:15:48.817Z,4.85
2023-01-10T18:18:16.630Z,8.85
2023-01-10T18:20:44.710Z,4.63
2023-01-10T18:23:21.828Z,5.75
2023-01-10T18:26:00.118Z,5.70
2023-01-10T18:28:42.315Z,6.32
2023-01-10T18:31:16.329Z,6.10
2023-01-10T18:33:47.161Z,6.25
2023-01-10T18:36:20.282Z,8.30
2023-01-10T18:38:47.993Z,8.50
2023-01-10T18:41:15.773Z,5.13
2023-01-10T18:43:45.233Z,5.93
2023-01-10T18:46:25.469Z,10.77
2023-01-10T18:48:53.046Z,7.00
2023-01-10T18:51:33.855Z,9.85
2023-01-10T18:54:02.943Z,8.00
2023-01-10T18:56:34.873Z,8.63
2023-01-10T18:59:01.511Z,8.18
2023-01-10T19:01:29.661Z,6.95
2023-01-10T19:03:57.573Z,9.23
2023-01-10T19:06:24.500Z,7.07
2023-01-10T19:08:51.920Z,8.15
2023-01-10T19:11:21.735Z,7.20
2023-01-10T19:13:52.043Z,7.60
2023-01-10T19:16:18.615Z,8.32
2023-01-10T19:18:49.965Z,6.93
2023-01-10T19:21:16.921Z,7.47
2023-01-10T19:23:47.017Z,6.53
2023-01-10T19:26:14.431Z,5.95
2023-01-10T19:28:42.712Z,7.30
2023-01-10T19:31:14.257Z,7.45
2023-01-10T19:33:43.378Z,5.78
2023-01-10T19:36:11.041Z,8.88
2023-01-10T19:38:37.878Z,10.18
2023-01-10T19:41:05.818Z,11.63
2023-01-10T19:43:41.840Z,8.27
2023-01-10T19:46:11.251Z,5.60
2023-01-10T19:48:41.120Z,9.35
2023-01-10T19:51:15.959Z,12.75
2023-01-10T19:53:46.165Z,7.25
2023-01-10T19:56:19.841Z,6.90
2023-01-10T19:58:47.737Z,5.68
2023-01-10T20:01:26.794Z,7.10
2023-01-10T20:03:55.816Z,5.50
2023-01-10T20:06:25.868Z,5.88
2023-01-10T20:08:56.467Z,6.05
2023-01-10T20:11:25.816Z,7.90
2023-01-10T20:13:53.253Z,6.10
2023-01-10T20:16:23.158Z,6.03
2023-01-10T20:18:51.466Z,5.18
2023-01-10T20:21:21.013Z,5.72
2023-01-10T20:23:48.369Z,5.18
2023-01-10T20:26:17.963Z,5.00
2023-01-10T20:28:48.581Z,3.55
2023-01-10T20:31:18.757Z,5.53
2023-01-10T20:33:45.619Z,5.03
2023-01-10T20:36:15.412Z,4.88
2023-01-10T20:38:42.336Z,4.55
2023-01-10T20:41:22.090Z,6.82
2023-01-10T20:43:50.880Z,4.57
2023-01-10T20:46:29.032Z,3.58
2023-01-10T20:48:56.875Z,6.60
2023-01-10T20:52:04.856Z,7.25
2023-01-10T20:54:31.564Z,6.70
2023-01-10T20:57:00.119Z,5.63
2023-01-10T20:59:33.754Z,6.85
2023-01-10T21:02:03.569Z,7.15
2023-01-10T21:04:31.507Z,9.65
2023-01-10T21:06:58.064Z,7.10
2023-01-10T21:09:25.028Z,5.55
2023-01-10T21:12:04.442Z,7.47
2023-01-10T21:14:37.157Z,5.85
2023-01-10T21:17:03.774Z,6.85
2023-01-10T21:19:30.269Z,6.85
2023-01-10T21:21:56.806Z,8.02
2023-01-10T21:24:24.952Z,9.55
2023-01-10T21:26:51.657Z,7.28
2023-01-10T21:29:18.655Z,8.13
2023-01-10T21:31:45.309Z,10.23
2023-01-10T21:34:11.896Z,12.73
2023-01-10T21:36:38.516Z,9.43
2023-01-10T21:39:06.212Z,7.32
2023-01-10T21:41:51.229Z,9.85
2023-01-10T21:44:20.359Z,9.93
2023-01-10T21:46:49.221Z,10.90
2023-01-10T21:49:15.851Z,7.75
2023-01-10T21:51:43.692Z,9.10
2023-01-10T21:54:10.287Z,11.57
2023-01-10T21:56:36.882Z,9.30
2023-01-10T21:59:03.801Z,9.40
2023-01-10T22:01:30.387Z,8.85
2023-01-10T22:03:56.972Z,7.93
2023-01-10T22:06:23.667Z,11.23
2023-01-10T22:08:52.918Z,9.52
2023-01-10T22:11:19.606Z,13.00
2023-01-10T22:13:46.248Z,13.60
2023-01-10T22:16:13.961Z,12.57
2023-01-10T22:18:40.633Z,10.18
2023-01-10T22:21:07.179Z,9.73
2023-01-10T22:23:34.742Z,9.15
2023-01-10T22:26:07.216Z,13.00
2023-01-10T22:28:33.851Z,8.50
2023-01-10T22:31:01.656Z,10.60
2023-01-10T22:33:33.639Z,8.38
2023-01-10T22:36:08.616Z,12.23
2023-01-10T22:41:26.579Z,11.05
2023-01-10T22:43:54.355Z,9.93
2023-01-10T22:46:21.234Z,11.80
2023-01-10T22:48:48.354Z,10.38
2023-01-10T22:51:16.675Z,11.18
2023-01-10T22:53:43.355Z,12.35
2023-01-10T22:56:11.356Z,10.18
2023-01-10T22:58:38.092Z,12.02
2023-01-10T23:01:06.395Z,8.15
2023-01-10T23:03:33.913Z,10.63
2023-01-10T23:06:01.012Z,10.45
2023-01-10T23:08:27.584Z,8.90
2023-01-10T23:10:54.483Z,8.88
2023-01-10T23:13:22.082Z,8.70
2023-01-10T23:15:59.466Z,8.65
2023-01-10T23:18:26.789Z,9.73
2023-01-10T23:20:53.735Z,11.70
2023-01-10T23:23:20.264Z,8.10
2023-01-10T23:26:01.232Z,6.72
2023-01-10T23:28:40.214Z,8.32
2023-01-10T23:31:08.700Z,8.10
2023-01-10T23:33:35.751Z,6.40
2023-01-10T23:36:03.480Z,7.53
2023-01-10T23:38:30.434Z,9.65
2023-01-10T23:40:57.056Z,8.85
2023-01-10T23:43:24.159Z,8.02
2023-01-10T23:45:50.835Z,7.32
2023-01-10T23:48:17.816Z,7.93
2023-01-10T23:50:47.553Z,5.25
2023-01-10T23:53:14.612Z,7.78
2023-01-10T23:55:41.113Z,6.63
2023-01-10T23:58:07.634Z,8.73
