createdAt,value
2022-10-21T00:00:14.897Z,96367.59
2022-10-21T00:03:01.372Z,96357.09
2022-10-21T00:05:47.580Z,96364.09
2022-10-21T00:08:33.838Z,96365.44
2022-10-21T00:11:19.564Z,96370.03
2022-10-21T00:14:05.353Z,96368.41
2022-10-21T00:16:51.532Z,96368.94
2022-10-21T00:19:39.993Z,96360.06
2022-10-21T00:22:25.930Z,96360.63
2022-10-21T00:25:11.849Z,96360.06
2022-10-21T00:27:57.933Z,96366.78
2022-10-21T00:30:46.994Z,96358.97
2022-10-21T00:33:33.160Z,96353.06
2022-10-21T00:36:19.289Z,96359.50
2022-10-21T00:39:05.119Z,96358.19
2022-10-21T00:41:51.261Z,96363.03
2022-10-21T00:44:37.625Z,96361.66
2022-10-21T00:47:23.612Z,96358.97
2022-10-21T00:50:33.272Z,96359.50
2022-10-21T00:53:20.021Z,96357.34
2022-10-21T00:56:21.276Z,96353.06
2022-10-21T00:59:07.415Z,96340.66
2022-10-21T01:01:54.110Z,96344.97
2022-10-21T01:04:39.972Z,96345.50
2022-10-21T01:07:25.963Z,96346.84
2022-10-21T01:10:11.846Z,96334.19
2022-10-21T01:13:02.409Z,96344.94
2022-10-21T01:16:06.299Z,96342.78
2022-10-21T01:19:01.771Z,96339.81
2022-10-21T01:21:54.259Z,96347.06
2022-10-21T01:25:13.842Z,96343.59
2022-10-21T01:28:19.491Z,96337.63
2022-10-21T01:31:25.889Z,96340.56
2022-10-21T01:34:25.159Z,96343.25
2022-10-21T01:37:25.241Z,96334.63
2022-10-21T01:40:33.381Z,96338.91
2022-10-21T01:43:35.050Z,96337.28
2022-10-21T01:46:28.054Z,96337.28
2022-10-21T01:49:29.581Z,96330.84
2022-10-21T01:52:16.523Z,96332.97
2022-10-21T01:55:05.637Z,96334.31
2022-10-21T01:57:59.210Z,96339.41
2022-10-21T02:00:45.393Z,96338.31
2022-10-21T02:03:34.878Z,96336.19
2022-10-21T02:06:20.890Z,96335.91
2022-10-21T02:09:07.357Z,96330.53
2022-10-21T02:11:58.038Z,96334.56
2022-10-21T02:14:47.881Z,96330.25
2022-10-21T02:17:35.203Z,96340.47
2022-10-21T02:20:21.939Z,96336.97
2022-10-21T02:23:08.449Z,96316.22
2022-10-21T02:25:54.467Z,96337.78
2022-10-21T02:31:48.123Z,96336.66
2022-10-21T02:35:00.776Z,96344.69
2022-10-21T02:38:02.264Z,96347.38
2022-10-21T02:40:57.066Z,96341.97
2022-10-21T02:43:57.189Z,96340.34
2022-10-21T02:46:44.121Z,96344.38
2022-10-21T02:49:29.910Z,96348.13
2022-10-21T02:52:15.567Z,96353.75
2022-10-21T02:55:01.204Z,96349.44
2022-10-21T02:57:47.060Z,96358.56
2022-10-21T03:00:33.220Z,96359.09
2022-10-21T03:03:19.226Z,96362.31
2022-10-21T03:06:04.994Z,96367.69
2022-10-21T03:08:50.923Z,96362.84
2022-10-21T03:11:36.817Z,96362.84
2022-10-21T03:14:22.817Z,96363.38
2022-10-21T03:17:08.534Z,96373.06
2022-10-21T03:19:54.365Z,96361.75
2022-10-21T03:22:40.117Z,96364.69
2022-10-21T03:25:25.762Z,96359.03
2022-10-21T03:28:11.798Z,96366.53
2022-10-21T03:30:57.793Z,96363.31
2022-10-21T03:33:43.697Z,96349.84
2022-10-21T03:36:29.617Z,96354.72
2022-10-21T03:39:15.498Z,96361.16
2022-10-21T03:42:01.157Z,96356.28
2022-10-21T03:44:46.808Z,96360.28
2022-10-21T03:47:32.585Z,96355.16
2022-10-21T03:50:23.671Z,96354.84
2022-10-21T03:53:24.320Z,96357.78
2022-10-21T03:56:17.512Z,96359.16
2022-10-21T03:59:03.725Z,96360.47
2022-10-21T04:01:50.162Z,96356.66
2022-10-21T04:04:35.942Z,96350.75
2022-10-21T04:07:21.943Z,96353.41
2022-10-21T04:10:08.667Z,96352.28
2022-10-21T04:12:54.616Z,96350.41
2022-10-21T04:15:40.589Z,96349.03
2022-10-21T04:18:26.337Z,96344.97
2022-10-21T04:21:12.720Z,96339.88
2022-10-21T04:23:59.067Z,96344.94
2022-10-21T04:26:45.663Z,96340.91
2022-10-21T04:29:31.692Z,96341.97
2022-10-21T04:32:17.917Z,96343.53
2022-10-21T04:35:04.169Z,96349.97
2022-10-21T04:37:50.200Z,96347.81
2022-10-21T04:40:35.917Z,96344.00
2022-10-21T04:43:21.691Z,96346.94
2022-10-21T04:46:14.152Z,96343.97
2022-10-21T04:49:00.327Z,96335.63
2022-10-21T04:51:45.929Z,96335.28
2022-10-21T04:54:31.721Z,96337.41
2022-10-21T04:57:17.277Z,96348.13
2022-10-21T05:00:04.574Z,96348.63
2022-10-21T05:02:50.601Z,96352.38
2022-10-21T05:05:36.317Z,96350.75
2022-10-21T05:08:22.464Z,96342.16
2022-10-21T05:11:08.320Z,96349.34
2022-10-21T05:13:53.961Z,96355.28
2022-10-21T05:16:39.749Z,96354.97
2022-10-21T05:19:28.962Z,96350.16
2022-10-21T05:22:17.566Z,96352.28
2022-10-21T05:25:03.369Z,96351.47
2022-10-21T05:27:49.381Z,96331.22
2022-10-21T05:30:35.095Z,96351.72
2022-10-21T05:33:21.922Z,96346.59
2022-10-21T05:36:08.675Z,96353.91
2022-10-21T05:38:54.761Z,96357.13
2022-10-21T05:41:42.952Z,96368.66
2022-10-21T05:44:31.590Z,96356.63
2022-10-21T05:47:17.672Z,96363.91
2022-10-21T05:50:03.546Z,96358.84
2022-10-21T05:52:49.550Z,96360.16
2022-10-21T05:55:35.339Z,96373.91
2022-10-21T05:58:21.444Z,96365.88
2022-10-21T06:01:07.281Z,96376.66
2022-10-21T06:03:53.068Z,96376.16
2022-10-21T06:06:39.143Z,96376.94
2022-10-21T06:09:24.866Z,96387.97
2022-10-21T06:12:10.687Z,96386.41
2022-10-21T06:14:56.465Z,96388.56
2022-10-21T06:17:42.217Z,96390.50
2022-10-21T06:20:28.000Z,96389.19
2022-10-21T06:23:15.418Z,96402.09
2022-10-21T06:26:04.084Z,96408.78
2022-10-21T06:28:49.963Z,96402.09
2022-10-21T06:31:36.593Z,96410.72
2022-10-21T06:34:22.548Z,96415.03
2022-10-21T06:37:08.193Z,96406.97
2022-10-21T06:39:53.951Z,96411.53
2022-10-21T06:42:39.765Z,96410.72
2022-10-21T06:45:25.949Z,96409.09
2022-10-21T06:48:13.692Z,96416.69
2022-10-21T06:51:01.141Z,96411.31
2022-10-21T06:53:47.338Z,96415.66
2022-10-21T06:56:33.147Z,96400.88
2022-10-21T06:59:19.099Z,96400.66
2022-10-21T07:02:04.950Z,96412.00
2022-10-21T07:04:52.616Z,96403.16
2022-10-21T07:07:38.596Z,96400.53
2022-10-21T07:10:24.636Z,96404.59
2022-10-21T07:13:10.435Z,96413.78
2022-10-21T07:16:00.555Z,96415.66
2022-10-21T07:18:46.330Z,96420.81
2022-10-21T07:21:32.890Z,96413.84
2022-10-21T07:24:22.313Z,96410.16
2022-10-21T07:27:08.625Z,96403.19
2022-10-21T07:29:54.278Z,96409.69
2022-10-21T07:32:39.854Z,96411.31
2022-10-21T07:35:25.786Z,96410.31
2022-10-21T07:38:12.431Z,96413.56
2022-10-21T07:40:59.012Z,96405.50
2022-10-21T07:43:45.614Z,96401.22
2022-10-21T07:46:31.699Z,96408.78
2022-10-21T07:49:18.546Z,96415.81
2022-10-21T07:52:04.720Z,96420.72
2022-10-21T07:54:50.889Z,96418.88
2022-10-21T07:57:36.750Z,96414.34
2022-10-21T08:00:22.429Z,96416.00
2022-10-21T08:03:08.234Z,96414.38
2022-10-21T08:05:54.671Z,96414.94
2022-10-21T08:08:41.322Z,96405.56
2022-10-21T08:11:29.988Z,96410.13
2022-10-21T08:14:15.809Z,96403.66
2022-10-21T08:17:01.864Z,96416.03
2022-10-21T08:19:48.255Z,96400.94
2022-10-21T08:22:33.967Z,96405.47
2022-10-21T08:25:19.718Z,96394.91
2022-10-21T08:28:06.256Z,96391.34
2022-10-21T08:30:52.489Z,96391.50
2022-10-21T08:33:38.866Z,96389.75
2022-10-21T08:36:25.781Z,96380.69
2022-10-21T08:39:11.981Z,96384.56
2022-10-21T08:42:12.437Z,96382.78
2022-10-21T08:45:07.037Z,96371.78
2022-10-21T08:47:55.866Z,96367.28
2022-10-21T08:50:46.618Z,96365.50
2022-10-21T08:53:45.201Z,96367.97
2022-10-21T08:56:32.248Z,96370.41
2022-10-21T08:59:23.932Z,96361.53
2022-10-21T09:02:24.662Z,96359.63
2022-10-21T09:05:19.346Z,96355.53
2022-10-21T09:08:20.595Z,96357.94
2022-10-21T09:11:09.615Z,96351.38
2022-10-21T09:14:14.028Z,96347.53
2022-10-21T09:17:24.202Z,96355.91
2022-10-21T09:20:37.900Z,96348.78
2022-10-21T09:23:48.431Z,96342.75
2022-10-21T09:26:41.859Z,96342.94
2022-10-21T09:29:34.581Z,96333.41
2022-10-21T09:35:38.162Z,96338.69
2022-10-21T09:38:56.643Z,96336.91
2022-10-21T09:41:48.574Z,96334.34
2022-10-21T09:44:37.399Z,96328.84
2022-10-21T09:47:24.760Z,96320.31
2022-10-21T09:50:17.163Z,96326.47
2022-10-21T09:53:13.231Z,96317.16
2022-10-21T09:56:03.772Z,96317.22
2022-10-21T09:58:54.847Z,96314.25
2022-10-21T10:01:43.966Z,96312.09
2022-10-21T10:04:32.471Z,96315.97
2022-10-21T10:07:33.237Z,96306.69
2022-10-21T10:10:33.609Z,96293.63
2022-10-21T10:13:20.716Z,96283.34
2022-10-21T10:16:36.590Z,96280.13
2022-10-21T10:19:27.594Z,96279.31
2022-10-21T10:22:15.751Z,96274.16
2022-10-21T10:25:09.138Z,96270.06
2022-10-21T10:27:59.672Z,96265.84
2022-10-21T10:30:45.326Z,96267.50
2022-10-21T10:33:35.392Z,96264.19
2022-10-21T10:36:34.231Z,96243.47
2022-10-21T10:39:30.423Z,96258.50
2022-10-21T10:42:24.417Z,96247.22
2022-10-21T10:45:15.571Z,96234.97
2022-10-21T10:48:06.914Z,96231.81
2022-10-21T10:50:53.754Z,96223.47
2022-10-21T10:53:39.741Z,96219.16
2022-10-21T10:56:39.722Z,96222.25
2022-10-21T11:00:01.682Z,96216.06
2022-10-21T11:03:16.345Z,96208.31
2022-10-21T11:06:19.741Z,96200.31
2022-10-21T11:09:07.037Z,96203.09
2022-10-21T11:11:56.485Z,96196.75
2022-10-21T11:14:43.199Z,96200.97
2022-10-21T11:17:38.089Z,96205.09
2022-10-21T11:20:53.792Z,96201.94
2022-10-21T11:24:07.139Z,96199.78
2022-10-21T11:27:19.159Z,96203.63
2022-10-21T11:34:57.552Z,96196.66
2022-10-21T11:38:06.638Z,96189.78
2022-10-21T11:40:59.081Z,96186.88
2022-10-21T11:44:16.717Z,96174.50
2022-10-21T11:47:28.897Z,96168.94
2022-10-21T11:53:43.026Z,96161.31
2022-10-21T11:57:02.672Z,96150.91
2022-10-21T12:00:18.247Z,96152.25
2022-10-21T12:03:45.974Z,96152.63
2022-10-21T12:06:54.283Z,96142.81
2022-10-21T12:10:01.802Z,96134.47
2022-10-21T12:13:22.519Z,96126.25
2022-10-21T12:16:13.627Z,96141.41
2022-10-21T12:19:03.319Z,96123.22
2022-10-21T12:21:49.458Z,96126.63
2022-10-21T12:24:52.760Z,96128.19
2022-10-21T12:28:04.531Z,96112.25
2022-10-21T12:35:53.385Z,96119.16
2022-10-21T12:38:58.748Z,96125.06
2022-10-21T12:41:46.834Z,96111.84
2022-10-21T12:44:33.040Z,96117.72
2022-10-21T12:47:31.748Z,96123.03
2022-10-21T12:50:32.963Z,96118.78
2022-10-21T12:53:34.155Z,96116.34
2022-10-21T12:56:43.155Z,96119.84
2022-10-21T12:59:35.506Z,96128.66
2022-10-21T13:02:29.790Z,96120.63
2022-10-21T13:05:38.677Z,96123.91
2022-10-21T13:08:29.655Z,96113.38
2022-10-21T13:11:40.938Z,96107.88
2022-10-21T13:15:01.309Z,96109.44
2022-10-21T13:17:54.218Z,96114.78
2022-10-21T13:20:43.431Z,96121.53
2022-10-21T13:23:36.848Z,96113.38
2022-10-21T13:26:27.355Z,96105.81
2022-10-21T13:29:16.250Z,96102.59
2022-10-21T13:32:14.577Z,96112.31
2022-10-21T13:35:31.421Z,96110.00
2022-10-21T13:38:52.468Z,96109.81
2022-10-21T13:41:38.769Z,96113.22
2022-10-21T13:45:09.476Z,96113.72
2022-10-21T13:48:33.455Z,96110.53
2022-10-21T13:51:26.138Z,96120.56
2022-10-21T13:54:14.342Z,96128.31
2022-10-21T13:57:07.028Z,96117.66
2022-10-21T14:00:08.772Z,96109.16
2022-10-21T14:03:02.340Z,96111.81
2022-10-21T14:05:58.748Z,96111.44
2022-10-21T14:08:47.304Z,96110.69
2022-10-21T14:11:37.571Z,96109.66
2022-10-21T14:14:27.032Z,96108.16
2022-10-21T14:17:18.473Z,96108.00
2022-10-21T14:20:13.313Z,96104.03
2022-10-21T14:23:00.619Z,96099.91
2022-10-21T14:25:50.457Z,96092.81
2022-10-21T14:28:37.121Z,96091.13
2022-10-21T14:31:22.789Z,96092.56
2022-10-21T14:34:22.026Z,96102.56
2022-10-21T14:37:12.207Z,96108.13
2022-10-21T14:40:12.517Z,96108.16
2022-10-21T14:43:09.947Z,96097.44
2022-10-21T14:45:56.043Z,96091.06
2022-10-21T14:48:59.907Z,96105.19
2022-10-21T14:51:45.978Z,96105.63
2022-10-21T14:54:42.034Z,96093.25
2022-10-21T14:57:40.814Z,96099.06
2022-10-21T15:00:30.163Z,96099.38
2022-10-21T15:03:16.277Z,96099.66
2022-10-21T15:06:27.037Z,96105.47
2022-10-21T15:09:13.155Z,96113.53
2022-10-21T15:12:22.380Z,96108.28
2022-10-21T15:15:49.711Z,96118.75
2022-10-21T15:18:44.291Z,96121.28
2022-10-21T15:22:02.584Z,96124.63
2022-10-21T15:24:50.676Z,96126.34
2022-10-21T15:27:42.645Z,96123.50
2022-10-21T15:30:35.063Z,96136.34
2022-10-21T15:33:20.801Z,96138.94
2022-10-21T15:36:11.976Z,96138.41
2022-10-21T15:38:57.653Z,96132.38
2022-10-21T15:41:43.338Z,96124.78
2022-10-21T15:44:31.104Z,96126.28
2022-10-21T15:47:17.278Z,96135.88
2022-10-21T15:50:12.866Z,96132.19
2022-10-21T15:52:58.615Z,96140.63
2022-10-21T15:55:44.648Z,96134.66
2022-10-21T15:58:32.014Z,96134.88
2022-10-21T16:01:18.170Z,96139.38
2022-10-21T16:04:04.339Z,96145.84
2022-10-21T16:06:51.410Z,96150.00
2022-10-21T16:09:37.235Z,96142.53
2022-10-21T16:12:23.129Z,96156.91
2022-10-21T16:15:09.900Z,96160.06
2022-10-21T16:17:57.832Z,96159.03
2022-10-21T16:20:44.115Z,96172.44
2022-10-21T16:23:31.718Z,96164.63
2022-10-21T16:26:24.205Z,96173.19
2022-10-21T16:29:21.126Z,96172.16
2022-10-21T16:32:09.132Z,96185.19
2022-10-21T16:34:54.901Z,96177.69
2022-10-21T16:37:41.438Z,96178.84
2022-10-21T16:40:31.709Z,96184.34
2022-10-21T16:43:17.805Z,96183.53
2022-10-21T16:46:03.497Z,96180.03
2022-10-21T16:48:49.271Z,96178.00
2022-10-21T16:51:36.588Z,96182.34
2022-10-21T16:54:23.389Z,96195.19
2022-10-21T16:57:09.191Z,96198.75
2022-10-21T16:59:54.878Z,96198.41
2022-10-21T17:02:40.679Z,96193.78
2022-10-21T17:05:26.869Z,96190.72
2022-10-21T17:08:12.712Z,96194.22
2022-10-21T17:10:58.410Z,96199.34
2022-10-21T17:13:45.049Z,96201.75
2022-10-21T17:16:31.439Z,96193.88
2022-10-21T17:19:17.495Z,96197.56
2022-10-21T17:22:03.562Z,96201.91
2022-10-21T17:24:49.840Z,96199.31
2022-10-21T17:27:36.211Z,96190.66
2022-10-21T17:30:22.522Z,96192.56
2022-10-21T17:33:13.384Z,96198.63
2022-10-21T17:36:00.273Z,96196.09
2022-10-21T17:38:46.877Z,96201.34
2022-10-21T17:41:32.962Z,96201.81
2022-10-21T17:44:19.137Z,96209.50
2022-10-21T17:47:05.240Z,96218.28
2022-10-21T17:49:50.983Z,96213.00
2022-10-21T17:52:37.996Z,96218.56
2022-10-21T17:55:24.052Z,96227.34
2022-10-21T17:58:09.947Z,96220.94
2022-10-21T18:00:56.980Z,96229.19
2022-10-21T18:03:43.275Z,96222.00
2022-10-21T18:06:29.353Z,96222.91
2022-10-21T18:09:15.633Z,96224.66
2022-10-21T18:12:04.242Z,96230.72
2022-10-21T18:14:51.648Z,96223.97
2022-10-21T18:17:40.014Z,96244.25
2022-10-21T18:20:26.098Z,96236.56
2022-10-21T18:23:13.032Z,96243.09
2022-10-21T18:26:12.376Z,96249.78
2022-10-21T18:29:00.466Z,96246.59
2022-10-21T18:31:46.668Z,96238.19
2022-10-21T18:34:33.946Z,96254.84
2022-10-21T18:37:19.972Z,96255.50
2022-10-21T18:40:06.623Z,96261.53
2022-10-21T18:42:52.274Z,96253.50
2022-10-21T18:45:38.124Z,96251.88
2022-10-21T18:48:24.220Z,96248.19
2022-10-21T18:51:11.970Z,96253.94
2022-10-21T18:53:58.027Z,96253.75
2022-10-21T18:56:45.043Z,96261.38
2022-10-21T18:59:30.781Z,96262.03
2022-10-21T19:02:22.043Z,96250.78
2022-10-21T19:05:08.220Z,96252.63
2022-10-21T19:07:54.033Z,96265.09
2022-10-21T19:10:42.205Z,96271.13
2022-10-21T19:13:28.400Z,96271.75
2022-10-21T19:16:14.114Z,96272.38
2022-10-21T19:18:59.982Z,96277.59
2022-10-21T19:21:45.666Z,96266.38
2022-10-21T19:24:32.261Z,96266.16
2022-10-21T19:27:18.732Z,96266.38
2022-10-21T19:30:05.079Z,96261.81
2022-10-21T19:32:50.887Z,96271.59
2022-10-21T19:35:36.806Z,96278.09
2022-10-21T19:38:39.701Z,96287.34
2022-10-21T19:41:29.604Z,96300.53
2022-10-21T19:44:16.189Z,96302.75
2022-10-21T19:47:02.116Z,96304.34
2022-10-21T19:49:48.576Z,96304.34
2022-10-21T19:52:34.369Z,96295.72
2022-10-21T19:55:20.221Z,96286.06
2022-10-21T19:58:06.469Z,96282.06
2022-10-21T20:01:01.552Z,96295.63
2022-10-21T20:03:48.743Z,96283.47
2022-10-21T20:06:37.130Z,96277.06
2022-10-21T20:09:23.441Z,96293.94
2022-10-21T20:12:10.335Z,96284.91
2022-10-21T20:14:56.458Z,96296.34
2022-10-21T20:17:42.207Z,96304.59
2022-10-21T20:20:28.319Z,96311.00
2022-10-21T20:23:14.693Z,96314.03
2022-10-21T20:26:00.798Z,96312.22
2022-10-21T20:28:46.890Z,96309.59
2022-10-21T20:31:32.709Z,96311.00
2022-10-21T20:34:18.747Z,96296.94
2022-10-21T20:37:04.438Z,96295.41
2022-10-21T20:39:50.255Z,96301.13
2022-10-21T20:42:36.124Z,96304.75
2022-10-21T20:45:22.088Z,96300.50
2022-10-21T20:48:08.188Z,96307.66
2022-10-21T20:51:05.575Z,96292.09
2022-10-21T20:53:53.852Z,96293.25
2022-10-21T20:56:41.010Z,96299.28
2022-10-21T20:59:26.776Z,96311.72
2022-10-21T21:02:12.602Z,96317.75
2022-10-21T21:04:58.631Z,96306.78
2022-10-21T21:07:44.267Z,96318.41
2022-10-21T21:10:30.849Z,96320.31
2022-10-21T21:13:16.870Z,96314.66
2022-10-21T21:16:07.605Z,96317.97
2022-10-21T21:19:05.748Z,96314.22
2022-10-21T21:21:52.523Z,96318.03
2022-10-21T21:24:38.520Z,96314.84
2022-10-21T21:27:24.656Z,96309.19
2022-10-21T21:30:10.853Z,96303.56
2022-10-21T21:32:56.532Z,96304.75
2022-10-21T21:35:42.398Z,96300.50
2022-10-21T21:38:28.826Z,96301.69
2022-10-21T21:41:16.702Z,96297.44
2022-10-21T21:44:04.482Z,96305.66
2022-10-21T21:46:50.281Z,96303.00
2022-10-21T21:49:36.151Z,96296.59
2022-10-21T21:52:22.736Z,96307.41
2022-10-21T21:55:08.785Z,96308.00
2022-10-21T21:57:54.707Z,96308.56
2022-10-21T22:00:40.347Z,96308.03
2022-10-21T22:03:25.962Z,96299.94
2022-10-21T22:06:11.809Z,96312.44
2022-10-21T22:08:58.016Z,96313.03
2022-10-21T22:11:43.814Z,96313.59
2022-10-21T22:14:29.649Z,96311.50
2022-10-21T22:17:15.285Z,96309.66
2022-10-21T22:20:01.177Z,96302.41
2022-10-21T22:22:47.242Z,96307.81
2022-10-21T22:25:33.530Z,96305.41
2022-10-21T22:28:19.569Z,96298.97
2022-10-21T22:31:10.944Z,96292.81
2022-10-21T22:33:57.044Z,96285.28
2022-10-21T22:36:43.132Z,96289.16
2022-10-21T22:39:29.091Z,96280.59
2022-10-21T22:42:14.770Z,96290.38
2022-10-21T22:45:00.406Z,96281.00
2022-10-21T22:47:46.018Z,96285.09
2022-10-21T22:50:32.146Z,96280.59
2022-10-21T22:53:17.930Z,96280.59
2022-10-21T22:56:04.212Z,96275.53
2022-10-21T22:58:50.000Z,96280.94
2022-10-21T23:01:35.830Z,96283.13
2022-10-21T23:04:21.320Z,96275.28
2022-10-21T23:07:07.159Z,96279.09
2022-10-21T23:09:52.934Z,96286.38
2022-10-21T23:12:39.075Z,96293.69
2022-10-21T23:15:24.935Z,96283.75
2022-10-21T23:18:11.163Z,96285.84
2022-10-21T23:20:57.097Z,96286.47
2022-10-21T23:23:43.158Z,96297.25
2022-10-21T23:26:29.364Z,96287.03
2022-10-21T23:29:16.177Z,96282.19
2022-10-21T23:32:02.293Z,96284.34
2022-10-21T23:34:48.114Z,96281.94
2022-10-21T23:37:33.738Z,96281.72
2022-10-21T23:40:19.545Z,96284.44
2022-10-21T23:43:05.318Z,96278.50
2022-10-21T23:45:51.140Z,96282.28
2022-10-21T23:48:38.204Z,96289.88
2022-10-21T23:51:24.290Z,96282.84
2022-10-21T23:54:09.929Z,96297.44
2022-10-21T23:56:55.525Z,96281.03
2022-10-21T23:59:41.299Z,96285.63
