createdAt,value
2017-11-14T00:00:01.405Z,18
2017-11-14T00:05:02.200Z,18
2017-11-14T00:10:02.112Z,18
2017-11-14T00:15:01.915Z,18.1
2017-11-14T00:20:01.925Z,18.2
2017-11-14T00:25:02.207Z,18.4
2017-11-14T00:30:01.923Z,18.4
2017-11-14T00:35:01.760Z,18.4
2017-11-14T00:40:01.620Z,18.6
2017-11-14T00:45:01.579Z,18.6
2017-11-14T00:50:01.460Z,18.7
2017-11-14T00:55:02.087Z,18.8
2017-11-14T01:00:01.988Z,18.7
2017-11-14T01:05:01.203Z,18.8
2017-11-14T01:10:02.049Z,18.8
2017-11-14T01:15:01.648Z,18.7
2017-11-14T01:20:02.094Z,18.7
2017-11-14T01:25:01.365Z,18.7
2017-11-14T01:30:01.403Z,18.5
2017-11-14T01:35:01.580Z,18.7
2017-11-14T01:40:01.861Z,18.8
2017-11-14T01:45:01.328Z,18.8
2017-11-14T01:50:01.294Z,19
2017-11-14T01:55:01.873Z,19
2017-11-14T02:00:01.840Z,18.8
2017-11-14T02:05:02.115Z,19.1
2017-11-14T02:10:02.015Z,19.1
2017-11-14T02:15:01.578Z,19
2017-11-14T02:20:01.614Z,19
2017-11-14T02:25:01.577Z,18.9
2017-11-14T02:30:02.127Z,18.9
2017-11-14T02:35:01.727Z,18.9
2017-11-14T02:40:01.727Z,19
2017-11-14T02:45:01.356Z,19
2017-11-14T02:50:01.641Z,18.9
2017-11-14T02:55:01.219Z,18.8
2017-11-14T03:00:01.994Z,18.8
2017-11-14T03:05:01.589Z,18.8
2017-11-14T03:10:01.483Z,18.7
2017-11-14T03:15:01.348Z,18.6
2017-11-14T03:20:01.704Z,18.6
2017-11-14T03:25:01.383Z,18.7
2017-11-14T03:30:01.907Z,18.7
2017-11-14T03:35:01.700Z,18.6
2017-11-14T03:40:01.500Z,18.6
2017-11-14T03:45:01.679Z,18.6
2017-11-14T03:50:02.263Z,18.7
2017-11-14T03:55:01.724Z,18.7
2017-11-14T04:00:01.996Z,18.7
2017-11-14T04:05:02.004Z,18.9
2017-11-14T04:10:01.746Z,18.9
2017-11-14T04:15:01.984Z,19.1
2017-11-14T04:20:01.786Z,19.1
2017-11-14T04:25:02.505Z,19.1
2017-11-14T04:30:01.497Z,18.9
2017-11-14T04:35:02.143Z,19
2017-11-14T04:40:02.431Z,18.8
2017-11-14T04:45:01.841Z,18.9
2017-11-14T04:50:02.057Z,18.6
2017-11-14T04:55:01.716Z,18.6
2017-11-14T05:00:01.586Z,18.5
2017-11-14T05:05:01.480Z,18.5
2017-11-14T05:10:01.723Z,18.5
2017-11-14T05:15:01.812Z,18.5
2017-11-14T05:20:01.495Z,18.4
2017-11-14T05:25:01.556Z,18.5
2017-11-14T05:30:02.115Z,18.5
2017-11-14T05:35:02.044Z,18.6
2017-11-14T05:40:01.964Z,18.5
2017-11-14T05:45:01.623Z,18.5
2017-11-14T05:50:02.025Z,18.4
2017-11-14T05:55:02.108Z,18.2
2017-11-14T06:00:01.264Z,18.2
2017-11-14T06:05:02.547Z,18.2
2017-11-14T06:10:01.445Z,18.1
2017-11-14T06:15:01.822Z,18.1
2017-11-14T06:20:01.903Z,18.1
2017-11-14T06:25:02.184Z,18.1
2017-11-14T06:30:01.200Z,18.1
2017-11-14T06:35:02.017Z,18.2
2017-11-14T06:40:01.873Z,18.2
2017-11-14T06:45:01.419Z,18.2
2017-11-14T06:50:01.344Z,18.2
2017-11-14T06:55:02.166Z,18.2
2017-11-14T07:00:01.353Z,17.7
2017-11-14T07:05:02.164Z,17.6
2017-11-14T07:10:01.875Z,17.6
2017-11-14T07:15:01.712Z,17.5
2017-11-14T07:20:01.399Z,17.2
2017-11-14T07:25:01.782Z,16.9
2017-11-14T07:30:01.867Z,16.6
2017-11-14T07:35:01.487Z,16.4
2017-11-14T07:40:01.698Z,16
2017-11-14T07:45:01.678Z,16
2017-11-14T07:50:01.733Z,15.7
2017-11-14T07:55:01.842Z,15.7
2017-11-14T08:00:01.988Z,15.6
2017-11-14T08:05:02.080Z,15.5
2017-11-14T08:10:01.536Z,15
2017-11-14T08:15:01.844Z,15
2017-11-14T08:20:01.618Z,15
2017-11-14T08:25:01.784Z,15
2017-11-14T08:30:02.474Z,15
2017-11-14T08:35:01.741Z,15
2017-11-14T08:40:01.782Z,15
2017-11-14T08:45:01.832Z,15
2017-11-14T08:50:02.904Z,15
2017-11-14T08:55:01.665Z,15
2017-11-14T09:00:01.912Z,15
2017-11-14T09:05:01.301Z,15
2017-11-14T09:10:01.718Z,15
2017-11-14T09:15:01.246Z,14.8
2017-11-14T09:20:02.063Z,14.8
2017-11-14T09:25:01.736Z,14.8
2017-11-14T09:30:01.940Z,14.4
2017-11-14T09:35:01.629Z,14.4
2017-11-14T09:40:02.250Z,14.4
2017-11-14T09:45:01.730Z,14.5
2017-11-14T09:50:01.744Z,14.4
2017-11-14T09:55:01.284Z,14.3
2017-11-14T10:00:02.194Z,14.3
2017-11-14T10:05:01.685Z,14.3
2017-11-14T10:10:01.441Z,14.3
2017-11-14T10:15:01.542Z,14.1
2017-11-14T10:20:01.652Z,14.3
2017-11-14T10:25:02.031Z,14.3
2017-11-14T10:30:01.423Z,14.1
2017-11-14T10:35:01.889Z,14.1
2017-11-14T10:40:01.571Z,14.1
2017-11-14T10:45:02.068Z,14
2017-11-14T10:50:02.298Z,14.1
2017-11-14T10:55:01.513Z,14
2017-11-14T11:00:02.098Z,14
2017-11-14T11:05:01.298Z,13.8
2017-11-14T11:10:02.366Z,13.8
2017-11-14T11:15:01.765Z,14
2017-11-14T11:20:01.488Z,14
2017-11-14T11:25:01.608Z,14
2017-11-14T11:30:02.260Z,14
2017-11-14T11:35:01.480Z,13.8
2017-11-14T11:40:01.640Z,13.8
2017-11-14T11:45:01.847Z,13.8
2017-11-14T11:50:02.748Z,13.9
2017-11-14T11:55:01.823Z,13.9
2017-11-14T12:00:01.380Z,13.9
2017-11-14T12:05:01.548Z,14.1
2017-11-14T12:10:01.746Z,14.1
2017-11-14T12:15:02.002Z,14.1
2017-11-14T12:20:01.784Z,14.1
2017-11-14T12:25:02.417Z,14.2
2017-11-14T12:30:01.411Z,14.2
2017-11-14T12:35:01.280Z,14
2017-11-14T12:40:02.415Z,14
2017-11-14T12:45:01.221Z,14.2
2017-11-14T12:50:02.144Z,14
2017-11-14T12:55:01.562Z,14
2017-11-14T13:00:02.501Z,14
2017-11-14T13:05:01.566Z,14
2017-11-14T13:10:01.477Z,14
2017-11-14T13:15:01.790Z,14
2017-11-14T13:20:02.262Z,14
2017-11-14T13:25:01.832Z,14
2017-11-14T13:30:01.262Z,14
2017-11-14T13:35:01.853Z,14
2017-11-14T13:40:02.059Z,14
2017-11-14T13:45:01.430Z,14
2017-11-14T13:50:01.945Z,14
2017-11-14T13:55:02.544Z,14
2017-11-14T14:00:01.461Z,14
2017-11-14T14:05:01.323Z,14
2017-11-14T14:10:01.271Z,13.8
2017-11-14T14:15:02.323Z,13.8
2017-11-14T14:20:01.638Z,13.8
2017-11-14T14:25:02.178Z,13.8
2017-11-14T14:30:01.782Z,13.8
2017-11-14T14:35:02.516Z,13.8
2017-11-14T14:40:01.321Z,13.8
2017-11-14T14:45:02.268Z,13.8
2017-11-14T14:50:01.795Z,13.8
2017-11-14T14:55:02.014Z,13.9
2017-11-14T15:00:01.928Z,14
2017-11-14T15:05:01.999Z,14
2017-11-14T15:10:01.642Z,14
2017-11-14T15:15:01.577Z,14
2017-11-14T15:20:01.555Z,14
2017-11-14T15:25:02.467Z,13.9
2017-11-14T15:30:01.364Z,13.9
2017-11-14T15:35:01.896Z,13.9
2017-11-14T15:40:01.745Z,13.9
2017-11-14T15:45:02.263Z,13.9
2017-11-14T15:50:01.312Z,13.9
2017-11-14T15:55:01.274Z,13.9
2017-11-14T16:00:01.460Z,13.9
2017-11-14T16:05:02.631Z,13.9
2017-11-14T16:10:01.718Z,13.9
2017-11-14T16:15:01.605Z,13.9
2017-11-14T16:20:01.476Z,13.8
2017-11-14T16:25:02.217Z,13.9
2017-11-14T16:30:01.260Z,13.9
2017-11-14T16:35:01.430Z,13.9
2017-11-14T16:40:01.403Z,13.9
2017-11-14T16:45:02.130Z,13.8
2017-11-14T16:50:01.777Z,13.8
2017-11-14T16:55:02.042Z,13.8
2017-11-14T17:00:02.596Z,13.8
2017-11-14T17:05:01.195Z,13.8
2017-11-14T17:10:01.460Z,13.8
2017-11-14T17:15:01.985Z,13.8
2017-11-14T17:20:02.066Z,13.8
2017-11-14T17:25:01.626Z,13.8
2017-11-14T17:30:01.745Z,13.8
2017-11-14T17:35:02.068Z,13.8
2017-11-14T17:40:01.239Z,13.8
2017-11-14T17:45:01.986Z,13.8
2017-11-14T17:50:02.617Z,13.8
2017-11-14T17:55:01.748Z,13.8
2017-11-14T18:00:01.568Z,13.8
2017-11-14T18:05:01.940Z,13.8
2017-11-14T18:10:02.419Z,13.8
2017-11-14T18:15:01.399Z,13.8
2017-11-14T18:20:02.048Z,13.8
2017-11-14T18:25:02.034Z,13.8
2017-11-14T18:30:02.426Z,13.8
2017-11-14T18:35:01.961Z,13.8
2017-11-14T18:40:02.143Z,13.8
2017-11-14T18:45:01.287Z,13.8
2017-11-14T18:50:01.663Z,13.8
2017-11-14T18:55:01.977Z,13.8
2017-11-14T19:00:01.226Z,13.8
2017-11-14T19:05:02.545Z,13.8
2017-11-14T19:10:01.378Z,13.8
2017-11-14T19:15:01.303Z,13.8
2017-11-14T19:20:02.387Z,13.8
2017-11-14T19:25:02.159Z,13.8
2017-11-14T19:30:01.405Z,13.7
2017-11-14T19:35:01.584Z,13.8
2017-11-14T19:40:02.196Z,13.8
2017-11-14T19:45:01.515Z,13.7
2017-11-14T19:50:01.473Z,13.8
2017-11-14T19:55:02.004Z,13.8
2017-11-14T20:00:01.918Z,13.8
2017-11-14T20:05:01.742Z,13.8
2017-11-14T20:10:04.647Z,13.8
2017-11-14T20:15:03.200Z,13.8
2017-11-14T20:20:02.382Z,13.8
2017-11-14T20:25:01.358Z,13.8
2017-11-14T20:30:01.691Z,13.8
2017-11-14T20:35:02.244Z,13.8
2017-11-14T20:40:01.985Z,13.8
2017-11-14T20:45:01.547Z,13.8
2017-11-14T20:50:01.372Z,13.8
2017-11-14T20:55:03.021Z,13.8
2017-11-14T21:00:02.997Z,13.8
2017-11-14T21:05:01.979Z,13.8
2017-11-14T21:10:03.059Z,13.8
2017-11-14T21:15:02.127Z,13.8
2017-11-14T21:20:03.873Z,13.8
2017-11-14T21:25:01.708Z,13.8
2017-11-14T21:30:02.497Z,13.8
2017-11-14T21:35:01.849Z,13.8
2017-11-14T21:40:01.624Z,13.7
2017-11-14T21:45:01.918Z,13.8
2017-11-14T21:50:02.293Z,13.8
2017-11-14T21:55:01.531Z,13.8
2017-11-14T22:00:01.581Z,13.8
2017-11-14T22:05:01.279Z,13.8
2017-11-14T22:10:02.586Z,13.8
2017-11-14T22:15:01.597Z,13.8
2017-11-14T22:20:01.584Z,13.8
2017-11-14T22:25:02.020Z,13.8
2017-11-14T22:30:01.707Z,13.8
2017-11-14T22:35:01.598Z,13.8
2017-11-14T22:40:01.503Z,13.8
2017-11-14T22:45:01.724Z,13.8
2017-11-14T22:50:01.824Z,13.8
2017-11-14T22:55:01.617Z,13.8
2017-11-14T23:00:02.356Z,13.8
2017-11-14T23:05:01.160Z,13.8
2017-11-14T23:10:02.014Z,13.8
2017-11-14T23:15:01.492Z,13.8
2017-11-14T23:20:02.312Z,13.8
2017-11-14T23:25:01.608Z,13.7
2017-11-14T23:30:01.673Z,13.7
2017-11-14T23:35:02.420Z,13.7
2017-11-14T23:40:01.159Z,13.8
2017-11-14T23:45:01.724Z,13.8
2017-11-14T23:50:01.765Z,13.7
2017-11-14T23:55:02.601Z,13.8
