createdAt,value
2022-12-16T00:01:14.415Z,37.10
2022-12-16T00:03:42.378Z,40.40
2022-12-16T00:06:10.059Z,41.92
2022-12-16T00:08:39.441Z,39.05
2022-12-16T00:11:09.226Z,36.85
2022-12-16T00:13:37.776Z,42.08
2022-12-16T00:16:10.630Z,40.58
2022-12-16T00:18:37.849Z,37.63
2022-12-16T00:21:05.936Z,39.90
2022-12-16T00:23:34.322Z,43.88
2022-12-16T00:26:01.854Z,35.58
2022-12-16T00:28:28.821Z,43.15
2022-12-16T00:30:56.413Z,39.40
2022-12-16T00:33:25.637Z,40.03
2022-12-16T00:35:53.071Z,41.10
2022-12-16T00:38:21.227Z,39.38
2022-12-16T00:40:48.186Z,44.88
2022-12-16T00:43:15.029Z,38.55
2022-12-16T00:45:41.884Z,36.25
2022-12-16T00:48:08.897Z,39.65
2022-12-16T00:50:36.182Z,35.97
2022-12-16T00:53:04.045Z,36.35
2022-12-16T00:55:32.629Z,38.72
2022-12-16T00:57:59.487Z,36.47
2022-12-16T01:00:27.378Z,33.95
2022-12-16T01:02:54.304Z,36.40
2022-12-16T01:05:26.960Z,41.80
2022-12-16T01:07:54.622Z,36.58
2022-12-16T01:10:22.157Z,36.67
2022-12-16T01:12:49.668Z,35.85
2022-12-16T01:15:18.178Z,40.67
2022-12-16T01:17:44.986Z,35.80
2022-12-16T01:20:13.400Z,43.53
2022-12-16T01:22:40.476Z,34.38
2022-12-16T01:25:08.324Z,36.05
2022-12-16T01:27:35.486Z,31.85
2022-12-16T01:30:02.841Z,32.97
2022-12-16T01:32:30.025Z,32.22
2022-12-16T01:34:56.879Z,38.70
2022-12-16T01:37:24.395Z,40.60
2022-12-16T01:39:52.282Z,37.75
2022-12-16T01:42:22.630Z,31.88
2022-12-16T01:44:52.210Z,40.22
2022-12-16T01:47:32.855Z,37.10
2022-12-16T01:50:04.321Z,29.45
2022-12-16T01:52:36.311Z,39.42
2022-12-16T01:55:23.780Z,34.55
2022-12-16T01:58:04.631Z,31.88
2022-12-16T02:00:31.482Z,28.27
2022-12-16T02:02:58.684Z,33.33
2022-12-16T02:05:26.582Z,32.13
2022-12-16T02:07:56.346Z,33.97
2022-12-16T02:10:48.274Z,31.30
2022-12-16T02:13:33.612Z,26.67
2022-12-16T02:16:37.656Z,31.25
2022-12-16T02:19:43.026Z,32.00
2022-12-16T02:22:13.089Z,33.50
2022-12-16T02:25:02.034Z,29.50
2022-12-16T02:27:54.973Z,33.95
2022-12-16T02:30:47.020Z,30.67
2022-12-16T02:33:33.178Z,33.45
2022-12-16T02:36:31.962Z,31.45
2022-12-16T02:39:18.895Z,30.80
2022-12-16T02:41:58.070Z,30.27
2022-12-16T02:44:35.534Z,31.83
2022-12-16T02:47:02.873Z,29.15
2022-12-16T02:49:30.201Z,28.48
2022-12-16T02:51:59.724Z,28.80
2022-12-16T02:54:27.934Z,25.92
2022-12-16T02:57:16.618Z,30.33
2022-12-16T03:00:15.649Z,31.38
2022-12-16T03:02:51.567Z,27.75
2022-12-16T03:05:42.112Z,29.27
2022-12-16T03:08:21.738Z,29.58
2022-12-16T03:10:54.187Z,32.67
2022-12-16T03:13:22.969Z,33.22
2022-12-16T03:15:53.821Z,28.60
2022-12-16T03:18:22.058Z,25.83
2022-12-16T03:21:00.637Z,35.15
2022-12-16T03:24:03.345Z,29.58
2022-12-16T03:26:36.056Z,31.73
2022-12-16T03:29:06.483Z,29.98
2022-12-16T03:31:48.325Z,26.75
2022-12-16T03:34:20.878Z,28.50
2022-12-16T03:36:52.775Z,25.85
2022-12-16T03:39:23.216Z,29.00
2022-12-16T03:41:53.962Z,29.13
2022-12-16T03:44:22.735Z,28.60
2022-12-16T03:46:50.053Z,30.45
2022-12-16T03:49:16.808Z,28.55
2022-12-16T03:51:43.631Z,27.38
2022-12-16T03:54:10.507Z,25.77
2022-12-16T03:56:37.291Z,28.35
2022-12-16T03:59:04.056Z,28.85
2022-12-16T04:01:30.978Z,27.23
2022-12-16T04:03:57.856Z,26.95
2022-12-16T04:06:24.666Z,28.20
2022-12-16T04:08:51.409Z,33.38
2022-12-16T04:11:36.602Z,31.10
2022-12-16T04:14:21.962Z,32.83
2022-12-16T04:17:07.491Z,35.75
2022-12-16T04:19:55.471Z,36.13
2022-12-16T04:22:49.577Z,31.13
2022-12-16T04:25:32.410Z,33.10
2022-12-16T04:27:59.747Z,29.10
2022-12-16T04:30:27.961Z,30.63
2022-12-16T04:33:31.617Z,30.67
2022-12-16T04:36:17.369Z,33.10
2022-12-16T04:39:02.856Z,30.15
2022-12-16T04:41:47.940Z,30.25
2022-12-16T04:44:34.555Z,30.83
2022-12-16T04:47:20.116Z,29.52
2022-12-16T04:50:05.546Z,30.92
2022-12-16T04:52:51.095Z,32.75
2022-12-16T04:55:36.596Z,32.75
2022-12-16T04:58:32.078Z,30.58
2022-12-16T05:01:18.224Z,29.98
2022-12-16T05:04:03.917Z,33.17
2022-12-16T05:06:49.220Z,30.38
2022-12-16T05:09:34.635Z,28.33
2022-12-16T05:12:20.038Z,28.65
2022-12-16T05:15:05.531Z,26.67
2022-12-16T05:17:51.293Z,27.80
2022-12-16T05:20:36.603Z,23.48
2022-12-16T05:23:22.251Z,28.98
2022-12-16T05:26:07.369Z,31.92
2022-12-16T05:28:52.891Z,32.95
2022-12-16T05:31:38.437Z,27.75
2022-12-16T05:34:23.539Z,26.25
2022-12-16T05:37:09.081Z,31.77
2022-12-16T05:39:54.557Z,26.15
2022-12-16T05:42:40.054Z,25.95
2022-12-16T05:45:25.558Z,28.17
2022-12-16T05:48:11.114Z,29.75
2022-12-16T05:50:56.598Z,28.88
2022-12-16T05:53:41.850Z,27.98
2022-12-16T05:56:27.225Z,30.65
2022-12-16T05:59:29.420Z,28.80
2022-12-16T06:02:45.369Z,33.75
2022-12-16T06:05:30.697Z,31.45
2022-12-16T06:08:16.331Z,28.77
2022-12-16T06:11:01.691Z,24.52
2022-12-16T06:13:46.932Z,28.73
2022-12-16T06:16:32.189Z,26.92
2022-12-16T06:19:17.870Z,38.42
2022-12-16T06:22:03.423Z,27.17
2022-12-16T06:24:48.808Z,35.28
2022-12-16T06:27:34.020Z,29.25
2022-12-16T06:30:19.440Z,30.23
2022-12-16T06:33:04.979Z,22.83
2022-12-16T06:35:50.250Z,25.30
2022-12-16T06:38:35.761Z,31.02
2022-12-16T06:41:20.923Z,23.40
2022-12-16T06:44:06.525Z,24.98
2022-12-16T06:46:51.871Z,29.63
2022-12-16T06:49:37.375Z,22.73
2022-12-16T06:52:22.952Z,26.23
2022-12-16T06:55:08.359Z,30.38
2022-12-16T06:57:53.696Z,27.40
2022-12-16T07:00:39.263Z,20.35
2022-12-16T07:03:24.853Z,23.80
2022-12-16T07:06:14.119Z,22.35
2022-12-16T07:08:59.764Z,24.40
2022-12-16T07:11:45.226Z,27.73
2022-12-16T07:14:30.641Z,25.27
2022-12-16T07:17:17.398Z,45.38
2022-12-16T07:20:03.479Z,29.40
2022-12-16T07:22:52.226Z,32.03
2022-12-16T07:25:44.019Z,38.53
2022-12-16T07:28:29.449Z,37.25
2022-12-16T07:31:19.439Z,34.42
2022-12-16T07:34:05.088Z,39.80
2022-12-16T07:36:50.809Z,37.42
2022-12-16T07:39:36.033Z,33.85
2022-12-16T07:42:21.533Z,45.13
2022-12-16T07:45:07.034Z,48.17
2022-12-16T07:47:52.442Z,43.47
2022-12-16T07:50:54.600Z,40.45
2022-12-16T07:53:41.762Z,42.05
2022-12-16T07:56:27.540Z,50.92
2022-12-16T07:59:13.280Z,48.72
2022-12-16T08:01:58.763Z,44.17
2022-12-16T08:04:44.536Z,51.58
2022-12-16T08:07:30.349Z,42.17
2022-12-16T08:10:15.665Z,35.50
2022-12-16T08:13:01.210Z,43.95
2022-12-16T08:15:46.773Z,78.63
2022-12-16T08:18:32.055Z,46.85
2022-12-16T08:21:17.547Z,44.60
2022-12-16T08:24:07.592Z,37.92
2022-12-16T08:26:53.130Z,47.63
2022-12-16T08:29:44.654Z,43.25
2022-12-16T08:32:31.579Z,40.67
2022-12-16T08:35:16.917Z,41.50
2022-12-16T08:38:02.237Z,42.67
2022-12-16T08:40:47.622Z,35.25
2022-12-16T08:43:34.109Z,34.53
2022-12-16T08:46:19.932Z,37.40
2022-12-16T08:49:05.354Z,34.08
2022-12-16T08:51:51.005Z,41.15
2022-12-16T08:54:36.502Z,37.47
2022-12-16T08:57:22.061Z,35.80
2022-12-16T09:00:07.531Z,39.83
2022-12-16T09:02:53.141Z,46.70
2022-12-16T09:05:41.720Z,40.08
2022-12-16T09:08:27.152Z,43.05
2022-12-16T09:11:12.594Z,42.13
2022-12-16T09:13:58.056Z,46.63
2022-12-16T09:16:43.644Z,38.85
2022-12-16T09:19:29.558Z,43.50
2022-12-16T09:22:14.751Z,42.85
2022-12-16T09:25:00.079Z,46.85
2022-12-16T09:27:45.606Z,46.80
2022-12-16T09:30:31.176Z,39.97
2022-12-16T09:33:16.878Z,44.33
2022-12-16T09:36:02.361Z,45.10
2022-12-16T09:38:47.662Z,48.15
2022-12-16T09:41:46.947Z,43.10
2022-12-16T09:44:41.176Z,37.33
2022-12-16T09:47:42.026Z,38.08
2022-12-16T09:50:38.483Z,33.47
2022-12-16T09:53:27.964Z,51.38
2022-12-16T09:56:13.925Z,47.22
2022-12-16T09:59:04.664Z,37.25
2022-12-16T10:01:54.744Z,35.22
2022-12-16T10:04:43.093Z,35.15
2022-12-16T10:07:53.803Z,35.15
2022-12-16T10:10:59.378Z,34.13
2022-12-16T10:14:06.946Z,32.03
2022-12-16T10:17:04.594Z,34.10
2022-12-16T10:20:08.739Z,35.05
2022-12-16T10:23:33.939Z,34.78
2022-12-16T10:26:44.456Z,32.00
2022-12-16T10:29:49.861Z,37.15
2022-12-16T10:32:54.403Z,33.47
2022-12-16T10:35:46.714Z,34.75
2022-12-16T10:38:46.177Z,38.00
2022-12-16T10:41:34.247Z,38.67
2022-12-16T10:44:22.499Z,34.92
2022-12-16T10:47:08.099Z,38.10
2022-12-16T10:49:54.958Z,35.35
2022-12-16T10:52:40.710Z,38.30
2022-12-16T10:56:12.504Z,35.10
2022-12-16T10:59:00.841Z,34.65
2022-12-16T11:01:47.073Z,34.50
2022-12-16T11:04:48.846Z,30.23
2022-12-16T11:08:04.816Z,30.38
2022-12-16T11:10:56.456Z,30.10
2022-12-16T11:13:48.894Z,36.45
2022-12-16T11:16:44.212Z,32.53
2022-12-16T11:19:42.855Z,30.98
2022-12-16T11:22:36.913Z,33.85
2022-12-16T11:25:31.148Z,39.65
2022-12-16T11:28:24.461Z,31.60
2022-12-16T11:31:13.963Z,36.10
2022-12-16T11:34:00.819Z,31.75
2022-12-16T11:36:46.449Z,32.45
2022-12-16T11:39:39.142Z,31.27
2022-12-16T11:42:28.175Z,34.50
2022-12-16T11:45:17.624Z,35.13
2022-12-16T11:48:12.130Z,32.72
2022-12-16T11:51:06.991Z,36.35
2022-12-16T11:54:15.229Z,34.53
2022-12-16T11:57:03.841Z,30.83
2022-12-16T11:59:58.647Z,48.40
2022-12-16T12:03:13.674Z,48.88
2022-12-16T12:06:39.014Z,34.35
2022-12-16T12:09:34.385Z,37.13
2022-12-16T12:12:38.730Z,35.22
2022-12-16T12:15:26.803Z,33.75
2022-12-16T12:18:21.320Z,37.70
2022-12-16T12:21:17.311Z,33.88
2022-12-16T12:24:19.536Z,31.02
2022-12-16T12:27:33.199Z,30.63
2022-12-16T12:30:25.319Z,33.58
2022-12-16T12:33:38.582Z,37.65
2022-12-16T12:36:49.828Z,31.50
2022-12-16T12:39:38.162Z,32.50
2022-12-16T12:42:48.735Z,35.22
2022-12-16T12:45:49.924Z,29.55
2022-12-16T12:48:46.813Z,36.28
2022-12-16T12:51:49.340Z,36.30
2022-12-16T12:54:43.863Z,36.17
2022-12-16T12:57:32.360Z,32.55
2022-12-16T13:00:27.094Z,31.20
2022-12-16T13:03:31.883Z,33.22
2022-12-16T13:06:19.360Z,30.05
2022-12-16T13:09:18.347Z,31.50
2022-12-16T13:12:26.016Z,31.10
2022-12-16T13:15:52.117Z,29.05
2022-12-16T13:18:43.989Z,31.05
2022-12-16T13:21:57.635Z,28.77
2022-12-16T13:25:06.746Z,29.80
2022-12-16T13:28:11.946Z,30.80
2022-12-16T13:30:57.761Z,34.03
2022-12-16T13:33:55.093Z,30.40
2022-12-16T13:36:52.859Z,33.15
2022-12-16T13:39:47.046Z,26.75
2022-12-16T13:43:07.872Z,25.77
2022-12-16T13:45:59.341Z,26.50
2022-12-16T13:49:02.659Z,25.67
2022-12-16T13:51:57.119Z,31.05
2022-12-16T13:54:59.386Z,28.80
2022-12-16T13:57:47.683Z,18.85
2022-12-16T14:00:40.957Z,27.98
2022-12-16T14:03:38.970Z,31.13
2022-12-16T14:06:31.282Z,25.13
2022-12-16T14:09:16.644Z,30.70
2022-12-16T14:12:27.933Z,29.90
2022-12-16T14:15:24.823Z,37.05
2022-12-16T14:18:33.457Z,30.05
2022-12-16T14:21:22.326Z,29.73
2022-12-16T14:24:24.733Z,31.48
2022-12-16T14:27:10.148Z,31.58
2022-12-16T14:29:56.729Z,28.35
2022-12-16T14:32:53.790Z,31.83
2022-12-16T14:35:42.441Z,34.75
2022-12-16T14:38:47.802Z,33.78
2022-12-16T14:41:43.848Z,38.78
2022-12-16T14:44:42.114Z,37.13
2022-12-16T14:47:37.163Z,39.35
2022-12-16T14:50:30.118Z,43.70
2022-12-16T14:53:39.017Z,39.53
2022-12-16T14:56:42.054Z,42.97
2022-12-16T15:02:47.122Z,37.40
2022-12-16T15:05:33.400Z,36.30
2022-12-16T15:08:19.642Z,44.30
2022-12-16T15:11:05.405Z,61.05
2022-12-16T15:13:54.343Z,53.50
2022-12-16T15:16:49.909Z,38.47
2022-12-16T15:19:40.621Z,53.53
2022-12-16T15:22:34.784Z,36.72
2022-12-16T15:25:20.775Z,37.30
2022-12-16T15:28:34.424Z,58.35
2022-12-16T15:31:19.695Z,58.42
2022-12-16T15:34:05.030Z,39.10
2022-12-16T15:36:53.205Z,39.67
2022-12-16T15:39:39.949Z,45.05
2022-12-16T15:42:40.750Z,47.60
2022-12-16T15:45:36.887Z,44.53
2022-12-16T15:48:33.810Z,40.78
2022-12-16T15:51:19.263Z,47.65
2022-12-16T15:54:04.985Z,38.97
2022-12-16T15:57:02.804Z,51.92
2022-12-16T15:59:54.488Z,47.97
2022-12-16T16:02:45.318Z,44.78
2022-12-16T16:05:43.335Z,59.83
2022-12-16T16:08:29.997Z,44.85
2022-12-16T16:11:15.402Z,43.55
2022-12-16T16:14:06.224Z,46.35
2022-12-16T16:16:55.128Z,40.47
2022-12-16T16:19:43.549Z,45.80
2022-12-16T16:22:34.537Z,57.88
2022-12-16T16:25:19.826Z,49.63
2022-12-16T16:28:05.399Z,49.38
2022-12-16T16:30:51.227Z,39.70
2022-12-16T16:33:37.172Z,46.60
2022-12-16T16:36:32.677Z,35.50
2022-12-16T16:39:18.454Z,41.75
2022-12-16T16:42:03.692Z,48.38
2022-12-16T16:45:00.178Z,50.83
2022-12-16T16:47:45.786Z,47.70
2022-12-16T16:50:34.248Z,49.28
2022-12-16T16:53:19.687Z,65.95
2022-12-16T16:56:04.945Z,66.13
2022-12-16T16:58:52.981Z,65.65
2022-12-16T17:01:38.593Z,64.82
2022-12-16T17:04:24.348Z,68.75
2022-12-16T17:07:10.776Z,79.15
2022-12-16T17:09:56.134Z,70.78
2022-12-16T17:12:46.297Z,79.70
2022-12-16T17:15:50.273Z,82.00
2022-12-16T17:18:37.697Z,52.25
2022-12-16T17:21:26.762Z,55.90
2022-12-16T17:24:12.286Z,60.88
2022-12-16T17:27:01.917Z,44.78
2022-12-16T17:29:48.044Z,57.28
2022-12-16T17:32:33.591Z,52.38
2022-12-16T17:35:21.882Z,49.50
2022-12-16T17:38:07.514Z,40.47
2022-12-16T17:40:52.884Z,42.92
2022-12-16T17:43:38.349Z,41.55
2022-12-16T17:46:26.453Z,42.92
2022-12-16T17:49:13.439Z,44.15
2022-12-16T17:52:00.053Z,40.58
2022-12-16T17:54:45.465Z,39.42
2022-12-16T17:57:31.058Z,43.95
2022-12-16T18:00:16.822Z,41.67
2022-12-16T18:03:02.561Z,40.72
2022-12-16T18:05:48.415Z,44.60
2022-12-16T18:08:33.944Z,38.97
2022-12-16T18:11:19.278Z,39.42
2022-12-16T18:14:04.762Z,35.05
2022-12-16T18:16:50.253Z,34.10
2022-12-16T18:19:36.233Z,38.97
2022-12-16T18:22:22.265Z,40.50
2022-12-16T18:25:07.788Z,38.20
2022-12-16T18:27:54.834Z,38.20
2022-12-16T18:30:40.462Z,32.97
2022-12-16T18:33:26.013Z,44.90
2022-12-16T18:36:11.503Z,58.17
2022-12-16T18:38:57.043Z,48.00
2022-12-16T18:41:42.612Z,44.00
2022-12-16T18:44:32.165Z,45.85
2022-12-16T18:47:17.685Z,40.33
2022-12-16T18:50:03.230Z,41.95
2022-12-16T18:52:48.772Z,38.88
2022-12-16T18:55:34.291Z,35.55
2022-12-16T18:58:50.751Z,47.03
2022-12-16T19:01:28.790Z,37.00
2022-12-16T19:04:15.548Z,58.65
2022-12-16T19:07:10.636Z,42.53
2022-12-16T19:09:56.260Z,33.65
2022-12-16T19:12:41.694Z,39.45
2022-12-16T19:15:27.542Z,35.72
2022-12-16T19:18:12.916Z,35.13
2022-12-16T19:20:58.529Z,30.20
2022-12-16T19:23:43.914Z,36.15
2022-12-16T19:26:29.310Z,32.58
2022-12-16T19:29:14.779Z,35.40
2022-12-16T19:32:00.361Z,40.88
2022-12-16T19:34:45.605Z,37.50
2022-12-16T19:37:31.144Z,34.90
2022-12-16T19:40:17.998Z,36.38
2022-12-16T19:43:03.472Z,41.55
2022-12-16T19:45:49.110Z,44.28
2022-12-16T19:48:34.827Z,39.33
2022-12-16T19:51:21.322Z,31.27
2022-12-16T19:56:33.590Z,38.30
2022-12-16T19:59:19.210Z,40.17
2022-12-16T20:02:04.580Z,47.47
2022-12-16T20:04:50.050Z,42.78
2022-12-16T20:07:35.582Z,45.38
2022-12-16T20:10:20.800Z,40.38
2022-12-16T20:13:06.331Z,43.50
2022-12-16T20:15:51.926Z,41.88
2022-12-16T20:18:37.190Z,37.42
2022-12-16T20:21:23.774Z,33.95
2022-12-16T20:24:09.153Z,36.25
2022-12-16T20:26:54.645Z,40.90
2022-12-16T20:29:41.010Z,40.20
2022-12-16T20:32:26.559Z,36.30
2022-12-16T20:35:12.294Z,37.30
2022-12-16T20:37:57.720Z,55.13
2022-12-16T20:40:43.626Z,37.88
2022-12-16T20:43:30.946Z,39.85
2022-12-16T20:46:16.271Z,48.28
2022-12-16T20:49:01.993Z,42.53
2022-12-16T20:51:49.080Z,40.03
2022-12-16T20:54:34.680Z,39.50
2022-12-16T20:57:20.077Z,40.30
2022-12-16T21:00:05.437Z,38.22
2022-12-16T21:02:53.420Z,38.58
2022-12-16T21:05:39.332Z,40.17
2022-12-16T21:08:24.630Z,36.15
2022-12-16T21:11:14.334Z,40.90
2022-12-16T21:13:59.760Z,37.75
2022-12-16T21:16:45.500Z,40.42
2022-12-16T21:19:33.572Z,34.47
2022-12-16T21:22:19.629Z,42.35
2022-12-16T21:25:05.175Z,37.38
2022-12-16T21:27:50.570Z,41.15
2022-12-16T21:30:35.874Z,39.42
2022-12-16T21:33:21.168Z,34.50
2022-12-16T21:36:13.428Z,40.53
2022-12-16T21:38:58.789Z,26.42
2022-12-16T21:41:44.183Z,38.67
2022-12-16T21:44:29.559Z,35.50
2022-12-16T21:47:14.896Z,36.35
2022-12-16T21:50:00.306Z,42.67
2022-12-16T21:52:45.917Z,39.58
2022-12-16T21:55:31.671Z,33.50
2022-12-16T21:58:17.090Z,31.42
2022-12-16T22:01:02.251Z,37.42
2022-12-16T22:03:54.873Z,31.55
2022-12-16T22:06:48.251Z,37.28
2022-12-16T22:09:34.634Z,36.07
2022-12-16T22:12:20.176Z,35.60
2022-12-16T22:15:05.841Z,36.58
2022-12-16T22:17:57.721Z,31.83
2022-12-16T22:20:44.123Z,35.92
2022-12-16T22:23:29.445Z,32.90
2022-12-16T22:26:16.150Z,38.83
2022-12-16T22:29:01.443Z,36.88
2022-12-16T22:31:47.532Z,41.40
2022-12-16T22:34:33.134Z,44.90
2022-12-16T22:37:18.607Z,37.45
2022-12-16T22:40:04.235Z,35.97
2022-12-16T22:42:49.562Z,44.35
2022-12-16T22:45:35.030Z,38.95
2022-12-16T22:48:20.758Z,42.85
2022-12-16T22:51:06.341Z,41.80
2022-12-16T22:53:51.682Z,44.75
2022-12-16T22:56:37.252Z,54.70
2022-12-16T22:59:22.565Z,48.25
2022-12-16T23:02:08.296Z,56.20
2022-12-16T23:04:53.752Z,48.08
2022-12-16T23:07:39.557Z,49.97
2022-12-16T23:10:25.635Z,42.58
2022-12-16T23:13:10.987Z,48.42
2022-12-16T23:15:56.538Z,53.50
2022-12-16T23:18:42.328Z,54.42
2022-12-16T23:21:37.248Z,52.47
2022-12-16T23:24:23.346Z,48.35
2022-12-16T23:27:10.849Z,54.17
2022-12-16T23:29:56.795Z,47.38
2022-12-16T23:32:43.352Z,49.65
2022-12-16T23:35:29.093Z,52.03
2022-12-16T23:38:24.462Z,49.38
2022-12-16T23:41:18.691Z,49.22
2022-12-16T23:44:04.316Z,47.60
2022-12-16T23:46:50.001Z,48.30
2022-12-16T23:49:35.415Z,48.30
2022-12-16T23:52:20.929Z,48.60
2022-12-16T23:55:06.401Z,47.53
2022-12-16T23:57:51.936Z,50.30
