createdAt,value
2018-07-11T00:01:36.840Z,175.77
2018-07-11T00:04:05.436Z,180.77
2018-07-11T00:06:33.813Z,152.63
2018-07-11T00:09:02.234Z,182.43
2018-07-11T00:11:30.563Z,151.47
2018-07-11T00:13:58.930Z,151.17
2018-07-11T00:16:27.259Z,147.57
2018-07-11T00:18:55.610Z,133.37
2018-07-11T00:21:23.949Z,120.20
2018-07-11T00:23:52.454Z,96.87
2018-07-11T00:26:20.813Z,84.00
2018-07-11T00:28:49.819Z,99.60
2018-07-11T00:31:18.180Z,98.87
2018-07-11T00:33:46.535Z,90.77
2018-07-11T00:36:14.875Z,87.87
2018-07-11T00:38:44.007Z,78.87
2018-07-11T00:41:12.329Z,77.83
2018-07-11T00:43:40.691Z,74.03
2018-07-11T00:46:08.776Z,68.83
2018-07-11T00:48:36.817Z,93.87
2018-07-11T00:51:05.521Z,90.67
2018-07-11T00:53:35.328Z,98.47
2018-07-11T00:56:03.401Z,90.40
2018-07-11T00:58:33.867Z,84.50
2018-07-11T01:01:08.449Z,79.07
2018-07-11T01:03:39.198Z,83.80
2018-07-11T01:06:07.770Z,87.10
2018-07-11T01:08:39.221Z,80.20
2018-07-11T01:11:11.052Z,77.60
2018-07-11T01:13:40.816Z,77.83
2018-07-11T01:16:14.605Z,65.27
2018-07-11T01:18:53.220Z,66.63
2018-07-11T01:21:26.150Z,61.47
2018-07-11T01:23:59.243Z,57.73
2018-07-11T01:26:34.462Z,59.97
2018-07-11T01:29:07.975Z,54.23
2018-07-11T01:31:36.324Z,53.57
2018-07-11T01:34:08.125Z,66.67
2018-07-11T01:36:41.306Z,56.77
2018-07-11T01:39:09.642Z,58.70
2018-07-11T01:41:38.194Z,54.50
2018-07-11T01:44:06.536Z,52.83
2018-07-11T01:46:42.210Z,47.50
2018-07-11T01:49:10.654Z,49.30
2018-07-11T01:51:50.359Z,50.17
2018-07-11T01:54:18.705Z,47.80
2018-07-11T01:56:47.101Z,48.40
2018-07-11T01:59:15.477Z,45.17
2018-07-11T02:01:43.894Z,41.17
2018-07-11T02:04:12.275Z,38.83
2018-07-11T02:06:40.715Z,41.17
2018-07-11T02:09:09.115Z,36.13
2018-07-11T02:11:37.476Z,37.03
2018-07-11T02:14:06.507Z,38.40
2018-07-11T02:16:35.392Z,33.17
2018-07-11T02:19:03.883Z,33.17
2018-07-11T02:21:32.238Z,29.80
2018-07-11T02:24:03.714Z,33.13
2018-07-11T02:26:32.283Z,33.53
2018-07-11T02:29:00.744Z,29.97
2018-07-11T02:31:29.648Z,28.47
2018-07-11T02:33:57.975Z,28.43
2018-07-11T02:36:26.380Z,24.37
2018-07-11T02:38:54.715Z,25.77
2018-07-11T02:41:23.041Z,25.90
2018-07-11T02:43:51.382Z,24.17
2018-07-11T02:46:23.994Z,24.17
2018-07-11T02:48:52.344Z,22.80
2018-07-11T02:51:20.718Z,23.57
2018-07-11T02:53:49.107Z,22.23
2018-07-11T02:56:17.551Z,20.23
2018-07-11T02:58:45.624Z,22.20
2018-07-11T03:01:13.995Z,23.07
2018-07-11T03:03:42.347Z,15.90
2018-07-11T03:06:10.706Z,20.70
2018-07-11T03:08:39.541Z,19.07
2018-07-11T03:11:07.626Z,20.97
2018-07-11T03:13:35.758Z,21.40
2018-07-11T03:16:04.163Z,15.83
2018-07-11T03:18:32.549Z,18.23
2018-07-11T03:21:00.859Z,17.97
2018-07-11T03:23:29.175Z,17.00
2018-07-11T03:25:57.503Z,17.47
2018-07-11T03:28:25.829Z,16.60
2018-07-11T03:30:54.200Z,17.03
2018-07-11T03:33:22.596Z,13.77
2018-07-11T03:35:50.923Z,14.50
2018-07-11T03:38:19.299Z,12.10
2018-07-11T03:40:48.099Z,15.67
2018-07-11T03:43:16.473Z,15.50
2018-07-11T03:45:44.839Z,13.57
2018-07-11T03:48:13.143Z,12.37
2018-07-11T03:50:41.553Z,14.47
2018-07-11T03:53:09.883Z,13.23
2018-07-11T03:55:38.207Z,14.47
2018-07-11T03:58:06.576Z,11.17
2018-07-11T04:00:34.992Z,10.93
2018-07-11T04:03:03.371Z,14.17
2018-07-11T04:05:31.666Z,12.73
2018-07-11T04:07:59.998Z,12.43
2018-07-11T04:10:28.306Z,11.67
2018-07-11T04:12:58.527Z,13.97
2018-07-11T04:15:26.847Z,14.77
2018-07-11T04:17:55.170Z,11.43
2018-07-11T04:20:23.512Z,11.10
2018-07-11T04:22:51.842Z,11.13
2018-07-11T04:25:20.291Z,11.90
2018-07-11T04:27:48.882Z,14.33
2018-07-11T04:30:17.198Z,9.67
2018-07-11T04:32:45.782Z,11.07
2018-07-11T04:35:14.138Z,13.13
2018-07-11T04:37:42.493Z,10.07
2018-07-11T04:40:10.862Z,11.60
2018-07-11T04:42:39.257Z,11.10
2018-07-11T04:45:07.547Z,12.37
2018-07-11T04:47:36.127Z,8.93
2018-07-11T04:50:04.516Z,11.37
2018-07-11T04:52:32.849Z,14.53
2018-07-11T04:55:01.142Z,11.00
2018-07-11T04:57:29.525Z,11.37
2018-07-11T04:59:57.895Z,7.97
2018-07-11T05:02:26.270Z,9.20
2018-07-11T05:04:54.635Z,13.00
2018-07-11T05:07:22.942Z,12.30
2018-07-11T05:09:51.292Z,8.90
2018-07-11T05:12:19.632Z,10.53
2018-07-11T05:14:47.949Z,8.50
2018-07-11T05:17:16.313Z,10.50
2018-07-11T05:19:44.725Z,8.40
2018-07-11T05:22:13.194Z,10.27
2018-07-11T05:24:41.545Z,9.37
2018-07-11T05:27:09.839Z,9.33
2018-07-11T05:29:38.205Z,13.10
2018-07-11T05:32:06.736Z,9.23
2018-07-11T05:34:35.068Z,9.33
2018-07-11T05:37:03.426Z,10.43
2018-07-11T05:39:31.524Z,10.10
2018-07-11T05:41:59.873Z,10.70
2018-07-11T05:44:28.203Z,10.43
2018-07-11T05:47:01.932Z,8.40
2018-07-11T05:49:30.616Z,9.87
2018-07-11T05:51:59.104Z,9.37
2018-07-11T05:54:27.441Z,7.37
2018-07-11T05:56:55.762Z,8.97
2018-07-11T05:59:24.086Z,7.93
2018-07-11T06:01:52.479Z,8.90
2018-07-11T06:04:21.078Z,7.97
2018-07-11T06:06:50.013Z,8.03
2018-07-11T06:09:18.475Z,10.07
2018-07-11T06:11:53.267Z,5.67
2018-07-11T06:14:21.590Z,9.93
2018-07-11T06:16:49.971Z,7.73
2018-07-11T06:19:18.068Z,7.23
2018-07-11T06:21:48.954Z,8.37
2018-07-11T06:24:17.502Z,5.73
2018-07-11T06:26:46.070Z,5.13
2018-07-11T06:29:14.443Z,10.00
2018-07-11T06:31:42.803Z,6.03
2018-07-11T06:34:11.122Z,6.10
2018-07-11T06:36:39.471Z,9.37
2018-07-11T06:39:08.219Z,6.97
2018-07-11T06:41:36.531Z,11.30
2018-07-11T06:44:04.879Z,8.63
2018-07-11T06:46:33.554Z,9.43
2018-07-11T06:49:01.953Z,6.73
2018-07-11T06:51:30.281Z,7.77
2018-07-11T06:53:58.668Z,8.83
2018-07-11T06:56:27.027Z,15.67
2018-07-11T06:58:55.391Z,20.57
2018-07-11T07:01:23.738Z,16.80
2018-07-11T07:03:53.783Z,20.87
2018-07-11T07:06:22.243Z,14.17
2018-07-11T07:08:50.594Z,16.97
2018-07-11T07:11:18.947Z,20.93
2018-07-11T07:13:47.303Z,13.20
2018-07-11T07:16:15.647Z,20.90
2018-07-11T07:18:44.086Z,25.73
2018-07-11T07:21:12.448Z,33.67
2018-07-11T07:23:40.787Z,39.57
2018-07-11T07:26:09.126Z,44.43
2018-07-11T07:28:37.438Z,28.97
2018-07-11T07:31:05.783Z,29.43
2018-07-11T07:33:34.131Z,28.07
2018-07-11T07:36:02.439Z,28.90
2018-07-11T07:38:35.127Z,25.00
2018-07-11T07:41:03.484Z,28.57
2018-07-11T07:43:31.794Z,26.93
2018-07-11T07:46:00.138Z,39.50
2018-07-11T07:48:28.895Z,38.03
2018-07-11T07:50:56.958Z,42.57
2018-07-11T07:53:25.295Z,39.33
2018-07-11T07:55:53.645Z,42.60
2018-07-11T07:58:22.288Z,40.77
2018-07-11T08:00:50.646Z,38.90
2018-07-11T08:03:19.001Z,38.43
2018-07-11T08:05:47.381Z,37.03
2018-07-11T08:08:15.695Z,30.63
2018-07-11T08:10:44.065Z,31.67
2018-07-11T08:13:12.399Z,34.13
2018-07-11T08:15:40.737Z,30.60
2018-07-11T08:18:09.107Z,27.77
2018-07-11T08:20:37.441Z,21.77
2018-07-11T08:23:18.498Z,21.63
2018-07-11T08:25:59.461Z,18.17
2018-07-11T08:29:13.479Z,19.53
2018-07-11T08:32:59.246Z,18.50
2018-07-11T08:37:50.232Z,17.83
2018-07-11T08:41:33.787Z,16.93
2018-07-11T08:46:19.096Z,18.57
2018-07-11T08:52:04.468Z,21.77
2018-07-11T08:54:40.621Z,18.63
2018-07-11T08:57:28.673Z,16.33
2018-07-11T09:00:14.233Z,16.10
2018-07-11T09:02:56.945Z,18.23
2018-07-11T09:05:54.807Z,18.17
2018-07-11T09:08:30.939Z,19.57
2018-07-11T09:12:10.886Z,26.47
2018-07-11T09:14:57.956Z,19.23
2018-07-11T09:17:39.250Z,21.17
2018-07-11T09:20:58.066Z,18.20
2018-07-11T09:25:36.840Z,18.23
2018-07-11T09:28:05.195Z,23.87
2018-07-11T09:30:33.561Z,32.27
2018-07-11T09:33:01.877Z,27.63
2018-07-11T09:35:30.539Z,57.77
2018-07-11T09:37:59.774Z,60.53
2018-07-11T09:40:28.156Z,41.87
2018-07-11T09:42:56.805Z,43.30
2018-07-11T09:45:25.231Z,37.10
2018-07-11T09:47:53.548Z,34.57
2018-07-11T09:50:22.325Z,31.73
2018-07-11T09:52:50.771Z,35.67
2018-07-11T09:55:19.094Z,31.57
2018-07-11T09:57:47.518Z,29.37
2018-07-11T10:00:21.328Z,31.77
2018-07-11T10:02:49.739Z,29.03
2018-07-11T10:05:18.081Z,28.43
2018-07-11T10:07:46.573Z,28.60
2018-07-11T10:10:19.360Z,30.70
2018-07-11T10:12:52.682Z,35.33
2018-07-11T10:15:26.009Z,45.23
2018-07-11T10:17:58.777Z,52.90
2018-07-11T10:20:31.572Z,40.67
2018-07-11T10:22:59.976Z,46.77
2018-07-11T10:25:28.327Z,43.00
2018-07-11T10:28:07.993Z,38.20
2018-07-11T10:30:36.286Z,44.40
2018-07-11T10:33:04.626Z,52.80
2018-07-11T10:35:32.972Z,60.93
2018-07-11T10:38:01.291Z,58.00
2018-07-11T10:40:29.346Z,51.57
2018-07-11T10:42:57.700Z,46.17
2018-07-11T10:45:26.043Z,45.67
2018-07-11T10:47:54.351Z,45.43
2018-07-11T10:50:26.935Z,43.60
2018-07-11T10:52:59.557Z,44.80
2018-07-11T10:55:32.725Z,40.80
2018-07-11T10:58:05.631Z,43.77
2018-07-11T11:00:38.945Z,39.87
2018-07-11T11:03:11.129Z,37.43
2018-07-11T11:05:43.918Z,38.30
2018-07-11T11:08:17.073Z,39.30
2018-07-11T11:10:49.034Z,41.17
2018-07-11T11:13:22.971Z,43.17
2018-07-11T11:15:55.880Z,42.90
2018-07-11T11:18:28.454Z,43.10
2018-07-11T11:21:01.447Z,39.40
2018-07-11T11:23:33.877Z,37.17
2018-07-11T11:26:03.812Z,39.13
2018-07-11T11:28:32.587Z,39.77
2018-07-11T11:31:03.610Z,39.77
2018-07-11T11:33:31.895Z,39.20
2018-07-11T11:36:00.202Z,41.80
2018-07-11T11:38:28.591Z,46.87
2018-07-11T11:40:56.934Z,40.40
2018-07-11T11:43:25.308Z,41.47
2018-07-11T11:45:53.654Z,40.37
2018-07-11T11:48:22.001Z,35.67
2018-07-11T11:50:50.295Z,38.07
2018-07-11T11:53:18.625Z,35.33
2018-07-11T11:55:47.068Z,39.57
2018-07-11T11:58:15.398Z,38.63
2018-07-11T12:00:45.714Z,34.47
2018-07-11T12:03:15.987Z,37.50
2018-07-11T12:05:44.947Z,31.37
2018-07-11T12:08:13.766Z,31.33
2018-07-11T12:10:42.970Z,36.50
2018-07-11T12:13:14.440Z,32.93
2018-07-11T12:15:44.035Z,34.27
2018-07-11T12:18:13.606Z,36.17
2018-07-11T12:20:43.921Z,35.00
2018-07-11T12:23:12.242Z,32.30
2018-07-11T12:26:11.784Z,39.37
2018-07-11T12:28:40.110Z,35.73
2018-07-11T12:31:08.434Z,37.50
2018-07-11T12:33:36.924Z,33.13
2018-07-11T12:36:05.192Z,32.27
2018-07-11T12:38:33.967Z,33.50
2018-07-11T12:41:02.386Z,29.93
2018-07-11T12:43:30.798Z,39.97
2018-07-11T12:45:59.193Z,46.13
2018-07-11T12:48:32.847Z,43.60
2018-07-11T12:51:01.280Z,40.70
2018-07-11T12:53:29.788Z,35.50
2018-07-11T12:55:58.202Z,38.03
2018-07-11T12:58:27.097Z,35.40
2018-07-11T13:00:56.400Z,32.07
2018-07-11T13:03:25.308Z,32.37
2018-07-11T13:05:53.624Z,32.50
2018-07-11T13:08:22.458Z,32.67
2018-07-11T13:10:51.266Z,33.20
2018-07-11T13:13:20.121Z,30.60
2018-07-11T13:15:48.548Z,30.10
2018-07-11T13:18:16.892Z,32.80
2018-07-11T13:20:45.233Z,29.83
2018-07-11T13:23:13.562Z,30.60
2018-07-11T13:25:41.963Z,30.33
2018-07-11T13:28:10.011Z,35.20
2018-07-11T13:30:38.333Z,33.00
2018-07-11T13:33:06.652Z,38.20
2018-07-11T13:35:35.098Z,39.57
2018-07-11T13:38:03.295Z,36.93
2018-07-11T13:40:32.199Z,37.03
2018-07-11T13:43:00.550Z,37.70
2018-07-11T13:45:28.605Z,33.83
2018-07-11T13:48:02.828Z,37.67
2018-07-11T13:50:32.840Z,34.97
2018-07-11T13:53:01.544Z,34.50
2018-07-11T13:55:30.434Z,34.70
2018-07-11T13:58:00.166Z,32.20
2018-07-11T14:00:28.934Z,33.43
2018-07-11T14:02:57.283Z,29.07
2018-07-11T14:05:25.776Z,29.07
2018-07-11T14:07:54.103Z,27.53
2018-07-11T14:10:22.421Z,30.03
2018-07-11T14:12:50.870Z,24.77
2018-07-11T14:15:19.194Z,24.83
2018-07-11T14:17:47.518Z,30.40
2018-07-11T14:20:15.877Z,27.20
2018-07-11T14:22:46.096Z,23.20
2018-07-11T14:25:14.681Z,22.73
2018-07-11T14:27:48.180Z,25.13
2018-07-11T14:30:16.604Z,25.80
2018-07-11T14:32:48.277Z,25.77
2018-07-11T14:35:17.226Z,25.60
2018-07-11T14:37:46.213Z,25.10
2018-07-11T14:40:14.758Z,28.63
2018-07-11T14:42:43.817Z,26.90
2018-07-11T14:45:12.355Z,23.50
2018-07-11T14:47:46.300Z,24.67
2018-07-11T14:50:14.645Z,20.47
2018-07-11T14:52:43.005Z,20.30
2018-07-11T14:55:11.435Z,19.20
2018-07-11T14:57:39.783Z,17.23
2018-07-11T15:00:08.176Z,23.27
2018-07-11T15:02:36.504Z,17.50
2018-07-11T15:05:04.867Z,16.20
2018-07-11T15:07:33.182Z,19.33
2018-07-11T15:10:01.539Z,18.10
2018-07-11T15:12:34.814Z,19.07
2018-07-11T15:15:03.444Z,15.67
2018-07-11T15:17:32.441Z,17.53
2018-07-11T15:20:01.016Z,17.17
2018-07-11T15:22:29.112Z,25.20
2018-07-11T15:24:57.797Z,23.97
2018-07-11T15:27:26.515Z,31.80
2018-07-11T15:29:56.350Z,28.07
2018-07-11T15:32:24.845Z,27.27
2018-07-11T15:34:53.683Z,26.93
2018-07-11T15:37:22.235Z,29.10
2018-07-11T15:39:51.415Z,25.73
2018-07-11T15:42:19.792Z,26.20
2018-07-11T15:44:48.187Z,22.97
2018-07-11T15:47:16.770Z,22.03
2018-07-11T15:49:45.076Z,22.17
2018-07-11T15:52:13.488Z,32.63
2018-07-11T15:54:41.815Z,36.50
2018-07-11T15:57:10.252Z,38.97
2018-07-11T15:59:43.744Z,36.37
2018-07-11T16:02:12.079Z,35.90
2018-07-11T16:04:40.754Z,32.87
2018-07-11T16:07:10.139Z,35.90
2018-07-11T16:09:42.322Z,41.90
2018-07-11T16:12:10.975Z,40.97
2018-07-11T16:14:39.351Z,34.93
2018-07-11T16:17:07.759Z,33.97
2018-07-11T16:19:35.830Z,33.43
2018-07-11T16:22:03.914Z,34.53
2018-07-11T16:24:32.295Z,33.70
2018-07-11T16:27:00.657Z,32.23
2018-07-11T16:29:28.729Z,29.43
2018-07-11T16:31:57.101Z,31.70
2018-07-11T16:34:25.220Z,30.53
2018-07-11T16:36:53.571Z,31.37
2018-07-11T16:39:21.670Z,32.50
2018-07-11T16:41:50.007Z,29.17
2018-07-11T16:44:18.452Z,30.20
2018-07-11T16:46:47.916Z,31.53
2018-07-11T16:49:16.589Z,33.07
2018-07-11T16:51:44.956Z,27.10
2018-07-11T16:54:13.914Z,25.90
2018-07-11T16:56:42.258Z,24.67
2018-07-11T16:59:11.031Z,26.70
2018-07-11T17:01:57.712Z,20.00
2018-07-11T17:04:26.035Z,20.97
2018-07-11T17:06:54.895Z,21.40
2018-07-11T17:09:24.664Z,22.83
2018-07-11T17:11:53.186Z,32.00
2018-07-11T17:14:21.660Z,66.10
2018-07-11T17:16:58.591Z,30.00
2018-07-11T17:19:36.286Z,29.73
2018-07-11T17:22:04.906Z,35.40
2018-07-11T17:24:37.796Z,30.93
2018-07-11T17:27:06.143Z,22.30
2018-07-11T17:29:34.479Z,21.40
2018-07-11T17:32:05.583Z,20.10
2018-07-11T17:34:34.535Z,26.17
2018-07-11T17:37:05.206Z,21.20
2018-07-11T17:39:51.557Z,19.77
2018-07-11T17:42:20.404Z,17.03
2018-07-11T17:44:55.174Z,18.70
2018-07-11T17:47:24.959Z,12.63
2018-07-11T17:49:56.641Z,16.13
2018-07-11T17:52:26.396Z,18.97
2018-07-11T17:55:17.714Z,28.27
2018-07-11T17:57:55.948Z,18.87
2018-07-11T18:00:33.062Z,16.60
2018-07-11T18:03:14.924Z,24.87
2018-07-11T18:05:54.871Z,30.57
2018-07-11T18:08:30.307Z,29.40
2018-07-11T18:10:59.492Z,26.23
2018-07-11T18:13:31.073Z,23.17
2018-07-11T18:18:09.636Z,21.30
2018-07-11T18:20:49.860Z,20.50
2018-07-11T18:25:35.196Z,19.17
2018-07-11T18:28:12.139Z,14.60
2018-07-11T18:30:57.605Z,14.20
2018-07-11T18:33:34.887Z,15.77
2018-07-11T18:36:22.963Z,11.23
2018-07-11T18:38:54.102Z,10.40
2018-07-11T18:41:31.274Z,11.57
2018-07-11T18:44:24.644Z,11.97
2018-07-11T18:47:09.275Z,15.37
2018-07-11T18:51:54.358Z,14.90
2018-07-11T18:55:02.109Z,25.10
2018-07-11T18:58:38.856Z,18.70
2018-07-11T19:01:18.673Z,21.53
2018-07-11T19:05:59.201Z,19.30
2018-07-11T19:09:08.545Z,31.77
2018-07-11T19:11:46.252Z,25.40
2018-07-11T19:14:37.167Z,20.73
2018-07-11T19:17:11.895Z,19.23
2018-07-11T19:19:48.071Z,20.17
2018-07-11T19:23:30.415Z,13.13
2018-07-11T19:26:07.702Z,18.57
2018-07-11T19:28:54.117Z,14.00
2018-07-11T19:31:32.138Z,15.77
2018-07-11T19:34:10.540Z,14.00
2018-07-11T19:37:03.100Z,25.97
2018-07-11T19:40:35.486Z,27.47
2018-07-11T19:43:08.303Z,23.03
2018-07-11T19:45:46.602Z,18.40
2018-07-11T19:50:31.579Z,18.37
2018-07-11T19:54:14.717Z,19.20
2018-07-11T19:56:44.397Z,16.20
2018-07-11T19:59:13.187Z,20.10
2018-07-11T20:01:41.564Z,18.00
2018-07-11T20:04:10.976Z,15.50
2018-07-11T20:06:39.328Z,19.40
2018-07-11T20:09:08.337Z,16.87
2018-07-11T20:11:37.107Z,14.27
2018-07-11T20:14:05.481Z,14.83
2018-07-11T20:16:33.893Z,15.23
2018-07-11T20:19:02.476Z,17.70
2018-07-11T20:21:30.562Z,15.63
2018-07-11T20:23:59.014Z,18.57
2018-07-11T20:26:27.398Z,14.63
2018-07-11T20:28:55.827Z,16.63
2018-07-11T20:31:24.186Z,17.07
2018-07-11T20:33:52.523Z,20.77
2018-07-11T20:36:20.637Z,21.43
2018-07-11T20:38:49.095Z,22.20
2018-07-11T20:41:17.480Z,21.73
2018-07-11T20:43:46.252Z,24.20
2018-07-11T20:46:14.645Z,38.67
2018-07-11T20:48:42.969Z,29.47
2018-07-11T20:51:11.323Z,26.90
2018-07-11T20:53:39.725Z,30.20
2018-07-11T20:56:08.105Z,31.50
2018-07-11T20:58:47.836Z,25.77
2018-07-11T21:01:27.552Z,27.73
2018-07-11T21:06:14.791Z,28.03
2018-07-11T21:09:52.212Z,63.50
2018-07-11T21:13:03.355Z,72.87
2018-07-11T21:15:58.755Z,63.33
2018-07-11T21:18:33.232Z,55.43
2018-07-11T21:21:01.929Z,85.43
2018-07-11T21:23:30.361Z,114.87
2018-07-11T21:25:58.779Z,107.10
2018-07-11T21:28:27.248Z,114.50
2018-07-11T21:30:55.598Z,103.60
2018-07-11T21:33:24.036Z,78.63
2018-07-11T21:35:52.360Z,73.50
2018-07-11T21:38:20.777Z,73.87
2018-07-11T21:40:48.889Z,68.77
2018-07-11T21:43:17.327Z,72.87
2018-07-11T21:45:45.938Z,67.53
2018-07-11T21:48:14.270Z,63.33
2018-07-11T21:50:42.627Z,63.63
2018-07-11T21:53:10.975Z,76.63
2018-07-11T21:55:39.319Z,117.60
2018-07-11T21:58:07.655Z,108.77
2018-07-11T22:00:37.628Z,81.70
2018-07-11T22:03:07.242Z,78.23
2018-07-11T22:05:35.927Z,83.20
2018-07-11T22:08:05.545Z,91.00
2018-07-11T22:10:34.223Z,85.03
2018-07-11T22:13:03.001Z,81.33
2018-07-11T22:15:31.345Z,85.73
2018-07-11T22:18:11.242Z,89.53
2018-07-11T22:20:38.567Z,80.30
2018-07-11T22:23:05.852Z,82.53
2018-07-11T22:25:33.205Z,75.27
2018-07-11T22:28:01.104Z,68.63
2018-07-11T22:30:28.946Z,62.30
2018-07-11T22:32:56.465Z,55.30
2018-07-11T22:35:23.842Z,53.57
2018-07-11T22:37:51.146Z,49.90
2018-07-11T22:40:18.492Z,48.47
2018-07-11T22:42:45.834Z,47.87
2018-07-11T22:45:13.072Z,43.30
2018-07-11T22:47:40.447Z,38.27
2018-07-11T22:50:07.747Z,51.43
2018-07-11T22:52:35.356Z,144.33
2018-07-11T22:55:02.904Z,126.47
2018-07-11T22:57:30.219Z,72.87
2018-07-11T22:59:57.530Z,75.73
2018-07-11T23:02:24.831Z,81.57
2018-07-11T23:04:52.171Z,98.03
2018-07-11T23:07:19.479Z,91.20
2018-07-11T23:09:46.799Z,89.27
2018-07-11T23:12:14.122Z,84.37
2018-07-11T23:14:41.430Z,90.97
2018-07-11T23:17:08.756Z,86.27
2018-07-11T23:19:36.075Z,82.20
2018-07-11T23:22:03.396Z,82.63
2018-07-11T23:24:30.695Z,88.40
2018-07-11T23:26:58.038Z,156.93
2018-07-11T23:29:25.347Z,141.27
2018-07-11T23:31:52.672Z,135.67
2018-07-11T23:34:20.014Z,104.57
2018-07-11T23:36:47.321Z,103.53
2018-07-11T23:39:14.979Z,96.60
2018-07-11T23:41:42.361Z,79.10
2018-07-11T23:44:09.666Z,83.57
2018-07-11T23:46:36.973Z,75.27
2018-07-11T23:49:04.327Z,61.07
2018-07-11T23:51:31.630Z,60.23
2018-07-11T23:53:58.968Z,55.93
2018-07-11T23:56:26.623Z,50.30
2018-07-11T23:58:53.930Z,51.20
